createdAt,value
2018-07-19T00:01:06.533Z,20.00
2018-07-19T00:03:35.095Z,19.93
2018-07-19T00:06:03.625Z,19.83
2018-07-19T00:08:32.223Z,19.78
2018-07-19T00:11:01.018Z,19.79
2018-07-19T00:13:29.588Z,19.85
2018-07-19T00:15:58.101Z,19.84
2018-07-19T00:18:27.298Z,19.80
2018-07-19T00:20:57.437Z,19.74
2018-07-19T00:23:26.671Z,19.68
2018-07-19T00:25:56.179Z,19.58
2018-07-19T00:28:25.097Z,19.55
2018-07-19T00:30:53.598Z,19.57
2018-07-19T00:33:22.434Z,19.58
2018-07-19T00:35:51.412Z,19.56
2018-07-19T00:38:20.117Z,19.53
2018-07-19T00:40:48.797Z,19.47
2018-07-19T00:43:17.603Z,19.42
2018-07-19T00:45:46.175Z,19.29
2018-07-19T00:48:14.708Z,19.26
2018-07-19T00:50:43.287Z,19.21
2018-07-19T00:53:11.870Z,19.20
2018-07-19T00:55:40.925Z,19.22
2018-07-19T00:58:09.483Z,19.17
2018-07-19T01:00:38.135Z,19.09
2018-07-19T01:03:06.755Z,19.05
2018-07-19T01:05:35.418Z,19.04
2018-07-19T01:08:04.388Z,19.02
2018-07-19T01:10:33.403Z,19.02
2018-07-19T01:13:01.994Z,19.01
2018-07-19T01:15:30.598Z,18.99
2018-07-19T01:17:59.257Z,18.90
2018-07-19T01:20:28.777Z,18.87
2018-07-19T01:22:57.344Z,18.84
2018-07-19T01:25:25.954Z,18.84
2018-07-19T01:27:54.494Z,18.87
2018-07-19T01:30:23.032Z,18.91
2018-07-19T01:32:51.808Z,18.89
2018-07-19T01:35:20.405Z,18.87
2018-07-19T01:37:48.911Z,18.80
2018-07-19T01:40:17.414Z,18.78
2018-07-19T01:42:46.400Z,18.75
2018-07-19T01:45:15.273Z,18.69
2018-07-19T01:47:43.807Z,18.65
2018-07-19T01:50:12.740Z,18.56
2018-07-19T01:52:41.306Z,18.52
2018-07-19T02:02:43.106Z,18.30
2018-07-19T02:05:11.722Z,18.31
2018-07-19T02:07:40.473Z,18.31
2018-07-19T02:10:09.094Z,18.30
2018-07-19T02:12:37.622Z,18.24
2018-07-19T02:15:06.816Z,18.22
2018-07-19T02:17:35.458Z,18.20
2018-07-19T02:20:04.146Z,18.17
2018-07-19T02:22:32.630Z,18.13
2018-07-19T02:25:01.184Z,18.11
2018-07-19T02:27:29.750Z,18.06
2018-07-19T02:29:58.959Z,18.06
2018-07-19T02:32:27.626Z,17.99
2018-07-19T02:34:56.202Z,17.98
2018-07-19T02:37:25.205Z,17.94
2018-07-19T02:39:54.157Z,17.95
2018-07-19T02:42:22.706Z,17.93
2018-07-19T02:44:51.261Z,17.91
2018-07-19T02:47:19.922Z,17.88
2018-07-19T02:49:48.421Z,17.88
2018-07-19T02:52:16.946Z,17.88
2018-07-19T02:54:45.564Z,17.91
2018-07-19T02:57:14.314Z,17.96
2018-07-19T02:59:42.862Z,17.96
2018-07-19T03:02:11.791Z,17.94
2018-07-19T03:04:40.308Z,17.91
2018-07-19T03:07:08.863Z,17.89
2018-07-19T03:09:37.400Z,17.88
2018-07-19T03:12:06.039Z,17.81
2018-07-19T03:14:34.865Z,17.76
2018-07-19T03:17:03.397Z,17.69
2018-07-19T03:19:32.062Z,17.67
2018-07-19T03:22:04.430Z,17.61
2018-07-19T03:24:32.965Z,17.59
2018-07-19T03:27:01.489Z,17.63
2018-07-19T03:29:30.243Z,17.61
2018-07-19T03:31:58.791Z,17.62
2018-07-19T03:34:27.432Z,17.58
2018-07-19T03:36:55.974Z,17.48
2018-07-19T03:39:24.561Z,17.34
2018-07-19T03:41:53.107Z,17.31
2018-07-19T03:44:21.743Z,17.25
2018-07-19T03:46:50.376Z,17.21
2018-07-19T03:49:18.996Z,17.14
2018-07-19T03:51:47.753Z,17.10
2018-07-19T03:54:16.482Z,17.05
2018-07-19T03:56:45.119Z,17.08
2018-07-19T03:59:13.697Z,17.10
2018-07-19T04:01:42.261Z,17.13
2018-07-19T04:04:10.875Z,17.18
2018-07-19T04:06:39.321Z,17.26
2018-07-19T04:09:08.401Z,17.29
2018-07-19T04:11:37.040Z,17.29
2018-07-19T04:14:05.982Z,17.30
2018-07-19T04:16:34.590Z,17.28
2018-07-19T04:19:03.232Z,17.28
2018-07-19T04:21:31.912Z,17.37
2018-07-19T04:24:00.572Z,17.40
2018-07-19T04:26:29.314Z,17.45
2018-07-19T04:28:57.894Z,17.44
2018-07-19T04:31:26.411Z,17.48
2018-07-19T04:33:54.953Z,17.47
2018-07-19T04:36:23.464Z,17.62
2018-07-19T04:38:52.079Z,17.75
2018-07-19T04:41:20.675Z,17.89
2018-07-19T04:43:49.262Z,18.02
2018-07-19T04:46:17.810Z,18.07
2018-07-19T04:48:46.473Z,18.18
2018-07-19T04:51:15.177Z,18.22
2018-07-19T04:53:44.149Z,18.24
2018-07-19T04:56:12.670Z,18.32
2018-07-19T04:58:41.246Z,18.41
2018-07-19T05:01:09.921Z,18.53
2018-07-19T05:03:38.615Z,18.56
2018-07-19T05:06:07.188Z,18.67
2018-07-19T05:08:35.826Z,18.74
2018-07-19T05:11:04.321Z,18.84
2018-07-19T05:13:32.875Z,19.00
2018-07-19T05:16:01.354Z,19.10
2018-07-19T05:18:30.139Z,19.20
2018-07-19T05:20:58.810Z,19.30
2018-07-19T05:23:27.339Z,19.32
2018-07-19T05:25:56.014Z,19.27
2018-07-19T05:28:24.781Z,19.20
2018-07-19T05:30:53.605Z,19.13
2018-07-19T05:33:22.175Z,19.11
2018-07-19T05:35:50.759Z,19.13
2018-07-19T05:38:19.282Z,19.29
2018-07-19T05:40:47.898Z,19.38
2018-07-19T05:43:16.693Z,19.46
2018-07-19T05:45:45.361Z,19.47
2018-07-19T05:48:13.854Z,19.57
2018-07-19T05:50:42.384Z,19.65
2018-07-19T05:53:11.146Z,19.64
2018-07-19T05:55:39.787Z,19.71
2018-07-19T05:58:08.333Z,19.72
2018-07-19T06:00:36.811Z,19.81
2018-07-19T06:03:05.594Z,19.94
2018-07-19T06:05:34.250Z,19.95
2018-07-19T06:08:02.726Z,19.96
2018-07-19T06:10:31.424Z,19.96
2018-07-19T06:13:00.027Z,20.04
2018-07-19T06:15:28.656Z,20.08
2018-07-19T06:17:57.194Z,20.17
2018-07-19T06:20:25.702Z,20.26
2018-07-19T06:22:54.316Z,20.30
2018-07-19T06:25:23.378Z,20.36
2018-07-19T06:27:53.626Z,20.43
2018-07-19T06:30:22.180Z,20.53
2018-07-19T06:32:50.750Z,20.66
2018-07-19T06:35:19.407Z,20.74
2018-07-19T06:37:48.110Z,20.78
2018-07-19T06:40:16.997Z,20.78
2018-07-19T06:42:45.549Z,20.83
2018-07-19T06:45:14.182Z,20.84
2018-07-19T06:47:42.710Z,20.92
2018-07-19T06:50:11.278Z,21.03
2018-07-19T06:52:39.879Z,21.06
2018-07-19T06:55:08.443Z,21.11
2018-07-19T06:57:37.110Z,21.23
2018-07-19T07:00:07.139Z,21.24
2018-07-19T07:02:35.721Z,21.22
2018-07-19T07:05:04.895Z,21.30
2018-07-19T07:07:33.404Z,21.40
2018-07-19T07:10:02.083Z,21.52
2018-07-19T07:12:30.772Z,21.65
2018-07-19T07:14:59.542Z,21.84
2018-07-19T07:17:28.052Z,21.81
2018-07-19T07:19:56.663Z,21.78
2018-07-19T07:22:25.210Z,21.88
2018-07-19T07:24:53.896Z,21.97
2018-07-19T07:27:22.507Z,22.04
2018-07-19T07:29:51.190Z,22.13
2018-07-19T07:32:19.758Z,22.37
2018-07-19T07:34:48.402Z,22.48
2018-07-19T07:37:17.186Z,22.56
2018-07-19T07:39:45.752Z,22.56
2018-07-19T07:42:14.326Z,22.60
2018-07-19T07:44:43.142Z,22.75
2018-07-19T07:47:11.790Z,22.82
2018-07-19T07:49:40.361Z,22.98
2018-07-19T07:52:09.701Z,23.02
2018-07-19T07:54:38.198Z,23.09
2018-07-19T07:57:06.977Z,23.27
2018-07-19T07:59:35.706Z,23.44
2018-07-19T08:02:04.550Z,23.66
2018-07-19T08:04:33.109Z,23.71
2018-07-19T08:07:01.719Z,23.89
2018-07-19T08:09:30.306Z,24.02
2018-07-19T08:11:58.930Z,24.24
2018-07-19T08:14:27.548Z,24.55
2018-07-19T08:16:56.203Z,24.73
2018-07-19T08:19:24.815Z,24.90
2018-07-19T08:21:53.401Z,25.08
2018-07-19T08:24:21.990Z,25.18
2018-07-19T08:26:50.549Z,25.40
2018-07-19T08:29:19.179Z,25.49
2018-07-19T08:31:47.845Z,25.38
2018-07-19T08:34:16.416Z,25.59
2018-07-19T08:36:45.017Z,25.69
2018-07-19T08:39:14.637Z,25.81
2018-07-19T08:41:44.230Z,26.01
2018-07-19T08:44:12.821Z,26.06
2018-07-19T08:46:41.373Z,26.13
2018-07-19T08:49:09.980Z,26.19
2018-07-19T08:51:39.513Z,26.23
2018-07-19T08:54:08.056Z,26.48
2018-07-19T08:56:36.783Z,26.85
2018-07-19T08:59:05.574Z,26.96
2018-07-19T09:01:34.176Z,26.87
2018-07-19T09:04:02.699Z,26.67
2018-07-19T09:06:31.263Z,26.64
2018-07-19T09:08:59.899Z,26.89
2018-07-19T09:11:28.463Z,27.10
2018-07-19T09:13:57.050Z,27.40
2018-07-19T09:16:25.800Z,27.43
2018-07-19T09:18:54.326Z,27.69
2018-07-19T09:21:22.916Z,28.03
2018-07-19T09:23:51.455Z,28.15
2018-07-19T09:26:20.155Z,27.91
2018-07-19T09:28:48.726Z,27.85
2018-07-19T09:31:17.722Z,27.93
2018-07-19T09:33:46.537Z,28.23
2018-07-19T09:36:15.074Z,28.25
2018-07-19T09:38:43.574Z,28.52
2018-07-19T09:41:12.138Z,28.86
2018-07-19T09:43:40.783Z,28.84
2018-07-19T09:46:09.296Z,28.87
2018-07-19T09:48:37.822Z,28.94
2018-07-19T09:51:06.285Z,29.07
2018-07-19T09:53:35.014Z,29.06
2018-07-19T09:56:03.587Z,29.43
2018-07-19T09:58:32.280Z,29.99
2018-07-19T10:01:01.646Z,30.77
2018-07-19T10:03:30.229Z,31.33
2018-07-19T10:05:58.892Z,32.41
2018-07-19T10:08:27.460Z,32.47
2018-07-19T10:10:56.252Z,32.39
2018-07-19T10:13:24.811Z,32.47
2018-07-19T10:15:53.542Z,33.06
2018-07-19T10:18:22.169Z,32.91
2018-07-19T10:20:50.767Z,33.33
2018-07-19T10:23:19.631Z,33.25
2018-07-19T10:25:48.328Z,33.09
2018-07-19T10:28:17.050Z,33.32
2018-07-19T10:30:45.680Z,33.45
2018-07-19T10:33:14.238Z,33.69
2018-07-19T10:35:42.751Z,34.26
2018-07-19T10:38:11.314Z,34.73
2018-07-19T10:40:39.956Z,34.72
2018-07-19T10:43:08.860Z,35.10
2018-07-19T10:45:37.476Z,34.17
2018-07-19T10:48:06.190Z,34.33
2018-07-19T10:50:34.779Z,34.70
2018-07-19T10:53:03.630Z,34.71
2018-07-19T10:55:32.215Z,34.65
2018-07-19T10:58:01.426Z,35.84
2018-07-19T11:00:30.082Z,35.87
2018-07-19T11:02:58.549Z,36.65
2018-07-19T11:05:27.436Z,37.04
2018-07-19T11:07:56.090Z,37.18
2018-07-19T11:10:25.015Z,37.21
2018-07-19T11:12:53.499Z,37.65
2018-07-19T11:15:22.088Z,37.70
2018-07-19T11:17:50.649Z,37.72
2018-07-19T11:20:19.167Z,36.96
2018-07-19T11:22:47.871Z,37.09
2018-07-19T11:25:16.508Z,37.58
2018-07-19T11:27:45.022Z,38.63
2018-07-19T11:30:13.547Z,39.21
2018-07-19T11:32:42.118Z,38.70
2018-07-19T11:35:10.728Z,38.34
2018-07-19T11:37:39.269Z,38.70
2018-07-19T11:40:07.798Z,38.80
2018-07-19T11:42:36.410Z,39.06
2018-07-19T11:45:05.185Z,39.06
2018-07-19T11:47:33.776Z,39.68
2018-07-19T11:50:02.321Z,40.06
2018-07-19T11:52:31.230Z,40.16
2018-07-19T11:54:59.851Z,40.50
2018-07-19T11:57:28.438Z,41.73
2018-07-19T11:59:56.969Z,41.85
2018-07-19T12:02:25.477Z,41.71
2018-07-19T12:04:54.058Z,41.70
2018-07-19T12:07:22.604Z,41.35
2018-07-19T12:09:51.080Z,42.37
2018-07-19T12:12:19.620Z,42.48
2018-07-19T12:14:48.186Z,42.34
2018-07-19T12:17:16.726Z,42.62
2018-07-19T12:19:45.281Z,41.90
2018-07-19T12:22:14.394Z,42.23
2018-07-19T12:24:43.189Z,42.39
2018-07-19T12:27:11.681Z,42.49
2018-07-19T12:29:40.404Z,42.26
2018-07-19T12:32:09.061Z,42.04
2018-07-19T12:34:37.526Z,41.77
2018-07-19T12:37:06.070Z,41.35
2018-07-19T12:39:34.626Z,41.95
2018-07-19T12:42:03.300Z,42.32
2018-07-19T12:44:31.802Z,42.20
2018-07-19T12:47:00.470Z,42.41
2018-07-19T12:49:32.209Z,42.39
2018-07-19T12:52:00.798Z,43.70
2018-07-19T12:54:29.259Z,42.96
2018-07-19T12:56:58.049Z,43.89
2018-07-19T12:59:26.623Z,44.63
2018-07-19T13:01:55.212Z,42.94
2018-07-19T13:04:24.103Z,43.63
2018-07-19T13:06:52.619Z,43.90
2018-07-19T13:09:21.164Z,45.22
2018-07-19T13:11:49.979Z,45.31
2018-07-19T13:14:22.796Z,44.38
2018-07-19T13:16:51.506Z,44.05
2018-07-19T13:19:20.686Z,45.45
2018-07-19T13:21:49.319Z,46.23
2018-07-19T13:24:18.027Z,44.21
2018-07-19T13:26:46.963Z,45.42
2018-07-19T13:29:15.490Z,44.83
2018-07-19T13:31:44.077Z,46.39
2018-07-19T13:34:12.842Z,45.45
2018-07-19T13:36:41.446Z,45.66
2018-07-19T13:39:11.017Z,44.44
2018-07-19T13:41:39.749Z,43.81
2018-07-19T13:44:08.301Z,43.41
2018-07-19T13:46:36.890Z,45.18
2018-07-19T13:49:05.622Z,44.34
2018-07-19T13:51:34.203Z,43.97
2018-07-19T13:54:25.142Z,43.92
2018-07-19T13:56:53.700Z,44.85
2018-07-19T13:59:22.432Z,44.29
2018-07-19T14:01:51.023Z,44.49
2018-07-19T14:04:19.747Z,44.76
2018-07-19T14:06:48.363Z,44.96
2018-07-19T14:09:16.942Z,44.74
2018-07-19T14:11:45.735Z,46.34
2018-07-19T14:14:14.321Z,46.60
2018-07-19T14:16:42.990Z,45.44
2018-07-19T14:19:11.707Z,44.13
2018-07-19T14:21:40.273Z,45.79
2018-07-19T14:24:09.074Z,45.87
2018-07-19T14:26:37.611Z,46.79
2018-07-19T14:29:06.472Z,47.09
2018-07-19T14:31:35.426Z,47.06
2018-07-19T14:34:04.027Z,48.04
2018-07-19T14:36:32.544Z,45.52
2018-07-19T14:39:01.021Z,45.95
2018-07-19T14:41:29.500Z,46.99
2018-07-19T14:43:58.002Z,44.85
2018-07-19T14:46:26.558Z,45.28
2018-07-19T14:48:55.062Z,44.76
2018-07-19T14:51:23.715Z,46.14
2018-07-19T14:53:52.286Z,43.69
2018-07-19T14:56:20.781Z,43.84
2018-07-19T14:58:49.430Z,45.55
2018-07-19T15:01:18.016Z,44.32
2018-07-19T15:03:46.653Z,43.43
2018-07-19T15:06:15.298Z,42.80
2018-07-19T15:08:44.285Z,43.48
2018-07-19T15:11:12.981Z,43.19
2018-07-19T15:13:41.546Z,43.31
2018-07-19T15:16:10.197Z,44.51
2018-07-19T15:18:38.863Z,44.12
2018-07-19T15:21:07.386Z,43.97
2018-07-19T15:23:36.091Z,42.57
2018-07-19T15:26:04.721Z,42.76
2018-07-19T15:28:33.274Z,43.43
2018-07-19T15:31:01.810Z,43.38
2018-07-19T15:33:30.421Z,43.86
2018-07-19T15:35:59.002Z,44.08
2018-07-19T15:38:27.603Z,44.12
2018-07-19T15:40:56.186Z,44.35
2018-07-19T15:43:24.820Z,43.86
2018-07-19T15:45:53.452Z,43.51
2018-07-19T15:48:21.970Z,43.68
2018-07-19T15:50:50.496Z,43.66
2018-07-19T15:53:19.127Z,43.54
2018-07-19T15:55:47.846Z,43.68
2018-07-19T15:58:16.466Z,42.61
2018-07-19T16:00:45.026Z,42.04
2018-07-19T16:03:13.674Z,41.97
2018-07-19T16:05:42.304Z,41.18
2018-07-19T16:08:10.946Z,42.22
2018-07-19T16:10:39.544Z,43.48
2018-07-19T16:13:08.191Z,42.52
2018-07-19T16:15:36.874Z,42.65
2018-07-19T16:18:05.452Z,42.51
2018-07-19T16:20:34.093Z,41.39
2018-07-19T16:23:02.738Z,42.06
2018-07-19T16:25:31.310Z,42.03
2018-07-19T16:27:59.937Z,42.56
2018-07-19T16:30:28.490Z,43.54
2018-07-19T16:32:57.085Z,43.91
2018-07-19T16:35:25.941Z,43.01
2018-07-19T16:37:54.479Z,42.44
2018-07-19T16:40:23.212Z,43.12
2018-07-19T16:42:51.888Z,41.80
2018-07-19T16:45:20.471Z,42.32
2018-07-19T16:47:49.247Z,42.99
2018-07-19T16:50:18.049Z,43.26
2018-07-19T16:52:46.659Z,42.57
2018-07-19T16:55:15.250Z,41.77
2018-07-19T16:57:43.823Z,40.87
2018-07-19T17:00:12.617Z,40.31
2018-07-19T17:02:41.163Z,39.19
2018-07-19T17:05:09.727Z,37.50
2018-07-19T17:07:38.503Z,33.21
2018-07-19T17:10:07.744Z,32.44
2018-07-19T17:12:36.601Z,31.99
2018-07-19T17:15:06.027Z,33.07
2018-07-19T17:17:34.563Z,33.19
2018-07-19T17:20:03.046Z,33.26
2018-07-19T17:22:31.636Z,32.55
2018-07-19T17:25:00.246Z,33.64
2018-07-19T17:27:29.410Z,36.31
2018-07-19T17:30:02.281Z,36.98
2018-07-19T17:32:30.880Z,37.72
2018-07-19T17:34:59.454Z,38.07
2018-07-19T17:37:27.991Z,38.79
2018-07-19T17:39:56.522Z,39.04
2018-07-19T17:42:25.064Z,37.40
2018-07-19T17:44:53.574Z,37.53
2018-07-19T17:47:22.580Z,36.78
2018-07-19T17:49:51.119Z,35.20
2018-07-19T17:52:19.655Z,33.46
2018-07-19T17:54:48.328Z,32.31
2018-07-19T17:57:16.873Z,31.60
2018-07-19T17:59:45.765Z,31.07
2018-07-19T18:02:14.391Z,30.49
2018-07-19T18:04:42.975Z,30.19
2018-07-19T18:07:11.646Z,30.07
2018-07-19T18:09:40.198Z,29.78
2018-07-19T18:12:09.099Z,29.55
2018-07-19T18:14:38.079Z,29.32
2018-07-19T18:17:06.733Z,29.14
2018-07-19T18:19:39.602Z,29.12
2018-07-19T18:22:08.270Z,29.09
2018-07-19T18:24:36.847Z,28.96
2018-07-19T18:27:05.899Z,28.86
2018-07-19T18:29:34.436Z,28.85
2018-07-19T18:32:03.043Z,28.85
2018-07-19T18:34:31.781Z,28.81
2018-07-19T18:37:00.464Z,28.79
2018-07-19T18:39:29.057Z,28.76
2018-07-19T18:41:57.591Z,28.74
2018-07-19T18:44:26.230Z,28.69
2018-07-19T18:46:55.067Z,28.63
2018-07-19T18:49:23.905Z,28.55
2018-07-19T18:51:52.749Z,28.52
2018-07-19T18:54:21.292Z,28.44
2018-07-19T18:56:50.161Z,28.44
2018-07-19T18:59:18.968Z,28.36
2018-07-19T19:01:47.830Z,28.27
2018-07-19T19:04:16.501Z,28.15
2018-07-19T19:06:45.007Z,27.97
2018-07-19T19:09:13.587Z,27.80
2018-07-19T19:11:42.253Z,27.70
2018-07-19T19:14:11.067Z,27.62
2018-07-19T19:16:39.679Z,27.52
2018-07-19T19:19:08.358Z,27.39
2018-07-19T19:21:37.211Z,27.30
2018-07-19T19:24:05.999Z,27.22
2018-07-19T19:26:34.684Z,27.16
2018-07-19T19:29:03.315Z,27.13
2018-07-19T19:31:32.292Z,27.09
2018-07-19T19:34:00.866Z,27.02
2018-07-19T19:36:29.703Z,26.93
2018-07-19T19:38:58.263Z,26.90
2018-07-19T19:41:27.444Z,26.80
2018-07-19T19:43:56.177Z,26.76
2018-07-19T19:46:24.918Z,26.73
2018-07-19T19:48:54.179Z,26.62
2018-07-19T19:51:23.075Z,26.49
2018-07-19T19:53:51.781Z,26.46
2018-07-19T19:56:20.394Z,26.35
2018-07-19T19:58:48.968Z,26.20
2018-07-19T20:01:17.574Z,26.16
2018-07-19T20:03:46.205Z,26.05
2018-07-19T20:06:14.710Z,26.06
2018-07-19T20:08:43.271Z,25.98
2018-07-19T20:11:12.095Z,25.92
2018-07-19T20:13:40.690Z,25.91
2018-07-19T20:16:09.230Z,25.88
2018-07-19T20:18:37.773Z,25.84
2018-07-19T20:21:06.365Z,25.89
2018-07-19T20:23:34.876Z,25.83
2018-07-19T20:26:03.377Z,25.79
2018-07-19T20:28:32.088Z,25.81
2018-07-19T20:31:00.627Z,25.76
2018-07-19T20:33:29.215Z,25.67
2018-07-19T20:35:57.766Z,25.58
2018-07-19T20:38:26.361Z,25.47
2018-07-19T20:40:54.977Z,25.51
2018-07-19T20:43:23.610Z,25.40
2018-07-19T20:45:52.158Z,25.36
2018-07-19T20:48:20.775Z,25.16
2018-07-19T20:50:49.308Z,25.06
2018-07-19T20:53:17.908Z,24.95
2018-07-19T20:55:46.618Z,24.96
2018-07-19T20:58:15.224Z,24.93
2018-07-19T21:00:43.739Z,24.83
2018-07-19T21:03:12.210Z,24.81
2018-07-19T21:05:40.810Z,24.73
2018-07-19T21:08:09.311Z,24.60
2018-07-19T21:10:37.894Z,24.49
2018-07-19T21:13:06.659Z,24.48
2018-07-19T21:15:35.219Z,24.35
2018-07-19T21:18:03.826Z,24.33
2018-07-19T21:20:32.426Z,24.28
2018-07-19T21:23:00.979Z,24.21
2018-07-19T21:25:29.503Z,24.25
2018-07-19T21:27:58.213Z,24.26
2018-07-19T21:30:26.803Z,24.24
2018-07-19T21:32:55.391Z,24.28
2018-07-19T21:35:23.863Z,24.39
2018-07-19T21:37:52.387Z,24.48
2018-07-19T21:40:20.991Z,24.47
2018-07-19T21:42:49.547Z,24.50
2018-07-19T21:45:18.187Z,24.52
2018-07-19T21:47:46.738Z,24.51
2018-07-19T21:50:15.267Z,24.35
2018-07-19T21:52:43.914Z,24.28
2018-07-19T21:55:12.439Z,24.12
2018-07-19T21:57:40.902Z,23.95
2018-07-19T22:00:09.526Z,23.82
2018-07-19T22:02:38.183Z,23.73
2018-07-19T22:05:06.705Z,23.69
2018-07-19T22:07:35.326Z,23.61
2018-07-19T22:10:03.858Z,23.56
2018-07-19T22:12:32.446Z,23.50
2018-07-19T22:15:01.007Z,23.35
2018-07-19T22:17:29.523Z,23.22
2018-07-19T22:19:58.307Z,23.11
2018-07-19T22:22:26.855Z,22.94
2018-07-19T22:24:55.350Z,22.80
2018-07-19T22:27:23.861Z,22.79
2018-07-19T22:29:52.489Z,22.71
2018-07-19T22:32:21.155Z,22.64
2018-07-19T22:34:49.702Z,22.54
2018-07-19T22:37:18.260Z,22.47
2018-07-19T22:39:48.334Z,22.34
2018-07-19T22:42:16.874Z,22.25
2018-07-19T22:44:45.449Z,22.21
2018-07-19T22:47:14.394Z,22.09
2018-07-19T22:49:42.916Z,22.01
2018-07-19T22:52:11.394Z,22.01
2018-07-19T22:54:39.846Z,21.98
2018-07-19T22:57:08.632Z,21.91
2018-07-19T22:59:37.138Z,21.82
2018-07-19T23:02:05.802Z,21.77
2018-07-19T23:04:34.291Z,21.71
2018-07-19T23:07:02.807Z,21.65
2018-07-19T23:09:31.325Z,21.59
2018-07-19T23:11:59.990Z,21.62
2018-07-19T23:14:28.594Z,21.54
2018-07-19T23:16:57.266Z,21.49
2018-07-19T23:19:25.799Z,21.49
2018-07-19T23:21:54.308Z,21.42
2018-07-19T23:24:22.775Z,21.40
2018-07-19T23:26:51.294Z,21.31
2018-07-19T23:29:20.075Z,21.21
2018-07-19T23:31:48.610Z,21.08
2018-07-19T23:34:17.534Z,21.02
2018-07-19T23:36:52.666Z,20.90
2018-07-19T23:39:24.751Z,20.75
2018-07-19T23:41:57.535Z,20.66
2018-07-19T23:44:44.871Z,20.62
2018-07-19T23:47:17.854Z,20.65
2018-07-19T23:49:46.378Z,20.75
2018-07-19T23:52:15.154Z,20.92
2018-07-19T23:54:43.717Z,21.00
2018-07-19T23:57:15.158Z,21.08
2018-07-19T23:59:43.775Z,21.19
