createdAt,value
2018-10-19T00:01:32.950Z,9.49
2018-10-19T00:04:38.345Z,9.48
2018-10-19T00:07:43.695Z,9.38
2018-10-19T00:10:49.148Z,9.38
2018-10-19T00:13:54.837Z,9.37
2018-10-19T00:17:00.227Z,9.35
2018-10-19T00:20:07.098Z,9.22
2018-10-19T00:23:12.515Z,9.22
2018-10-19T00:26:18.417Z,9.22
2018-10-19T00:29:23.766Z,9.17
2018-10-19T00:32:29.114Z,9.14
2018-10-19T00:35:34.521Z,9.08
2018-10-19T00:38:39.983Z,9.08
2018-10-19T00:41:45.317Z,9.07
2018-10-19T00:44:50.658Z,9.04
2018-10-19T00:47:56.351Z,9.01
2018-10-19T00:51:01.748Z,9.04
2018-10-19T00:54:07.681Z,9.07
2018-10-19T00:57:13.090Z,9.01
2018-10-19T01:00:18.685Z,8.99
2018-10-19T01:03:24.100Z,9.01
2018-10-19T01:06:29.554Z,8.96
2018-10-19T01:09:34.903Z,8.91
2018-10-19T01:12:40.779Z,8.88
2018-10-19T01:15:46.130Z,8.86
2018-10-19T01:18:51.654Z,8.87
2018-10-19T01:21:57.149Z,8.83
2018-10-19T01:25:02.475Z,8.80
2018-10-19T01:28:08.005Z,8.69
2018-10-19T01:31:13.393Z,8.67
2018-10-19T01:34:18.783Z,8.66
2018-10-19T01:37:24.121Z,8.61
2018-10-19T01:40:29.517Z,8.57
2018-10-19T01:43:34.921Z,8.49
2018-10-19T01:46:44.345Z,8.52
2018-10-19T01:49:49.790Z,8.45
2018-10-19T01:52:55.203Z,8.33
2018-10-19T01:56:00.771Z,8.36
2018-10-19T01:59:06.720Z,8.29
2018-10-19T02:02:12.266Z,8.25
2018-10-19T02:05:18.530Z,8.13
2018-10-19T02:08:23.911Z,8.19
2018-10-19T02:11:29.269Z,8.22
2018-10-19T02:14:34.666Z,8.23
2018-10-19T02:17:40.014Z,8.27
2018-10-19T02:20:45.562Z,8.24
2018-10-19T02:23:51.294Z,8.19
2018-10-19T02:26:57.041Z,8.21
2018-10-19T02:30:02.679Z,8.17
2018-10-19T02:33:08.455Z,8.15
2018-10-19T02:36:14.126Z,8.14
2018-10-19T02:39:19.673Z,8.16
2018-10-19T02:42:25.197Z,8.13
2018-10-19T02:45:34.202Z,8.02
2018-10-19T02:48:39.632Z,7.92
2018-10-19T02:51:44.978Z,7.95
2018-10-19T02:54:50.486Z,7.95
2018-10-19T02:57:55.815Z,7.94
2018-10-19T03:01:01.565Z,7.96
2018-10-19T03:04:06.934Z,7.99
2018-10-19T03:07:12.298Z,7.98
2018-10-19T03:10:18.346Z,7.95
2018-10-19T03:13:23.831Z,7.87
2018-10-19T03:16:29.182Z,7.86
2018-10-19T03:19:34.726Z,7.86
2018-10-19T03:22:40.072Z,7.79
2018-10-19T03:25:45.409Z,7.80
2018-10-19T03:28:50.847Z,7.79
2018-10-19T03:31:56.201Z,7.74
2018-10-19T03:35:01.590Z,7.60
2018-10-19T03:38:07.497Z,7.64
2018-10-19T03:41:12.954Z,7.69
2018-10-19T03:44:18.498Z,7.65
2018-10-19T03:47:23.881Z,7.71
2018-10-19T03:50:29.762Z,7.69
2018-10-19T03:53:35.655Z,7.50
2018-10-19T03:56:41.047Z,7.50
2018-10-19T03:59:46.410Z,7.59
2018-10-19T04:02:51.817Z,7.42
2018-10-19T04:05:57.373Z,7.56
2018-10-19T04:09:03.328Z,7.76
2018-10-19T04:12:08.917Z,7.82
2018-10-19T04:15:14.364Z,7.85
2018-10-19T04:18:19.925Z,7.82
2018-10-19T04:21:25.386Z,7.96
2018-10-19T04:24:30.762Z,8.01
2018-10-19T04:27:36.845Z,8.02
2018-10-19T04:30:42.457Z,8.00
2018-10-19T04:33:47.835Z,8.08
2018-10-19T04:37:04.973Z,8.10
2018-10-19T04:40:21.711Z,7.87
2018-10-19T04:43:27.129Z,7.83
2018-10-19T04:46:32.467Z,8.00
2018-10-19T04:49:37.923Z,8.08
2018-10-19T04:52:43.330Z,8.13
2018-10-19T04:55:48.790Z,8.07
2018-10-19T04:58:54.281Z,8.14
2018-10-19T05:02:00.707Z,8.23
2018-10-19T05:05:07.322Z,8.26
2018-10-19T05:08:12.847Z,7.94
2018-10-19T05:11:18.563Z,7.94
2018-10-19T05:14:23.992Z,7.93
2018-10-19T05:17:30.042Z,7.88
2018-10-19T05:20:35.507Z,7.88
2018-10-19T05:23:40.958Z,7.78
2018-10-19T05:26:46.371Z,7.81
2018-10-19T05:29:52.861Z,7.84
2018-10-19T05:32:58.219Z,7.91
2018-10-19T05:36:04.390Z,7.90
2018-10-19T05:39:10.405Z,7.89
2018-10-19T05:42:15.807Z,7.92
2018-10-19T05:45:21.206Z,8.05
2018-10-19T05:48:26.561Z,8.05
2018-10-19T05:51:31.939Z,7.96
2018-10-19T05:54:37.372Z,7.98
2018-10-19T05:57:42.837Z,7.97
2018-10-19T06:00:48.326Z,7.95
2018-10-19T06:03:53.782Z,8.01
2018-10-19T06:06:59.185Z,8.07
2018-10-19T06:10:05.090Z,8.10
2018-10-19T06:13:10.498Z,8.00
2018-10-19T06:16:15.874Z,8.07
2018-10-19T06:19:21.378Z,8.05
2018-10-19T06:22:26.819Z,7.93
2018-10-19T06:25:32.185Z,7.93
2018-10-19T06:28:37.669Z,7.93
2018-10-19T06:31:43.052Z,7.97
2018-10-19T06:34:48.414Z,7.92
2018-10-19T06:37:53.929Z,7.91
2018-10-19T06:40:59.559Z,7.83
2018-10-19T06:44:05.618Z,7.93
2018-10-19T06:47:22.692Z,7.86
2018-10-19T06:50:28.274Z,7.89
2018-10-19T06:53:34.125Z,7.96
2018-10-19T06:56:39.494Z,7.99
2018-10-19T06:59:44.933Z,7.89
2018-10-19T07:02:50.310Z,7.96
2018-10-19T07:05:55.693Z,7.92
2018-10-19T07:09:01.210Z,8.01
2018-10-19T07:12:07.783Z,8.02
2018-10-19T07:15:13.323Z,8.18
2018-10-19T07:18:18.798Z,8.26
2018-10-19T07:21:24.263Z,8.29
2018-10-19T07:24:29.930Z,8.24
2018-10-19T07:27:35.480Z,8.52
2018-10-19T07:30:40.890Z,8.67
2018-10-19T07:33:46.973Z,8.67
2018-10-19T07:36:52.337Z,8.78
2018-10-19T07:39:57.714Z,8.76
2018-10-19T07:43:03.099Z,8.85
2018-10-19T07:46:08.445Z,8.87
2018-10-19T07:49:14.155Z,8.92
2018-10-19T07:52:19.514Z,9.14
2018-10-19T07:55:24.941Z,9.15
2018-10-19T07:58:30.389Z,9.06
2018-10-19T08:01:35.749Z,9.17
2018-10-19T08:04:41.142Z,9.27
2018-10-19T08:07:46.970Z,9.26
2018-10-19T08:10:52.805Z,9.49
2018-10-19T08:13:58.881Z,9.63
2018-10-19T08:17:04.362Z,9.87
2018-10-19T08:20:10.734Z,10.02
2018-10-19T08:23:16.397Z,10.13
2018-10-19T08:26:24.165Z,10.30
2018-10-19T08:29:29.574Z,10.43
2018-10-19T08:32:34.911Z,10.49
2018-10-19T08:35:40.282Z,10.67
2018-10-19T08:38:45.651Z,10.82
2018-10-19T08:41:51.060Z,10.91
2018-10-19T08:44:56.638Z,10.96
2018-10-19T08:48:02.199Z,10.97
2018-10-19T08:51:07.593Z,11.07
2018-10-19T08:54:14.166Z,11.21
2018-10-19T08:57:19.609Z,11.33
2018-10-19T09:00:25.118Z,11.41
2018-10-19T09:03:30.520Z,11.49
2018-10-19T09:06:36.259Z,11.57
2018-10-19T09:09:42.343Z,11.53
2018-10-19T09:12:47.904Z,11.47
2018-10-19T09:15:54.906Z,11.67
2018-10-19T09:19:00.390Z,11.77
2018-10-19T09:22:06.486Z,11.98
2018-10-19T09:25:11.899Z,12.10
2018-10-19T09:28:17.269Z,12.21
2018-10-19T09:31:22.648Z,12.31
2018-10-19T09:34:27.999Z,12.41
2018-10-19T09:37:33.362Z,12.43
2018-10-19T09:40:38.748Z,12.50
2018-10-19T09:43:44.131Z,12.69
2018-10-19T09:46:49.562Z,12.99
2018-10-19T09:49:54.898Z,13.14
2018-10-19T09:53:00.284Z,13.22
2018-10-19T09:56:06.320Z,13.21
2018-10-19T09:59:12.023Z,13.28
2018-10-19T10:02:17.502Z,13.13
2018-10-19T10:05:22.918Z,13.10
2018-10-19T10:08:28.342Z,13.22
2018-10-19T10:11:35.834Z,13.25
2018-10-19T10:14:41.279Z,13.24
2018-10-19T10:17:46.822Z,13.27
2018-10-19T10:20:52.193Z,13.28
2018-10-19T10:23:57.839Z,13.12
2018-10-19T10:27:04.029Z,13.27
2018-10-19T10:30:10.922Z,13.40
2018-10-19T10:33:16.808Z,13.52
2018-10-19T10:36:22.778Z,13.66
2018-10-19T10:39:33.659Z,13.60
2018-10-19T10:42:40.732Z,13.77
2018-10-19T10:45:46.274Z,13.86
2018-10-19T10:48:51.878Z,13.90
2018-10-19T10:51:57.256Z,14.00
2018-10-19T10:55:03.637Z,13.89
2018-10-19T10:58:09.247Z,14.00
2018-10-19T11:01:16.152Z,14.38
2018-10-19T11:04:21.702Z,15.17
2018-10-19T11:07:27.852Z,15.32
2018-10-19T11:10:33.461Z,15.13
2018-10-19T11:13:40.190Z,15.26
2018-10-19T11:16:45.565Z,14.85
2018-10-19T11:19:50.933Z,14.47
2018-10-19T11:22:56.530Z,14.26
2018-10-19T11:26:01.902Z,14.12
2018-10-19T11:29:07.582Z,14.25
2018-10-19T11:32:12.949Z,14.27
2018-10-19T11:35:19.031Z,13.99
2018-10-19T11:38:24.602Z,13.97
2018-10-19T11:41:30.030Z,13.93
2018-10-19T11:44:35.390Z,14.43
2018-10-19T11:47:40.769Z,15.69
2018-10-19T11:50:46.177Z,16.00
2018-10-19T11:53:51.572Z,16.45
2018-10-19T11:56:57.005Z,17.20
2018-10-19T12:00:02.552Z,18.53
2018-10-19T12:03:08.022Z,19.79
2018-10-19T12:06:13.519Z,20.88
2018-10-19T12:09:18.889Z,21.75
2018-10-19T12:12:24.314Z,20.81
2018-10-19T12:15:29.683Z,22.05
2018-10-19T12:18:35.117Z,22.92
2018-10-19T12:21:40.557Z,22.15
2018-10-19T12:24:45.934Z,22.11
2018-10-19T12:27:51.353Z,21.48
2018-10-19T12:30:56.832Z,21.36
2018-10-19T12:34:02.454Z,23.05
2018-10-19T12:37:11.029Z,22.72
2018-10-19T12:40:16.606Z,23.60
2018-10-19T12:43:22.244Z,23.07
2018-10-19T12:46:45.869Z,22.78
2018-10-19T12:49:51.308Z,22.34
2018-10-19T12:52:56.690Z,22.55
2018-10-19T12:56:02.201Z,22.81
2018-10-19T12:59:08.273Z,22.53
2018-10-19T13:02:14.745Z,21.56
2018-10-19T13:05:20.130Z,21.08
2018-10-19T13:08:25.633Z,20.32
2018-10-19T13:11:31.038Z,20.51
2018-10-19T13:14:36.929Z,21.24
2018-10-19T13:17:42.330Z,21.02
2018-10-19T13:20:47.728Z,22.30
2018-10-19T13:23:53.156Z,22.95
2018-10-19T13:27:11.220Z,22.94
2018-10-19T13:30:16.963Z,22.18
2018-10-19T13:33:22.389Z,21.74
2018-10-19T13:36:27.780Z,23.00
2018-10-19T13:39:33.161Z,23.72
2018-10-19T13:42:38.514Z,23.26
2018-10-19T13:45:43.860Z,23.56
2018-10-19T13:48:49.409Z,23.26
2018-10-19T13:51:54.822Z,22.30
2018-10-19T13:55:00.833Z,20.95
2018-10-19T13:58:06.458Z,19.82
2018-10-19T14:01:16.073Z,19.07
2018-10-19T14:04:21.485Z,19.20
2018-10-19T14:07:26.849Z,19.03
2018-10-19T14:10:32.345Z,18.41
2018-10-19T14:13:37.754Z,18.44
2018-10-19T14:16:43.146Z,18.39
2018-10-19T14:19:49.154Z,18.17
2018-10-19T14:22:54.567Z,17.97
2018-10-19T14:25:59.956Z,17.83
2018-10-19T14:29:05.781Z,17.44
2018-10-19T14:32:11.361Z,16.93
2018-10-19T14:35:16.829Z,17.02
2018-10-19T14:38:22.345Z,16.55
2018-10-19T14:41:27.728Z,16.58
2018-10-19T14:44:34.559Z,16.56
2018-10-19T14:47:41.274Z,16.36
2018-10-19T14:50:47.461Z,16.40
2018-10-19T14:53:52.887Z,16.40
2018-10-19T14:56:58.318Z,16.30
2018-10-19T15:00:04.558Z,16.33
2018-10-19T15:03:09.977Z,16.29
2018-10-19T15:06:15.531Z,16.08
2018-10-19T15:09:21.035Z,15.57
2018-10-19T15:12:26.551Z,15.49
2018-10-19T15:15:32.478Z,15.61
2018-10-19T15:18:37.932Z,15.72
2018-10-19T15:21:43.457Z,15.64
2018-10-19T15:24:48.858Z,15.65
2018-10-19T15:27:54.745Z,15.44
2018-10-19T15:31:00.193Z,15.46
2018-10-19T15:34:06.102Z,15.44
2018-10-19T15:37:11.501Z,15.44
2018-10-19T15:40:16.921Z,15.33
2018-10-19T15:43:22.282Z,15.37
2018-10-19T15:46:27.689Z,15.34
2018-10-19T15:49:33.449Z,15.30
2018-10-19T15:52:38.825Z,14.96
2018-10-19T15:55:44.218Z,14.77
2018-10-19T15:58:49.771Z,14.84
2018-10-19T16:01:55.970Z,14.56
2018-10-19T16:05:01.357Z,14.29
2018-10-19T16:08:07.925Z,14.45
2018-10-19T16:11:13.490Z,14.45
2018-10-19T16:14:19.018Z,14.20
2018-10-19T16:17:24.452Z,14.25
2018-10-19T16:20:30.080Z,14.03
2018-10-19T16:23:35.820Z,13.67
2018-10-19T16:26:41.210Z,13.78
2018-10-19T16:29:46.593Z,13.80
2018-10-19T16:32:51.977Z,13.67
2018-10-19T16:35:57.834Z,13.59
2018-10-19T16:39:03.321Z,13.62
2018-10-19T16:42:09.612Z,13.64
2018-10-19T16:45:15.335Z,13.62
2018-10-19T16:48:20.882Z,13.60
2018-10-19T16:51:31.418Z,13.57
2018-10-19T16:54:36.802Z,13.55
2018-10-19T16:57:42.313Z,13.26
2018-10-19T17:00:47.733Z,13.34
2018-10-19T17:03:53.320Z,13.30
2018-10-19T17:06:59.081Z,13.37
2018-10-19T17:10:04.774Z,13.31
2018-10-19T17:13:10.158Z,13.05
2018-10-19T17:16:15.573Z,12.81
2018-10-19T17:19:21.004Z,12.85
2018-10-19T17:22:26.558Z,12.93
2018-10-19T17:25:32.042Z,12.87
2018-10-19T17:28:37.566Z,12.82
2018-10-19T17:31:43.011Z,12.76
2018-10-19T17:34:48.375Z,12.69
2018-10-19T17:37:53.777Z,12.64
2018-10-19T17:40:59.185Z,12.61
2018-10-19T17:44:04.558Z,12.56
2018-10-19T17:47:10.789Z,12.44
2018-10-19T17:50:16.421Z,12.36
2018-10-19T17:53:21.837Z,12.15
2018-10-19T17:56:27.266Z,12.19
2018-10-19T17:59:32.658Z,12.20
2018-10-19T18:02:38.064Z,12.13
2018-10-19T18:05:55.137Z,12.13
2018-10-19T18:09:00.829Z,12.08
2018-10-19T18:12:06.695Z,12.01
2018-10-19T18:15:12.262Z,11.57
2018-10-19T18:18:17.690Z,11.66
2018-10-19T18:21:23.101Z,11.71
2018-10-19T18:24:28.686Z,11.68
2018-10-19T18:27:34.226Z,11.64
2018-10-19T18:30:39.705Z,11.61
2018-10-19T18:33:45.591Z,11.56
2018-10-19T18:36:51.111Z,11.49
2018-10-19T18:39:56.562Z,11.36
2018-10-19T18:43:01.949Z,11.03
2018-10-19T18:46:07.655Z,11.19
2018-10-19T18:49:13.212Z,11.18
2018-10-19T18:52:18.674Z,11.19
2018-10-19T18:55:24.058Z,11.19
2018-10-19T18:58:29.574Z,11.16
2018-10-19T19:01:34.986Z,11.14
2018-10-19T19:04:40.661Z,11.10
2018-10-19T19:07:46.073Z,10.74
2018-10-19T19:10:51.462Z,10.66
2018-10-19T19:13:56.969Z,10.75
2018-10-19T19:17:02.557Z,10.78
2018-10-19T19:20:16.537Z,10.78
2018-10-19T19:23:22.142Z,10.82
2018-10-19T19:26:28.545Z,10.85
2018-10-19T19:29:34.002Z,10.86
2018-10-19T19:32:43.474Z,10.79
2018-10-19T19:35:48.837Z,10.81
2018-10-19T19:38:54.301Z,10.80
2018-10-19T19:42:05.059Z,10.77
2018-10-19T19:45:10.721Z,10.75
2018-10-19T19:48:21.214Z,10.68
2018-10-19T19:51:26.602Z,10.66
2018-10-19T19:54:31.966Z,10.65
2018-10-19T19:57:37.309Z,10.58
2018-10-19T20:00:43.129Z,10.47
2018-10-19T20:03:48.489Z,10.15
2018-10-19T20:06:53.814Z,10.00
2018-10-19T20:09:59.233Z,10.03
2018-10-19T20:13:04.782Z,10.12
2018-10-19T20:16:10.108Z,10.21
2018-10-19T20:19:15.599Z,10.23
2018-10-19T20:22:21.646Z,10.27
2018-10-19T20:25:27.037Z,10.31
2018-10-19T20:28:32.434Z,10.31
2018-10-19T20:31:37.770Z,10.17
2018-10-19T20:34:43.134Z,10.21
2018-10-19T20:37:48.492Z,10.22
2018-10-19T20:40:54.015Z,10.17
2018-10-19T20:43:59.672Z,10.17
2018-10-19T20:47:05.563Z,10.12
2018-10-19T20:50:11.323Z,9.99
2018-10-19T20:53:16.907Z,10.00
2018-10-19T20:56:22.470Z,10.03
2018-10-19T20:59:27.873Z,9.97
2018-10-19T21:02:33.267Z,9.93
2018-10-19T21:05:38.842Z,9.96
2018-10-19T21:08:44.329Z,10.03
2018-10-19T21:11:49.673Z,10.07
2018-10-19T21:14:55.650Z,10.07
2018-10-19T21:18:01.017Z,10.10
2018-10-19T21:21:06.934Z,10.11
2018-10-19T21:24:13.181Z,10.11
2018-10-19T21:27:18.593Z,10.02
2018-10-19T21:30:24.018Z,9.94
2018-10-19T21:33:29.414Z,9.77
2018-10-19T21:36:34.787Z,9.75
2018-10-19T21:39:40.266Z,9.85
2018-10-19T21:42:45.633Z,9.88
2018-10-19T21:45:51.346Z,9.90
2018-10-19T21:48:56.797Z,9.91
2018-10-19T21:52:02.266Z,9.91
2018-10-19T21:55:09.686Z,9.93
2018-10-19T21:58:15.075Z,9.65
2018-10-19T22:01:20.483Z,9.71
2018-10-19T22:04:25.980Z,9.73
2018-10-19T22:07:31.475Z,9.64
2018-10-19T22:10:37.106Z,9.58
2018-10-19T22:13:42.937Z,9.57
2018-10-19T22:16:48.349Z,9.60
2018-10-19T22:19:53.860Z,9.64
2018-10-19T22:22:59.293Z,9.64
2018-10-19T22:26:04.899Z,9.58
2018-10-19T22:29:10.588Z,9.55
2018-10-19T22:32:16.094Z,9.55
2018-10-19T22:35:21.495Z,9.54
2018-10-19T22:38:26.893Z,9.50
2018-10-19T22:41:32.254Z,9.48
2018-10-19T22:44:37.593Z,9.42
2018-10-19T22:47:43.033Z,9.42
2018-10-19T22:50:48.422Z,9.37
2018-10-19T22:53:53.766Z,9.29
2018-10-19T22:56:59.141Z,9.18
2018-10-19T23:00:04.594Z,8.91
2018-10-19T23:03:09.931Z,8.91
2018-10-19T23:06:15.275Z,8.97
2018-10-19T23:09:20.658Z,8.97
2018-10-19T23:12:26.024Z,8.96
2018-10-19T23:15:31.383Z,8.94
2018-10-19T23:18:36.802Z,8.93
2018-10-19T23:21:42.267Z,8.94
2018-10-19T23:24:47.741Z,8.96
2018-10-19T23:27:53.085Z,8.97
2018-10-19T23:30:58.812Z,8.98
2018-10-19T23:34:04.402Z,8.99
2018-10-19T23:37:09.865Z,9.00
2018-10-19T23:40:15.461Z,8.94
2018-10-19T23:43:20.876Z,8.99
2018-10-19T23:46:26.258Z,9.03
2018-10-19T23:49:31.722Z,9.10
2018-10-19T23:52:37.103Z,9.04
2018-10-19T23:55:42.542Z,9.10
2018-10-19T23:58:48.150Z,9.05
