createdAt,value
2018-07-12T00:02:32.551Z,1.30
2018-07-12T00:05:06.331Z,1.67
2018-07-12T00:07:40.251Z,1.40
2018-07-12T00:10:14.160Z,1.60
2018-07-12T00:12:47.932Z,1.20
2018-07-12T00:15:21.739Z,1.20
2018-07-12T00:17:55.511Z,1.37
2018-07-12T00:20:29.328Z,1.30
2018-07-12T00:23:03.151Z,1.37
2018-07-12T00:25:37.176Z,1.17
2018-07-12T00:28:11.031Z,1.37
2018-07-12T00:30:44.846Z,1.40
2018-07-12T00:33:19.013Z,1.40
2018-07-12T00:35:52.792Z,1.30
2018-07-12T00:38:26.752Z,1.10
2018-07-12T00:41:00.863Z,1.47
2018-07-12T00:43:34.883Z,1.10
2018-07-12T00:46:08.653Z,1.40
2018-07-12T00:48:42.576Z,1.20
2018-07-12T00:51:16.525Z,1.40
2018-07-12T00:53:50.524Z,1.13
2018-07-12T00:56:24.580Z,1.40
2018-07-12T00:58:58.447Z,1.30
2018-07-12T01:01:32.228Z,1.00
2018-07-12T01:04:06.207Z,1.13
2018-07-12T01:06:40.160Z,0.90
2018-07-12T01:09:14.099Z,1.40
2018-07-12T01:11:48.005Z,1.27
2018-07-12T01:14:21.965Z,1.30
2018-07-12T01:16:55.944Z,1.30
2018-07-12T01:19:29.785Z,1.27
2018-07-12T01:22:03.580Z,1.37
2018-07-12T01:24:38.200Z,1.30
2018-07-12T01:27:12.207Z,1.40
2018-07-12T01:29:46.036Z,1.13
2018-07-12T01:32:19.863Z,1.30
2018-07-12T01:34:53.816Z,1.23
2018-07-12T01:37:27.597Z,1.30
2018-07-12T01:40:01.474Z,1.40
2018-07-12T01:42:35.315Z,1.43
2018-07-12T01:45:09.127Z,1.40
2018-07-12T01:47:42.966Z,1.30
2018-07-12T01:50:16.887Z,1.40
2018-07-12T01:52:50.800Z,1.30
2018-07-12T01:55:24.596Z,1.33
2018-07-12T01:57:58.411Z,1.50
2018-07-12T02:00:32.273Z,1.40
2018-07-12T02:03:06.150Z,1.37
2018-07-12T02:05:40.061Z,1.40
2018-07-12T02:08:13.875Z,1.30
2018-07-12T02:10:47.792Z,1.20
2018-07-12T02:13:21.759Z,1.40
2018-07-12T02:15:55.600Z,1.47
2018-07-12T02:18:29.387Z,1.40
2018-07-12T02:21:03.191Z,1.20
2018-07-12T02:23:37.073Z,1.40
2018-07-12T02:26:11.651Z,1.30
2018-07-12T02:28:45.331Z,1.33
2018-07-12T02:31:19.355Z,1.23
2018-07-12T02:33:53.328Z,1.10
2018-07-12T02:36:27.256Z,1.30
2018-07-12T02:39:01.120Z,1.40
2018-07-12T02:41:35.148Z,1.27
2018-07-12T02:44:09.260Z,1.27
2018-07-12T02:46:43.188Z,1.40
2018-07-12T02:49:17.348Z,1.30
2018-07-12T02:51:51.162Z,1.30
2018-07-12T02:54:24.995Z,1.33
2018-07-12T02:56:58.774Z,1.20
2018-07-12T02:59:32.708Z,1.30
2018-07-12T03:02:06.595Z,2.73
2018-07-12T03:04:40.544Z,10.17
2018-07-12T03:07:14.512Z,10.23
2018-07-12T03:09:48.444Z,9.90
2018-07-12T03:12:22.331Z,11.53
2018-07-12T03:14:56.337Z,11.70
2018-07-12T03:17:30.154Z,11.93
2018-07-12T03:20:04.229Z,11.63
2018-07-12T03:22:38.082Z,11.57
2018-07-12T03:25:11.892Z,10.73
2018-07-12T03:27:45.680Z,11.63
2018-07-12T03:30:19.660Z,12.43
2018-07-12T03:32:53.436Z,12.07
2018-07-12T03:35:27.344Z,11.83
2018-07-12T03:38:01.340Z,11.53
2018-07-12T03:40:35.421Z,8.60
2018-07-12T03:43:09.217Z,10.37
2018-07-12T03:45:43.227Z,10.63
2018-07-12T03:48:17.056Z,10.43
2018-07-12T03:50:50.904Z,11.10
2018-07-12T03:53:24.935Z,11.27
2018-07-12T03:55:58.776Z,11.70
2018-07-12T03:58:32.616Z,12.93
2018-07-12T04:01:06.594Z,12.03
2018-07-12T04:03:40.473Z,12.67
2018-07-12T04:06:14.363Z,11.80
2018-07-12T04:08:48.307Z,13.77
2018-07-12T04:11:22.260Z,12.63
2018-07-12T04:13:56.179Z,12.43
2018-07-12T04:16:29.954Z,11.00
2018-07-12T04:19:03.896Z,10.37
2018-07-12T04:21:37.792Z,12.97
2018-07-12T04:24:11.704Z,11.47
2018-07-12T04:26:45.620Z,12.07
2018-07-12T04:29:19.625Z,12.73
2018-07-12T04:31:53.508Z,11.20
2018-07-12T04:34:27.450Z,6.57
2018-07-12T04:37:01.232Z,10.37
2018-07-12T04:39:35.060Z,10.47
2018-07-12T04:42:08.866Z,10.67
2018-07-12T04:44:42.837Z,11.50
2018-07-12T04:47:16.718Z,12.77
2018-07-12T04:49:50.596Z,10.93
2018-07-12T04:52:24.588Z,10.57
2018-07-12T04:54:58.395Z,10.90
2018-07-12T04:57:32.213Z,11.97
2018-07-12T05:00:06.177Z,11.60
2018-07-12T05:02:40.093Z,11.50
2018-07-12T05:05:13.938Z,11.40
2018-07-12T05:07:47.829Z,11.43
2018-07-12T05:10:21.754Z,10.23
2018-07-12T05:12:55.583Z,8.17
2018-07-12T05:15:29.562Z,8.97
2018-07-12T05:18:03.645Z,7.47
2018-07-12T05:20:37.469Z,7.47
2018-07-12T05:23:11.295Z,10.17
2018-07-12T05:25:45.178Z,10.33
2018-07-12T05:28:18.999Z,9.43
2018-07-12T05:30:52.917Z,6.70
2018-07-12T05:33:26.828Z,6.40
2018-07-12T05:36:03.495Z,6.77
2018-07-12T05:38:38.296Z,7.20
2018-07-12T05:41:13.052Z,9.73
2018-07-12T05:43:47.954Z,7.77
2018-07-12T05:46:22.831Z,7.37
2018-07-12T05:48:57.589Z,9.00
2018-07-12T05:51:32.564Z,9.70
2018-07-12T05:54:07.681Z,8.87
2018-07-12T05:56:42.767Z,9.37
2018-07-12T05:59:18.309Z,9.90
2018-07-12T06:02:04.763Z,8.97
2018-07-12T06:04:39.808Z,9.67
2018-07-12T06:07:19.127Z,8.87
2018-07-12T06:09:54.287Z,7.30
2018-07-12T06:12:29.303Z,5.50
2018-07-12T06:15:04.416Z,5.13
2018-07-12T06:17:39.523Z,7.87
2018-07-12T06:20:14.654Z,5.57
2018-07-12T06:22:50.012Z,5.80
2018-07-12T06:25:25.073Z,5.80
2018-07-12T06:28:00.080Z,6.00
2018-07-12T06:30:35.304Z,6.20
2018-07-12T06:33:10.407Z,6.20
2018-07-12T06:35:45.380Z,7.60
2018-07-12T06:38:20.528Z,8.60
2018-07-12T06:40:55.575Z,6.77
2018-07-12T06:43:30.752Z,7.07
2018-07-12T06:46:06.007Z,6.23
2018-07-12T06:48:41.233Z,6.47
2018-07-12T06:51:16.216Z,6.57
2018-07-12T06:53:51.388Z,6.80
2018-07-12T06:56:26.404Z,6.40
2018-07-12T06:59:01.348Z,5.70
2018-07-12T07:01:36.355Z,6.00
2018-07-12T07:04:11.496Z,5.50
2018-07-12T07:06:46.558Z,6.50
2018-07-12T07:09:21.595Z,5.83
2018-07-12T07:11:56.699Z,4.87
2018-07-12T07:14:31.700Z,7.80
2018-07-12T07:17:06.873Z,5.20
2018-07-12T07:19:42.048Z,6.00
2018-07-12T07:22:17.069Z,5.10
2018-07-12T07:24:52.227Z,7.67
2018-07-12T07:27:27.352Z,4.70
2018-07-12T07:30:02.512Z,5.37
2018-07-12T07:32:37.584Z,6.93
2018-07-12T07:35:12.820Z,5.10
2018-07-12T07:37:47.996Z,5.00
2018-07-12T07:40:23.072Z,5.30
2018-07-12T07:42:58.301Z,5.00
2018-07-12T07:45:33.394Z,4.47
2018-07-12T07:48:08.480Z,5.00
2018-07-12T07:50:43.553Z,5.67
2018-07-12T07:53:18.720Z,4.60
2018-07-12T07:55:53.699Z,4.47
2018-07-12T07:58:28.897Z,4.90
2018-07-12T08:01:03.892Z,4.93
2018-07-12T08:03:38.903Z,5.23
2018-07-12T08:06:14.016Z,5.97
2018-07-12T08:08:49.257Z,4.67
2018-07-12T08:11:24.427Z,6.40
2018-07-12T08:13:59.401Z,5.60
2018-07-12T08:16:35.340Z,5.37
2018-07-12T08:19:10.428Z,4.77
2018-07-12T08:21:45.487Z,4.70
2018-07-12T08:24:20.603Z,4.87
2018-07-12T08:26:55.625Z,4.67
2018-07-12T08:29:31.364Z,4.70
2018-07-12T08:32:06.403Z,4.67
2018-07-12T08:34:41.536Z,4.33
2018-07-12T08:37:16.683Z,4.67
2018-07-12T08:39:51.785Z,4.60
2018-07-12T08:42:26.776Z,4.00
2018-07-12T08:45:01.722Z,4.60
2018-07-12T08:47:36.664Z,4.70
2018-07-12T08:50:11.615Z,3.97
2018-07-12T08:52:46.761Z,3.60
2018-07-12T08:55:21.924Z,3.93
2018-07-12T08:57:57.044Z,3.37
2018-07-12T09:00:32.180Z,4.30
2018-07-12T09:03:07.340Z,4.37
2018-07-12T09:05:42.331Z,3.93
2018-07-12T09:08:17.305Z,3.87
2018-07-12T09:10:52.335Z,5.40
2018-07-12T09:13:27.461Z,5.27
2018-07-12T09:16:02.429Z,4.30
2018-07-12T09:18:37.293Z,3.53
2018-07-12T09:21:12.404Z,3.90
2018-07-12T09:23:47.588Z,4.10
2018-07-12T09:26:22.508Z,3.30
2018-07-12T09:28:57.689Z,2.43
2018-07-12T09:31:32.640Z,4.70
2018-07-12T09:34:07.828Z,4.23
2018-07-12T09:36:43.140Z,4.27
2018-07-12T09:39:18.156Z,3.40
2018-07-12T09:41:53.360Z,4.13
2018-07-12T09:44:28.456Z,3.90
2018-07-12T09:47:03.570Z,3.40
2018-07-12T09:49:38.562Z,3.30
2018-07-12T09:52:18.959Z,4.03
2018-07-12T09:54:53.977Z,3.83
2018-07-12T09:57:40.868Z,4.23
2018-07-12T10:00:15.904Z,5.87
2018-07-12T10:02:56.520Z,3.73
2018-07-12T10:05:37.043Z,5.17
2018-07-12T10:08:17.295Z,6.10
2018-07-12T10:10:57.571Z,5.10
2018-07-12T10:13:37.816Z,6.60
2018-07-12T10:16:18.384Z,7.17
2018-07-12T10:18:53.243Z,6.03
2018-07-12T10:21:28.153Z,5.53
2018-07-12T10:24:03.280Z,5.47
2018-07-12T10:26:38.303Z,6.40
2018-07-12T10:29:13.444Z,6.13
2018-07-12T10:31:48.661Z,7.17
2018-07-12T10:34:23.825Z,6.30
2018-07-12T10:36:59.165Z,8.13
2018-07-12T10:39:34.128Z,7.10
2018-07-12T10:42:09.193Z,5.77
2018-07-12T10:44:44.488Z,5.90
2018-07-12T10:47:19.570Z,5.23
2018-07-12T10:49:54.680Z,6.40
2018-07-12T10:52:29.835Z,6.20
2018-07-12T10:55:04.971Z,6.37
2018-07-12T10:57:40.183Z,6.90
2018-07-12T11:00:15.256Z,6.13
2018-07-12T11:02:50.338Z,5.93
2018-07-12T11:05:25.296Z,5.43
2018-07-12T11:08:00.364Z,7.10
2018-07-12T11:10:35.492Z,7.40
2018-07-12T11:13:12.528Z,8.40
2018-07-12T11:15:48.220Z,7.30
2018-07-12T11:18:23.852Z,7.30
2018-07-12T11:20:58.935Z,6.63
2018-07-12T11:23:33.887Z,6.17
2018-07-12T11:26:09.124Z,7.80
2018-07-12T11:28:44.222Z,7.17
2018-07-12T11:31:19.224Z,7.53
2018-07-12T11:33:54.236Z,7.63
2018-07-12T11:36:29.260Z,7.87
2018-07-12T11:39:06.507Z,7.20
2018-07-12T11:41:41.505Z,7.37
2018-07-12T11:44:16.589Z,7.70
2018-07-12T11:46:51.644Z,6.30
2018-07-12T11:49:26.812Z,7.00
2018-07-12T11:52:01.703Z,6.53
2018-07-12T11:54:36.731Z,5.93
2018-07-12T11:57:11.813Z,6.60
2018-07-12T11:59:47.064Z,6.17
2018-07-12T12:02:22.174Z,5.50
2018-07-12T12:04:57.349Z,5.77
2018-07-12T12:07:32.352Z,5.00
2018-07-12T12:10:07.413Z,6.07
2018-07-12T12:12:42.552Z,5.53
2018-07-12T12:15:17.624Z,6.63
2018-07-12T12:17:52.784Z,6.53
2018-07-12T12:20:27.932Z,5.53
2018-07-12T12:23:03.062Z,5.60
2018-07-12T12:25:38.131Z,6.83
2018-07-12T12:28:13.273Z,6.87
2018-07-12T12:30:48.348Z,6.77
2018-07-12T12:33:23.545Z,6.40
2018-07-12T12:35:58.692Z,5.70
2018-07-12T12:38:33.687Z,5.07
2018-07-12T12:41:08.853Z,4.57
2018-07-12T12:43:44.298Z,5.40
2018-07-12T12:46:19.296Z,5.63
2018-07-12T12:48:54.416Z,5.33
2018-07-12T12:51:29.457Z,4.40
2018-07-12T12:54:06.757Z,5.40
2018-07-12T12:56:41.685Z,4.70
2018-07-12T12:59:16.784Z,4.43
2018-07-12T13:01:51.872Z,5.13
2018-07-12T13:04:26.859Z,5.47
2018-07-12T13:07:01.858Z,4.40
2018-07-12T13:09:37.001Z,4.67
2018-07-12T13:12:12.260Z,4.53
2018-07-12T13:14:47.144Z,4.27
2018-07-12T13:17:22.264Z,4.07
2018-07-12T13:19:57.439Z,3.57
2018-07-12T13:22:32.420Z,4.00
2018-07-12T13:25:07.563Z,3.93
2018-07-12T13:27:42.570Z,3.80
2018-07-12T13:30:17.644Z,4.50
2018-07-12T13:32:52.853Z,3.63
2018-07-12T13:35:27.888Z,3.43
2018-07-12T13:38:03.007Z,4.13
2018-07-12T13:40:38.099Z,3.60
2018-07-12T13:43:13.194Z,3.60
2018-07-12T13:45:48.288Z,3.97
2018-07-12T13:48:23.332Z,3.27
2018-07-12T13:50:58.429Z,3.30
2018-07-12T13:53:33.520Z,3.93
2018-07-12T13:56:08.634Z,3.20
2018-07-12T13:58:43.830Z,3.27
2018-07-12T14:01:18.587Z,3.47
2018-07-12T14:03:53.584Z,3.40
2018-07-12T14:06:28.927Z,3.27
2018-07-12T14:09:05.636Z,3.33
2018-07-12T14:11:40.719Z,3.23
2018-07-12T14:14:16.076Z,3.17
2018-07-12T14:16:51.131Z,3.43
2018-07-12T14:19:26.100Z,3.30
2018-07-12T14:22:01.116Z,3.00
2018-07-12T14:24:36.276Z,2.87
2018-07-12T14:27:11.305Z,3.27
2018-07-12T14:29:46.429Z,3.33
2018-07-12T14:32:21.668Z,2.70
2018-07-12T14:34:56.951Z,3.00
2018-07-12T14:37:32.040Z,2.60
2018-07-12T14:40:07.039Z,3.10
2018-07-12T14:42:41.996Z,3.10
2018-07-12T14:45:17.982Z,2.90
2018-07-12T14:47:53.059Z,2.63
2018-07-12T14:50:28.167Z,2.80
2018-07-12T14:53:03.360Z,2.80
2018-07-12T14:55:38.456Z,2.60
2018-07-12T14:58:14.372Z,2.70
2018-07-12T15:00:49.424Z,3.33
2018-07-12T15:03:24.510Z,2.73
2018-07-12T15:05:59.611Z,2.60
2018-07-12T15:08:34.584Z,2.83
2018-07-12T15:11:09.724Z,2.67
2018-07-12T15:13:44.656Z,2.70
2018-07-12T15:16:19.579Z,3.20
2018-07-12T15:18:54.807Z,3.83
2018-07-12T15:21:29.870Z,3.60
2018-07-12T15:24:05.143Z,4.13
2018-07-12T15:26:40.225Z,3.47
2018-07-12T15:29:15.264Z,2.90
2018-07-12T15:31:50.220Z,2.93
2018-07-12T15:34:25.464Z,2.60
2018-07-12T15:37:00.563Z,2.67
2018-07-12T15:39:35.543Z,2.80
2018-07-12T15:42:10.707Z,3.30
2018-07-12T15:44:45.772Z,3.30
2018-07-12T15:47:20.928Z,3.20
2018-07-12T15:49:57.448Z,2.97
2018-07-12T15:52:32.819Z,2.40
2018-07-12T15:55:08.196Z,2.63
2018-07-12T15:57:49.400Z,3.00
2018-07-12T16:00:24.477Z,2.30
2018-07-12T16:02:59.601Z,2.90
2018-07-12T16:05:34.627Z,3.37
2018-07-12T16:08:09.753Z,3.60
2018-07-12T16:10:44.867Z,4.00
2018-07-12T16:13:19.978Z,3.13
2018-07-12T16:15:54.984Z,3.50
2018-07-12T16:18:30.016Z,3.63
2018-07-12T16:21:05.082Z,3.90
2018-07-12T16:23:40.227Z,3.97
2018-07-12T16:26:15.235Z,3.90
2018-07-12T16:28:50.342Z,4.20
2018-07-12T16:31:25.397Z,3.63
2018-07-12T16:34:00.540Z,3.80
2018-07-12T16:36:35.651Z,3.90
2018-07-12T16:39:10.760Z,4.17
2018-07-12T16:41:45.731Z,4.50
2018-07-12T16:44:20.808Z,5.17
2018-07-12T16:46:55.756Z,4.50
2018-07-12T16:49:30.732Z,4.07
2018-07-12T16:52:06.655Z,4.33
2018-07-12T16:54:41.757Z,4.67
2018-07-12T16:57:16.860Z,5.13
2018-07-12T16:59:51.960Z,4.30
2018-07-12T17:02:26.884Z,4.47
2018-07-12T17:05:01.858Z,4.10
2018-07-12T17:07:37.294Z,3.40
2018-07-12T17:10:12.400Z,4.10
2018-07-12T17:12:51.683Z,3.80
2018-07-12T17:15:26.968Z,4.00
2018-07-12T17:18:02.071Z,4.40
2018-07-12T17:20:37.140Z,3.93
2018-07-12T17:23:12.148Z,4.17
2018-07-12T17:25:47.188Z,4.40
2018-07-12T17:28:22.375Z,4.63
2018-07-12T17:30:57.386Z,4.60
2018-07-12T17:33:32.149Z,4.80
2018-07-12T17:36:07.085Z,4.97
2018-07-12T17:38:42.233Z,4.87
2018-07-12T17:41:17.169Z,4.80
2018-07-12T17:43:52.289Z,5.37
2018-07-12T17:46:27.379Z,4.77
2018-07-12T17:49:02.490Z,5.40
2018-07-12T17:51:37.524Z,4.97
2018-07-12T17:54:12.548Z,5.03
2018-07-12T17:56:47.697Z,5.33
2018-07-12T17:59:22.779Z,5.23
2018-07-12T18:01:57.869Z,5.10
2018-07-12T18:04:33.042Z,5.50
2018-07-12T18:07:08.124Z,5.10
2018-07-12T18:09:43.221Z,5.43
2018-07-12T18:12:18.324Z,5.60
2018-07-12T18:14:55.299Z,4.50
2018-07-12T18:17:31.432Z,5.03
2018-07-12T18:20:06.512Z,4.63
2018-07-12T18:22:41.648Z,4.43
2018-07-12T18:25:16.592Z,4.63
2018-07-12T18:27:51.728Z,4.80
2018-07-12T18:30:27.255Z,4.10
2018-07-12T18:33:02.408Z,4.57
2018-07-12T18:35:37.372Z,4.73
2018-07-12T18:38:12.472Z,4.37
2018-07-12T18:40:47.588Z,4.70
2018-07-12T18:43:22.548Z,4.20
2018-07-12T18:45:57.524Z,4.30
2018-07-12T18:48:33.420Z,5.17
2018-07-12T18:51:11.080Z,4.50
2018-07-12T18:53:46.969Z,5.10
2018-07-12T18:56:22.284Z,4.70
2018-07-12T18:58:57.469Z,4.40
2018-07-12T19:01:32.507Z,4.43
2018-07-12T19:04:07.504Z,4.70
2018-07-12T19:06:43.754Z,4.77
2018-07-12T19:09:18.964Z,4.80
2018-07-12T19:11:54.036Z,4.73
2018-07-12T19:14:29.269Z,4.70
2018-07-12T19:17:04.500Z,4.63
2018-07-12T19:19:39.505Z,5.20
2018-07-12T19:22:15.022Z,5.03
2018-07-12T19:24:50.043Z,6.27
2018-07-12T19:27:25.227Z,5.43
2018-07-12T19:30:00.332Z,4.97
2018-07-12T19:32:35.416Z,5.73
2018-07-12T19:35:10.491Z,5.30
2018-07-12T19:37:45.506Z,5.73
2018-07-12T19:40:20.417Z,5.80
2018-07-12T19:42:55.388Z,4.80
2018-07-12T19:45:30.534Z,4.90
2018-07-12T19:48:05.886Z,5.40
2018-07-12T19:50:41.052Z,5.43
2018-07-12T19:53:16.219Z,4.40
2018-07-12T19:55:51.284Z,5.00
2018-07-12T19:58:26.786Z,4.43
2018-07-12T20:01:01.749Z,4.00
2018-07-12T20:03:37.355Z,3.53
2018-07-12T20:06:12.485Z,3.63
2018-07-12T20:08:47.448Z,3.80
2018-07-12T20:11:22.504Z,3.23
2018-07-12T20:13:57.584Z,3.40
2018-07-12T20:16:32.628Z,3.20
2018-07-12T20:19:08.828Z,3.20
2018-07-12T20:21:43.751Z,2.83
2018-07-12T20:24:19.876Z,3.10
2018-07-12T20:26:55.064Z,3.33
2018-07-12T20:29:30.180Z,2.83
2018-07-12T20:32:05.301Z,3.33
2018-07-12T20:34:40.065Z,2.93
2018-07-12T20:37:14.999Z,3.17
2018-07-12T20:39:49.962Z,3.07
2018-07-12T20:42:24.904Z,2.70
2018-07-12T20:44:59.987Z,3.10
2018-07-12T20:47:34.997Z,3.00
2018-07-12T20:50:10.006Z,2.70
2018-07-12T20:52:45.040Z,3.00
2018-07-12T20:55:20.210Z,3.03
2018-07-12T20:57:55.259Z,3.20
2018-07-12T21:00:30.424Z,2.60
2018-07-12T21:03:05.585Z,3.00
2018-07-12T21:05:40.652Z,2.83
2018-07-12T21:08:15.798Z,2.70
2018-07-12T21:10:50.876Z,2.87
2018-07-12T21:13:25.839Z,2.87
2018-07-12T21:16:00.773Z,3.40
2018-07-12T21:18:35.883Z,3.33
2018-07-12T21:21:10.980Z,2.77
2018-07-12T21:23:46.120Z,2.70
2018-07-12T21:26:20.976Z,2.70
2018-07-12T21:28:56.348Z,2.40
2018-07-12T21:31:31.428Z,2.90
2018-07-12T21:34:06.572Z,2.47
2018-07-12T21:36:41.574Z,3.03
2018-07-12T21:39:17.171Z,2.73
2018-07-12T21:41:52.452Z,2.40
2018-07-12T21:44:27.650Z,2.50
2018-07-12T21:47:02.592Z,2.17
2018-07-12T21:49:37.623Z,2.70
2018-07-12T21:52:12.672Z,2.90
2018-07-12T21:54:48.167Z,2.80
2018-07-12T21:57:23.241Z,2.67
2018-07-12T21:59:58.426Z,2.53
2018-07-12T22:02:33.524Z,2.90
2018-07-12T22:05:08.523Z,2.50
2018-07-12T22:07:58.400Z,2.50
2018-07-12T22:10:33.336Z,2.83
2018-07-12T22:13:08.609Z,2.43
2018-07-12T22:15:43.756Z,2.83
2018-07-12T22:18:18.897Z,2.50
2018-07-12T22:20:53.995Z,2.90
2018-07-12T22:23:29.101Z,3.10
2018-07-12T22:26:04.240Z,2.40
2018-07-12T22:28:39.380Z,2.63
2018-07-12T22:31:14.472Z,3.03
2018-07-12T22:33:49.567Z,3.00
2018-07-12T22:36:24.675Z,2.60
2018-07-12T22:38:59.644Z,2.57
2018-07-12T22:41:34.714Z,3.07
2018-07-12T22:44:09.904Z,2.60
2018-07-12T22:46:45.044Z,2.57
2018-07-12T22:49:20.145Z,2.70
2018-07-12T22:51:55.219Z,2.80
2018-07-12T22:54:30.207Z,2.70
2018-07-12T22:57:05.236Z,2.80
2018-07-12T22:59:40.275Z,2.47
2018-07-12T23:02:15.773Z,3.20
2018-07-12T23:04:50.999Z,2.50
2018-07-12T23:07:26.164Z,2.80
2018-07-12T23:10:01.176Z,2.70
2018-07-12T23:12:36.267Z,2.73
2018-07-12T23:15:11.367Z,3.20
2018-07-12T23:17:46.468Z,3.00
2018-07-12T23:20:21.548Z,2.20
2018-07-12T23:22:56.625Z,2.23
2018-07-12T23:25:31.713Z,2.60
2018-07-12T23:28:06.897Z,2.33
2018-07-12T23:30:42.010Z,2.53
2018-07-12T23:33:17.143Z,3.10
2018-07-12T23:35:52.228Z,2.57
2018-07-12T23:38:27.212Z,2.40
2018-07-12T23:41:02.193Z,2.57
2018-07-12T23:43:37.159Z,2.63
2018-07-12T23:46:12.216Z,2.40
2018-07-12T23:48:47.304Z,2.63
2018-07-12T23:51:22.244Z,2.40
2018-07-12T23:53:57.449Z,2.90
2018-07-12T23:56:32.688Z,2.40
2018-07-12T23:59:07.814Z,2.47
