createdAt,value
2022-12-23T00:00:14.373Z,7.32
2022-12-23T00:01:14.321Z,7.30
2022-12-23T00:02:14.483Z,7.30
2022-12-23T00:03:14.497Z,7.30
2022-12-23T00:04:14.383Z,7.30
2022-12-23T00:05:14.311Z,7.29
2022-12-23T00:06:14.275Z,7.29
2022-12-23T00:07:14.267Z,7.27
2022-12-23T00:08:14.255Z,7.30
2022-12-23T00:09:14.218Z,7.30
2022-12-23T00:10:14.222Z,7.30
2022-12-23T00:11:14.208Z,7.30
2022-12-23T00:12:14.214Z,7.32
2022-12-23T00:13:14.173Z,7.32
2022-12-23T00:14:20.603Z,7.34
2022-12-23T00:15:15.156Z,7.36
2022-12-23T00:16:14.199Z,7.36
2022-12-23T00:17:29.171Z,7.37
2022-12-23T00:18:15.110Z,7.41
2022-12-23T00:19:14.087Z,7.42
2022-12-23T00:20:14.096Z,7.44
2022-12-23T00:21:14.092Z,7.47
2022-12-23T00:22:14.077Z,7.48
2022-12-23T00:23:14.032Z,7.48
2022-12-23T00:24:14.055Z,7.51
2022-12-23T00:25:14.021Z,7.52
2022-12-23T00:26:13.996Z,7.54
2022-12-23T00:27:14.008Z,7.57
2022-12-23T00:28:13.966Z,7.60
2022-12-23T00:29:13.962Z,7.63
2022-12-23T00:30:13.937Z,7.63
2022-12-23T00:31:13.989Z,7.63
2022-12-23T00:32:13.957Z,7.63
2022-12-23T00:33:13.902Z,7.66
2022-12-23T00:34:13.901Z,7.66
2022-12-23T00:35:13.884Z,7.67
2022-12-23T00:36:14.022Z,7.66
2022-12-23T00:37:13.886Z,7.67
2022-12-23T00:38:13.830Z,7.67
2022-12-23T00:39:13.852Z,7.67
2022-12-23T00:40:13.836Z,7.67
2022-12-23T00:41:13.830Z,7.69
2022-12-23T00:42:13.802Z,7.69
2022-12-23T00:43:13.780Z,7.66
2022-12-23T00:44:13.753Z,7.66
2022-12-23T00:45:13.767Z,7.63
2022-12-23T00:46:13.801Z,7.62
2022-12-23T00:47:13.734Z,7.66
2022-12-23T00:48:13.702Z,7.63
2022-12-23T00:49:13.717Z,7.62
2022-12-23T00:50:13.672Z,7.62
2022-12-23T00:51:13.672Z,7.62
2022-12-23T00:52:13.715Z,7.62
2022-12-23T00:53:13.663Z,7.60
2022-12-23T00:54:13.627Z,7.58
2022-12-23T00:55:13.622Z,7.62
2022-12-23T00:56:13.596Z,7.62
2022-12-23T00:57:13.601Z,7.62
2022-12-23T00:58:13.570Z,7.62
2022-12-23T00:59:13.566Z,7.63
2022-12-23T01:00:13.574Z,7.62
2022-12-23T01:01:13.607Z,7.62
2022-12-23T01:02:13.639Z,7.62
2022-12-23T01:03:13.676Z,7.62
2022-12-23T01:04:13.481Z,7.62
2022-12-23T01:05:13.482Z,7.63
2022-12-23T01:06:13.475Z,7.63
2022-12-23T01:07:13.463Z,7.62
2022-12-23T01:08:13.459Z,7.63
2022-12-23T01:09:13.439Z,7.63
2022-12-23T01:10:13.416Z,7.67
2022-12-23T01:11:13.411Z,7.70
2022-12-23T01:12:13.401Z,7.71
2022-12-23T01:13:13.381Z,7.70
2022-12-23T01:14:13.358Z,7.71
2022-12-23T01:15:13.353Z,7.71
2022-12-23T01:16:17.261Z,7.73
2022-12-23T01:17:13.426Z,7.74
2022-12-23T01:18:13.299Z,7.76
2022-12-23T01:19:13.294Z,7.79
2022-12-23T01:20:13.281Z,7.81
2022-12-23T01:21:13.268Z,7.85
2022-12-23T01:22:13.273Z,7.86
2022-12-23T01:23:13.238Z,7.88
2022-12-23T01:24:13.250Z,7.88
2022-12-23T01:25:13.216Z,7.89
2022-12-23T01:26:13.199Z,7.91
2022-12-23T01:27:13.209Z,7.92
2022-12-23T01:28:13.175Z,7.92
2022-12-23T01:29:13.168Z,7.94
2022-12-23T01:30:13.140Z,7.96
2022-12-23T01:31:13.235Z,8.03
2022-12-23T01:32:13.239Z,8.06
2022-12-23T01:33:13.105Z,8.09
2022-12-23T01:34:13.109Z,8.07
2022-12-23T01:35:13.087Z,8.10
2022-12-23T01:36:13.071Z,8.10
2022-12-23T01:37:13.068Z,8.12
2022-12-23T01:38:13.048Z,8.12
2022-12-23T01:39:13.044Z,8.13
2022-12-23T01:40:13.027Z,8.13
2022-12-23T01:41:12.994Z,8.17
2022-12-23T01:42:13.019Z,8.17
2022-12-23T01:43:12.993Z,8.17
2022-12-23T01:44:12.948Z,8.17
2022-12-23T01:45:12.949Z,8.18
2022-12-23T01:46:13.047Z,8.18
2022-12-23T01:47:12.935Z,8.20
2022-12-23T01:48:12.958Z,8.22
2022-12-23T01:49:12.946Z,8.22
2022-12-23T01:50:12.929Z,8.24
2022-12-23T01:51:12.882Z,8.25
2022-12-23T01:52:12.859Z,8.27
2022-12-23T01:53:12.849Z,8.27
2022-12-23T01:54:12.831Z,8.28
2022-12-23T01:55:12.816Z,8.29
2022-12-23T01:56:12.791Z,8.31
2022-12-23T01:57:12.838Z,8.31
2022-12-23T01:58:12.801Z,8.31
2022-12-23T01:59:12.764Z,8.31
2022-12-23T02:00:12.736Z,8.32
2022-12-23T02:01:12.775Z,8.32
2022-12-23T02:02:12.893Z,8.32
2022-12-23T02:03:12.778Z,8.32
2022-12-23T02:04:12.705Z,8.32
2022-12-23T02:05:12.681Z,8.32
2022-12-23T02:06:12.669Z,8.34
2022-12-23T02:07:12.666Z,8.36
2022-12-23T02:08:12.656Z,8.37
2022-12-23T02:09:12.640Z,8.36
2022-12-23T02:10:12.621Z,8.39
2022-12-23T02:11:12.607Z,8.37
2022-12-23T02:12:12.618Z,8.39
2022-12-23T02:13:12.605Z,8.37
2022-12-23T02:14:12.555Z,8.39
2022-12-23T02:15:12.545Z,8.39
2022-12-23T02:16:12.547Z,8.42
2022-12-23T02:17:12.630Z,8.42
2022-12-23T02:18:12.504Z,8.42
2022-12-23T02:19:12.501Z,8.42
2022-12-23T02:20:12.484Z,8.45
2022-12-23T02:21:12.489Z,8.45
2022-12-23T02:22:12.466Z,8.43
2022-12-23T02:23:12.450Z,8.43
2022-12-23T02:24:12.437Z,8.45
2022-12-23T02:25:12.414Z,8.47
2022-12-23T02:26:12.401Z,8.49
2022-12-23T02:27:12.409Z,8.49
2022-12-23T02:28:12.364Z,8.49
2022-12-23T02:29:12.368Z,8.47
2022-12-23T02:30:12.329Z,8.47
2022-12-23T02:31:12.357Z,8.49
2022-12-23T02:32:12.323Z,8.47
2022-12-23T02:33:12.331Z,8.49
2022-12-23T02:34:12.282Z,8.49
2022-12-23T02:35:12.287Z,8.50
2022-12-23T02:36:12.273Z,8.50
2022-12-23T02:37:12.269Z,8.52
2022-12-23T02:38:12.232Z,8.54
2022-12-23T02:39:12.233Z,8.54
2022-12-23T02:40:12.210Z,8.55
2022-12-23T02:41:12.213Z,8.52
2022-12-23T02:42:12.202Z,8.54
2022-12-23T02:43:12.169Z,8.55
2022-12-23T02:44:12.150Z,8.58
2022-12-23T02:45:12.158Z,8.58
2022-12-23T02:46:12.180Z,8.58
2022-12-23T02:47:12.128Z,8.58
2022-12-23T02:48:12.097Z,8.60
2022-12-23T02:49:12.101Z,8.58
2022-12-23T02:50:12.076Z,8.58
2022-12-23T02:51:12.069Z,8.57
2022-12-23T02:52:12.056Z,8.58
2022-12-23T02:53:12.039Z,8.57
2022-12-23T02:54:12.022Z,8.55
2022-12-23T02:55:12.026Z,8.57
2022-12-23T02:56:12.026Z,8.57
2022-12-23T02:57:11.998Z,8.57
2022-12-23T02:58:11.961Z,8.55
2022-12-23T02:59:11.954Z,8.55
2022-12-23T03:00:11.961Z,8.57
2022-12-23T03:01:11.978Z,8.55
2022-12-23T03:02:12.142Z,8.57
2022-12-23T03:03:12.104Z,8.57
2022-12-23T03:04:11.915Z,8.58
2022-12-23T03:05:11.896Z,8.57
2022-12-23T03:06:11.857Z,8.58
2022-12-23T03:07:16.763Z,8.57
2022-12-23T03:08:12.838Z,8.58
2022-12-23T03:09:11.835Z,8.57
2022-12-23T03:10:11.813Z,8.57
2022-12-23T03:11:11.836Z,8.58
2022-12-23T03:12:11.791Z,8.58
2022-12-23T03:13:11.779Z,8.58
2022-12-23T03:14:11.754Z,8.60
2022-12-23T03:15:11.742Z,8.60
2022-12-23T03:16:11.777Z,8.58
2022-12-23T03:17:11.729Z,8.58
2022-12-23T03:18:11.706Z,8.60
2022-12-23T03:19:11.693Z,8.61
2022-12-23T03:20:11.700Z,8.63
2022-12-23T03:21:11.672Z,8.63
2022-12-23T03:22:11.655Z,8.63
2022-12-23T03:23:11.625Z,8.61
2022-12-23T03:24:11.626Z,8.63
2022-12-23T03:25:11.611Z,8.63
2022-12-23T03:26:11.607Z,8.61
2022-12-23T03:27:11.581Z,8.63
2022-12-23T03:28:11.569Z,8.63
2022-12-23T03:29:11.557Z,8.63
2022-12-23T03:30:11.602Z,8.63
2022-12-23T03:31:11.676Z,8.64
2022-12-23T03:32:11.523Z,8.64
2022-12-23T03:33:11.525Z,8.64
2022-12-23T03:34:11.490Z,8.64
2022-12-23T03:35:11.481Z,8.65
2022-12-23T03:36:11.465Z,8.65
2022-12-23T03:37:11.456Z,8.67
2022-12-23T03:38:11.428Z,8.65
2022-12-23T03:39:11.421Z,8.67
2022-12-23T03:40:11.421Z,8.67
2022-12-23T03:41:11.396Z,8.67
2022-12-23T03:42:11.388Z,8.67
2022-12-23T03:43:11.433Z,8.67
2022-12-23T03:44:11.355Z,8.67
2022-12-23T03:45:37.603Z,8.68
2022-12-23T03:46:12.436Z,8.68
2022-12-23T03:47:11.332Z,8.70
2022-12-23T03:48:11.319Z,8.70
2022-12-23T03:49:11.312Z,8.70
2022-12-23T03:50:11.288Z,8.70
2022-12-23T03:51:11.270Z,8.71
2022-12-23T03:52:17.177Z,8.71
2022-12-23T03:53:12.246Z,8.73
2022-12-23T03:54:11.210Z,8.71
2022-12-23T03:55:11.217Z,8.71
2022-12-23T03:56:11.193Z,8.71
2022-12-23T03:57:11.195Z,8.70
2022-12-23T03:58:11.187Z,8.71
2022-12-23T03:59:11.152Z,8.73
2022-12-23T04:00:11.150Z,8.75
2022-12-23T04:01:11.180Z,8.73
2022-12-23T04:02:11.217Z,8.73
2022-12-23T04:03:11.104Z,8.75
2022-12-23T04:04:11.150Z,8.73
2022-12-23T04:05:11.086Z,8.75
2022-12-23T04:06:11.096Z,8.73
2022-12-23T04:07:11.121Z,8.73
2022-12-23T04:08:11.036Z,8.71
2022-12-23T04:09:11.056Z,8.73
2022-12-23T04:10:11.013Z,8.71
2022-12-23T04:11:11.001Z,8.73
2022-12-23T04:12:11.250Z,8.73
2022-12-23T04:13:10.971Z,8.73
2022-12-23T04:14:10.948Z,8.71
2022-12-23T04:15:13.240Z,8.73
2022-12-23T04:16:11.009Z,8.73
2022-12-23T04:17:10.928Z,8.73
2022-12-23T04:18:10.912Z,8.75
2022-12-23T04:19:10.881Z,8.75
2022-12-23T04:20:10.883Z,8.78
2022-12-23T04:21:10.887Z,8.76
2022-12-23T04:22:10.884Z,8.76
2022-12-23T04:23:10.830Z,8.75
2022-12-23T04:24:10.820Z,8.75
2022-12-23T04:25:10.806Z,8.76
2022-12-23T04:26:10.833Z,8.76
2022-12-23T04:27:10.827Z,8.76
2022-12-23T04:28:10.760Z,8.76
2022-12-23T04:29:10.788Z,8.75
2022-12-23T04:30:10.793Z,8.73
2022-12-23T04:31:10.772Z,8.75
2022-12-23T04:32:10.726Z,8.73
2022-12-23T04:33:10.706Z,8.75
2022-12-23T04:34:10.687Z,8.73
2022-12-23T04:35:10.681Z,8.73
2022-12-23T04:36:10.664Z,8.73
2022-12-23T04:37:10.672Z,8.73
2022-12-23T04:38:10.650Z,8.71
2022-12-23T04:39:10.617Z,8.71
2022-12-23T04:40:10.615Z,8.71
2022-12-23T04:41:10.617Z,8.70
2022-12-23T04:42:10.600Z,8.71
2022-12-23T04:43:10.566Z,8.73
2022-12-23T04:44:10.560Z,8.71
2022-12-23T04:45:10.636Z,8.73
2022-12-23T04:46:10.598Z,8.71
2022-12-23T04:47:10.546Z,8.73
2022-12-23T04:48:10.518Z,8.73
2022-12-23T04:49:10.496Z,8.71
2022-12-23T04:50:10.489Z,8.71
2022-12-23T04:51:10.472Z,8.71
2022-12-23T04:52:10.461Z,8.73
2022-12-23T04:53:10.439Z,8.71
2022-12-23T04:54:10.431Z,8.73
2022-12-23T04:55:10.407Z,8.70
2022-12-23T04:56:10.432Z,8.71
2022-12-23T04:57:10.400Z,8.71
2022-12-23T04:58:10.391Z,8.70
2022-12-23T04:59:10.359Z,8.71
2022-12-23T05:00:10.341Z,8.71
2022-12-23T05:01:10.404Z,8.75
2022-12-23T05:02:10.549Z,8.75
2022-12-23T05:03:10.434Z,8.75
2022-12-23T05:04:10.296Z,8.73
2022-12-23T05:05:10.262Z,8.75
2022-12-23T05:06:10.263Z,8.73
2022-12-23T05:07:10.280Z,8.73
2022-12-23T05:08:10.252Z,8.73
2022-12-23T05:09:10.226Z,8.73
2022-12-23T05:10:10.209Z,8.73
2022-12-23T05:11:10.199Z,8.73
2022-12-23T05:12:10.193Z,8.73
2022-12-23T05:13:10.175Z,8.73
2022-12-23T05:14:10.180Z,8.73
2022-12-23T05:15:10.147Z,8.75
2022-12-23T05:16:10.183Z,8.73
2022-12-23T05:17:10.135Z,8.75
2022-12-23T05:18:10.109Z,8.73
2022-12-23T05:19:10.084Z,8.75
2022-12-23T05:20:10.103Z,8.75
2022-12-23T05:21:10.058Z,8.73
2022-12-23T05:22:10.072Z,8.76
2022-12-23T05:23:10.031Z,8.73
2022-12-23T05:24:10.039Z,8.73
2022-12-23T05:25:10.018Z,8.73
2022-12-23T05:26:10.005Z,8.73
2022-12-23T05:27:09.998Z,8.73
2022-12-23T05:28:09.969Z,8.75
2022-12-23T05:29:09.956Z,8.73
2022-12-23T05:30:09.973Z,8.75
2022-12-23T05:31:09.992Z,8.75
2022-12-23T05:32:10.231Z,8.75
2022-12-23T05:33:09.917Z,8.78
2022-12-23T05:34:09.977Z,8.75
2022-12-23T05:35:09.865Z,8.78
2022-12-23T05:36:09.882Z,8.78
2022-12-23T05:37:09.855Z,8.76
2022-12-23T05:38:09.851Z,8.78
2022-12-23T05:39:09.823Z,8.78
2022-12-23T05:40:09.801Z,8.78
2022-12-23T05:41:09.794Z,8.78
2022-12-23T05:42:09.789Z,8.76
2022-12-23T05:43:09.776Z,8.78
2022-12-23T05:44:09.753Z,8.78
2022-12-23T05:45:09.737Z,8.78
2022-12-23T05:46:09.792Z,8.76
2022-12-23T05:47:09.751Z,8.76
2022-12-23T05:48:09.702Z,8.78
2022-12-23T05:49:09.715Z,8.76
2022-12-23T05:50:09.677Z,8.76
2022-12-23T05:51:09.684Z,8.76
2022-12-23T05:52:09.658Z,8.78
2022-12-23T05:53:09.644Z,8.79
2022-12-23T05:54:09.633Z,8.79
2022-12-23T05:55:09.610Z,8.80
2022-12-23T05:56:09.625Z,8.79
2022-12-23T05:57:09.590Z,8.78
2022-12-23T05:58:09.583Z,8.78
2022-12-23T05:59:09.547Z,8.78
2022-12-23T06:00:09.540Z,8.78
2022-12-23T06:01:09.518Z,8.78
2022-12-23T06:02:09.706Z,8.78
2022-12-23T06:03:09.662Z,8.78
2022-12-23T06:04:09.612Z,8.78
2022-12-23T06:05:09.475Z,8.76
2022-12-23T06:06:09.468Z,8.78
2022-12-23T06:07:09.450Z,8.76
2022-12-23T06:08:09.458Z,8.78
2022-12-23T06:09:09.427Z,8.78
2022-12-23T06:10:09.408Z,8.78
2022-12-23T06:11:09.411Z,8.76
2022-12-23T06:12:09.415Z,8.78
2022-12-23T06:13:09.375Z,8.76
2022-12-23T06:14:09.633Z,8.75
2022-12-23T06:15:09.372Z,8.73
2022-12-23T06:16:09.378Z,8.75
2022-12-23T06:17:09.548Z,8.75
2022-12-23T06:18:09.445Z,8.76
2022-12-23T06:19:09.279Z,8.75
2022-12-23T06:20:13.395Z,8.75
2022-12-23T06:21:10.247Z,8.75
2022-12-23T06:22:09.256Z,8.73
2022-12-23T06:23:09.236Z,8.73
2022-12-23T06:24:09.253Z,8.73
2022-12-23T06:25:09.223Z,8.73
2022-12-23T06:26:09.199Z,8.71
2022-12-23T06:27:09.192Z,8.71
2022-12-23T06:28:09.181Z,8.71
2022-12-23T06:29:09.149Z,8.71
2022-12-23T06:30:09.173Z,8.73
2022-12-23T06:31:09.142Z,8.71
2022-12-23T06:32:09.258Z,8.71
2022-12-23T06:33:09.103Z,8.71
2022-12-23T06:34:09.100Z,8.71
2022-12-23T06:35:09.075Z,8.73
2022-12-23T06:36:09.153Z,8.71
2022-12-23T06:37:09.057Z,8.73
2022-12-23T06:38:12.208Z,8.73
2022-12-23T06:39:09.049Z,8.73
2022-12-23T06:40:09.037Z,8.73
2022-12-23T06:41:09.001Z,8.71
2022-12-23T06:42:09.000Z,8.71
2022-12-23T06:43:08.962Z,8.71
2022-12-23T06:44:08.961Z,8.71
2022-12-23T06:45:08.937Z,8.71
2022-12-23T06:46:08.958Z,8.71
2022-12-23T06:47:08.938Z,8.71
2022-12-23T06:48:08.905Z,8.71
2022-12-23T06:49:13.184Z,8.70
2022-12-23T06:50:09.893Z,8.71
2022-12-23T06:51:08.863Z,8.68
2022-12-23T06:52:08.869Z,8.68
2022-12-23T06:53:08.865Z,8.70
2022-12-23T06:54:08.865Z,8.68
2022-12-23T06:55:08.807Z,8.70
2022-12-23T06:56:08.812Z,8.68
2022-12-23T06:57:08.857Z,8.67
2022-12-23T06:58:08.780Z,8.68
2022-12-23T06:59:08.761Z,8.67
2022-12-23T07:00:08.782Z,8.67
2022-12-23T07:01:10.245Z,8.68
2022-12-23T07:02:08.928Z,8.68
2022-12-23T07:03:08.985Z,8.68
2022-12-23T07:04:08.691Z,8.70
2022-12-23T07:05:08.687Z,8.70
2022-12-23T07:06:08.653Z,8.70
2022-12-23T07:07:08.651Z,8.71
2022-12-23T07:08:08.630Z,8.70
2022-12-23T07:09:08.623Z,8.71
2022-12-23T07:10:08.612Z,8.75
2022-12-23T07:11:08.657Z,8.75
2022-12-23T07:12:08.616Z,8.75
2022-12-23T07:13:08.577Z,8.75
2022-12-23T07:14:08.568Z,8.73
2022-12-23T07:15:08.552Z,8.75
2022-12-23T07:16:08.612Z,8.73
2022-12-23T07:17:08.633Z,8.75
2022-12-23T07:18:08.504Z,8.76
2022-12-23T07:19:08.496Z,8.75
2022-12-23T07:20:08.495Z,8.75
2022-12-23T07:21:17.706Z,8.76
2022-12-23T07:22:09.451Z,8.76
2022-12-23T07:23:08.429Z,8.78
2022-12-23T07:24:08.424Z,8.78
2022-12-23T07:25:08.405Z,8.78
2022-12-23T07:26:08.401Z,8.78
2022-12-23T07:27:08.395Z,8.79
2022-12-23T07:28:08.356Z,8.80
2022-12-23T07:29:08.369Z,8.79
2022-12-23T07:30:08.340Z,8.80
2022-12-23T07:31:08.356Z,8.79
2022-12-23T07:32:08.373Z,8.82
2022-12-23T07:33:08.325Z,8.82
2022-12-23T07:34:08.297Z,8.80
2022-12-23T07:35:08.278Z,8.82
2022-12-23T07:36:08.257Z,8.83
2022-12-23T07:37:08.275Z,8.83
2022-12-23T07:38:08.227Z,8.82
2022-12-23T07:39:08.225Z,8.83
2022-12-23T07:40:09.004Z,8.83
2022-12-23T07:41:08.205Z,8.83
2022-12-23T07:42:42.946Z,8.82
2022-12-23T07:43:09.173Z,8.82
2022-12-23T07:44:08.175Z,8.83
2022-12-23T07:45:08.131Z,8.85
2022-12-23T07:46:08.190Z,8.86
2022-12-23T07:47:08.116Z,8.86
2022-12-23T07:48:08.153Z,8.86
2022-12-23T07:49:08.120Z,8.85
2022-12-23T07:50:08.097Z,8.88
2022-12-23T07:51:08.064Z,8.88
2022-12-23T07:52:08.069Z,8.88
2022-12-23T07:53:08.076Z,8.88
2022-12-23T07:54:08.028Z,8.89
2022-12-23T07:55:08.036Z,8.91
2022-12-23T07:56:08.028Z,8.91
2022-12-23T07:57:07.995Z,8.91
2022-12-23T07:58:07.972Z,8.91
2022-12-23T07:59:07.947Z,8.93
2022-12-23T08:00:07.953Z,8.94
2022-12-23T08:01:08.098Z,8.94
2022-12-23T08:02:08.079Z,8.94
2022-12-23T08:03:08.031Z,8.94
2022-12-23T08:04:07.881Z,8.96
2022-12-23T08:05:07.983Z,8.97
2022-12-23T08:06:07.890Z,8.97
2022-12-23T08:07:07.882Z,8.98
2022-12-23T08:08:07.830Z,8.98
2022-12-23T08:09:07.823Z,8.98
2022-12-23T08:10:07.836Z,9.00
2022-12-23T08:11:07.782Z,9.01
2022-12-23T08:12:07.830Z,9.01
2022-12-23T08:13:07.765Z,9.03
2022-12-23T08:14:07.752Z,9.03
2022-12-23T08:15:07.735Z,9.04
2022-12-23T08:16:07.801Z,9.06
2022-12-23T08:17:07.755Z,9.06
2022-12-23T08:18:07.735Z,9.06
2022-12-23T08:19:07.716Z,9.08
2022-12-23T08:20:07.683Z,9.08
2022-12-23T08:21:07.651Z,9.10
2022-12-23T08:22:07.651Z,9.13
2022-12-23T08:23:07.619Z,9.15
2022-12-23T08:24:07.627Z,9.16
2022-12-23T08:25:07.633Z,9.16
2022-12-23T08:26:07.617Z,9.19
2022-12-23T08:27:07.601Z,9.19
2022-12-23T08:28:07.587Z,9.20
2022-12-23T08:29:07.558Z,9.22
2022-12-23T08:30:07.543Z,9.22
2022-12-23T08:31:07.691Z,9.23
2022-12-23T08:32:07.522Z,9.26
2022-12-23T08:33:07.488Z,9.27
2022-12-23T08:34:07.491Z,9.30
2022-12-23T08:35:07.471Z,9.30
2022-12-23T08:36:07.460Z,9.31
2022-12-23T08:37:08.148Z,9.31
2022-12-23T08:38:07.460Z,9.32
2022-12-23T08:39:07.533Z,9.34
2022-12-23T08:40:07.462Z,9.34
2022-12-23T08:41:07.462Z,9.37
2022-12-23T08:42:07.394Z,9.37
2022-12-23T08:43:07.362Z,9.38
2022-12-23T08:44:07.349Z,9.40
2022-12-23T08:45:07.317Z,9.42
2022-12-23T08:46:07.412Z,9.44
2022-12-23T08:47:07.319Z,9.45
2022-12-23T08:48:08.029Z,9.49
2022-12-23T08:49:07.270Z,9.50
2022-12-23T08:50:07.265Z,9.55
2022-12-23T08:51:07.271Z,9.55
2022-12-23T08:52:07.268Z,9.58
2022-12-23T08:53:07.280Z,9.59
2022-12-23T08:54:07.329Z,9.62
2022-12-23T08:55:07.198Z,9.63
2022-12-23T08:56:07.193Z,9.63
2022-12-23T08:57:07.194Z,9.67
2022-12-23T08:58:07.157Z,9.68
2022-12-23T08:59:07.151Z,9.73
2022-12-23T09:00:07.144Z,9.73
2022-12-23T09:01:07.157Z,9.77
2022-12-23T09:02:07.310Z,9.78
2022-12-23T09:03:07.189Z,9.80
2022-12-23T09:04:07.094Z,9.83
2022-12-23T09:05:07.066Z,9.85
2022-12-23T09:06:07.049Z,9.86
2022-12-23T09:07:07.065Z,9.91
2022-12-23T09:08:07.031Z,9.91
2022-12-23T09:09:07.024Z,9.95
2022-12-23T09:10:06.996Z,9.96
2022-12-23T09:11:07.006Z,10.01
2022-12-23T09:12:06.977Z,10.07
2022-12-23T09:13:06.956Z,10.11
2022-12-23T09:14:07.009Z,10.17
2022-12-23T09:15:06.978Z,10.24
2022-12-23T09:16:07.012Z,10.39
2022-12-23T09:17:07.024Z,10.66
2022-12-23T09:18:06.883Z,10.91
2022-12-23T09:19:06.881Z,11.09
2022-12-23T09:20:06.889Z,11.11
2022-12-23T09:21:06.872Z,11.08
2022-12-23T09:22:06.841Z,11.05
2022-12-23T09:23:06.827Z,11.06
2022-12-23T09:24:06.824Z,11.03
2022-12-23T09:25:06.828Z,11.02
2022-12-23T09:26:06.786Z,10.98
2022-12-23T09:27:06.778Z,10.98
2022-12-23T09:28:06.757Z,10.98
2022-12-23T09:29:06.746Z,10.95
2022-12-23T09:30:06.731Z,10.94
2022-12-23T09:31:06.753Z,10.93
2022-12-23T09:32:06.757Z,10.93
2022-12-23T09:33:06.709Z,10.93
2022-12-23T09:34:06.680Z,10.95
2022-12-23T09:35:06.666Z,10.98
2022-12-23T09:36:06.673Z,10.98
2022-12-23T09:37:06.648Z,11.02
2022-12-23T09:38:06.619Z,11.02
2022-12-23T09:39:06.617Z,11.06
2022-12-23T09:40:06.641Z,11.08
2022-12-23T09:41:06.600Z,11.11
2022-12-23T09:42:06.591Z,11.11
2022-12-23T09:43:06.558Z,11.13
2022-12-23T09:44:06.564Z,11.13
2022-12-23T09:45:06.546Z,11.17
2022-12-23T09:46:06.584Z,11.17
2022-12-23T09:47:06.533Z,11.19
2022-12-23T09:48:06.499Z,11.19
2022-12-23T09:49:06.471Z,11.19
2022-12-23T09:50:06.469Z,11.19
2022-12-23T09:51:06.470Z,11.19
2022-12-23T09:52:06.449Z,11.19
2022-12-23T09:53:06.447Z,11.16
2022-12-23T09:54:07.905Z,11.13
2022-12-23T09:55:06.413Z,11.13
2022-12-23T09:56:06.388Z,11.12
2022-12-23T09:57:06.381Z,11.12
2022-12-23T09:58:06.364Z,11.12
2022-12-23T09:59:06.363Z,11.11
2022-12-23T10:00:06.324Z,11.11
2022-12-23T10:01:06.329Z,11.09
2022-12-23T10:02:06.409Z,11.11
2022-12-23T10:03:06.511Z,11.09
2022-12-23T10:04:06.312Z,11.08
2022-12-23T10:05:06.266Z,11.08
2022-12-23T10:06:06.601Z,11.06
2022-12-23T10:07:06.258Z,11.06
2022-12-23T10:08:06.226Z,11.05
2022-12-23T10:09:06.220Z,11.06
2022-12-23T10:10:06.223Z,11.05
2022-12-23T10:11:06.176Z,11.08
2022-12-23T10:12:06.187Z,11.05
2022-12-23T10:13:06.210Z,11.06
2022-12-23T10:14:06.136Z,11.05
2022-12-23T10:15:06.133Z,11.06
2022-12-23T10:16:06.126Z,11.08
2022-12-23T10:17:06.132Z,11.09
2022-12-23T10:18:06.085Z,11.08
2022-12-23T10:19:06.076Z,11.08
2022-12-23T10:20:06.080Z,11.09
2022-12-23T10:21:06.060Z,11.09
2022-12-23T10:22:06.046Z,11.06
2022-12-23T10:23:06.014Z,11.05
2022-12-23T10:24:06.832Z,11.06
2022-12-23T10:25:05.994Z,11.06
2022-12-23T10:26:05.983Z,11.06
2022-12-23T10:27:06.093Z,11.08
2022-12-23T10:28:05.958Z,11.11
2022-12-23T10:29:05.952Z,11.16
2022-12-23T10:30:26.543Z,11.17
2022-12-23T10:32:07.060Z,11.38
2022-12-23T10:33:05.918Z,11.41
2022-12-23T10:34:05.896Z,11.41
2022-12-23T10:35:05.871Z,11.44
2022-12-23T10:36:05.884Z,11.62
2022-12-23T10:37:05.905Z,11.79
2022-12-23T10:38:05.819Z,11.97
2022-12-23T10:39:05.812Z,12.00
2022-12-23T10:40:05.818Z,12.11
2022-12-23T10:41:09.637Z,12.25
2022-12-23T10:42:05.789Z,12.31
2022-12-23T10:43:05.765Z,12.46
2022-12-23T10:44:05.747Z,12.62
2022-12-23T10:45:05.737Z,12.70
2022-12-23T10:46:05.730Z,12.73
2022-12-23T10:47:05.786Z,12.71
2022-12-23T10:48:12.038Z,12.74
2022-12-23T10:49:06.674Z,12.87
2022-12-23T10:50:05.671Z,12.99
2022-12-23T10:51:05.721Z,13.14
2022-12-23T10:52:05.675Z,13.28
2022-12-23T10:53:05.633Z,13.36
2022-12-23T10:54:05.629Z,13.46
2022-12-23T10:55:06.036Z,13.53
2022-12-23T10:56:05.600Z,13.62
2022-12-23T10:57:05.610Z,13.69
2022-12-23T10:58:05.990Z,13.76
2022-12-23T10:59:05.553Z,13.84
2022-12-23T11:00:05.528Z,13.93
2022-12-23T11:01:10.098Z,14.06
2022-12-23T11:02:06.741Z,14.11
2022-12-23T11:03:05.532Z,14.20
2022-12-23T11:04:05.509Z,14.20
2022-12-23T11:05:05.491Z,14.19
2022-12-23T11:06:05.448Z,14.17
2022-12-23T11:07:42.140Z,14.12
2022-12-23T11:08:06.433Z,14.09
2022-12-23T11:09:05.435Z,14.06
2022-12-23T11:10:05.403Z,14.02
2022-12-23T11:11:05.383Z,13.98
2022-12-23T11:12:05.382Z,13.91
2022-12-23T11:13:05.354Z,13.87
2022-12-23T11:14:05.360Z,13.83
2022-12-23T11:15:05.333Z,13.76
2022-12-23T11:16:05.389Z,13.75
2022-12-23T11:17:05.380Z,13.71
2022-12-23T11:18:05.277Z,13.72
2022-12-23T11:19:05.279Z,13.73
2022-12-23T11:20:05.261Z,13.80
2022-12-23T11:21:05.261Z,13.80
2022-12-23T11:22:05.300Z,13.83
2022-12-23T11:23:05.221Z,13.84
2022-12-23T11:24:05.224Z,13.86
2022-12-23T11:25:05.218Z,13.86
2022-12-23T11:26:05.194Z,13.87
2022-12-23T11:27:45.484Z,13.88
2022-12-23T11:28:45.453Z,13.88
2022-12-23T11:29:45.445Z,13.90
2022-12-23T11:30:50.345Z,13.93
2022-12-23T11:31:46.535Z,13.94
2022-12-23T11:32:45.395Z,13.94
2022-12-23T11:33:45.423Z,13.94
2022-12-23T11:34:45.402Z,13.91
2022-12-23T11:35:45.443Z,13.90
2022-12-23T11:36:48.930Z,13.86
2022-12-23T11:37:46.351Z,13.80
2022-12-23T11:38:45.319Z,13.75
2022-12-23T11:39:45.316Z,13.71
2022-12-23T11:40:45.296Z,13.65
2022-12-23T11:41:45.325Z,13.57
2022-12-23T11:42:47.921Z,13.50
2022-12-23T11:43:46.315Z,13.46
2022-12-23T11:44:45.448Z,13.41
2022-12-23T11:45:45.352Z,13.32
2022-12-23T11:46:45.268Z,13.29
2022-12-23T11:47:45.248Z,13.25
2022-12-23T11:48:47.567Z,13.19
2022-12-23T11:49:46.188Z,13.14
2022-12-23T11:50:45.217Z,13.10
2022-12-23T11:51:45.172Z,13.06
2022-12-23T11:52:45.146Z,12.98
2022-12-23T11:53:45.142Z,12.95
2022-12-23T11:54:47.641Z,12.91
2022-12-23T11:55:45.108Z,12.87
2022-12-23T11:56:45.161Z,12.84
2022-12-23T11:57:45.131Z,12.79
2022-12-23T11:58:45.075Z,12.74
2022-12-23T11:59:45.060Z,12.71
2022-12-23T12:00:49.305Z,12.67
2022-12-23T12:01:46.129Z,12.62
2022-12-23T12:02:45.217Z,12.59
2022-12-23T12:03:45.051Z,12.55
2022-12-23T12:04:44.989Z,12.51
2022-12-23T12:05:44.981Z,12.48
2022-12-23T12:06:47.320Z,12.46
2022-12-23T12:07:45.945Z,12.41
2022-12-23T12:08:44.934Z,12.38
2022-12-23T12:09:44.924Z,12.37
2022-12-23T12:10:44.931Z,12.34
2022-12-23T12:11:44.906Z,12.33
2022-12-23T12:12:47.676Z,12.33
2022-12-23T12:13:45.879Z,12.31
2022-12-23T12:14:44.860Z,12.30
2022-12-23T12:15:44.845Z,12.29
2022-12-23T12:16:44.883Z,12.26
2022-12-23T12:17:44.813Z,12.23
2022-12-23T12:18:46.203Z,12.23
2022-12-23T12:19:44.794Z,12.23
2022-12-23T12:20:44.775Z,12.22
2022-12-23T12:21:44.802Z,12.19
2022-12-23T12:22:44.760Z,12.19
2022-12-23T12:23:44.759Z,12.18
2022-12-23T12:24:44.775Z,12.18
2022-12-23T12:25:44.742Z,12.16
2022-12-23T12:26:44.716Z,12.15
2022-12-23T12:27:44.707Z,12.15
2022-12-23T12:28:44.678Z,12.15
2022-12-23T12:29:44.667Z,12.13
2022-12-23T12:30:44.746Z,12.15
2022-12-23T12:31:44.673Z,12.15
2022-12-23T12:32:44.627Z,12.16
2022-12-23T12:33:44.606Z,12.15
2022-12-23T12:34:44.596Z,12.15
2022-12-23T12:35:44.588Z,12.15
2022-12-23T12:36:44.623Z,12.12
2022-12-23T12:37:44.564Z,12.12
2022-12-23T12:38:44.560Z,12.11
2022-12-23T12:39:44.542Z,12.08
2022-12-23T12:40:44.527Z,12.05
2022-12-23T12:41:44.914Z,12.04
2022-12-23T12:42:44.499Z,12.03
2022-12-23T12:43:44.486Z,12.00
2022-12-23T12:44:44.465Z,11.97
2022-12-23T12:45:44.500Z,11.93
2022-12-23T12:46:44.493Z,11.88
2022-12-23T12:47:54.143Z,11.84
2022-12-23T12:48:45.416Z,11.79
2022-12-23T12:49:44.402Z,11.78
2022-12-23T12:50:44.388Z,11.77
2022-12-23T12:51:44.378Z,11.74
2022-12-23T12:52:44.357Z,11.70
2022-12-23T12:53:44.355Z,11.67
2022-12-23T12:54:44.354Z,11.64
2022-12-23T12:55:44.450Z,11.63
2022-12-23T12:56:44.341Z,11.60
2022-12-23T12:57:44.367Z,11.60
2022-12-23T12:58:44.285Z,11.59
2022-12-23T12:59:44.288Z,11.57
2022-12-23T13:00:44.262Z,11.57
2022-12-23T13:01:44.389Z,11.57
2022-12-23T13:02:44.319Z,11.56
2022-12-23T13:03:44.230Z,11.53
2022-12-23T13:04:44.215Z,11.54
2022-12-23T13:05:48.545Z,11.53
2022-12-23T13:06:45.182Z,11.53
2022-12-23T13:07:44.193Z,11.51
2022-12-23T13:08:44.147Z,11.51
2022-12-23T13:09:44.130Z,11.49
2022-12-23T13:10:44.169Z,11.48
2022-12-23T13:11:44.149Z,11.45