createdAt,value
2018-09-07T00:00:03.666Z,0.00
2018-09-07T00:01:03.651Z,0.00
2018-09-07T00:02:03.641Z,0.00
2018-09-07T00:03:03.625Z,0.00
2018-09-07T00:04:03.615Z,0.00
2018-09-07T00:05:03.600Z,0.00
2018-09-07T00:06:03.586Z,0.00
2018-09-07T00:07:03.573Z,0.00
2018-09-07T00:08:03.560Z,0.00
2018-09-07T00:09:03.546Z,0.00
2018-09-07T00:10:03.532Z,0.00
2018-09-07T00:11:03.521Z,0.00
2018-09-07T00:12:03.509Z,0.00
2018-09-07T00:13:03.499Z,0.00
2018-09-07T00:14:03.483Z,0.00
2018-09-07T00:15:03.468Z,0.00
2018-09-07T00:16:03.455Z,0.00
2018-09-07T00:17:03.442Z,0.00
2018-09-07T00:18:03.429Z,0.00
2018-09-07T00:19:03.417Z,0.00
2018-09-07T00:20:03.404Z,0.00
2018-09-07T00:21:03.389Z,0.00
2018-09-07T00:22:03.378Z,0.00
2018-09-07T00:23:03.365Z,0.00
2018-09-07T00:24:03.354Z,0.00
2018-09-07T00:25:03.344Z,0.00
2018-09-07T00:26:03.325Z,0.00
2018-09-07T00:27:03.314Z,0.00
2018-09-07T00:28:03.301Z,0.00
2018-09-07T00:29:03.285Z,0.00
2018-09-07T00:30:03.273Z,0.00
2018-09-07T00:31:03.259Z,0.00
2018-09-07T00:32:03.248Z,0.00
2018-09-07T00:33:03.233Z,0.00
2018-09-07T00:34:03.221Z,0.00
2018-09-07T00:35:03.208Z,0.00
2018-09-07T00:36:03.198Z,0.00
2018-09-07T00:37:03.188Z,0.00
2018-09-07T00:38:03.173Z,0.00
2018-09-07T00:39:03.154Z,0.00
2018-09-07T00:40:03.142Z,0.00
2018-09-07T00:41:03.131Z,0.00
2018-09-07T00:42:03.121Z,0.00
2018-09-07T00:43:03.107Z,0.00
2018-09-07T00:44:03.091Z,0.00
2018-09-07T00:45:03.078Z,0.00
2018-09-07T00:46:03.066Z,0.00
2018-09-07T00:47:03.053Z,0.00
2018-09-07T00:48:03.037Z,0.00
2018-09-07T00:49:03.023Z,0.00
2018-09-07T00:50:03.010Z,0.00
2018-09-07T00:51:02.997Z,0.00
2018-09-07T00:52:02.989Z,0.00
2018-09-07T00:53:02.979Z,0.00
2018-09-07T00:54:02.957Z,0.00
2018-09-07T00:55:02.946Z,0.00
2018-09-07T00:56:02.945Z,0.00
2018-09-07T00:57:02.917Z,0.00
2018-09-07T00:58:02.907Z,0.00
2018-09-07T00:59:02.892Z,0.00
2018-09-07T01:00:02.880Z,0.00
2018-09-07T01:01:02.869Z,0.00
2018-09-07T01:02:02.856Z,0.00
2018-09-07T01:03:02.839Z,0.00
2018-09-07T01:04:02.828Z,0.00
2018-09-07T01:05:02.814Z,0.00
2018-09-07T01:06:02.801Z,0.00
2018-09-07T01:07:02.788Z,0.00
2018-09-07T01:08:02.774Z,0.00
2018-09-07T01:09:02.771Z,0.00
2018-09-07T01:10:02.754Z,0.00
2018-09-07T01:11:02.736Z,0.00
2018-09-07T01:12:02.724Z,0.00
2018-09-07T01:13:02.708Z,0.00
2018-09-07T01:14:02.698Z,0.00
2018-09-07T01:15:02.711Z,0.00
2018-09-07T01:16:02.672Z,0.00
2018-09-07T01:17:02.653Z,0.00
2018-09-07T01:18:02.640Z,0.00
2018-09-07T01:19:02.631Z,0.00
2018-09-07T01:20:02.620Z,0.00
2018-09-07T01:21:02.603Z,0.00
2018-09-07T01:22:02.591Z,0.00
2018-09-07T01:23:02.580Z,0.00
2018-09-07T01:24:02.569Z,0.00
2018-09-07T01:25:02.548Z,0.00
2018-09-07T01:26:02.540Z,0.00
2018-09-07T01:27:02.534Z,0.00
2018-09-07T01:28:02.510Z,0.00
2018-09-07T01:29:02.506Z,0.00
2018-09-07T01:30:02.483Z,0.00
2018-09-07T01:31:02.471Z,0.00
2018-09-07T01:32:02.462Z,0.00
2018-09-07T01:33:02.443Z,0.00
2018-09-07T01:34:02.430Z,0.00
2018-09-07T01:35:02.416Z,0.00
2018-09-07T01:36:02.405Z,0.00
2018-09-07T01:37:02.388Z,0.00
2018-09-07T01:38:02.383Z,0.00
2018-09-07T01:39:02.366Z,0.00
2018-09-07T01:40:02.353Z,0.00
2018-09-07T01:41:02.337Z,0.00
2018-09-07T01:42:02.323Z,0.00
2018-09-07T01:43:02.310Z,0.00
2018-09-07T01:44:02.298Z,0.00
2018-09-07T01:45:02.284Z,0.00
2018-09-07T01:46:02.267Z,0.00
2018-09-07T01:47:02.256Z,0.00
2018-09-07T01:48:02.242Z,0.00
2018-09-07T01:49:02.229Z,0.00
2018-09-07T01:50:02.216Z,0.00
2018-09-07T01:51:02.202Z,0.00
2018-09-07T01:52:02.193Z,0.00
2018-09-07T01:53:02.172Z,0.00
2018-09-07T01:54:02.171Z,0.00
2018-09-07T01:55:02.151Z,0.00
2018-09-07T01:56:02.135Z,0.00
2018-09-07T01:57:02.127Z,0.00
2018-09-07T01:58:02.116Z,0.00
2018-09-07T01:59:02.097Z,0.00
2018-09-07T02:00:02.082Z,0.00
2018-09-07T02:01:02.074Z,0.00
2018-09-07T02:02:02.057Z,0.00
2018-09-07T02:03:02.040Z,0.00
2018-09-07T02:04:02.032Z,0.00
2018-09-07T02:05:02.017Z,0.00
2018-09-07T02:06:01.999Z,0.00
2018-09-07T02:07:01.991Z,0.00
2018-09-07T02:08:01.975Z,0.00
2018-09-07T02:09:01.964Z,0.00
2018-09-07T02:10:01.947Z,0.00
2018-09-07T02:11:01.930Z,0.00
2018-09-07T02:12:01.919Z,0.00
2018-09-07T02:13:01.910Z,0.00
2018-09-07T02:14:01.893Z,0.00
2018-09-07T02:15:01.878Z,0.00
2018-09-07T02:16:01.866Z,0.00
2018-09-07T02:17:01.850Z,0.00
2018-09-07T02:18:01.837Z,0.00
2018-09-07T02:19:01.825Z,0.00
2018-09-07T02:20:01.810Z,0.00
2018-09-07T02:21:01.813Z,0.00
2018-09-07T02:22:01.782Z,0.00
2018-09-07T02:23:01.772Z,0.00
2018-09-07T02:24:01.758Z,0.00
2018-09-07T02:25:01.743Z,0.00
2018-09-07T02:26:01.732Z,0.00
2018-09-07T02:27:01.721Z,0.00
2018-09-07T02:28:01.709Z,0.00
2018-09-07T02:29:01.689Z,0.00
2018-09-07T02:30:01.679Z,0.00
2018-09-07T02:31:01.665Z,0.00
2018-09-07T02:32:01.652Z,0.00
2018-09-07T02:33:01.638Z,0.00
2018-09-07T02:34:01.621Z,0.00
2018-09-07T02:35:01.609Z,0.00
2018-09-07T02:36:01.595Z,0.00
2018-09-07T02:37:01.586Z,0.00
2018-09-07T02:38:01.569Z,0.00
2018-09-07T02:39:01.556Z,0.00
2018-09-07T02:40:01.542Z,0.00
2018-09-07T02:41:01.527Z,0.00
2018-09-07T02:42:01.514Z,0.00
2018-09-07T02:43:01.502Z,0.00
2018-09-07T02:44:01.491Z,0.00
2018-09-07T02:45:01.475Z,0.00
2018-09-07T02:46:01.463Z,0.00
2018-09-07T02:47:01.448Z,0.00
2018-09-07T02:48:01.436Z,0.00
2018-09-07T02:49:01.476Z,0.00
2018-09-07T02:50:01.424Z,0.00
2018-09-07T02:51:01.397Z,0.00
2018-09-07T02:52:01.380Z,0.00
2018-09-07T02:53:01.369Z,0.00
2018-09-07T02:54:01.354Z,0.00
2018-09-07T02:55:01.340Z,0.00
2018-09-07T02:56:01.328Z,0.00
2018-09-07T02:57:01.313Z,0.00
2018-09-07T02:58:01.299Z,0.00
2018-09-07T02:59:01.286Z,0.00
2018-09-07T03:00:01.274Z,0.00
2018-09-07T03:01:01.259Z,0.00
2018-09-07T03:02:01.248Z,0.00
2018-09-07T03:03:01.232Z,0.00
2018-09-07T03:04:01.218Z,0.00
2018-09-07T03:05:01.203Z,0.00
2018-09-07T03:06:01.190Z,0.00
2018-09-07T03:07:01.175Z,0.00
2018-09-07T03:08:01.161Z,0.00
2018-09-07T03:09:01.149Z,0.00
2018-09-07T03:10:01.137Z,0.00
2018-09-07T03:11:01.120Z,0.00
2018-09-07T03:12:01.108Z,0.00
2018-09-07T03:13:01.092Z,0.00
2018-09-07T03:14:01.089Z,0.00
2018-09-07T03:15:01.067Z,0.00
2018-09-07T03:16:01.053Z,0.00
2018-09-07T03:17:01.043Z,0.00
2018-09-07T03:18:01.024Z,0.00
2018-09-07T03:19:01.010Z,0.00
2018-09-07T03:20:01.001Z,0.00
2018-09-07T03:21:00.986Z,0.00
2018-09-07T03:22:00.970Z,0.00
2018-09-07T03:23:00.957Z,0.00
2018-09-07T03:24:00.942Z,0.00
2018-09-07T03:25:00.932Z,0.00
2018-09-07T03:26:00.916Z,0.00
2018-09-07T03:27:00.903Z,0.00
2018-09-07T03:28:00.889Z,0.00
2018-09-07T03:29:00.875Z,0.00
2018-09-07T03:30:00.861Z,0.00
2018-09-07T03:31:00.851Z,0.00
2018-09-07T03:32:00.835Z,0.00
2018-09-07T03:33:00.821Z,0.00
2018-09-07T03:34:00.806Z,0.00
2018-09-07T03:35:00.793Z,0.00
2018-09-07T03:36:00.779Z,0.00
2018-09-07T03:37:00.764Z,0.00
2018-09-07T03:38:00.751Z,0.00
2018-09-07T03:39:00.737Z,0.00
2018-09-07T03:40:00.765Z,0.00
2018-09-07T03:41:00.711Z,0.00
2018-09-07T03:42:00.696Z,0.00
2018-09-07T03:43:00.683Z,0.00
2018-09-07T03:44:00.673Z,0.00
2018-09-07T03:45:00.654Z,0.00
2018-09-07T03:46:00.645Z,0.00
2018-09-07T03:47:00.634Z,0.00
2018-09-07T03:48:00.615Z,0.00
2018-09-07T03:49:00.600Z,0.00
2018-09-07T03:50:00.588Z,0.00
2018-09-07T03:51:00.574Z,0.00
2018-09-07T03:52:00.560Z,0.00
2018-09-07T03:53:00.545Z,0.00
2018-09-07T03:54:00.533Z,0.00
2018-09-07T03:55:00.521Z,0.00
2018-09-07T03:56:00.504Z,0.00
2018-09-07T03:57:00.489Z,0.00
2018-09-07T03:58:00.478Z,0.00
2018-09-07T03:59:00.462Z,0.00
2018-09-07T04:00:00.449Z,0.00
2018-09-07T04:01:00.439Z,0.00
2018-09-07T04:02:00.427Z,0.00
2018-09-07T04:03:00.411Z,0.00
2018-09-07T04:04:00.393Z,0.00
2018-09-07T04:05:00.380Z,0.00
2018-09-07T04:06:00.369Z,0.00
2018-09-07T04:07:00.354Z,0.00
2018-09-07T04:08:00.342Z,0.00
2018-09-07T04:09:00.326Z,0.00
2018-09-07T04:10:00.315Z,0.00
2018-09-07T04:11:00.330Z,0.00
2018-09-07T04:12:00.286Z,0.00
2018-09-07T04:13:00.270Z,0.00
2018-09-07T04:14:00.260Z,0.00
2018-09-07T04:15:00.248Z,0.00
2018-09-07T04:16:00.235Z,0.00
2018-09-07T04:17:00.216Z,0.00
2018-09-07T04:18:00.204Z,0.00
2018-09-07T04:19:00.197Z,0.00
2018-09-07T04:20:00.182Z,0.00
2018-09-07T04:21:00.165Z,0.00
2018-09-07T04:22:00.145Z,0.00
2018-09-07T04:23:00.132Z,0.00
2018-09-07T04:24:00.119Z,0.00
2018-09-07T04:25:00.104Z,0.00
2018-09-07T04:26:00.090Z,0.00
2018-09-07T04:27:00.078Z,0.00
2018-09-07T04:28:00.068Z,0.00
2018-09-07T04:29:00.059Z,0.00
2018-09-07T04:30:00.035Z,4.00
2018-09-07T04:31:00.022Z,4.00
2018-09-07T04:32:00.016Z,4.00
2018-09-07T04:32:59.992Z,4.00
2018-09-07T04:33:59.979Z,4.00
2018-09-07T04:34:59.964Z,4.00
2018-09-07T04:35:59.957Z,4.00
2018-09-07T04:36:59.940Z,8.00
2018-09-07T04:37:59.924Z,12.00
2018-09-07T04:38:59.911Z,16.00
2018-09-07T04:39:59.896Z,16.00
2018-09-07T04:40:59.939Z,24.00
2018-09-07T04:41:59.867Z,28.00
2018-09-07T04:42:59.857Z,32.00
2018-09-07T04:43:59.848Z,36.00
2018-09-07T04:44:59.829Z,40.00
2018-09-07T04:45:59.813Z,44.00
2018-09-07T04:46:59.800Z,40.00
2018-09-07T04:47:59.785Z,44.00
2018-09-07T04:48:59.771Z,56.00
2018-09-07T04:49:59.760Z,64.00
2018-09-07T04:50:59.749Z,76.00
2018-09-07T04:51:59.735Z,88.00
2018-09-07T04:52:59.721Z,96.00
2018-09-07T04:53:59.704Z,108.00
2018-09-07T04:54:59.689Z,116.00
2018-09-07T04:55:59.673Z,124.00
2018-09-07T04:56:59.660Z,136.00
2018-09-07T04:57:59.646Z,152.00
2018-09-07T04:58:59.636Z,164.00
2018-09-07T04:59:59.621Z,172.00
2018-09-07T05:00:59.611Z,192.00
2018-09-07T05:01:59.592Z,208.00
2018-09-07T05:02:59.580Z,224.00
2018-09-07T05:03:59.564Z,240.00
2018-09-07T05:04:59.548Z,256.00
2018-09-07T05:05:59.539Z,280.00
2018-09-07T05:06:59.532Z,300.00
2018-09-07T05:07:59.509Z,316.00
2018-09-07T05:08:59.491Z,312.00
2018-09-07T05:09:59.479Z,332.00
2018-09-07T05:10:59.465Z,372.00
2018-09-07T05:11:59.452Z,392.00
2018-09-07T05:12:59.435Z,376.00
2018-09-07T05:13:59.426Z,384.00
2018-09-07T05:14:59.419Z,300.00
2018-09-07T05:15:59.398Z,252.00
2018-09-07T05:16:59.380Z,304.00
2018-09-07T05:17:59.366Z,304.00
2018-09-07T05:18:59.352Z,328.00
2018-09-07T05:19:59.341Z,388.00
2018-09-07T05:20:59.323Z,468.00
2018-09-07T05:21:59.366Z,532.00
2018-09-07T05:22:59.295Z,516.00
2018-09-07T05:23:59.281Z,540.00
2018-09-07T05:24:59.266Z,524.00
2018-09-07T05:25:59.251Z,508.00
2018-09-07T05:26:59.242Z,488.00
2018-09-07T05:27:59.224Z,476.00
2018-09-07T05:28:59.215Z,460.00
2018-09-07T05:29:59.197Z,448.00
2018-09-07T05:30:59.188Z,436.00
2018-09-07T05:31:59.172Z,444.00
2018-09-07T05:32:59.154Z,436.00
2018-09-07T05:33:59.152Z,432.00
2018-09-07T05:34:59.134Z,424.00
2018-09-07T05:35:59.114Z,420.00
2018-09-07T05:36:59.099Z,424.00
2018-09-07T05:37:59.086Z,432.00
2018-09-07T05:38:59.070Z,452.00
2018-09-07T05:39:59.057Z,468.00
2018-09-07T05:40:59.041Z,484.00
2018-09-07T05:41:59.029Z,504.00
2018-09-07T05:42:59.027Z,528.00
2018-09-07T05:43:59.000Z,568.00
2018-09-07T05:44:58.995Z,628.00
2018-09-07T05:45:58.980Z,696.00
2018-09-07T05:46:58.959Z,808.00
2018-09-07T05:47:58.947Z,884.00
2018-09-07T05:48:58.937Z,952.00
2018-09-07T05:49:58.920Z,956.00
2018-09-07T05:50:58.906Z,1032.00
2018-09-07T05:51:58.897Z,1076.00
2018-09-07T05:52:58.889Z,1032.00
2018-09-07T05:53:58.869Z,1048.00
2018-09-07T05:54:58.852Z,1068.00
2018-09-07T05:55:58.833Z,1104.00
2018-09-07T05:56:58.822Z,1176.00
2018-09-07T05:57:58.810Z,1224.00
2018-09-07T05:58:58.795Z,1340.00
2018-09-07T05:59:58.779Z,1344.00
2018-09-07T06:00:58.766Z,1088.00
2018-09-07T06:01:58.754Z,1092.00
2018-09-07T06:02:58.737Z,1000.00
2018-09-07T06:03:58.727Z,1244.00
2018-09-07T06:04:58.709Z,1264.00
2018-09-07T06:05:58.695Z,1288.00
2018-09-07T06:06:58.680Z,1224.00
2018-09-07T06:07:58.666Z,1576.00
2018-09-07T06:08:58.651Z,1620.00
2018-09-07T06:09:58.645Z,1512.00
2018-09-07T06:10:58.629Z,1624.00
2018-09-07T06:11:58.623Z,1792.00
2018-09-07T06:12:58.598Z,1896.00
2018-09-07T06:13:58.594Z,2024.00
2018-09-07T06:14:58.571Z,2548.00
2018-09-07T06:15:58.622Z,3352.00
2018-09-07T06:16:58.543Z,2972.00
2018-09-07T06:17:58.530Z,2168.00
2018-09-07T06:18:58.528Z,2128.00
2018-09-07T06:19:58.503Z,2208.00
2018-09-07T06:20:58.488Z,2516.00
2018-09-07T06:21:58.474Z,3084.00
2018-09-07T06:22:58.461Z,4940.00
2018-09-07T06:23:58.452Z,5268.00
2018-09-07T06:24:58.435Z,3760.00
2018-09-07T06:25:58.423Z,2684.00
2018-09-07T06:26:58.411Z,2552.00
2018-09-07T06:27:58.396Z,2780.00
2018-09-07T06:28:58.379Z,1816.00
2018-09-07T06:29:58.375Z,2632.00
2018-09-07T06:30:58.353Z,3412.00
2018-09-07T06:31:58.340Z,2828.00
2018-09-07T06:32:58.388Z,3696.00
2018-09-07T06:33:58.317Z,4016.00
2018-09-07T06:34:58.297Z,3756.00
2018-09-07T06:35:58.284Z,3084.00
2018-09-07T06:36:58.316Z,1868.00
2018-09-07T06:37:58.257Z,1392.00
2018-09-07T06:38:58.384Z,1340.00
2018-09-07T06:39:58.232Z,1388.00
2018-09-07T06:40:58.216Z,1336.00
2018-09-07T06:41:58.207Z,1100.00
2018-09-07T06:42:58.193Z,928.00
2018-09-07T06:43:58.177Z,956.00
2018-09-07T06:44:58.167Z,1192.00
2018-09-07T06:45:58.150Z,2060.00
2018-09-07T06:46:58.205Z,2008.00
2018-09-07T06:47:58.127Z,2564.00
2018-09-07T06:48:58.116Z,4284.00
2018-09-07T06:49:58.104Z,4868.00
2018-09-07T06:50:58.084Z,4880.00
2018-09-07T06:51:58.070Z,3752.00
2018-09-07T06:52:58.057Z,5036.00
2018-09-07T06:53:58.041Z,6692.00
2018-09-07T06:54:58.031Z,8692.00
2018-09-07T06:55:58.023Z,10220.00
2018-09-07T06:56:58.007Z,10464.00
2018-09-07T06:57:57.996Z,9000.00
2018-09-07T06:58:57.979Z,8300.00
2018-09-07T06:59:57.967Z,4884.00
2018-09-07T07:00:57.957Z,3476.00
2018-09-07T07:01:57.942Z,3452.00
2018-09-07T07:02:58.020Z,3800.00
2018-09-07T07:03:57.917Z,3324.00
2018-09-07T07:04:57.909Z,2412.00
2018-09-07T07:05:57.892Z,1428.00
2018-09-07T07:06:57.880Z,1284.00
2018-09-07T07:07:57.864Z,1092.00
2018-09-07T07:08:57.850Z,1132.00
2018-09-07T07:09:57.838Z,1124.00
2018-09-07T07:10:57.830Z,1128.00
2018-09-07T07:11:57.813Z,1136.00
2018-09-07T07:12:57.805Z,1076.00
2018-09-07T07:13:57.795Z,1124.00
2018-09-07T07:14:57.777Z,1236.00
2018-09-07T07:15:57.766Z,1124.00
2018-09-07T07:16:57.755Z,956.00
2018-09-07T07:17:57.737Z,956.00
2018-09-07T07:18:57.721Z,1224.00
2018-09-07T07:19:57.708Z,1244.00
2018-09-07T07:20:57.697Z,1228.00
2018-09-07T07:21:57.684Z,840.00
2018-09-07T07:22:57.671Z,832.00
2018-09-07T07:23:57.661Z,680.00
2018-09-07T07:24:57.647Z,624.00
2018-09-07T07:25:57.628Z,488.00
2018-09-07T07:26:57.614Z,448.00
2018-09-07T07:27:57.605Z,476.00
2018-09-07T07:28:57.599Z,428.00
2018-09-07T07:29:57.572Z,468.00
2018-09-07T07:30:57.566Z,628.00
2018-09-07T07:31:57.547Z,748.00
2018-09-07T07:32:57.540Z,640.00
2018-09-07T07:33:57.520Z,680.00
2018-09-07T07:34:57.524Z,660.00
2018-09-07T07:35:57.494Z,768.00
2018-09-07T07:36:57.484Z,988.00
2018-09-07T07:37:57.469Z,1344.00
2018-09-07T07:38:57.452Z,1756.00
2018-09-07T07:39:57.444Z,2852.00
2018-09-07T07:40:57.436Z,2920.00
2018-09-07T07:41:57.412Z,2956.00
2018-09-07T07:42:57.409Z,2936.00
2018-09-07T07:43:57.386Z,3552.00
2018-09-07T07:44:57.372Z,4124.00
2018-09-07T07:45:57.359Z,4176.00
2018-09-07T07:46:57.347Z,3272.00
2018-09-07T07:47:57.437Z,3412.00
2018-09-07T07:48:57.320Z,4604.00
2018-09-07T07:49:57.309Z,5756.00
2018-09-07T07:50:57.293Z,19392.00
2018-09-07T07:51:57.284Z,5316.00
2018-09-07T07:52:57.266Z,4224.00
2018-09-07T07:53:57.253Z,4716.00
2018-09-07T07:54:57.244Z,4808.00
2018-09-07T07:55:57.232Z,4400.00
2018-09-07T07:56:57.278Z,4072.00
2018-09-07T07:57:57.204Z,3480.00
2018-09-07T07:58:57.191Z,3680.00
2018-09-07T07:59:57.176Z,3936.00
2018-09-07T08:00:57.161Z,3988.00
2018-09-07T08:01:57.151Z,3816.00
2018-09-07T08:02:57.142Z,3728.00
2018-09-07T08:03:57.127Z,4144.00
2018-09-07T08:04:57.114Z,4496.00
2018-09-07T08:05:57.099Z,4880.00
2018-09-07T08:06:57.101Z,5156.00
2018-09-07T08:07:57.083Z,5364.00
2018-09-07T08:08:57.064Z,4760.00
2018-09-07T08:09:57.047Z,4348.00
2018-09-07T08:10:57.037Z,4224.00
2018-09-07T08:11:57.024Z,4424.00
2018-09-07T08:12:57.007Z,4688.00
2018-09-07T08:13:56.996Z,4152.00
2018-09-07T08:14:56.986Z,3872.00
2018-09-07T08:15:56.976Z,3880.00
2018-09-07T08:16:56.958Z,3956.00
2018-09-07T08:17:56.949Z,4496.00
2018-09-07T08:18:56.933Z,3060.00
2018-09-07T08:19:56.954Z,2584.00
2018-09-07T08:20:56.908Z,2244.00
2018-09-07T08:21:56.895Z,2548.00
2018-09-07T08:22:56.887Z,2784.00
2018-09-07T08:23:56.872Z,2992.00
2018-09-07T08:24:56.861Z,4392.00
2018-09-07T08:25:56.844Z,4068.00
2018-09-07T08:26:56.833Z,3744.00
2018-09-07T08:27:56.818Z,3740.00
2018-09-07T08:28:56.807Z,3912.00
2018-09-07T08:29:56.792Z,4700.00
2018-09-07T08:30:56.782Z,6332.00
2018-09-07T08:31:56.770Z,6140.00
2018-09-07T08:32:56.887Z,4708.00
2018-09-07T08:33:56.762Z,4448.00
2018-09-07T08:34:56.732Z,4416.00
2018-09-07T08:35:56.723Z,4080.00
2018-09-07T08:36:56.713Z,3488.00
2018-09-07T08:37:56.693Z,3004.00
2018-09-07T08:38:56.684Z,2836.00
2018-09-07T08:39:56.671Z,2696.00
2018-09-07T08:40:56.655Z,2472.00
2018-09-07T08:41:56.646Z,2864.00
2018-09-07T08:42:56.629Z,2532.00
2018-09-07T08:43:56.620Z,2024.00
2018-09-07T08:44:56.604Z,2312.00
2018-09-07T08:45:56.597Z,2264.00
2018-09-07T08:46:56.581Z,1880.00
2018-09-07T08:47:56.573Z,1632.00
2018-09-07T08:48:56.552Z,1724.00
2018-09-07T08:49:56.540Z,2092.00
2018-09-07T08:50:56.527Z,1880.00
2018-09-07T08:51:56.518Z,2368.00
2018-09-07T08:52:56.501Z,2452.00
2018-09-07T08:53:56.489Z,2268.00
2018-09-07T08:54:56.525Z,1960.00
2018-09-07T08:55:56.462Z,1940.00
2018-09-07T08:56:56.452Z,1552.00
2018-09-07T08:57:56.435Z,1596.00
2018-09-07T08:58:56.439Z,1628.00
2018-09-07T08:59:56.412Z,1432.00
2018-09-07T09:00:56.409Z,1240.00
2018-09-07T09:01:56.384Z,1084.00
2018-09-07T09:02:56.369Z,936.00
2018-09-07T09:03:56.357Z,868.00
2018-09-07T09:04:56.342Z,816.00
2018-09-07T09:05:56.329Z,960.00
2018-09-07T09:06:56.330Z,908.00
2018-09-07T09:07:56.303Z,940.00
2018-09-07T09:08:56.293Z,1120.00
2018-09-07T09:09:56.278Z,1120.00
2018-09-07T09:10:56.265Z,944.00
2018-09-07T09:11:56.254Z,1100.00
2018-09-07T09:12:56.236Z,992.00
2018-09-07T09:13:56.226Z,992.00
2018-09-07T09:14:56.214Z,1212.00
2018-09-07T09:15:56.220Z,1284.00
2018-09-07T09:16:56.200Z,1436.00
2018-09-07T09:17:56.172Z,1568.00
2018-09-07T09:18:56.159Z,1732.00
2018-09-07T09:19:56.145Z,1768.00
2018-09-07T09:20:56.130Z,1652.00
2018-09-07T09:21:56.122Z,1740.00
2018-09-07T09:22:56.107Z,2076.00
2018-09-07T09:23:56.102Z,2236.00
2018-09-07T09:24:56.081Z,2292.00
2018-09-07T09:25:56.063Z,2504.00
2018-09-07T09:26:56.052Z,2508.00
2018-09-07T09:27:56.042Z,2264.00
2018-09-07T09:28:56.023Z,2216.00
2018-09-07T09:29:56.008Z,1924.00
2018-09-07T09:30:56.009Z,1804.00
2018-09-07T09:31:55.983Z,1528.00
2018-09-07T09:32:56.040Z,1156.00
2018-09-07T09:33:55.959Z,932.00
2018-09-07T09:34:55.942Z,1132.00
2018-09-07T09:35:55.928Z,1376.00
2018-09-07T09:36:55.921Z,1256.00
2018-09-07T09:37:55.901Z,1332.00
2018-09-07T09:38:55.895Z,1568.00
2018-09-07T09:39:55.884Z,1560.00
2018-09-07T09:40:55.861Z,1376.00
2018-09-07T09:41:55.847Z,1240.00
2018-09-07T09:42:55.832Z,1188.00
2018-09-07T09:43:55.817Z,1148.00
2018-09-07T09:44:55.808Z,1464.00
2018-09-07T09:45:55.811Z,1792.00
2018-09-07T09:46:55.780Z,1672.00
2018-09-07T09:47:55.765Z,1456.00
2018-09-07T09:48:55.751Z,1332.00
2018-09-07T09:49:55.738Z,1356.00
2018-09-07T09:50:55.727Z,1232.00
2018-09-07T09:51:55.711Z,1076.00
2018-09-07T09:52:55.762Z,980.00
2018-09-07T09:53:55.694Z,964.00
2018-09-07T09:54:55.669Z,936.00
2018-09-07T09:55:55.656Z,988.00
2018-09-07T09:56:55.675Z,1020.00
2018-09-07T09:57:55.627Z,1072.00
2018-09-07T09:58:55.621Z,908.00
2018-09-07T09:59:55.605Z,1048.00
2018-09-07T10:00:55.585Z,1392.00
2018-09-07T10:01:55.581Z,1852.00
2018-09-07T10:02:55.560Z,2476.00
2018-09-07T10:03:55.544Z,3048.00
2018-09-07T10:04:55.530Z,3072.00
2018-09-07T10:05:55.519Z,2932.00
2018-09-07T10:06:55.508Z,2880.00
2018-09-07T10:07:55.495Z,2488.00
2018-09-07T10:08:55.475Z,2096.00
2018-09-07T10:09:55.460Z,1920.00
2018-09-07T10:10:55.446Z,1720.00
2018-09-07T10:11:55.493Z,1896.00
2018-09-07T10:12:55.430Z,2068.00
2018-09-07T10:13:55.416Z,1864.00
2018-09-07T10:14:55.403Z,2056.00
2018-09-07T10:15:55.383Z,2048.00
2018-09-07T10:16:55.378Z,2380.00
2018-09-07T10:17:55.358Z,2872.00
2018-09-07T10:18:55.371Z,3348.00
2018-09-07T10:19:55.329Z,3344.00
2018-09-07T10:20:55.310Z,3324.00
2018-09-07T10:21:55.299Z,3496.00
2018-09-07T10:22:55.294Z,3776.00
2018-09-07T10:23:55.273Z,4036.00
2018-09-07T10:24:55.256Z,4408.00
2018-09-07T10:25:55.246Z,4952.00
2018-09-07T10:26:55.233Z,5660.00
2018-09-07T10:27:55.219Z,6488.00
2018-09-07T10:28:55.206Z,7288.00
2018-09-07T10:29:55.191Z,8952.00
2018-09-07T10:30:55.176Z,10524.00
2018-09-07T10:31:55.172Z,10276.00
2018-09-07T10:32:55.150Z,10228.00
2018-09-07T10:33:55.138Z,10996.00
2018-09-07T10:34:55.135Z,10136.00
2018-09-07T10:35:55.117Z,14976.00
2018-09-07T10:36:55.104Z,10524.00
2018-09-07T10:37:55.089Z,10500.00
2018-09-07T10:38:55.073Z,10404.00
2018-09-07T10:39:55.063Z,8944.00
2018-09-07T10:40:55.049Z,8296.00
2018-09-07T10:41:55.043Z,14816.00
2018-09-07T10:42:55.044Z,8740.00
2018-09-07T10:43:55.031Z,10660.00
2018-09-07T10:44:55.007Z,9316.00
2018-09-07T10:45:54.998Z,10336.00
2018-09-07T10:46:54.984Z,7612.00
2018-09-07T10:47:54.979Z,7956.00
2018-09-07T10:48:54.967Z,13616.00
2018-09-07T10:49:54.949Z,7308.00
2018-09-07T10:50:54.944Z,7492.00
2018-09-07T10:51:54.923Z,8036.00
2018-09-07T10:52:54.910Z,9684.00
2018-09-07T10:53:54.900Z,13528.00
2018-09-07T10:54:54.886Z,13116.00
2018-09-07T10:55:54.877Z,7592.00
2018-09-07T10:56:54.868Z,12832.00
2018-09-07T10:57:54.856Z,9484.00
2018-09-07T10:58:54.845Z,9084.00
2018-09-07T10:59:54.837Z,6444.00
2018-09-07T11:00:54.832Z,10024.00
2018-09-07T11:01:54.814Z,12556.00
2018-09-07T11:02:54.809Z,11580.00
2018-09-07T11:03:54.794Z,6152.00
2018-09-07T11:04:54.784Z,5780.00
2018-09-07T11:05:54.771Z,5800.00
2018-09-07T11:06:54.761Z,5904.00
2018-09-07T11:07:54.754Z,6520.00
2018-09-07T11:08:54.744Z,9084.00
2018-09-07T11:09:54.740Z,12144.00
2018-09-07T11:10:54.717Z,8468.00
2018-09-07T11:11:54.708Z,5824.00
2018-09-07T11:12:54.695Z,6504.00
2018-09-07T11:13:54.700Z,10260.00
2018-09-07T11:14:54.675Z,8248.00
2018-09-07T11:15:54.675Z,7796.00
2018-09-07T11:16:54.654Z,6604.00
2018-09-07T11:17:54.648Z,5808.00
2018-09-07T11:18:54.636Z,6632.00
2018-09-07T11:19:54.624Z,6772.00
2018-09-07T11:20:54.664Z,10772.00
2018-09-07T11:21:54.603Z,6240.00
2018-09-07T11:22:54.591Z,5352.00
2018-09-07T11:23:54.586Z,4800.00
2018-09-07T11:24:54.570Z,4292.00
2018-09-07T11:25:54.565Z,9584.00
2018-09-07T11:26:54.555Z,7328.00
2018-09-07T11:27:54.540Z,7432.00
2018-09-07T11:28:54.532Z,12416.00
2018-09-07T11:29:54.519Z,7076.00
2018-09-07T11:30:54.509Z,5772.00
2018-09-07T11:31:54.495Z,5116.00
2018-09-07T11:32:54.487Z,4544.00
2018-09-07T11:33:54.478Z,4264.00
2018-09-07T11:34:54.463Z,3852.00
2018-09-07T11:35:54.452Z,3620.00
2018-09-07T11:36:54.448Z,3692.00
2018-09-07T11:37:54.431Z,3744.00
2018-09-07T11:38:54.431Z,3748.00
2018-09-07T11:39:54.413Z,3964.00
2018-09-07T11:40:54.397Z,4448.00
2018-09-07T11:41:54.387Z,4500.00
2018-09-07T11:42:54.379Z,9568.00
2018-09-07T11:43:54.366Z,6396.00
2018-09-07T11:44:54.355Z,7004.00
2018-09-07T11:45:54.345Z,11412.00
2018-09-07T11:46:54.337Z,8860.00
2018-09-07T11:47:54.319Z,7028.00
2018-09-07T11:48:54.321Z,11720.00
2018-09-07T11:49:54.304Z,11112.00
2018-09-07T11:50:54.288Z,11008.00
2018-09-07T11:51:54.276Z,11364.00
2018-09-07T11:52:54.264Z,9916.00
2018-09-07T11:53:54.256Z,8648.00
2018-09-07T11:54:54.253Z,11048.00
2018-09-07T11:55:54.238Z,10968.00
2018-09-07T11:56:54.222Z,10868.00
2018-09-07T11:57:54.218Z,10876.00
2018-09-07T11:58:54.210Z,11284.00
2018-09-07T11:59:54.188Z,8176.00
2018-09-07T12:00:54.177Z,6308.00
2018-09-07T12:01:54.227Z,11732.00
2018-09-07T12:02:54.164Z,11740.00
2018-09-07T12:03:54.144Z,10976.00
2018-09-07T12:04:54.138Z,10652.00
2018-09-07T12:05:54.131Z,10612.00
2018-09-07T12:06:54.115Z,10788.00
2018-09-07T12:07:54.106Z,10884.00
2018-09-07T12:08:54.093Z,10276.00
2018-09-07T12:09:54.086Z,5632.00
2018-09-07T12:10:54.077Z,10972.00
2018-09-07T12:11:54.068Z,10984.00
2018-09-07T12:12:54.232Z,6648.00
2018-09-07T12:13:54.049Z,10564.00
2018-09-07T12:14:54.035Z,10792.00
2018-09-07T12:15:54.028Z,10808.00
2018-09-07T12:16:54.026Z,10684.00
2018-09-07T12:17:54.010Z,10520.00
2018-09-07T12:18:54.003Z,9020.00
2018-09-07T12:19:53.993Z,5584.00
2018-09-07T12:20:53.981Z,10204.00
2018-09-07T12:21:53.964Z,4768.00
2018-09-07T12:22:53.959Z,9564.00
2018-09-07T12:23:54.033Z,5176.00
2018-09-07T12:24:53.934Z,10644.00
2018-09-07T12:25:53.931Z,10220.00
2018-09-07T12:26:53.922Z,9924.00
2018-09-07T12:27:53.915Z,9544.00
2018-09-07T12:28:53.905Z,9528.00
2018-09-07T12:29:53.884Z,9524.00
2018-09-07T12:30:53.874Z,9488.00
2018-09-07T12:31:53.870Z,9508.00
2018-09-07T12:32:53.865Z,9640.00