createdAt,value
2022-08-03T00:03:50.199Z,2.20
2022-08-03T00:08:45.112Z,2.13
2022-08-03T00:13:38.866Z,3.15
2022-08-03T00:18:33.044Z,2.20
2022-08-03T00:23:29.411Z,2.67
2022-08-03T00:28:40.347Z,2.10
2022-08-03T00:33:58.936Z,2.28
2022-08-03T00:38:48.084Z,2.70
2022-08-03T00:43:42.390Z,1.92
2022-08-03T00:48:37.115Z,2.35
2022-08-03T00:53:31.316Z,2.17
2022-08-03T00:58:25.267Z,2.20
2022-08-03T01:03:18.467Z,2.55
2022-08-03T01:08:32.976Z,2.33
2022-08-03T01:14:01.601Z,2.20
2022-08-03T01:18:56.860Z,2.10
2022-08-03T01:23:52.559Z,1.98
2022-08-03T01:29:37.811Z,2.30
2022-08-03T01:34:35.902Z,2.30
2022-08-03T01:39:30.235Z,2.45
2022-08-03T01:44:29.942Z,2.30
2022-08-03T01:49:24.345Z,2.47
2022-08-03T01:54:18.266Z,2.30
2022-08-03T01:59:11.829Z,2.10
2022-08-03T02:04:05.715Z,1.95
2022-08-03T02:09:02.072Z,2.67
2022-08-03T02:13:55.457Z,2.30
2022-08-03T02:18:51.218Z,2.47
2022-08-03T02:23:45.154Z,2.53
2022-08-03T02:28:41.236Z,2.33
2022-08-03T02:33:44.174Z,2.53
2022-08-03T02:38:42.070Z,2.80
2022-08-03T02:43:39.175Z,2.67
2022-08-03T02:48:50.250Z,2.45
2022-08-03T02:53:46.452Z,7.45
2022-08-03T02:58:41.465Z,7.70
2022-08-03T03:03:41.806Z,6.55
2022-08-03T03:08:39.382Z,6.65
2022-08-03T03:13:33.077Z,6.95
2022-08-03T03:18:29.566Z,7.32
2022-08-03T03:23:23.962Z,5.53
2022-08-03T03:28:18.099Z,6.50
2022-08-03T03:33:11.035Z,5.55
2022-08-03T03:38:05.752Z,6.05
2022-08-03T03:42:59.955Z,6.35
2022-08-03T03:47:54.425Z,6.55
2022-08-03T03:52:48.404Z,6.78
2022-08-03T03:57:43.124Z,6.97
2022-08-03T04:02:36.943Z,6.40
2022-08-03T04:07:59.577Z,6.75
2022-08-03T04:12:54.365Z,5.93
2022-08-03T04:17:50.680Z,5.72
2022-08-03T04:22:45.372Z,4.70
2022-08-03T04:27:41.720Z,4.55
2022-08-03T04:32:34.644Z,5.20
2022-08-03T04:42:23.994Z,5.72
2022-08-03T04:47:18.748Z,6.28
2022-08-03T04:52:11.609Z,5.70
2022-08-03T04:57:05.812Z,5.00
2022-08-03T05:02:00.511Z,4.68
2022-08-03T05:06:55.223Z,5.50
2022-08-03T05:11:49.622Z,4.38
2022-08-03T05:16:43.993Z,4.28
2022-08-03T05:21:41.790Z,4.30
2022-08-03T05:26:46.136Z,4.78
2022-08-03T05:31:41.021Z,5.03
2022-08-03T05:36:35.775Z,4.15
2022-08-03T05:41:37.131Z,3.78
2022-08-03T05:46:31.734Z,3.87
2022-08-03T05:51:26.131Z,4.10
2022-08-03T05:56:24.702Z,4.40
2022-08-03T06:01:19.400Z,4.05
2022-08-03T06:06:12.917Z,3.95
2022-08-03T06:11:06.522Z,3.55
2022-08-03T06:16:00.549Z,4.10
2022-08-03T06:20:55.182Z,3.83
2022-08-03T06:25:49.204Z,4.03
2022-08-03T06:30:43.862Z,3.20
2022-08-03T06:35:38.062Z,3.40
2022-08-03T06:40:40.408Z,3.00
2022-08-03T06:45:34.437Z,2.72
2022-08-03T06:50:27.940Z,3.22
2022-08-03T06:55:22.209Z,4.05
2022-08-03T07:00:16.730Z,3.78
2022-08-03T07:05:12.057Z,3.55
2022-08-03T07:10:06.575Z,3.33
2022-08-03T07:15:02.833Z,3.22
2022-08-03T07:19:58.643Z,3.83
2022-08-03T07:24:52.312Z,3.15
2022-08-03T07:29:46.260Z,3.58
2022-08-03T07:34:40.314Z,3.92
2022-08-03T07:39:34.546Z,3.20
2022-08-03T07:44:28.825Z,2.90
2022-08-03T07:49:22.639Z,3.20
2022-08-03T07:54:17.108Z,3.30
2022-08-03T07:59:11.183Z,4.10
2022-08-03T08:04:04.981Z,4.28
2022-08-03T08:09:02.201Z,3.10
2022-08-03T08:13:56.068Z,4.05
2022-08-03T08:18:49.927Z,3.13
2022-08-03T08:23:49.466Z,3.30
2022-08-03T08:28:53.081Z,3.45
2022-08-03T08:34:04.448Z,4.63
2022-08-03T08:38:59.089Z,4.20
2022-08-03T08:43:58.134Z,3.25
2022-08-03T08:48:55.175Z,3.40
2022-08-03T08:53:54.602Z,2.80
2022-08-03T08:58:57.209Z,3.25
2022-08-03T09:03:51.704Z,2.42
2022-08-03T09:08:45.495Z,2.10
2022-08-03T09:13:39.385Z,2.20
2022-08-03T09:18:34.264Z,2.35
2022-08-03T09:24:01.668Z,2.47
2022-08-03T09:29:13.945Z,2.50
2022-08-03T09:34:11.074Z,2.28
2022-08-03T09:39:07.457Z,2.50
2022-08-03T09:44:01.630Z,2.70
2022-08-03T09:48:55.448Z,3.13
2022-08-03T09:54:00.268Z,1.65
2022-08-03T09:58:55.091Z,1.70
2022-08-03T10:04:03.594Z,1.77
2022-08-03T10:09:18.166Z,1.98
2022-08-03T10:14:19.457Z,1.83
2022-08-03T10:19:15.216Z,1.73
2022-08-03T10:24:11.253Z,1.80
2022-08-03T10:29:12.323Z,1.77
2022-08-03T10:34:13.386Z,2.05
2022-08-03T10:39:15.931Z,1.95
2022-08-03T10:44:20.463Z,2.00
2022-08-03T10:49:15.532Z,1.92
2022-08-03T10:54:21.079Z,2.00
2022-08-03T10:59:27.653Z,2.10
2022-08-03T11:04:22.708Z,2.05
2022-08-03T11:09:17.660Z,2.00
2022-08-03T11:14:17.141Z,1.85
2022-08-03T11:19:13.274Z,1.80
2022-08-03T11:24:08.632Z,1.83
2022-08-03T11:29:31.836Z,1.60
2022-08-03T11:34:25.331Z,1.60
2022-08-03T11:39:18.999Z,1.70
2022-08-03T11:44:42.687Z,1.30
2022-08-03T11:49:42.107Z,1.13
2022-08-03T11:54:35.864Z,1.40
2022-08-03T11:59:39.271Z,1.60
2022-08-03T12:04:33.396Z,1.50
2022-08-03T12:09:27.849Z,1.42
2022-08-03T12:14:49.049Z,1.20
2022-08-03T12:19:44.170Z,1.15
2022-08-03T12:24:46.873Z,1.50
2022-08-03T12:29:41.842Z,1.20
2022-08-03T12:34:51.634Z,1.00
2022-08-03T12:40:13.281Z,1.40
2022-08-03T12:45:25.300Z,1.40
2022-08-03T12:50:45.461Z,1.30
2022-08-03T12:56:04.593Z,1.40
2022-08-03T13:01:00.021Z,1.25
2022-08-03T13:05:56.165Z,1.40
2022-08-03T13:10:50.146Z,1.30
2022-08-03T13:15:47.724Z,1.40
2022-08-03T13:20:43.873Z,1.48
2022-08-03T13:25:37.784Z,1.33
2022-08-03T13:30:49.530Z,1.30
2022-08-03T13:35:43.895Z,1.30
2022-08-03T13:40:41.664Z,1.33
2022-08-03T13:45:35.415Z,1.23
2022-08-03T13:50:30.356Z,1.77
2022-08-03T13:55:23.707Z,1.13
2022-08-03T14:00:27.093Z,1.70
2022-08-03T14:05:22.423Z,1.65
2022-08-03T14:10:16.074Z,1.45
2022-08-03T14:15:11.655Z,1.75
2022-08-03T14:20:36.669Z,1.60
2022-08-03T14:25:22.229Z,1.40
2022-08-03T14:30:17.843Z,1.80
2022-08-03T14:35:12.151Z,1.80
2022-08-03T14:40:09.659Z,1.67
2022-08-03T14:45:09.148Z,1.23
2022-08-03T14:50:30.699Z,1.67
2022-08-03T14:55:25.690Z,1.65
2022-08-03T15:00:34.645Z,1.40
2022-08-03T15:05:32.056Z,1.60
2022-08-03T15:10:40.142Z,1.40
2022-08-03T15:15:46.121Z,1.73
2022-08-03T15:20:48.495Z,1.60
2022-08-03T15:26:29.500Z,1.27
2022-08-03T15:31:02.279Z,1.63
2022-08-03T15:35:57.884Z,1.20
2022-08-03T15:40:55.789Z,1.80
2022-08-03T15:46:12.695Z,1.40
2022-08-03T15:51:12.660Z,1.50
2022-08-03T15:56:14.305Z,1.55
2022-08-03T16:01:19.420Z,1.70
2022-08-03T16:06:16.978Z,1.60
2022-08-03T16:11:29.934Z,1.30
2022-08-03T16:16:32.536Z,1.48
2022-08-03T16:21:47.401Z,1.50
2022-08-03T16:26:49.464Z,1.40
2022-08-03T16:31:51.703Z,1.40
2022-08-03T16:36:51.325Z,1.37
2022-08-03T16:42:01.205Z,1.70
2022-08-03T16:46:57.487Z,1.70
2022-08-03T16:51:58.886Z,1.27
2022-08-03T16:56:57.665Z,1.45
2022-08-03T17:02:00.886Z,1.50
2022-08-03T17:07:04.275Z,1.27
2022-08-03T17:12:06.012Z,1.60
2022-08-03T17:17:07.770Z,1.40
2022-08-03T17:22:23.387Z,1.40
2022-08-03T17:28:48.901Z,1.70
2022-08-03T17:32:57.496Z,1.63
2022-08-03T17:37:58.598Z,1.50
2022-08-03T17:44:13.284Z,1.45
2022-08-03T17:48:29.937Z,1.50
2022-08-03T17:53:37.668Z,1.33
2022-08-03T17:58:59.252Z,1.52
2022-08-03T18:04:11.127Z,1.38
2022-08-03T18:10:05.101Z,1.48
2022-08-03T18:14:57.268Z,1.50
2022-08-03T18:25:07.865Z,1.75
2022-08-03T18:30:04.158Z,1.73
2022-08-03T18:35:04.499Z,1.50
2022-08-03T18:40:00.472Z,1.70
2022-08-03T18:44:58.239Z,1.80
2022-08-03T18:50:04.684Z,1.35
2022-08-03T18:55:20.280Z,2.42
2022-08-03T19:00:24.449Z,1.92
2022-08-03T19:05:56.313Z,1.48
2022-08-03T19:11:00.886Z,2.00
2022-08-03T19:15:55.603Z,1.70
2022-08-03T19:20:51.756Z,1.83
2022-08-03T19:25:49.370Z,1.75
2022-08-03T19:41:14.362Z,1.60
2022-08-03T19:46:12.986Z,1.42
2022-08-03T19:51:12.337Z,1.73
2022-08-03T19:56:07.765Z,1.85
2022-08-03T20:01:01.434Z,1.67
2022-08-03T20:06:16.954Z,2.00
2022-08-03T20:11:12.108Z,1.60
2022-08-03T20:16:07.312Z,1.70
2022-08-03T20:21:14.868Z,1.83
2022-08-03T20:26:11.002Z,1.55
2022-08-03T20:31:04.693Z,1.70
2022-08-03T20:36:01.216Z,2.03
2022-08-03T20:40:55.606Z,1.77
2022-08-03T20:45:59.605Z,1.60
2022-08-03T20:51:19.773Z,2.00
2022-08-03T20:56:14.555Z,1.67
2022-08-03T21:01:08.702Z,1.80
2022-08-03T21:06:07.869Z,2.30
2022-08-03T21:11:04.415Z,2.20
2022-08-03T21:13:02.506Z,1.75
2022-08-03T21:13:10.080Z,1.60
2022-08-03T21:16:12.514Z,2.33
2022-08-03T21:21:10.045Z,2.67
2022-08-03T21:26:05.248Z,2.20
2022-08-03T21:31:01.187Z,2.20
2022-08-03T21:35:54.948Z,2.30
2022-08-03T21:40:52.027Z,2.00
2022-08-03T21:46:07.289Z,2.10
2022-08-03T21:51:02.035Z,2.20
2022-08-03T21:55:58.946Z,2.50
2022-08-03T22:00:53.284Z,2.03
2022-08-03T22:05:47.484Z,2.08
2022-08-03T22:10:47.024Z,1.92
2022-08-03T22:15:40.829Z,2.05
2022-08-03T22:20:35.503Z,1.80
2022-08-03T22:25:31.131Z,2.00
2022-08-03T22:30:24.914Z,2.00
2022-08-03T22:35:19.418Z,2.17
2022-08-03T22:40:17.291Z,1.77
2022-08-03T22:45:11.000Z,2.17
2022-08-03T22:50:33.167Z,2.20
2022-08-03T22:55:28.628Z,1.83
2022-08-03T23:00:22.549Z,1.65
2022-08-03T23:06:01.901Z,1.95
2022-08-03T23:10:59.131Z,1.85
2022-08-03T23:15:57.651Z,2.17
2022-08-03T23:20:53.687Z,2.05
2022-08-03T23:25:50.905Z,1.98
2022-08-03T23:30:44.612Z,2.17
2022-08-03T23:36:29.898Z,2.35
2022-08-03T23:41:10.903Z,2.17
2022-08-03T23:46:05.724Z,2.05
2022-08-03T23:51:04.499Z,1.88
2022-08-03T23:56:35.027Z,2.20
