createdAt,value
2023-03-19T00:01:53.775Z,13.40
2023-03-19T00:03:55.481Z,13.38
2023-03-19T00:06:06.308Z,13.35
2023-03-19T00:08:07.859Z,13.34
2023-03-19T00:10:09.808Z,13.33
2023-03-19T00:12:12.051Z,13.30
2023-03-19T00:14:16.661Z,13.28
2023-03-19T00:16:18.278Z,13.26
2023-03-19T00:18:20.284Z,13.25
2023-03-19T00:20:22.668Z,13.23
2023-03-19T00:22:24.659Z,13.20
2023-03-19T00:24:26.471Z,13.18
2023-03-19T00:26:29.077Z,13.17
2023-03-19T00:28:33.432Z,13.14
2023-03-19T00:30:35.216Z,13.12
2023-03-19T00:32:37.216Z,13.09
2023-03-19T00:34:39.054Z,13.09
2023-03-19T00:36:40.524Z,13.06
2023-03-19T00:38:43.366Z,13.04
2023-03-19T00:40:44.851Z,13.01
2023-03-19T00:42:47.516Z,12.98
2023-03-19T00:44:49.079Z,12.96
2023-03-19T00:46:50.669Z,12.95
2023-03-19T00:48:55.327Z,12.95
2023-03-19T00:51:02.736Z,12.95
2023-03-19T00:53:04.417Z,12.93
2023-03-19T00:55:07.959Z,12.90
2023-03-19T00:57:09.751Z,12.89
2023-03-19T00:59:11.241Z,12.86
2023-03-19T01:01:15.001Z,12.85
2023-03-19T01:03:17.615Z,12.83
2023-03-19T01:05:21.636Z,12.81
2023-03-19T01:07:23.592Z,12.80
2023-03-19T01:09:25.097Z,12.78
2023-03-19T01:11:28.684Z,12.76
2023-03-19T01:13:30.579Z,12.74
2023-03-19T01:15:39.148Z,12.71
2023-03-19T01:17:42.347Z,12.70
2023-03-19T01:19:43.791Z,12.70
2023-03-19T01:21:46.451Z,12.68
2023-03-19T01:23:54.179Z,12.67
2023-03-19T01:25:57.680Z,12.64
2023-03-19T01:28:01.958Z,12.64
2023-03-19T01:30:04.209Z,12.62
2023-03-19T01:32:26.713Z,12.60
2023-03-19T01:34:48.605Z,12.59
2023-03-19T01:36:52.509Z,12.59
2023-03-19T01:39:04.389Z,12.56
2023-03-19T01:41:06.885Z,12.54
2023-03-19T01:43:19.141Z,12.52
2023-03-19T01:45:35.951Z,12.50
2023-03-19T01:47:57.709Z,12.51
2023-03-19T01:50:23.494Z,12.49
2023-03-19T01:52:34.713Z,12.47
2023-03-19T01:54:55.032Z,12.45
2023-03-19T01:57:22.698Z,12.43
2023-03-19T01:59:34.699Z,12.42
2023-03-19T02:01:50.720Z,12.43
2023-03-19T02:03:52.946Z,12.42
2023-03-19T02:06:03.437Z,12.43
2023-03-19T02:08:08.851Z,12.42
2023-03-19T02:10:14.099Z,12.43
2023-03-19T02:12:17.561Z,12.41
2023-03-19T02:14:19.360Z,12.41
2023-03-19T02:16:21.250Z,12.41
2023-03-19T02:18:27.287Z,12.39
2023-03-19T02:20:35.773Z,12.37
2023-03-19T02:22:42.682Z,12.37
2023-03-19T02:25:17.185Z,12.33
2023-03-19T02:27:23.984Z,12.33
2023-03-19T02:29:26.515Z,12.33
2023-03-19T02:31:30.698Z,12.32
2023-03-19T02:33:32.536Z,12.30
2023-03-19T02:35:38.553Z,12.28
2023-03-19T02:37:40.445Z,12.28
2023-03-19T02:39:47.173Z,12.26
2023-03-19T02:41:51.725Z,12.24
2023-03-19T02:43:54.222Z,12.23
2023-03-19T02:45:56.223Z,12.22
2023-03-19T02:47:57.868Z,12.21
2023-03-19T02:50:01.286Z,12.19
2023-03-19T02:52:02.813Z,12.19
2023-03-19T02:54:07.311Z,12.17
2023-03-19T02:56:08.870Z,12.16
2023-03-19T02:58:12.688Z,12.15
2023-03-19T03:00:17.155Z,12.12
2023-03-19T03:02:19.068Z,12.09
2023-03-19T03:04:24.342Z,12.07
2023-03-19T03:06:26.054Z,12.05
2023-03-19T03:08:28.171Z,12.05
2023-03-19T03:10:30.701Z,12.03
2023-03-19T03:12:32.738Z,12.00
2023-03-19T03:14:35.153Z,12.00
2023-03-19T03:16:37.943Z,11.99
2023-03-19T03:18:39.513Z,11.97
2023-03-19T03:20:41.005Z,11.95
2023-03-19T03:22:42.854Z,11.94
2023-03-19T03:24:44.628Z,11.92
2023-03-19T03:26:46.164Z,11.91
2023-03-19T03:28:50.148Z,11.91
2023-03-19T03:30:51.739Z,11.89
2023-03-19T03:32:59.261Z,11.89
2023-03-19T03:35:01.045Z,11.88
2023-03-19T03:37:02.485Z,11.86
2023-03-19T03:39:05.621Z,11.85
2023-03-19T03:41:12.222Z,11.84
2023-03-19T03:43:16.564Z,11.83
2023-03-19T03:45:19.056Z,11.82
2023-03-19T03:47:20.599Z,11.81
2023-03-19T03:49:22.805Z,11.80
2023-03-19T03:51:26.912Z,11.78
2023-03-19T03:53:28.562Z,11.76
2023-03-19T03:55:31.776Z,11.75
2023-03-19T03:57:33.683Z,11.73
2023-03-19T03:59:38.180Z,11.73
2023-03-19T04:01:39.821Z,11.73
2023-03-19T04:03:41.513Z,11.72
2023-03-19T04:05:44.679Z,11.71
2023-03-19T04:07:49.606Z,11.70
2023-03-19T04:09:54.039Z,11.69
2023-03-19T04:11:55.749Z,11.69
2023-03-19T04:13:57.799Z,11.69
2023-03-19T04:16:01.078Z,11.68
2023-03-19T04:18:03.144Z,11.66
2023-03-19T04:20:05.031Z,11.66
2023-03-19T04:22:08.457Z,11.64
2023-03-19T04:24:10.545Z,11.63
2023-03-19T04:26:12.278Z,11.62
2023-03-19T04:28:13.803Z,11.61
2023-03-19T04:30:16.313Z,11.61
2023-03-19T04:32:18.319Z,11.60
2023-03-19T04:34:20.933Z,11.60
2023-03-19T04:36:22.437Z,11.60
2023-03-19T04:38:28.550Z,11.59
2023-03-19T04:40:36.169Z,11.58
2023-03-19T04:42:38.016Z,11.57
2023-03-19T04:44:50.765Z,11.57
2023-03-19T04:46:52.573Z,11.57
2023-03-19T04:48:56.153Z,11.56
2023-03-19T04:50:58.298Z,11.57
2023-03-19T04:53:02.838Z,11.56
2023-03-19T04:55:07.561Z,11.56
2023-03-19T04:57:21.245Z,11.55
2023-03-19T04:59:23.992Z,11.54
2023-03-19T05:01:26.185Z,11.54
2023-03-19T05:03:34.921Z,11.52
2023-03-19T05:05:36.355Z,11.53
2023-03-19T05:07:42.245Z,11.53
2023-03-19T05:09:46.334Z,11.51
2023-03-19T05:11:49.328Z,11.51
2023-03-19T05:13:54.460Z,11.51
2023-03-19T05:15:56.663Z,11.50
2023-03-19T05:17:58.887Z,11.48
2023-03-19T05:20:11.787Z,11.47
2023-03-19T05:22:19.876Z,11.48
2023-03-19T05:24:21.420Z,11.49
2023-03-19T05:26:23.551Z,11.49
2023-03-19T05:28:43.174Z,11.48
2023-03-19T05:30:45.688Z,11.46
2023-03-19T05:33:00.013Z,11.47
2023-03-19T05:35:29.513Z,11.46
2023-03-19T05:37:31.928Z,11.47
2023-03-19T05:39:35.131Z,11.47
2023-03-19T05:41:40.925Z,11.47
2023-03-19T05:43:45.732Z,11.47
2023-03-19T05:45:59.028Z,11.46
2023-03-19T05:48:05.655Z,11.48
2023-03-19T05:50:13.285Z,11.46
2023-03-19T05:52:22.412Z,11.45
2023-03-19T05:54:24.842Z,11.46
2023-03-19T05:57:03.465Z,11.44
2023-03-19T05:59:08.797Z,11.46
2023-03-19T06:01:14.907Z,11.47
2023-03-19T06:03:16.686Z,11.47
2023-03-19T06:05:23.753Z,11.48
2023-03-19T06:07:28.386Z,11.49
2023-03-19T06:09:30.394Z,11.49
2023-03-19T06:11:32.163Z,11.51
2023-03-19T06:13:56.827Z,11.52
2023-03-19T06:15:58.559Z,11.53
2023-03-19T06:18:05.933Z,11.55
2023-03-19T06:20:07.798Z,11.56
2023-03-19T06:22:09.882Z,11.58
2023-03-19T06:24:11.405Z,11.58
2023-03-19T06:26:13.319Z,11.60
2023-03-19T06:28:23.409Z,11.63
2023-03-19T06:30:25.592Z,11.63
2023-03-19T06:32:28.150Z,11.66
2023-03-19T06:34:30.812Z,11.68
2023-03-19T06:36:32.428Z,11.68
2023-03-19T06:38:36.845Z,11.72
2023-03-19T06:40:38.430Z,11.72
2023-03-19T06:42:39.955Z,11.74
2023-03-19T06:44:43.209Z,11.74
2023-03-19T06:46:45.121Z,11.76
2023-03-19T06:48:46.573Z,11.77
2023-03-19T06:50:48.299Z,11.79
2023-03-19T06:52:50.257Z,11.79
2023-03-19T06:54:52.006Z,11.82
2023-03-19T06:56:55.071Z,11.83
2023-03-19T06:58:56.522Z,11.84
2023-03-19T07:00:58.153Z,11.85
2023-03-19T07:02:59.956Z,11.89
2023-03-19T07:05:07.802Z,11.91
2023-03-19T07:07:12.258Z,11.94
2023-03-19T07:09:13.902Z,11.94
2023-03-19T07:11:16.612Z,11.97
2023-03-19T07:13:18.012Z,11.98
2023-03-19T07:15:22.720Z,11.99
2023-03-19T07:17:25.591Z,12.00
2023-03-19T07:19:27.179Z,12.02
2023-03-19T07:21:29.058Z,12.02
2023-03-19T07:23:30.902Z,12.02
2023-03-19T07:25:35.447Z,12.02
2023-03-19T07:27:38.938Z,12.05
2023-03-19T07:29:40.634Z,12.07
2023-03-19T07:31:44.785Z,12.07
2023-03-19T07:33:46.260Z,12.08
2023-03-19T07:35:47.998Z,12.12
2023-03-19T07:37:53.171Z,12.13
2023-03-19T07:39:54.770Z,12.16
2023-03-19T07:41:56.269Z,12.17
2023-03-19T07:43:58.329Z,12.19
2023-03-19T07:46:00.875Z,12.24
2023-03-19T07:48:06.615Z,12.26
2023-03-19T07:50:09.205Z,12.31
2023-03-19T07:52:11.193Z,12.33
2023-03-19T07:54:12.898Z,12.37
2023-03-19T07:56:19.739Z,12.42
2023-03-19T07:58:21.511Z,12.45
2023-03-19T08:00:23.105Z,12.48
2023-03-19T08:02:24.657Z,12.52
2023-03-19T08:04:26.108Z,12.56
2023-03-19T08:06:33.521Z,12.58
2023-03-19T08:08:35.046Z,12.60
2023-03-19T08:10:38.481Z,12.62
2023-03-19T08:12:41.262Z,12.63
2023-03-19T08:14:42.777Z,12.64
2023-03-19T08:16:44.325Z,12.66
2023-03-19T08:18:45.767Z,12.69
2023-03-19T08:20:53.580Z,12.73
2023-03-19T08:22:56.490Z,12.72
2023-03-19T08:24:57.909Z,12.73
2023-03-19T08:26:59.453Z,12.76
2023-03-19T08:29:01.651Z,12.77
2023-03-19T08:31:10.753Z,12.80
2023-03-19T08:33:12.741Z,12.81
2023-03-19T08:35:14.323Z,12.82
2023-03-19T08:37:15.910Z,12.83
2023-03-19T08:39:17.364Z,12.85
2023-03-19T08:41:18.819Z,12.87
2023-03-19T08:43:23.123Z,12.87
2023-03-19T08:45:28.162Z,12.88
2023-03-19T08:47:29.707Z,12.90
2023-03-19T08:49:34.294Z,12.91
2023-03-19T08:51:36.351Z,12.93
2023-03-19T08:53:38.682Z,12.96
2023-03-19T08:55:40.241Z,12.97
2023-03-19T08:57:41.847Z,12.99
2023-03-19T08:59:45.170Z,12.98
2023-03-19T09:01:50.863Z,13.03
2023-03-19T09:03:52.463Z,13.05
2023-03-19T09:05:54.061Z,13.06
2023-03-19T09:07:55.630Z,13.09
2023-03-19T09:09:57.143Z,13.10
2023-03-19T09:11:58.733Z,13.14
2023-03-19T09:14:00.548Z,13.16
2023-03-19T09:16:02.390Z,13.17
2023-03-19T09:18:04.052Z,13.17
2023-03-19T09:20:07.330Z,13.19
2023-03-19T09:22:08.893Z,13.21
2023-03-19T09:24:10.907Z,13.24
2023-03-19T09:26:15.290Z,13.25
2023-03-19T09:28:17.248Z,13.30
2023-03-19T09:30:18.842Z,13.32
2023-03-19T09:32:20.979Z,13.30
2023-03-19T09:34:22.959Z,13.36
2023-03-19T09:36:25.284Z,13.38
2023-03-19T09:38:28.325Z,13.41
2023-03-19T09:40:33.716Z,13.44
2023-03-19T09:42:50.754Z,13.47
2023-03-19T09:44:57.341Z,13.48
2023-03-19T09:47:19.613Z,13.51
2023-03-19T09:49:27.500Z,13.54
2023-03-19T09:51:39.988Z,13.59
2023-03-19T09:54:00.630Z,13.59
2023-03-19T09:56:05.559Z,13.60
2023-03-19T09:58:18.433Z,13.66
2023-03-19T10:00:32.432Z,13.73
2023-03-19T10:02:44.030Z,13.74
2023-03-19T10:05:13.047Z,13.77
2023-03-19T10:07:34.370Z,13.83
2023-03-19T10:10:07.752Z,13.90
2023-03-19T10:12:28.162Z,13.96
2023-03-19T10:15:01.418Z,13.95
2023-03-19T10:17:07.114Z,13.98
2023-03-19T10:19:16.327Z,14.04
2023-03-19T10:21:46.964Z,14.09
2023-03-19T10:24:03.301Z,14.10
2023-03-19T10:26:13.210Z,14.13
2023-03-19T10:28:20.973Z,14.16
2023-03-19T10:30:25.399Z,14.22
2023-03-19T10:32:40.810Z,14.32
2023-03-19T10:34:51.949Z,14.38
2023-03-19T10:37:20.569Z,14.42
2023-03-19T10:39:22.380Z,14.45
2023-03-19T10:41:38.825Z,14.49
2023-03-19T10:43:42.064Z,14.57
2023-03-19T10:45:43.654Z,14.63
2023-03-19T10:47:45.168Z,14.70
2023-03-19T10:49:46.701Z,14.76
2023-03-19T10:51:48.952Z,14.83
2023-03-19T10:53:53.107Z,14.90
2023-03-19T10:56:06.229Z,14.98
2023-03-19T10:58:20.718Z,15.04
2023-03-19T11:00:28.974Z,15.10
2023-03-19T11:02:32.267Z,15.15
2023-03-19T11:04:33.782Z,15.23
2023-03-19T11:06:37.778Z,15.28
2023-03-19T11:08:39.678Z,15.34
2023-03-19T11:10:47.331Z,15.41
2023-03-19T11:12:57.836Z,15.45
2023-03-19T11:15:02.919Z,15.52
2023-03-19T11:17:19.012Z,15.60
2023-03-19T11:19:23.134Z,15.67
2023-03-19T11:21:32.854Z,15.75
2023-03-19T11:23:42.733Z,15.81
2023-03-19T11:25:53.143Z,15.87
2023-03-19T11:28:01.026Z,15.96
2023-03-19T11:30:12.680Z,16.04
2023-03-19T11:32:33.550Z,16.10
2023-03-19T11:34:51.373Z,16.17
2023-03-19T11:37:23.491Z,16.25
2023-03-19T11:39:30.456Z,16.31
2023-03-19T11:41:37.869Z,16.39
2023-03-19T11:43:59.398Z,16.48
2023-03-19T11:46:20.037Z,16.58
2023-03-19T11:48:32.126Z,16.69
2023-03-19T11:50:47.757Z,16.77
2023-03-19T11:53:17.588Z,16.85
2023-03-19T11:55:38.215Z,16.95
2023-03-19T11:57:46.433Z,17.04
2023-03-19T12:00:03.692Z,17.14
2023-03-19T12:02:41.914Z,17.27
2023-03-19T12:05:08.094Z,17.42
2023-03-19T12:07:31.834Z,17.58
2023-03-19T12:10:01.465Z,17.74
2023-03-19T12:12:09.645Z,17.95
2023-03-19T12:14:56.147Z,18.15
2023-03-19T12:17:05.992Z,18.35
2023-03-19T12:19:30.372Z,18.55
2023-03-19T12:21:49.660Z,18.74
2023-03-19T12:24:03.000Z,18.94
2023-03-19T12:26:18.078Z,19.15
2023-03-19T12:28:28.491Z,19.33
2023-03-19T12:30:48.112Z,19.53
2023-03-19T12:33:34.752Z,19.70
2023-03-19T12:35:39.009Z,19.89
2023-03-19T12:37:46.636Z,20.05
2023-03-19T12:40:17.109Z,20.16
2023-03-19T12:42:21.085Z,20.29
2023-03-19T12:44:37.476Z,20.39
2023-03-19T12:47:07.001Z,20.47
2023-03-19T12:49:36.435Z,20.56
2023-03-19T12:51:43.894Z,20.62
2023-03-19T12:53:57.267Z,20.68
2023-03-19T12:56:06.699Z,20.74
2023-03-19T12:58:39.359Z,20.78
2023-03-19T13:00:47.970Z,20.82
2023-03-19T13:03:13.573Z,20.88
2023-03-19T13:05:14.939Z,20.93
2023-03-19T13:07:40.482Z,21.00
2023-03-19T13:09:53.013Z,21.08
2023-03-19T13:12:02.842Z,21.18
2023-03-19T13:14:18.874Z,21.26
2023-03-19T13:16:33.236Z,21.34
2023-03-19T13:18:51.406Z,21.39
2023-03-19T13:21:18.423Z,21.47
2023-03-19T13:23:27.335Z,21.52
2023-03-19T13:25:38.372Z,21.60
2023-03-19T13:27:39.948Z,21.67
2023-03-19T13:29:55.932Z,21.72
2023-03-19T13:32:10.180Z,21.78
2023-03-19T13:34:17.912Z,21.85
2023-03-19T13:36:20.847Z,21.90
2023-03-19T13:38:27.891Z,21.96
2023-03-19T13:40:37.604Z,22.05
2023-03-19T13:42:43.637Z,22.13
2023-03-19T13:45:03.138Z,22.21
2023-03-19T13:47:26.954Z,22.28
2023-03-19T13:49:32.089Z,22.40
2023-03-19T13:51:37.657Z,22.47
2023-03-19T13:53:53.862Z,22.50
2023-03-19T13:55:59.573Z,22.57
2023-03-19T13:58:38.131Z,22.62
2023-03-19T14:00:42.867Z,22.66
2023-03-19T14:02:47.966Z,22.69
2023-03-19T14:04:52.865Z,22.71
2023-03-19T14:07:19.239Z,22.69
2023-03-19T14:09:48.545Z,22.69
2023-03-19T14:11:50.248Z,22.69
2023-03-19T14:13:53.954Z,22.68
2023-03-19T14:16:05.017Z,22.65
2023-03-19T14:18:14.713Z,22.62
2023-03-19T14:20:21.041Z,22.60
2023-03-19T14:22:38.814Z,22.56
2023-03-19T14:24:58.513Z,22.54
2023-03-19T14:27:15.238Z,22.50
2023-03-19T14:29:16.901Z,22.51
2023-03-19T14:31:26.671Z,22.49
2023-03-19T14:33:41.733Z,22.47
2023-03-19T14:35:46.909Z,22.47
2023-03-19T14:37:54.237Z,22.47
2023-03-19T14:40:09.702Z,22.43
2023-03-19T14:42:20.275Z,22.39
2023-03-19T14:44:43.373Z,22.37
2023-03-19T14:47:05.760Z,22.29
2023-03-19T14:49:27.907Z,22.23
2023-03-19T14:51:49.287Z,22.17
2023-03-19T14:53:55.473Z,22.12
2023-03-19T14:56:11.856Z,22.06
2023-03-19T14:58:13.553Z,22.01
2023-03-19T15:00:19.279Z,21.92
2023-03-19T15:02:40.279Z,21.87
2023-03-19T15:04:46.534Z,21.82
2023-03-19T15:07:01.064Z,21.76
2023-03-19T15:09:04.490Z,21.72
2023-03-19T15:11:11.685Z,21.69
2023-03-19T15:13:31.102Z,21.63
2023-03-19T15:15:57.921Z,21.56
2023-03-19T15:18:11.953Z,21.49
2023-03-19T15:20:18.908Z,21.45
2023-03-19T15:22:34.863Z,21.39
2023-03-19T15:24:36.453Z,21.35
2023-03-19T15:26:37.981Z,21.32
2023-03-19T15:28:49.565Z,21.25
2023-03-19T15:31:08.574Z,21.21
2023-03-19T15:35:44.292Z,21.09
2023-03-19T15:37:51.815Z,21.03
2023-03-19T15:39:56.301Z,20.99
2023-03-19T15:42:03.072Z,20.92
2023-03-19T15:44:08.709Z,20.87
2023-03-19T15:46:15.297Z,20.82
2023-03-19T15:48:19.683Z,20.78
2023-03-19T15:50:25.638Z,20.71
2023-03-19T15:52:31.902Z,20.68
2023-03-19T15:54:34.414Z,20.63
2023-03-19T15:56:36.273Z,20.58
2023-03-19T15:58:42.712Z,20.54
2023-03-19T16:00:44.438Z,20.51
2023-03-19T16:02:50.211Z,20.47
2023-03-19T16:05:20.592Z,20.44
2023-03-19T16:07:24.516Z,20.37
2023-03-19T16:09:33.095Z,20.33
2023-03-19T16:11:37.532Z,20.29
2023-03-19T16:13:39.546Z,20.23
2023-03-19T16:15:46.156Z,20.18
2023-03-19T16:17:49.353Z,20.16
2023-03-19T16:19:58.584Z,20.11
2023-03-19T16:22:01.276Z,20.06
2023-03-19T16:24:14.909Z,20.03
2023-03-19T16:26:20.724Z,19.98
2023-03-19T16:28:23.956Z,19.96
2023-03-19T16:30:28.065Z,19.93
2023-03-19T16:32:31.820Z,19.91
2023-03-19T16:34:47.173Z,19.85
2023-03-19T16:36:48.909Z,19.83
2023-03-19T16:39:13.712Z,19.79
2023-03-19T16:41:16.603Z,19.76
2023-03-19T16:43:23.513Z,19.72
2023-03-19T16:45:31.080Z,19.70
2023-03-19T16:47:32.730Z,19.66
2023-03-19T16:49:34.254Z,19.64
2023-03-19T16:51:40.574Z,19.62
2023-03-19T16:53:42.320Z,19.57
2023-03-19T16:55:43.998Z,19.54
2023-03-19T16:57:50.622Z,19.50
2023-03-19T16:59:52.325Z,19.48
2023-03-19T17:01:54.033Z,19.44
2023-03-19T17:03:55.928Z,19.40
2023-03-19T17:05:57.582Z,19.38
2023-03-19T17:07:59.121Z,19.34
2023-03-19T17:10:00.558Z,19.30
2023-03-19T17:12:03.948Z,19.26
2023-03-19T17:14:07.648Z,19.24
2023-03-19T17:16:09.310Z,19.19
2023-03-19T17:18:20.735Z,19.14
2023-03-19T17:20:27.962Z,19.12
2023-03-19T17:22:29.613Z,19.06
2023-03-19T17:24:33.689Z,19.01
2023-03-19T17:26:35.187Z,18.97
2023-03-19T17:28:37.180Z,18.93
2023-03-19T17:30:39.313Z,18.88
2023-03-19T17:32:45.793Z,18.83
2023-03-19T17:34:47.322Z,18.79
2023-03-19T17:36:56.303Z,18.74
2023-03-19T17:38:58.229Z,18.68
2023-03-19T17:40:59.852Z,18.63
2023-03-19T17:43:01.582Z,18.58
2023-03-19T17:45:04.714Z,18.52
2023-03-19T17:47:06.342Z,18.47
2023-03-19T17:49:15.735Z,18.38
2023-03-19T17:51:22.234Z,18.33
2023-03-19T17:53:23.739Z,18.25
2023-03-19T17:55:28.283Z,18.20
2023-03-19T17:57:29.947Z,18.16
2023-03-19T17:59:31.773Z,18.12
2023-03-19T18:01:33.405Z,18.05
2023-03-19T18:03:36.241Z,18.01
2023-03-19T18:05:37.668Z,17.96
2023-03-19T18:07:39.309Z,17.91
2023-03-19T18:09:40.938Z,17.88
2023-03-19T18:11:42.734Z,17.84
2023-03-19T18:13:44.252Z,17.77
2023-03-19T18:15:46.860Z,17.72
2023-03-19T18:17:51.913Z,17.66
2023-03-19T18:19:54.332Z,17.63
2023-03-19T18:21:56.117Z,17.61
2023-03-19T18:23:57.875Z,17.59
2023-03-19T18:25:59.644Z,17.56
2023-03-19T18:28:03.509Z,17.53
2023-03-19T18:30:05.768Z,17.49
2023-03-19T18:32:16.902Z,17.44
2023-03-19T18:34:18.519Z,17.39
2023-03-19T18:36:24.510Z,17.35
2023-03-19T18:38:27.892Z,17.31
2023-03-19T18:40:32.829Z,17.30
2023-03-19T18:42:34.343Z,17.25
2023-03-19T18:44:35.888Z,17.24
2023-03-19T18:46:39.193Z,17.22
2023-03-19T18:48:40.912Z,17.20
2023-03-19T18:50:42.634Z,17.15
2023-03-19T18:52:49.480Z,17.12
2023-03-19T18:54:51.086Z,17.08
2023-03-19T18:56:54.752Z,17.02
2023-03-19T18:58:58.523Z,16.97
2023-03-19T19:01:04.545Z,16.90
2023-03-19T19:03:07.321Z,16.89
2023-03-19T19:05:15.468Z,16.82
2023-03-19T19:07:17.328Z,16.77
2023-03-19T19:09:18.828Z,16.73
2023-03-19T19:11:21.820Z,16.68
2023-03-19T19:13:26.161Z,16.64
2023-03-19T19:15:34.355Z,16.62
2023-03-19T19:17:39.123Z,16.59
2023-03-19T19:19:42.917Z,16.54
2023-03-19T19:21:45.214Z,16.47
2023-03-19T19:23:46.975Z,16.46
2023-03-19T19:25:55.213Z,16.43
2023-03-19T19:28:03.017Z,16.40
2023-03-19T19:30:05.769Z,16.36
2023-03-19T19:32:19.515Z,16.32
2023-03-19T19:34:21.856Z,16.30
2023-03-19T19:36:24.639Z,16.27
2023-03-19T19:38:26.529Z,16.22
2023-03-19T19:40:31.179Z,16.21
2023-03-19T19:42:32.727Z,16.18
2023-03-19T19:44:36.538Z,16.14
2023-03-19T19:46:38.114Z,16.13
2023-03-19T19:48:39.755Z,16.09
2023-03-19T19:50:41.564Z,16.07
2023-03-19T19:52:43.550Z,16.05
2023-03-19T19:54:49.020Z,16.02
2023-03-19T19:56:54.017Z,16.00
2023-03-19T19:58:58.973Z,15.97
2023-03-19T20:01:04.332Z,15.93
2023-03-19T20:03:06.219Z,15.92
2023-03-19T20:05:15.928Z,15.91
2023-03-19T20:07:17.808Z,15.86
2023-03-19T20:09:36.064Z,15.83
2023-03-19T20:11:41.176Z,15.80
2023-03-19T20:13:54.454Z,15.77
2023-03-19T20:15:58.251Z,15.73
2023-03-19T20:18:02.186Z,15.69
2023-03-19T20:20:04.259Z,15.70
2023-03-19T20:22:05.677Z,15.68
2023-03-19T20:24:07.186Z,15.67
2023-03-19T20:26:25.320Z,15.63
2023-03-19T20:28:34.012Z,15.64
2023-03-19T20:30:38.658Z,15.61
2023-03-19T20:32:40.510Z,15.60
2023-03-19T20:34:42.015Z,15.59
2023-03-19T20:36:43.654Z,15.57
2023-03-19T20:38:45.459Z,15.55
2023-03-19T20:40:58.776Z,15.53
2023-03-19T20:43:05.114Z,15.52
2023-03-19T20:45:07.793Z,15.49
2023-03-19T20:47:19.988Z,15.47
2023-03-19T20:49:21.856Z,15.45
2023-03-19T20:51:26.219Z,15.42
2023-03-19T20:53:28.334Z,15.41
2023-03-19T20:55:32.026Z,15.40
2023-03-19T20:57:33.604Z,15.37
2023-03-19T20:59:35.452Z,15.36
2023-03-19T21:01:39.314Z,15.36
2023-03-19T21:03:41.681Z,15.35
2023-03-19T21:05:43.769Z,15.33
2023-03-19T21:07:50.278Z,15.33
2023-03-19T21:09:52.060Z,15.31
2023-03-19T21:11:53.777Z,15.31
2023-03-19T21:13:55.687Z,15.30
2023-03-19T21:15:57.853Z,15.27
2023-03-19T21:17:59.593Z,15.25
2023-03-19T21:20:02.102Z,15.24
2023-03-19T21:22:05.664Z,15.24
2023-03-19T21:24:14.234Z,15.22
2023-03-19T21:26:19.524Z,15.19
2023-03-19T21:28:34.218Z,15.18
2023-03-19T21:30:43.423Z,15.17
2023-03-19T21:32:45.733Z,15.15
2023-03-19T21:34:49.098Z,15.14
2023-03-19T21:36:50.852Z,15.12
2023-03-19T21:38:52.620Z,15.12
2023-03-19T21:40:57.918Z,15.10
2023-03-19T21:43:02.956Z,15.10
2023-03-19T21:45:04.789Z,15.08
2023-03-19T21:47:06.482Z,15.09
2023-03-19T21:49:12.154Z,15.06
2023-03-19T21:51:14.716Z,15.06
2023-03-19T21:53:19.797Z,15.03
2023-03-19T21:55:21.331Z,15.02
2023-03-19T21:57:25.195Z,15.02
2023-03-19T21:59:35.746Z,15.00
2023-03-19T22:01:37.249Z,14.98
2023-03-19T22:03:38.774Z,14.97
2023-03-19T22:05:41.586Z,14.95
2023-03-19T22:07:43.080Z,14.94
2023-03-19T22:09:47.290Z,14.92
2023-03-19T22:11:48.794Z,14.91
2023-03-19T22:13:50.503Z,14.91
2023-03-19T22:15:54.960Z,14.90
2023-03-19T22:17:58.265Z,14.88
2023-03-19T22:19:59.765Z,14.88
2023-03-19T22:22:01.896Z,14.87
2023-03-19T22:24:03.559Z,14.85
2023-03-19T22:26:28.718Z,14.85
2023-03-19T22:28:32.537Z,14.83
2023-03-19T22:30:37.052Z,14.82
2023-03-19T22:32:38.502Z,14.81
2023-03-19T22:34:40.256Z,14.80
2023-03-19T22:36:41.842Z,14.80
2023-03-19T22:38:45.341Z,14.78
2023-03-19T22:40:50.140Z,14.77
2023-03-19T22:42:51.576Z,14.77
2023-03-19T22:44:54.580Z,14.76
2023-03-19T22:46:58.884Z,14.75
2023-03-19T22:49:01.569Z,14.73
2023-03-19T22:51:04.240Z,14.73
2023-03-19T22:53:21.212Z,14.72
2023-03-19T22:55:25.754Z,14.69
2023-03-19T22:57:27.302Z,14.69
2023-03-19T22:59:31.945Z,14.69
2023-03-19T23:01:41.438Z,14.68
2023-03-19T23:03:43.221Z,14.65
2023-03-19T23:05:48.931Z,14.64
2023-03-19T23:07:55.126Z,14.61
2023-03-19T23:09:56.778Z,14.60
2023-03-19T23:12:00.080Z,14.58
2023-03-19T23:14:02.006Z,14.56
2023-03-19T23:16:03.854Z,14.54
2023-03-19T23:18:17.351Z,14.52
2023-03-19T23:20:21.445Z,14.48
2023-03-19T23:22:22.958Z,14.45
2023-03-19T23:24:25.294Z,14.44
2023-03-19T23:26:29.495Z,14.41
2023-03-19T23:28:33.852Z,14.38
2023-03-19T23:30:35.436Z,14.37
2023-03-19T23:32:46.152Z,14.34
2023-03-19T23:34:59.224Z,14.32
2023-03-19T23:37:03.367Z,14.30
2023-03-19T23:39:09.467Z,14.28
2023-03-19T23:41:26.073Z,14.24
2023-03-19T23:43:28.931Z,14.23
2023-03-19T23:45:34.325Z,14.20
2023-03-19T23:47:36.326Z,14.19
2023-03-19T23:49:37.971Z,14.16
2023-03-19T23:51:42.081Z,14.15
2023-03-19T23:53:44.539Z,14.14
2023-03-19T23:55:54.272Z,14.11
2023-03-19T23:57:56.436Z,14.10
2023-03-19T23:59:58.420Z,14.09
