createdAt,value
2022-11-03T00:00:27.145Z,100.00
2022-11-03T00:05:48.943Z,100.00
2022-11-03T00:11:13.133Z,100.00
2022-11-03T00:16:34.955Z,100.00
2022-11-03T00:21:56.755Z,100.00
2022-11-03T00:27:18.570Z,100.00
2022-11-03T00:32:40.365Z,100.00
2022-11-03T00:38:02.137Z,100.00
2022-11-03T00:43:25.301Z,100.00
2022-11-03T00:48:47.541Z,100.00
2022-11-03T00:54:09.532Z,100.00
2022-11-03T00:59:31.323Z,100.00
2022-11-03T01:04:53.201Z,100.00
2022-11-03T01:10:15.070Z,100.00
2022-11-03T01:15:36.891Z,100.00
2022-11-03T01:20:58.695Z,100.00
2022-11-03T01:26:20.537Z,100.00
2022-11-03T01:31:43.039Z,100.00
2022-11-03T01:37:04.878Z,100.00
2022-11-03T01:42:26.677Z,100.00
2022-11-03T01:47:48.758Z,100.00
2022-11-03T01:53:12.475Z,100.00
2022-11-03T01:58:39.033Z,100.00
2022-11-03T02:04:11.085Z,100.00
2022-11-03T02:09:33.096Z,100.00
2022-11-03T02:15:01.174Z,100.00
2022-11-03T02:20:27.024Z,100.00
2022-11-03T02:25:57.342Z,100.00
2022-11-03T02:31:33.998Z,100.00
2022-11-03T02:37:03.620Z,100.00
2022-11-03T02:42:26.597Z,100.00
2022-11-03T02:47:50.794Z,100.00
2022-11-03T02:53:14.051Z,100.00
2022-11-03T02:59:00.988Z,100.00
2022-11-03T03:04:30.868Z,100.00
2022-11-03T03:10:00.775Z,100.00
2022-11-03T03:15:46.157Z,100.00
2022-11-03T03:21:23.678Z,100.00
2022-11-03T03:26:48.650Z,100.00
2022-11-03T03:32:12.845Z,100.00
2022-11-03T03:37:38.813Z,100.00
2022-11-03T03:43:03.121Z,100.00
2022-11-03T03:48:25.019Z,100.00
2022-11-03T03:53:50.693Z,100.00
2022-11-03T03:59:12.543Z,100.00
2022-11-03T04:04:34.435Z,100.00
2022-11-03T04:09:56.314Z,100.00
2022-11-03T04:15:18.268Z,100.00
2022-11-03T04:20:40.056Z,100.00
2022-11-03T04:26:02.213Z,100.00
2022-11-03T04:31:24.526Z,100.00
2022-11-03T04:36:46.330Z,100.00
2022-11-03T04:42:18.749Z,100.00
2022-11-03T04:47:40.565Z,100.00
2022-11-03T04:53:02.388Z,100.00
2022-11-03T04:58:32.687Z,100.00
2022-11-03T05:03:54.836Z,100.00
2022-11-03T05:09:22.994Z,100.00
2022-11-03T05:14:45.030Z,100.00
2022-11-03T05:20:45.276Z,100.00
2022-11-03T05:26:14.184Z,100.00
2022-11-03T05:31:37.215Z,100.00
2022-11-03T05:37:27.128Z,100.00
2022-11-03T05:43:00.923Z,100.00
2022-11-03T05:48:35.149Z,100.00
2022-11-03T05:54:00.116Z,100.00
2022-11-03T05:59:25.165Z,100.00
2022-11-03T06:04:46.991Z,100.00
2022-11-03T06:10:25.070Z,83.51
2022-11-03T06:16:26.958Z,67.30
2022-11-03T06:27:24.198Z,58.44
2022-11-03T06:32:46.302Z,60.32
2022-11-03T06:38:19.548Z,69.03
2022-11-03T06:43:42.428Z,74.89
2022-11-03T06:49:22.844Z,73.42
2022-11-03T06:54:48.438Z,69.86
2022-11-03T07:00:39.884Z,69.58
2022-11-03T07:06:15.496Z,67.15
2022-11-03T07:11:44.506Z,57.40
2022-11-03T07:17:14.398Z,46.33
2022-11-03T07:22:36.216Z,41.29
2022-11-03T07:27:58.114Z,36.95
2022-11-03T07:33:26.252Z,33.50
2022-11-03T07:38:51.610Z,32.65
2022-11-03T07:44:18.016Z,32.82
2022-11-03T07:49:40.948Z,31.33
2022-11-03T07:55:11.721Z,27.83
2022-11-03T08:00:33.555Z,29.18
2022-11-03T08:05:55.393Z,27.82
2022-11-03T08:11:17.250Z,29.21
2022-11-03T08:16:39.706Z,27.82
2022-11-03T08:22:01.723Z,27.70
2022-11-03T08:27:23.536Z,27.36
2022-11-03T08:32:45.379Z,26.99
2022-11-03T08:38:07.426Z,26.83
2022-11-03T08:43:29.805Z,25.93
2022-11-03T08:48:51.643Z,25.19
2022-11-03T08:54:13.482Z,25.81
2022-11-03T08:59:35.308Z,25.23
2022-11-03T09:04:57.395Z,27.38
2022-11-03T09:10:21.254Z,26.29
2022-11-03T09:15:45.328Z,27.07
2022-11-03T09:21:07.170Z,27.19
2022-11-03T09:26:29.004Z,27.16
2022-11-03T09:31:51.144Z,28.20
2022-11-03T09:37:13.022Z,28.59
2022-11-03T09:42:36.902Z,32.69
2022-11-03T09:47:59.123Z,40.48
2022-11-03T09:53:21.736Z,35.43
2022-11-03T09:58:43.559Z,40.27
2022-11-03T10:04:05.572Z,43.95
2022-11-03T10:09:29.481Z,48.06
2022-11-03T10:14:52.003Z,49.20
2022-11-03T10:20:16.320Z,50.58
2022-11-03T10:25:45.249Z,52.02
2022-11-03T10:31:20.850Z,55.92
2022-11-03T10:36:45.589Z,56.05
2022-11-03T10:42:23.445Z,55.49
2022-11-03T10:48:00.780Z,56.65
2022-11-03T10:53:22.926Z,57.61
2022-11-03T10:58:44.842Z,56.80
2022-11-03T11:04:06.790Z,56.63
2022-11-03T11:09:28.992Z,55.93
2022-11-03T11:14:59.197Z,55.85
2022-11-03T11:20:32.118Z,55.50
2022-11-03T11:26:09.290Z,56.63
2022-11-03T11:31:32.911Z,55.46
2022-11-03T11:36:54.683Z,55.67
2022-11-03T11:42:18.411Z,55.79
2022-11-03T11:47:46.566Z,54.25
2022-11-03T11:53:20.073Z,52.76
2022-11-03T11:58:44.129Z,51.42
2022-11-03T12:04:22.021Z,53.72
2022-11-03T12:09:43.848Z,52.91
2022-11-03T12:15:06.107Z,52.84
2022-11-03T12:20:35.401Z,51.98
2022-11-03T12:25:57.194Z,52.37
2022-11-03T12:31:19.089Z,51.91
2022-11-03T12:36:40.901Z,51.67
2022-11-03T12:42:02.994Z,52.76
2022-11-03T12:47:24.871Z,52.05
2022-11-03T12:52:46.675Z,52.05
2022-11-03T12:58:08.772Z,52.10
2022-11-03T13:03:30.806Z,52.19
2022-11-03T13:08:53.396Z,51.69
2022-11-03T13:14:15.379Z,51.52
2022-11-03T13:19:37.183Z,51.31
2022-11-03T13:24:59.015Z,51.75
2022-11-03T13:30:22.337Z,52.16
2022-11-03T13:35:44.218Z,51.77
2022-11-03T13:41:08.938Z,51.40
2022-11-03T13:46:31.141Z,51.79
2022-11-03T13:51:52.987Z,51.88
2022-11-03T14:08:38.501Z,53.96
2022-11-03T14:14:00.411Z,53.85
2022-11-03T14:19:23.667Z,54.57
2022-11-03T14:24:48.812Z,55.96
2022-11-03T14:30:11.634Z,55.01
2022-11-03T14:35:33.435Z,55.87
2022-11-03T14:40:55.342Z,55.84
2022-11-03T14:46:17.306Z,56.51
2022-11-03T14:51:39.257Z,57.22
2022-11-03T14:57:01.254Z,57.37
2022-11-03T15:02:23.186Z,57.77
2022-11-03T15:07:45.103Z,58.54
2022-11-03T15:13:07.164Z,59.17
2022-11-03T15:18:29.284Z,59.68
2022-11-03T15:29:32.932Z,61.25
2022-11-03T15:34:54.808Z,62.56
2022-11-03T15:40:16.955Z,62.81
2022-11-03T15:45:38.836Z,63.04
2022-11-03T15:51:00.681Z,64.14
2022-11-03T15:56:22.531Z,65.10
2022-11-03T16:01:44.625Z,66.05
2022-11-03T16:07:08.143Z,66.08
2022-11-03T16:12:30.670Z,67.47
2022-11-03T16:17:52.631Z,67.77
2022-11-03T16:23:14.575Z,68.13
2022-11-03T16:28:36.705Z,69.43
2022-11-03T16:33:58.642Z,70.14
2022-11-03T16:39:20.679Z,71.05
2022-11-03T16:44:42.541Z,72.22
2022-11-03T16:50:04.749Z,73.60
2022-11-03T16:55:26.572Z,74.62
2022-11-03T17:00:48.452Z,74.46
2022-11-03T17:06:10.371Z,75.02
2022-11-03T17:11:32.243Z,76.58
2022-11-03T17:16:54.065Z,78.78
2022-11-03T17:22:16.182Z,80.36
2022-11-03T17:27:51.258Z,82.56
2022-11-03T17:33:17.036Z,81.95
2022-11-03T17:38:38.959Z,82.68
2022-11-03T17:44:01.032Z,83.07
2022-11-03T17:49:23.119Z,84.00
2022-11-03T17:54:45.235Z,83.41
2022-11-03T18:00:10.735Z,83.99
2022-11-03T18:05:33.054Z,83.89
2022-11-03T18:10:55.001Z,84.58
2022-11-03T18:16:16.938Z,85.34
2022-11-03T18:21:39.140Z,86.53
2022-11-03T18:27:00.985Z,85.65
2022-11-03T18:32:22.923Z,86.23
2022-11-03T18:37:44.825Z,85.76
2022-11-03T18:43:23.277Z,87.02
2022-11-03T18:48:45.165Z,87.54
2022-11-03T18:54:12.710Z,88.08
2022-11-03T18:59:38.294Z,88.51
2022-11-03T19:05:00.233Z,88.78
2022-11-03T19:10:22.455Z,89.22
2022-11-03T19:15:44.357Z,89.96
2022-11-03T19:21:13.266Z,92.85
2022-11-03T19:26:43.725Z,93.27
2022-11-03T19:32:15.799Z,94.75
2022-11-03T19:37:37.826Z,92.90
2022-11-03T19:42:59.661Z,94.40
2022-11-03T19:48:24.591Z,94.60
2022-11-03T19:53:48.331Z,93.83
2022-11-03T19:59:12.086Z,93.02
2022-11-03T20:04:33.977Z,95.58
2022-11-03T20:09:55.852Z,95.49
2022-11-03T20:15:20.598Z,95.58
2022-11-03T20:20:44.712Z,96.92
2022-11-03T20:26:13.581Z,97.10
2022-11-03T20:31:35.427Z,97.21
2022-11-03T20:37:00.050Z,96.30
2022-11-03T20:42:26.592Z,95.69
2022-11-03T20:47:49.867Z,95.77
2022-11-03T20:53:15.330Z,96.04
2022-11-03T20:58:37.157Z,94.83
2022-11-03T21:04:00.875Z,97.24
2022-11-03T21:09:22.736Z,97.23
2022-11-03T21:14:44.765Z,97.26
2022-11-03T21:20:07.084Z,97.68
2022-11-03T21:25:28.897Z,98.06
2022-11-03T21:30:53.639Z,98.72
2022-11-03T21:36:15.843Z,99.57
2022-11-03T21:41:39.542Z,99.80
2022-11-03T21:47:01.357Z,100.00
2022-11-03T21:52:24.110Z,99.90
2022-11-03T21:57:45.954Z,100.00
2022-11-03T22:03:08.192Z,100.00
2022-11-03T22:08:30.450Z,100.00
2022-11-03T22:13:55.935Z,100.00
2022-11-03T22:19:20.344Z,100.00
2022-11-03T22:24:42.345Z,100.00
2022-11-03T22:30:05.043Z,100.00
2022-11-03T22:35:26.861Z,100.00
2022-11-03T22:40:48.730Z,100.00
2022-11-03T22:46:12.235Z,100.00
2022-11-03T22:51:34.066Z,100.00
2022-11-03T22:56:55.931Z,100.00
2022-11-03T23:02:17.828Z,100.00
2022-11-03T23:07:41.455Z,100.00
2022-11-03T23:13:03.676Z,100.00
2022-11-03T23:18:25.449Z,100.00
2022-11-03T23:23:47.277Z,100.00
2022-11-03T23:29:10.378Z,100.00
2022-11-03T23:34:32.295Z,100.00
2022-11-03T23:39:54.103Z,100.00
2022-11-03T23:45:16.024Z,100.00
2022-11-03T23:50:38.771Z,100.00
2022-11-03T23:56:00.864Z,100.00
