createdAt,value
2019-05-14T00:00:46.585Z,60.35
2019-05-14T00:01:46.566Z,60.75
2019-05-14T00:02:46.560Z,60.35
2019-05-14T00:03:46.550Z,60.03
2019-05-14T00:04:46.569Z,59.50
2019-05-14T00:05:46.535Z,59.31
2019-05-14T00:06:46.525Z,59.73
2019-05-14T00:07:46.516Z,60.45
2019-05-14T00:08:46.500Z,59.93
2019-05-14T00:09:46.508Z,60.45
2019-05-14T00:10:46.475Z,60.24
2019-05-14T00:11:46.531Z,60.14
2019-05-14T00:12:46.448Z,60.35
2019-05-14T00:13:46.436Z,60.17
2019-05-14T00:14:46.431Z,60.37
2019-05-14T00:15:46.437Z,60.58
2019-05-14T00:16:46.409Z,61.09
2019-05-14T00:17:46.402Z,60.47
2019-05-14T00:18:46.382Z,60.58
2019-05-14T00:19:46.378Z,60.47
2019-05-14T00:20:46.386Z,60.68
2019-05-14T00:21:46.354Z,60.58
2019-05-14T00:22:46.345Z,61.02
2019-05-14T00:23:46.333Z,60.61
2019-05-14T00:24:46.328Z,60.47
2019-05-14T00:25:46.318Z,61.12
2019-05-14T00:26:46.300Z,61.12
2019-05-14T00:27:46.358Z,60.61
2019-05-14T00:28:46.287Z,61.12
2019-05-14T00:29:46.286Z,60.81
2019-05-14T00:30:46.282Z,61.33
2019-05-14T00:31:46.246Z,60.81
2019-05-14T00:32:46.224Z,61.02
2019-05-14T00:33:46.218Z,61.74
2019-05-14T00:34:46.210Z,62.07
2019-05-14T00:35:46.222Z,62.59
2019-05-14T00:36:46.189Z,61.98
2019-05-14T00:37:46.170Z,62.07
2019-05-14T00:38:46.164Z,61.77
2019-05-14T00:39:46.146Z,61.98
2019-05-14T00:40:46.161Z,62.18
2019-05-14T00:41:46.133Z,62.49
2019-05-14T00:42:46.124Z,62.59
2019-05-14T00:43:46.103Z,62.49
2019-05-14T00:44:54.375Z,62.49
2019-05-14T00:45:47.118Z,62.62
2019-05-14T00:46:46.067Z,63.45
2019-05-14T00:47:46.071Z,63.03
2019-05-14T00:48:46.061Z,62.93
2019-05-14T00:49:46.049Z,63.03
2019-05-14T00:50:46.038Z,63.13
2019-05-14T00:51:46.014Z,63.17
2019-05-14T00:52:46.463Z,62.93
2019-05-14T00:53:46.004Z,63.03
2019-05-14T00:54:45.980Z,63.47
2019-05-14T00:55:45.996Z,63.47
2019-05-14T00:56:45.963Z,63.37
2019-05-14T00:57:45.973Z,63.68
2019-05-14T00:58:45.948Z,64.19
2019-05-14T00:59:45.947Z,64.61
2019-05-14T01:00:45.945Z,64.50
2019-05-14T01:01:45.899Z,64.92
2019-05-14T01:02:45.913Z,64.50
2019-05-14T01:03:45.883Z,64.50
2019-05-14T01:04:45.875Z,65.02
2019-05-14T01:05:45.882Z,64.50
2019-05-14T01:06:45.843Z,64.50
2019-05-14T01:07:45.844Z,64.50
2019-05-14T01:08:45.833Z,64.92
2019-05-14T01:09:45.821Z,64.68
2019-05-14T01:10:45.810Z,64.71
2019-05-14T01:11:45.823Z,64.50
2019-05-14T01:12:45.800Z,64.92
2019-05-14T01:13:45.778Z,64.06
2019-05-14T01:14:45.763Z,64.17
2019-05-14T01:15:45.761Z,64.19
2019-05-14T01:16:45.753Z,64.71
2019-05-14T01:17:45.735Z,64.40
2019-05-14T01:18:45.715Z,64.71
2019-05-14T01:19:45.708Z,64.61
2019-05-14T01:20:45.695Z,65.12
2019-05-14T01:21:45.715Z,64.61
2019-05-14T01:22:45.672Z,65.36
2019-05-14T01:23:45.656Z,65.33
2019-05-14T01:24:45.653Z,65.46
2019-05-14T01:25:45.649Z,64.74
2019-05-14T01:26:45.645Z,65.25
2019-05-14T01:27:45.624Z,65.36
2019-05-14T01:28:45.602Z,65.15
2019-05-14T01:29:45.595Z,64.84
2019-05-14T01:30:45.582Z,65.77
2019-05-14T01:31:45.612Z,65.77
2019-05-14T01:32:45.581Z,65.77
2019-05-14T01:33:45.556Z,65.77
2019-05-14T01:34:45.533Z,66.28
2019-05-14T01:35:45.528Z,65.77
2019-05-14T01:36:45.541Z,65.98
2019-05-14T01:37:45.501Z,66.28
2019-05-14T01:38:45.493Z,66.91
2019-05-14T01:39:45.493Z,66.70
2019-05-14T01:40:45.473Z,66.18
2019-05-14T01:41:45.479Z,65.98
2019-05-14T01:42:45.455Z,66.49
2019-05-14T01:43:45.437Z,66.49
2019-05-14T01:44:45.429Z,66.08
2019-05-14T01:45:45.406Z,66.08
2019-05-14T01:46:45.424Z,66.18
2019-05-14T01:47:45.390Z,66.70
2019-05-14T01:48:45.384Z,66.28
2019-05-14T01:49:45.380Z,66.31
2019-05-14T01:50:45.364Z,66.73
2019-05-14T01:51:45.377Z,66.83
2019-05-14T01:52:45.343Z,66.31
2019-05-14T01:53:45.324Z,66.31
2019-05-14T01:54:45.310Z,67.35
2019-05-14T01:55:45.306Z,66.39
2019-05-14T01:56:45.310Z,66.21
2019-05-14T01:57:45.280Z,66.70
2019-05-14T01:58:45.261Z,66.63
2019-05-14T01:59:45.259Z,66.42
2019-05-14T02:00:45.242Z,67.24
2019-05-14T02:01:45.276Z,66.63
2019-05-14T02:02:45.228Z,67.35
2019-05-14T02:03:45.220Z,67.03
2019-05-14T02:04:45.200Z,67.45
2019-05-14T02:05:45.198Z,67.55
2019-05-14T02:06:45.176Z,67.90
2019-05-14T02:07:45.188Z,68.27
2019-05-14T02:08:45.148Z,68.27
2019-05-14T02:09:45.149Z,68.27
2019-05-14T02:10:45.134Z,68.07
2019-05-14T02:11:45.116Z,68.38
2019-05-14T02:12:45.138Z,67.76
2019-05-14T02:13:48.251Z,67.35
2019-05-14T02:14:45.097Z,67.55
2019-05-14T02:15:45.078Z,67.45
2019-05-14T02:16:45.065Z,67.76
2019-05-14T02:17:45.086Z,67.86
2019-05-14T02:18:45.055Z,68.51
2019-05-14T02:19:45.027Z,68.30
2019-05-14T02:20:45.022Z,68.41
2019-05-14T02:21:45.017Z,68.30
2019-05-14T02:22:45.025Z,68.51
2019-05-14T02:23:45.011Z,68.51
2019-05-14T02:24:44.991Z,68.62
2019-05-14T02:25:44.977Z,68.62
2019-05-14T02:26:44.981Z,68.30
2019-05-14T02:27:44.973Z,68.51
2019-05-14T02:28:44.933Z,68.00
2019-05-14T02:29:44.918Z,68.30
2019-05-14T02:30:55.951Z,68.10
2019-05-14T02:31:45.909Z,68.62
2019-05-14T02:32:44.905Z,68.93
2019-05-14T02:33:44.884Z,69.13
2019-05-14T02:34:44.861Z,69.24
2019-05-14T02:35:44.895Z,69.13
2019-05-14T02:36:44.868Z,68.96
2019-05-14T02:37:44.870Z,69.48
2019-05-14T02:38:44.831Z,69.58
2019-05-14T02:39:44.807Z,69.99
2019-05-14T02:40:44.801Z,69.58
2019-05-14T02:41:44.796Z,69.78
2019-05-14T02:42:44.806Z,69.54
2019-05-14T02:43:44.768Z,69.89
2019-05-14T02:44:44.758Z,69.78
2019-05-14T02:46:00.729Z,69.58
2019-05-14T02:46:45.744Z,69.89
2019-05-14T02:47:44.740Z,69.78
2019-05-14T02:48:44.707Z,69.78
2019-05-14T02:49:44.726Z,69.78
2019-05-14T02:50:44.698Z,69.78
2019-05-14T02:51:44.673Z,69.58
2019-05-14T02:52:44.671Z,70.20
2019-05-14T02:53:44.667Z,70.72
2019-05-14T02:54:44.645Z,70.09
2019-05-14T02:55:44.625Z,70.09
2019-05-14T02:56:44.627Z,70.92
2019-05-14T02:57:44.634Z,70.40
2019-05-14T02:58:44.596Z,70.20
2019-05-14T02:59:44.577Z,70.72
2019-05-14T03:00:44.579Z,70.75
2019-05-14T03:01:44.563Z,70.85
2019-05-14T03:02:44.568Z,70.75
2019-05-14T03:03:44.536Z,70.75
2019-05-14T03:04:44.537Z,71.06
2019-05-14T03:05:44.526Z,70.85
2019-05-14T03:06:44.507Z,71.47
2019-05-14T03:07:44.523Z,71.67
2019-05-14T03:08:44.496Z,71.26
2019-05-14T03:09:44.478Z,71.37
2019-05-14T03:10:44.465Z,71.37
2019-05-14T03:11:44.462Z,71.26
2019-05-14T03:12:44.475Z,71.16
2019-05-14T03:13:44.431Z,71.37
2019-05-14T03:14:44.426Z,71.37
2019-05-14T03:15:44.421Z,71.47
2019-05-14T03:16:44.401Z,71.57
2019-05-14T03:17:44.419Z,71.71
2019-05-14T03:18:44.373Z,71.98
2019-05-14T03:19:44.370Z,72.43
2019-05-14T03:20:44.356Z,72.12
2019-05-14T03:21:44.349Z,72.09
2019-05-14T03:23:01.474Z,72.30
2019-05-14T03:23:45.327Z,72.53
2019-05-14T03:24:44.309Z,72.12
2019-05-14T03:25:44.317Z,72.64
2019-05-14T03:26:44.290Z,72.53
2019-05-14T03:27:44.291Z,73.16
2019-05-14T03:28:44.299Z,73.36
2019-05-14T03:29:44.267Z,73.36
2019-05-14T03:30:44.254Z,73.57
2019-05-14T03:31:44.250Z,73.36
2019-05-14T03:32:44.235Z,72.64
2019-05-14T03:33:44.891Z,72.64
2019-05-14T03:34:44.227Z,72.53
2019-05-14T03:35:51.833Z,73.88
2019-05-14T03:36:45.195Z,72.64
2019-05-14T03:37:44.197Z,73.67
2019-05-14T03:38:44.166Z,72.53
2019-05-14T03:39:44.194Z,73.16
2019-05-14T03:40:44.147Z,73.26
2019-05-14T03:41:44.137Z,73.47
2019-05-14T03:42:44.145Z,73.36
2019-05-14T03:43:44.163Z,72.53
2019-05-14T03:44:44.106Z,73.57
2019-05-14T03:45:44.086Z,73.57
2019-05-14T03:46:54.307Z,72.85
2019-05-14T03:47:45.087Z,73.26
2019-05-14T03:48:44.080Z,73.57
2019-05-14T03:49:44.070Z,73.77
2019-05-14T03:50:44.024Z,74.08
2019-05-14T03:51:44.019Z,73.98
2019-05-14T03:52:44.004Z,73.77
2019-05-14T03:53:57.190Z,74.08
2019-05-14T03:54:44.989Z,74.12
2019-05-14T03:55:43.983Z,73.98
2019-05-14T03:56:43.986Z,73.81
2019-05-14T03:57:43.958Z,74.50
2019-05-14T03:58:43.959Z,74.60
2019-05-14T03:59:43.990Z,74.08
2019-05-14T04:00:43.941Z,74.22
2019-05-14T04:01:43.913Z,74.08
2019-05-14T04:02:43.909Z,73.98
2019-05-14T04:03:43.911Z,74.74
2019-05-14T04:04:43.874Z,74.74
2019-05-14T04:05:43.881Z,74.60
2019-05-14T04:06:43.859Z,74.71
2019-05-14T04:07:43.847Z,74.71
2019-05-14T04:08:43.856Z,74.40
2019-05-14T04:09:43.839Z,74.81
2019-05-14T04:10:50.632Z,75.15
2019-05-14T04:11:44.797Z,75.01
2019-05-14T04:12:43.799Z,75.12
2019-05-14T04:13:43.791Z,74.81
2019-05-14T04:14:43.787Z,75.22
2019-05-14T04:15:43.753Z,75.32
2019-05-14T04:16:59.839Z,75.01
2019-05-14T04:17:44.734Z,75.12
2019-05-14T04:18:43.747Z,75.63
2019-05-14T04:19:43.708Z,76.05
2019-05-14T04:20:43.706Z,75.22
2019-05-14T04:21:43.687Z,74.81
2019-05-14T04:22:43.675Z,74.67
2019-05-14T04:23:43.901Z,74.71
2019-05-14T04:24:43.665Z,74.77
2019-05-14T04:25:43.651Z,74.88
2019-05-14T04:26:58.342Z,74.91
2019-05-14T04:27:44.626Z,75.29
2019-05-14T04:28:43.652Z,75.32
2019-05-14T04:29:43.609Z,76.01
2019-05-14T04:30:43.606Z,75.29
2019-05-14T04:31:43.618Z,75.29
2019-05-14T04:32:43.641Z,75.29
2019-05-14T04:33:43.569Z,75.49
2019-05-14T04:34:43.583Z,76.12
2019-05-14T04:35:43.535Z,75.39
2019-05-14T04:36:43.534Z,75.29
2019-05-14T04:37:43.521Z,75.39
2019-05-14T04:38:43.514Z,75.29
2019-05-14T04:39:43.524Z,75.29
2019-05-14T04:40:43.476Z,75.19
2019-05-14T04:41:43.488Z,75.15
2019-05-14T04:42:43.458Z,76.18
2019-05-14T04:43:43.447Z,76.18
2019-05-14T04:44:43.457Z,75.77
2019-05-14T04:45:43.430Z,75.77
2019-05-14T04:46:43.418Z,75.36
2019-05-14T04:47:43.410Z,74.74
2019-05-14T04:48:44.243Z,74.53
2019-05-14T04:49:43.410Z,74.53
2019-05-14T04:50:43.371Z,74.43
2019-05-14T04:51:43.362Z,74.71
2019-05-14T04:52:43.361Z,74.81
2019-05-14T04:53:43.364Z,75.26
2019-05-14T04:54:43.358Z,75.22
2019-05-14T04:55:43.320Z,74.60
2019-05-14T04:56:43.309Z,74.40
2019-05-14T04:57:43.303Z,74.81
2019-05-14T04:58:43.294Z,75.95
2019-05-14T04:59:43.289Z,75.32
2019-05-14T05:00:43.263Z,75.63
2019-05-14T05:01:43.253Z,75.43
2019-05-14T05:02:43.241Z,75.43
2019-05-14T05:03:43.239Z,75.32
2019-05-14T05:04:43.243Z,75.18
2019-05-14T05:05:43.210Z,75.49
2019-05-14T05:06:43.195Z,75.22
2019-05-14T05:07:43.203Z,75.18
2019-05-14T05:08:43.174Z,75.29
2019-05-14T05:09:43.252Z,76.12
2019-05-14T05:10:43.155Z,75.43
2019-05-14T05:11:43.149Z,76.01
2019-05-14T05:12:43.120Z,75.49
2019-05-14T05:13:43.119Z,75.29
2019-05-14T05:14:43.138Z,75.87
2019-05-14T05:15:43.088Z,75.87
2019-05-14T05:16:43.083Z,75.56
2019-05-14T05:17:48.550Z,75.77
2019-05-14T05:18:44.057Z,75.87
2019-05-14T05:19:45.795Z,75.67
2019-05-14T05:20:43.042Z,75.98
2019-05-14T05:21:43.026Z,75.87
2019-05-14T05:22:43.032Z,75.36
2019-05-14T05:23:43.006Z,75.67
2019-05-14T05:24:43.012Z,75.15
2019-05-14T05:25:42.979Z,75.12
2019-05-14T05:26:42.973Z,75.63
2019-05-14T05:27:42.964Z,75.84
2019-05-14T05:28:42.947Z,75.98
2019-05-14T05:29:42.961Z,75.94
2019-05-14T05:30:42.947Z,75.63
2019-05-14T05:31:42.922Z,75.84
2019-05-14T05:32:42.899Z,75.22
2019-05-14T05:33:42.899Z,75.22
2019-05-14T05:34:42.901Z,75.73
2019-05-14T05:35:42.867Z,75.84
2019-05-14T05:36:42.853Z,75.12
2019-05-14T05:37:42.870Z,75.12
2019-05-14T05:38:42.851Z,75.12
2019-05-14T05:39:42.850Z,76.25
2019-05-14T05:40:42.817Z,76.35
2019-05-14T05:41:42.829Z,75.29
2019-05-14T05:42:42.787Z,75.49
2019-05-14T05:43:42.778Z,75.81
2019-05-14T05:44:42.787Z,75.39
2019-05-14T05:45:42.758Z,75.90
2019-05-14T05:46:43.275Z,75.60
2019-05-14T05:47:54.362Z,75.81
2019-05-14T05:48:43.720Z,76.53
2019-05-14T05:49:42.733Z,75.90
2019-05-14T05:50:42.705Z,76.11
2019-05-14T05:51:42.684Z,76.28
2019-05-14T05:52:42.738Z,75.67
2019-05-14T05:53:42.659Z,75.87
2019-05-14T05:54:42.683Z,76.28
2019-05-14T05:55:42.640Z,75.87
2019-05-14T05:56:42.636Z,75.73
2019-05-14T05:57:42.623Z,75.52
2019-05-14T05:58:42.617Z,75.12
2019-05-14T05:59:42.630Z,75.63
2019-05-14T06:00:42.593Z,75.12
2019-05-14T06:01:46.322Z,75.35
2019-05-14T06:02:42.556Z,75.52
2019-05-14T06:03:42.554Z,75.52
2019-05-14T06:04:42.562Z,75.63
2019-05-14T06:05:42.532Z,75.42
2019-05-14T06:06:42.526Z,75.70
2019-05-14T06:07:42.522Z,75.70
2019-05-14T06:08:42.499Z,74.87
2019-05-14T06:09:42.515Z,74.57
2019-05-14T06:10:42.473Z,74.87
2019-05-14T06:11:42.468Z,74.22
2019-05-14T06:12:42.453Z,73.91
2019-05-14T06:13:42.482Z,74.02
2019-05-14T06:14:42.429Z,73.91
2019-05-14T06:15:48.246Z,73.91
2019-05-14T06:16:43.408Z,73.61
2019-05-14T06:17:42.399Z,73.61
2019-05-14T06:18:42.388Z,73.50
2019-05-14T06:19:42.384Z,73.50
2019-05-14T06:20:42.375Z,73.50
2019-05-14T06:21:42.357Z,73.81
2019-05-14T06:22:42.343Z,73.91
2019-05-14T06:23:42.327Z,74.02
2019-05-14T06:24:42.328Z,74.02
2019-05-14T06:25:42.342Z,74.02
2019-05-14T06:26:42.292Z,73.91
2019-05-14T06:27:42.292Z,73.50
2019-05-14T06:28:42.282Z,73.71
2019-05-14T06:29:42.258Z,73.91
2019-05-14T06:30:42.269Z,73.71
2019-05-14T06:31:42.272Z,74.33
2019-05-14T06:32:42.232Z,73.71
2019-05-14T06:33:42.226Z,73.88
2019-05-14T06:34:42.234Z,73.98
2019-05-14T06:35:42.230Z,73.68
2019-05-14T06:36:42.203Z,73.44
2019-05-14T06:37:42.173Z,73.44
2019-05-14T06:38:42.169Z,73.44
2019-05-14T06:39:42.183Z,73.02
2019-05-14T06:40:42.281Z,73.10
2019-05-14T06:41:43.120Z,72.38
2019-05-14T06:42:42.130Z,72.17
2019-05-14T06:43:42.116Z,72.78
2019-05-14T06:44:42.096Z,72.89
2019-05-14T06:45:42.138Z,71.86
2019-05-14T06:46:42.068Z,72.17
2019-05-14T06:47:42.074Z,72.03
2019-05-14T06:48:42.062Z,71.72
2019-05-14T06:49:42.043Z,71.52
2019-05-14T06:50:42.079Z,70.39
2019-05-14T06:51:42.030Z,70.39
2019-05-14T06:52:42.010Z,70.60
2019-05-14T06:53:41.996Z,70.50
2019-05-14T06:54:42.015Z,70.90
2019-05-14T06:55:42.015Z,70.77
2019-05-14T06:56:41.978Z,70.60
2019-05-14T06:57:41.950Z,70.36
2019-05-14T06:58:41.958Z,70.15
2019-05-14T06:59:41.944Z,70.26
2019-05-14T07:00:41.931Z,70.26
2019-05-14T07:01:41.936Z,69.20
2019-05-14T07:02:44.088Z,69.51
2019-05-14T07:03:41.881Z,68.99
2019-05-14T07:04:41.871Z,68.68
2019-05-14T07:05:41.851Z,69.10
2019-05-14T07:06:41.876Z,68.96
2019-05-14T07:07:41.857Z,68.86
2019-05-14T07:08:41.831Z,68.86
2019-05-14T07:09:41.818Z,69.27
2019-05-14T07:10:41.815Z,68.45
2019-05-14T07:11:41.827Z,67.73
2019-05-14T07:12:41.789Z,67.90
2019-05-14T07:13:41.770Z,67.60
2019-05-14T07:14:41.774Z,67.70
2019-05-14T07:15:41.751Z,67.49
2019-05-14T07:16:41.757Z,68.52
2019-05-14T07:17:41.772Z,67.60
2019-05-14T07:18:49.359Z,68.11
2019-05-14T07:19:42.701Z,67.60
2019-05-14T07:20:41.700Z,67.60
2019-05-14T07:21:41.715Z,66.71
2019-05-14T07:22:41.677Z,66.67
2019-05-14T07:23:41.661Z,66.27
2019-05-14T07:24:41.657Z,66.88
2019-05-14T07:25:41.648Z,65.86
2019-05-14T07:26:41.659Z,66.67
2019-05-14T07:27:41.618Z,65.65
2019-05-14T07:28:42.633Z,66.44
2019-05-14T07:29:41.610Z,66.44
2019-05-14T07:30:41.583Z,66.44
2019-05-14T07:31:41.596Z,66.72
2019-05-14T07:32:41.564Z,66.20
2019-05-14T07:33:41.548Z,66.10
2019-05-14T07:34:41.550Z,66.00
2019-05-14T07:35:41.528Z,65.69
2019-05-14T07:36:41.555Z,65.49
2019-05-14T07:37:41.495Z,65.66
2019-05-14T07:38:41.511Z,64.26
2019-05-14T07:39:41.494Z,64.67
2019-05-14T07:40:41.550Z,64.47
2019-05-14T07:41:41.460Z,64.98
2019-05-14T07:42:41.452Z,64.57
2019-05-14T07:43:41.437Z,64.16
2019-05-14T07:44:41.438Z,63.85
2019-05-14T07:45:41.428Z,63.85
2019-05-14T07:46:41.400Z,64.06
2019-05-14T07:47:41.422Z,63.82
2019-05-14T07:48:41.407Z,62.93
2019-05-14T07:49:41.382Z,63.34
2019-05-14T07:50:41.369Z,62.80
2019-05-14T07:51:41.348Z,62.29
2019-05-14T07:52:45.538Z,63.00
2019-05-14T07:53:42.501Z,62.59
2019-05-14T07:54:41.349Z,63.00
2019-05-14T07:55:41.296Z,62.49
2019-05-14T07:56:41.296Z,62.59
2019-05-14T07:57:41.306Z,62.59
2019-05-14T07:58:41.271Z,61.98
2019-05-14T07:59:41.268Z,60.44
2019-05-14T08:00:41.256Z,60.21
2019-05-14T08:01:41.238Z,59.80
2019-05-14T08:02:41.246Z,60.24
2019-05-14T08:03:41.215Z,60.62
2019-05-14T08:04:41.204Z,60.62
2019-05-14T08:05:41.208Z,59.80
2019-05-14T08:06:41.184Z,60.11
2019-05-14T08:07:41.237Z,60.62
2019-05-14T08:08:41.159Z,59.30
2019-05-14T08:09:41.157Z,59.19
2019-05-14T08:10:41.144Z,59.19
2019-05-14T08:11:41.137Z,59.67
2019-05-14T08:12:41.136Z,59.67
2019-05-14T08:13:42.679Z,59.30
2019-05-14T08:14:55.913Z,59.16
2019-05-14T08:15:42.085Z,58.65
2019-05-14T08:16:41.072Z,57.93
2019-05-14T08:17:41.086Z,58.55
2019-05-14T08:18:41.053Z,58.86
2019-05-14T08:19:41.061Z,57.93
2019-05-14T08:20:41.035Z,57.63
2019-05-14T08:21:41.019Z,57.40
2019-05-14T08:22:41.035Z,56.89
2019-05-14T08:23:40.993Z,56.79
2019-05-14T08:24:40.985Z,56.99
2019-05-14T08:25:40.967Z,56.89
2019-05-14T08:26:42.997Z,56.99
2019-05-14T08:27:40.984Z,56.79
2019-05-14T08:28:40.944Z,56.79
2019-05-14T08:29:40.931Z,56.61
2019-05-14T08:30:40.931Z,56.92
2019-05-14T08:31:40.901Z,56.81
2019-05-14T08:32:40.939Z,57.63
2019-05-14T08:33:40.883Z,57.22
2019-05-14T08:34:40.890Z,57.12
2019-05-14T08:35:40.899Z,56.81
2019-05-14T08:36:40.899Z,56.81
2019-05-14T08:37:40.846Z,57.12
2019-05-14T08:38:40.846Z,57.22
2019-05-14T08:39:40.834Z,57.02
2019-05-14T08:40:40.849Z,57.32
2019-05-14T08:41:40.792Z,57.04
2019-05-14T08:42:40.781Z,57.12
2019-05-14T08:43:40.811Z,56.71
2019-05-14T08:44:40.771Z,56.58
2019-05-14T08:45:40.820Z,56.17
2019-05-14T08:46:40.752Z,55.02
2019-05-14T08:47:40.726Z,55.13
2019-05-14T08:48:40.755Z,55.13
2019-05-14T08:49:46.120Z,54.41
2019-05-14T08:50:41.704Z,54.41
2019-05-14T08:51:40.694Z,54.72
2019-05-14T08:52:40.720Z,54.11
2019-05-14T08:53:40.692Z,54.28
2019-05-14T08:54:40.648Z,53.80
2019-05-14T08:55:41.385Z,52.96
2019-05-14T08:56:40.657Z,53.29
2019-05-14T08:57:40.667Z,52.96
2019-05-14T08:58:40.622Z,51.12
2019-05-14T08:59:40.627Z,49.92
2019-05-14T09:00:40.605Z,48.88
2019-05-14T09:01:55.988Z,48.77
2019-05-14T09:02:41.559Z,48.57
2019-05-14T09:03:40.598Z,49.69
2019-05-14T09:04:42.791Z,49.79
2019-05-14T09:05:40.528Z,48.98
2019-05-14T09:06:40.532Z,49.69
2019-05-14T09:07:40.516Z,50.41
2019-05-14T09:08:40.518Z,50.38
2019-05-14T09:09:40.521Z,49.57
2019-05-14T09:10:40.521Z,49.67
2019-05-14T09:11:45.143Z,49.98
2019-05-14T09:12:41.459Z,49.98
2019-05-14T09:13:40.441Z,49.67
2019-05-14T09:14:40.454Z,50.92
2019-05-14T09:15:40.421Z,51.12
2019-05-14T09:16:46.801Z,51.30
2019-05-14T09:17:41.896Z,49.98
2019-05-14T09:18:40.393Z,48.55
2019-05-14T09:19:56.195Z,48.55
2019-05-14T09:20:41.387Z,48.24
2019-05-14T09:21:40.382Z,47.42
2019-05-14T09:22:40.348Z,47.63
2019-05-14T09:23:40.338Z,47.65
2019-05-14T09:24:40.333Z,47.42
2019-05-14T09:25:46.961Z,46.33
2019-05-14T09:26:41.300Z,47.14
2019-05-14T09:27:40.295Z,47.04
2019-05-14T09:28:40.278Z,47.22
2019-05-14T09:29:40.316Z,48.65
2019-05-14T09:30:40.386Z,48.34
2019-05-14T09:31:40.265Z,48.14
2019-05-14T09:32:40.220Z,48.75
2019-05-14T09:33:40.215Z,48.24
2019-05-14T09:34:40.224Z,48.24
2019-05-14T09:35:40.203Z,48.34
2019-05-14T09:36:40.192Z,48.34
2019-05-14T09:37:40.170Z,48.34
2019-05-14T09:38:42.124Z,47.83
2019-05-14T09:39:40.171Z,47.22
2019-05-14T09:40:40.134Z,47.50
2019-05-14T09:41:40.132Z,47.40
2019-05-14T09:42:40.137Z,47.50
2019-05-14T09:43:40.110Z,48.63
2019-05-14T09:44:40.127Z,48.22
2019-05-14T09:45:40.080Z,47.40
2019-05-14T09:46:40.086Z,47.81
2019-05-14T09:47:40.063Z,47.40
2019-05-14T09:48:40.054Z,47.91
2019-05-14T09:49:40.064Z,48.14
2019-05-14T09:50:40.037Z,48.34
2019-05-14T09:51:40.038Z,48.24
2019-05-14T09:52:40.017Z,48.14
2019-05-14T09:53:40.000Z,48.85
2019-05-14T09:54:43.849Z,48.24
2019-05-14T09:55:39.973Z,49.16
2019-05-14T09:56:39.963Z,49.67
2019-05-14T09:57:39.956Z,49.57
2019-05-14T09:58:39.944Z,49.46
2019-05-14T09:59:39.936Z,49.26
2019-05-14T10:00:39.914Z,48.44
2019-05-14T10:01:39.903Z,48.98
2019-05-14T10:02:39.890Z,48.77
2019-05-14T10:03:39.892Z,48.67
2019-05-14T10:04:39.900Z,48.57
2019-05-14T10:05:39.873Z,48.44
2019-05-14T10:06:39.870Z,48.34
2019-05-14T10:07:39.879Z,48.34
2019-05-14T10:08:39.834Z,48.14
2019-05-14T10:09:39.834Z,48.52
2019-05-14T10:10:40.122Z,48.11
2019-05-14T10:11:39.805Z,47.91
2019-05-14T10:12:51.864Z,48.85
2019-05-14T10:13:40.771Z,49.13
2019-05-14T10:14:39.844Z,48.52
2019-05-14T10:15:39.771Z,48.32
2019-05-14T10:16:39.771Z,48.73
2019-05-14T10:17:39.718Z,47.30
2019-05-14T10:18:39.717Z,46.69
2019-05-14T10:19:39.758Z,46.48
2019-05-14T10:20:45.335Z,46.38
2019-05-14T10:21:40.751Z,47.12
2019-05-14T10:22:39.977Z,47.12
2019-05-14T10:23:39.681Z,47.02
2019-05-14T10:24:39.654Z,47.02
2019-05-14T10:25:42.325Z,46.61
2019-05-14T10:26:39.640Z,46.59
2019-05-14T10:27:39.627Z,46.28
2019-05-14T10:28:43.243Z,46.08
2019-05-14T10:29:39.633Z,46.28
2019-05-14T10:30:39.641Z,46.79
2019-05-14T10:31:39.890Z,47.81
2019-05-14T10:32:41.277Z,46.38
2019-05-14T10:33:39.564Z,46.69
2019-05-14T10:34:39.541Z,47.09
2019-05-14T10:35:39.557Z,46.38
2019-05-14T10:36:39.523Z,46.89
2019-05-14T10:37:40.194Z,46.59
2019-05-14T10:38:39.494Z,45.98
2019-05-14T10:39:39.499Z,46.48
2019-05-14T10:40:39.505Z,46.79
2019-05-14T10:41:39.461Z,47.40
2019-05-14T10:42:40.418Z,45.87
2019-05-14T10:43:39.531Z,44.67
2019-05-14T10:44:39.435Z,44.78
2019-05-14T10:45:39.431Z,44.75
2019-05-14T10:46:39.445Z,44.85
2019-05-14T10:47:39.391Z,44.55
2019-05-14T10:48:39.732Z,43.94
2019-05-14T10:49:39.925Z,44.73
2019-05-14T10:50:55.675Z,43.41
2019-05-14T10:51:40.355Z,43.00
2019-05-14T10:52:39.708Z,43.81
2019-05-14T10:53:39.367Z,43.00
2019-05-14T10:54:53.902Z,43.41
2019-05-14T10:55:40.339Z,42.90
2019-05-14T10:56:39.289Z,42.39
2019-05-14T10:57:39.317Z,43.00
2019-05-14T10:58:39.271Z,43.12
2019-05-14T10:59:39.963Z,41.80
2019-05-14T11:00:41.901Z,42.08
2019-05-14T11:01:39.314Z,41.57
2019-05-14T11:02:39.269Z,42.00
2019-05-14T11:03:39.214Z,41.39
2019-05-14T11:04:39.257Z,41.49
2019-05-14T11:05:41.492Z,42.51
2019-05-14T11:06:39.210Z,43.63
2019-05-14T11:07:41.681Z,42.71
2019-05-14T11:08:39.174Z,42.82
2019-05-14T11:09:39.148Z,42.39
2019-05-14T11:10:42.281Z,41.88
2019-05-14T11:11:39.146Z,41.98
2019-05-14T11:12:39.781Z,42.37
2019-05-14T11:13:39.504Z,39.82
2019-05-14T11:14:39.081Z,39.72
2019-05-14T11:15:39.611Z,39.82
2019-05-14T11:16:41.946Z,40.12
2019-05-14T11:17:40.756Z,39.42
2019-05-14T11:18:39.876Z,40.03
2019-05-14T11:19:39.173Z,39.42
2019-05-14T11:20:42.109Z,38.60
2019-05-14T11:21:39.338Z,38.90
2019-05-14T11:22:38.995Z,38.42
2019-05-14T11:23:39.019Z,38.80
2019-05-14T11:24:38.995Z,39.21
2019-05-14T11:25:38.978Z,40.03
2019-05-14T11:26:39.373Z,39.84
2019-05-14T11:27:39.113Z,39.51
2019-05-14T11:28:39.531Z,39.51
2019-05-14T11:29:39.067Z,40.23
2019-05-14T11:30:39.294Z,40.64
2019-05-14T11:31:39.339Z,40.53
2019-05-14T11:32:38.894Z,40.03
2019-05-14T11:33:39.071Z,39.62
2019-05-14T11:34:39.264Z,39.01
2019-05-14T11:35:39.430Z,38.19
2019-05-14T11:36:39.070Z,38.62
2019-05-14T11:37:41.398Z,38.92
2019-05-14T11:38:38.826Z,39.43
2019-05-14T11:39:38.824Z,39.43
2019-05-14T11:40:38.812Z,39.84
2019-05-14T11:41:39.054Z,39.76
2019-05-14T11:42:38.991Z,40.17
2019-05-14T11:43:39.829Z,39.76
2019-05-14T11:44:38.762Z,40.26
2019-05-14T11:45:39.475Z,40.06
2019-05-14T11:46:46.890Z,40.37
2019-05-14T11:47:39.750Z,40.17
2019-05-14T11:48:39.448Z,40.78
2019-05-14T11:49:38.704Z,40.45
2019-05-14T11:50:38.719Z,39.84
2019-05-14T11:51:59.466Z,39.43
2019-05-14T11:52:39.680Z,38.31
2019-05-14T11:53:38.779Z,38.21
2019-05-14T11:54:40.897Z,37.70
2019-05-14T11:55:38.967Z,38.62
2019-05-14T11:56:41.762Z,37.80
2019-05-14T11:57:38.689Z,37.70
2019-05-14T11:58:38.601Z,37.49
2019-05-14T11:59:39.129Z,38.82
2019-05-14T12:00:38.882Z,38.42
2019-05-14T12:01:39.218Z,38.31
2019-05-14T12:02:38.713Z,38.51
2019-05-14T12:03:39.473Z,38.94
2019-05-14T12:04:39.109Z,39.35
2019-05-14T12:05:38.927Z,39.76
2019-05-14T12:06:39.262Z,39.76
2019-05-14T12:07:38.968Z,40.06
2019-05-14T12:08:41.921Z,39.86
2019-05-14T12:09:39.095Z,39.86
2019-05-14T12:10:38.831Z,40.06
2019-05-14T12:11:38.713Z,40.28
2019-05-14T12:12:38.472Z,39.67
2019-05-14T12:13:39.448Z,40.19
2019-05-14T12:14:38.433Z,40.19
2019-05-14T12:15:38.998Z,40.28
2019-05-14T12:16:40.130Z,40.06
2019-05-14T12:17:39.458Z,39.98
2019-05-14T12:18:41.636Z,39.76
2019-05-14T12:19:39.420Z,39.86
2019-05-14T12:20:39.559Z,39.55
2019-05-14T12:21:39.691Z,39.45
2019-05-14T12:22:39.284Z,39.15
2019-05-14T12:23:39.325Z,39.65
2019-05-14T12:24:38.699Z,39.43
2019-05-14T12:25:38.308Z,39.65
2019-05-14T12:26:38.672Z,39.33
2019-05-14T12:27:38.891Z,39.33
2019-05-14T12:28:38.783Z,39.74
2019-05-14T12:29:39.737Z,39.94
2019-05-14T12:30:39.484Z,39.72
2019-05-14T12:31:38.732Z,39.82
2019-05-14T12:32:39.643Z,39.72
2019-05-14T12:33:39.547Z,39.42
2019-05-14T12:34:38.856Z,38.58
2019-05-14T12:35:40.195Z,38.48
2019-05-14T12:36:38.897Z,38.89
2019-05-14T12:37:39.061Z,38.68
2019-05-14T12:38:38.327Z,38.99
2019-05-14T12:39:38.150Z,39.09
2019-05-14T12:40:38.371Z,38.17
2019-05-14T12:41:38.297Z,38.89
2019-05-14T12:42:39.185Z,38.89
2019-05-14T12:43:39.666Z,38.46
2019-05-14T12:44:40.769Z,38.17
2019-05-14T12:45:39.262Z,38.67
2019-05-14T12:46:38.077Z,37.45
2019-05-14T12:47:38.493Z,38.17
2019-05-14T12:48:38.888Z,38.07
2019-05-14T12:49:38.721Z,37.56
2019-05-14T12:50:39.228Z,37.26
2019-05-14T12:51:42.256Z,37.46
2019-05-14T12:52:38.967Z,37.97