createdAt,value
2019-01-30T00:05:22.179Z,13.8
2019-01-30T00:10:44.841Z,13.9
2019-01-30T00:16:08.194Z,13.2
2019-01-30T00:21:31.032Z,13.5
2019-01-30T00:26:53.706Z,12.7
2019-01-30T00:32:16.545Z,12.6
2019-01-30T00:37:49.443Z,12.7
2019-01-30T00:43:12.264Z,12.7
2019-01-30T00:48:35.157Z,12.3
2019-01-30T00:53:57.891Z,11.5
2019-01-30T00:59:21.518Z,11.5
2019-01-30T01:04:44.404Z,10.8
2019-01-30T01:10:07.209Z,11
2019-01-30T01:15:30.748Z,10.7
2019-01-30T01:20:53.764Z,9.3
2019-01-30T01:26:16.544Z,10
2019-01-30T01:31:39.237Z,9.7
2019-01-30T01:37:02.465Z,9.3
2019-01-30T01:42:25.252Z,8.6
2019-01-30T01:47:57.571Z,9
2019-01-30T01:53:20.380Z,8.5
2019-01-30T01:58:43.250Z,8.9
2019-01-30T02:04:05.954Z,8.2
2019-01-30T02:09:29.568Z,9.2
2019-01-30T02:14:52.398Z,8
2019-01-30T02:20:15.130Z,8.7
2019-01-30T02:25:37.865Z,9.5
2019-01-30T02:31:00.584Z,9.3
2019-01-30T02:36:23.452Z,10.1
2019-01-30T02:41:46.189Z,9.8
2019-01-30T02:47:09.039Z,9.7
2019-01-30T02:52:32.792Z,10.1
2019-01-30T02:58:04.575Z,9.7
2019-01-30T03:03:27.441Z,9.2
2019-01-30T03:08:50.231Z,9.6
2019-01-30T03:14:12.953Z,9
2019-01-30T03:19:36.678Z,9.3
2019-01-30T03:25:08.283Z,9.2
2019-01-30T03:30:32.175Z,9.2
2019-01-30T03:35:54.846Z,9.3
2019-01-30T03:41:17.773Z,8.7
2019-01-30T03:46:40.419Z,8.4
2019-01-30T03:52:03.158Z,9.2
2019-01-30T03:57:28.754Z,8.7
2019-01-30T04:02:50.075Z,8.3
2019-01-30T04:08:12.893Z,8.9
2019-01-30T04:13:35.673Z,7.9
2019-01-30T04:18:58.732Z,7.1
2019-01-30T04:24:21.480Z,8
2019-01-30T04:29:44.187Z,7.7
2019-01-30T04:35:07.037Z,7.6
2019-01-30T04:40:29.603Z,8
2019-01-30T04:45:52.335Z,7.6
2019-01-30T04:51:15.090Z,7.7
2019-01-30T04:56:37.743Z,8.4
2019-01-30T05:02:00.510Z,8.6
2019-01-30T05:07:23.241Z,8.1
2019-01-30T05:12:46.068Z,8.2
2019-01-30T05:18:08.809Z,8.3
2019-01-30T05:23:31.611Z,8
2019-01-30T05:28:54.693Z,8.8
2019-01-30T05:34:17.398Z,7.8
2019-01-30T05:39:40.128Z,8.1
2019-01-30T05:45:02.859Z,7.5
2019-01-30T05:50:25.628Z,7.4
2019-01-30T05:55:58.916Z,6.9
2019-01-30T06:01:21.572Z,7.2
2019-01-30T06:06:44.526Z,7
2019-01-30T06:12:16.724Z,6.9
2019-01-30T06:17:49.757Z,6.5
2019-01-30T06:23:50.462Z,7.5
2019-01-30T06:29:22.211Z,6.5
2019-01-30T06:34:44.987Z,6.5
2019-01-30T06:40:07.719Z,6.7
2019-01-30T06:45:39.942Z,6
2019-01-30T06:51:02.634Z,10.3
2019-01-30T06:56:34.469Z,6.2
2019-01-30T07:02:06.580Z,9.4
2019-01-30T07:07:42.493Z,6.9
2019-01-30T07:13:14.326Z,6.5
2019-01-30T07:18:37.712Z,7.6
2019-01-30T07:24:00.518Z,8
2019-01-30T07:29:35.574Z,7.1
2019-01-30T07:34:58.279Z,7
2019-01-30T07:40:20.959Z,6.9
2019-01-30T07:45:53.188Z,6.4
2019-01-30T07:51:25.560Z,9.6
2019-01-30T07:56:57.634Z,6.4
2019-01-30T08:02:30.081Z,6.9
2019-01-30T08:08:03.153Z,6
2019-01-30T08:13:35.370Z,5.9
2019-01-30T08:18:58.160Z,8.1
2019-01-30T08:24:31.794Z,7.1
2019-01-30T08:29:54.585Z,5.6
2019-01-30T08:35:17.237Z,6.6
2019-01-30T08:40:48.063Z,7.8
2019-01-30T08:46:20.055Z,5.8
2019-01-30T08:51:42.806Z,8.8
2019-01-30T08:57:16.465Z,14.9
2019-01-30T09:02:39.137Z,9.9
2019-01-30T09:08:02.860Z,5.6
2019-01-30T09:13:25.741Z,5.6
2019-01-30T09:18:48.257Z,5.3
2019-01-30T09:24:11.097Z,5.1
2019-01-30T09:29:34.432Z,5
2019-01-30T09:34:57.195Z,5.7
2019-01-30T09:40:19.855Z,5.4
2019-01-30T09:45:42.686Z,5.3
2019-01-30T09:51:05.489Z,5.6
2019-01-30T09:56:28.282Z,5.3
2019-01-30T10:01:51.097Z,6
2019-01-30T10:07:13.847Z,5.2
2019-01-30T10:12:36.802Z,5.9
2019-01-30T10:17:59.663Z,5.8
2019-01-30T10:23:23.978Z,6.5
2019-01-30T10:28:56.580Z,5.9
2019-01-30T10:34:19.283Z,6.6
2019-01-30T10:39:42.286Z,6.7
2019-01-30T10:45:05.024Z,6.4
2019-01-30T10:50:27.818Z,5.9
2019-01-30T10:55:51.867Z,6.5
2019-01-30T11:01:15.535Z,6.1
2019-01-30T11:06:39.337Z,6.3
2019-01-30T11:12:02.823Z,6.3
2019-01-30T11:17:26.395Z,6.3
2019-01-30T11:22:49.275Z,6.5
2019-01-30T11:28:14.778Z,6.2
2019-01-30T11:33:38.362Z,6.1
2019-01-30T11:39:01.523Z,6.4
2019-01-30T11:44:24.527Z,5.9
2019-01-30T11:49:49.959Z,6.2
2019-01-30T11:55:12.845Z,6.2
2019-01-30T12:00:36.036Z,6.3
2019-01-30T12:05:59.088Z,6.9
2019-01-30T12:11:22.647Z,7.2
2019-01-30T12:16:50.646Z,8
2019-01-30T12:22:13.250Z,8
2019-01-30T12:27:37.062Z,8.2
2019-01-30T12:33:00.044Z,8.6
2019-01-30T12:38:22.933Z,8.5
2019-01-30T12:43:47.386Z,8.6
2019-01-30T12:49:10.122Z,8.7
2019-01-30T12:54:33.052Z,9.2
2019-01-30T12:59:56.855Z,9.3
2019-01-30T13:05:19.544Z,9.2
2019-01-30T13:10:42.929Z,8.7
2019-01-30T13:16:06.342Z,8.7
2019-01-30T13:21:41.113Z,9.8
2019-01-30T13:27:14.237Z,9.8
2019-01-30T13:32:45.721Z,11
2019-01-30T13:38:08.896Z,9.3
2019-01-30T13:43:40.765Z,9.6
2019-01-30T13:49:03.496Z,9.2
2019-01-30T13:54:26.426Z,9.8
2019-01-30T13:59:49.255Z,9.3
2019-01-30T14:05:12.010Z,9.8
2019-01-30T14:10:35.703Z,9.7
2019-01-30T14:15:58.493Z,10.1
2019-01-30T14:21:21.273Z,9.5
2019-01-30T14:26:44.107Z,9.5
2019-01-30T14:32:07.601Z,9.8
2019-01-30T14:37:30.613Z,9.2
2019-01-30T14:42:53.575Z,12.2
2019-01-30T14:48:16.407Z,11.3
2019-01-30T14:53:39.550Z,10.8
2019-01-30T14:59:02.301Z,9.8
2019-01-30T15:04:25.964Z,10.4
2019-01-30T15:09:48.694Z,10.1
2019-01-30T15:15:11.518Z,10.5
2019-01-30T15:20:34.302Z,10.4
2019-01-30T15:25:56.988Z,10.5
2019-01-30T15:31:20.138Z,11.3
2019-01-30T15:36:42.871Z,10.7
2019-01-30T15:42:06.104Z,10.1
2019-01-30T15:47:28.795Z,10.8
2019-01-30T15:52:51.569Z,11.1
2019-01-30T15:58:14.441Z,10.4
2019-01-30T16:03:37.282Z,10.9
2019-01-30T16:09:00.162Z,12.2
2019-01-30T16:14:23.395Z,11.6
2019-01-30T16:19:46.071Z,11.4
2019-01-30T16:25:09.542Z,12.4
2019-01-30T16:30:31.615Z,12.1
2019-01-30T16:35:55.870Z,12.1
2019-01-30T16:41:19.071Z,12.8
2019-01-30T16:46:42.017Z,13.8
2019-01-30T16:52:04.854Z,13
2019-01-30T16:57:27.558Z,13.4
2019-01-30T17:02:50.605Z,13.8
2019-01-30T17:08:13.486Z,18.799999
2019-01-30T17:13:36.241Z,15.7
2019-01-30T17:19:07.936Z,14.6
2019-01-30T17:24:30.832Z,16.1
2019-01-30T17:29:55.012Z,16.4
2019-01-30T17:35:17.789Z,17.200001
2019-01-30T17:40:40.612Z,16.6
2019-01-30T17:46:03.402Z,17.700001
2019-01-30T17:51:27.070Z,17.6
2019-01-30T17:56:50.017Z,18.1
2019-01-30T18:02:13.493Z,17.9
2019-01-30T18:07:36.238Z,17.9
2019-01-30T18:12:59.455Z,18.200001
2019-01-30T18:18:23.280Z,19.5
2019-01-30T18:23:47.753Z,18.799999
2019-01-30T18:29:10.378Z,18.799999
2019-01-30T18:34:33.530Z,20.4
2019-01-30T18:39:56.396Z,21.799999
2019-01-30T18:45:19.068Z,23.6
2019-01-30T18:50:42.020Z,21.299999
2019-01-30T18:56:05.468Z,21.6
2019-01-30T19:01:28.623Z,26.6
2019-01-30T19:06:52.625Z,24.1
2019-01-30T19:12:15.976Z,24.6
2019-01-30T19:17:38.885Z,24.799999
2019-01-30T19:23:01.748Z,25.6
2019-01-30T19:28:25.492Z,26.700001
2019-01-30T19:33:48.418Z,24.4
2019-01-30T19:39:11.362Z,23.299999
2019-01-30T19:44:34.216Z,24.1
2019-01-30T19:50:07.720Z,24.700001
2019-01-30T19:55:40.947Z,25.799999
2019-01-30T20:01:04.170Z,26
2019-01-30T20:06:27.542Z,26.299999
2019-01-30T20:12:02.413Z,27.1
2019-01-30T20:17:25.615Z,26.700001
2019-01-30T20:22:58.774Z,28.200001
2019-01-30T20:28:30.716Z,28.4
2019-01-30T20:34:09.901Z,31.6
2019-01-30T20:39:55.572Z,30.6
2019-01-30T20:45:33.661Z,29.5
2019-01-30T20:50:52.825Z,30.799999
2019-01-30T20:56:24.947Z,29.9
2019-01-30T21:01:47.998Z,28.9
2019-01-30T21:07:11.105Z,29.5
2019-01-30T21:12:36.014Z,29.5
2019-01-30T21:17:58.946Z,30
2019-01-30T21:23:22.086Z,29.200001
2019-01-30T21:28:45.163Z,29.299999
2019-01-30T21:34:08.208Z,30.200001
2019-01-30T21:39:31.419Z,31.200001
2019-01-30T21:44:54.409Z,30.799999
2019-01-30T21:50:28.592Z,31.6
2019-01-30T21:56:01.412Z,30.799999
2019-01-30T22:01:34.197Z,31.200001
2019-01-30T22:07:24.794Z,33
2019-01-30T22:12:47.640Z,32.599998
2019-01-30T22:18:10.407Z,32.099998
2019-01-30T22:23:34.049Z,34.200001
2019-01-30T22:28:57.168Z,32.299999
2019-01-30T22:34:29.951Z,33.799999
2019-01-30T22:40:03.498Z,34.200001
2019-01-30T22:45:36.196Z,34.700001
2019-01-30T22:50:59.846Z,34.700001
2019-01-30T22:56:22.576Z,35.299999
2019-01-30T23:01:45.527Z,33.900002
2019-01-30T23:07:08.275Z,34.200001
2019-01-30T23:12:41.783Z,34.5
2019-01-30T23:18:04.741Z,35.900002
2019-01-30T23:23:37.032Z,36.5
2019-01-30T23:29:03.103Z,35.700001
2019-01-30T23:34:36.104Z,36
2019-01-30T23:39:58.777Z,37.5
2019-01-30T23:45:21.474Z,37.599998
2019-01-30T23:50:44.392Z,36.5
2019-01-30T23:56:17.085Z,36.299999
