createdAt,value
2019-06-07T00:00:45.038Z,99.90
2019-06-07T00:03:23.896Z,99.90
2019-06-07T00:05:42.259Z,99.90
2019-06-07T00:08:17.216Z,99.90
2019-06-07T00:10:39.301Z,99.90
2019-06-07T00:13:06.977Z,99.90
2019-06-07T00:15:34.733Z,99.90
2019-06-07T00:18:02.372Z,99.90
2019-06-07T00:20:30.049Z,99.90
2019-06-07T00:22:57.732Z,99.90
2019-06-07T00:25:25.441Z,99.90
2019-06-07T00:27:53.118Z,99.90
2019-06-07T00:30:39.517Z,99.90
2019-06-07T00:32:50.455Z,99.90
2019-06-07T00:35:21.006Z,99.90
2019-06-07T00:37:47.517Z,99.90
2019-06-07T00:40:20.926Z,99.90
2019-06-07T00:42:44.944Z,99.90
2019-06-07T00:45:17.766Z,99.90
2019-06-07T00:47:42.356Z,99.90
2019-06-07T00:50:11.152Z,99.90
2019-06-07T00:55:08.823Z,99.90
2019-06-07T00:57:36.488Z,99.90
2019-06-07T01:00:05.889Z,99.90
2019-06-07T01:02:33.528Z,99.90
2019-06-07T01:05:01.197Z,99.90
2019-06-07T01:07:28.847Z,99.90
2019-06-07T01:09:56.595Z,99.90
2019-06-07T01:12:26.857Z,99.90
2019-06-07T01:14:53.681Z,99.90
2019-06-07T01:17:39.863Z,99.90
2019-06-07T01:19:55.314Z,99.90
2019-06-07T01:22:27.510Z,99.90
2019-06-07T01:24:52.766Z,99.90
2019-06-07T01:27:23.723Z,99.90
2019-06-07T01:29:50.576Z,99.90
2019-06-07T01:32:19.337Z,99.90
2019-06-07T01:34:47.631Z,99.90
2019-06-07T01:37:16.863Z,99.90
2019-06-07T01:39:44.675Z,99.90
2019-06-07T01:42:12.707Z,99.90
2019-06-07T01:44:40.409Z,99.90
2019-06-07T01:47:08.051Z,99.90
2019-06-07T01:49:35.788Z,99.90
2019-06-07T01:52:03.575Z,99.90
2019-06-07T01:57:01.013Z,99.90
2019-06-07T01:59:31.665Z,99.90
2019-06-07T02:01:58.081Z,99.90
2019-06-07T02:04:29.383Z,99.90
2019-06-07T02:06:55.165Z,99.90
2019-06-07T02:09:23.570Z,99.90
2019-06-07T02:11:52.196Z,99.90
2019-06-07T02:14:22.312Z,99.90
2019-06-07T02:16:49.584Z,99.90
2019-06-07T02:19:17.255Z,99.90
2019-06-07T02:21:44.906Z,99.90
2019-06-07T02:24:12.548Z,99.90
2019-06-07T02:26:40.258Z,99.90
2019-06-07T02:29:07.892Z,99.90
2019-06-07T02:31:39.083Z,99.90
2019-06-07T02:34:05.208Z,99.90
2019-06-07T02:36:39.146Z,99.90
2019-06-07T02:39:02.327Z,99.90
2019-06-07T02:41:35.463Z,99.90
2019-06-07T02:43:59.699Z,99.90
2019-06-07T02:46:36.237Z,99.90
2019-06-07T02:48:57.077Z,99.90
2019-06-07T02:51:32.251Z,99.90
2019-06-07T02:53:54.424Z,99.90
2019-06-07T02:56:52.507Z,99.90
2019-06-07T02:58:51.499Z,99.90
2019-06-07T03:01:19.147Z,99.90
2019-06-07T03:03:47.162Z,99.90
2019-06-07T03:06:15.182Z,99.90
2019-06-07T03:08:44.727Z,99.90
2019-06-07T03:11:13.815Z,99.90
2019-06-07T03:13:41.570Z,99.90
2019-06-07T03:16:10.873Z,99.90
2019-06-07T03:18:56.355Z,99.90
2019-06-07T03:21:29.124Z,99.90
2019-06-07T03:23:56.852Z,99.90
2019-06-07T03:27:31.828Z,99.90
2019-06-07T03:29:13.327Z,99.90
2019-06-07T03:31:47.080Z,99.90
2019-06-07T03:34:10.729Z,99.90
2019-06-07T03:36:40.037Z,99.90
2019-06-07T03:39:08.207Z,99.90
2019-06-07T03:41:43.767Z,99.90
2019-06-07T03:44:05.419Z,99.90
2019-06-07T03:46:37.529Z,99.90
2019-06-07T03:49:02.779Z,99.90
2019-06-07T03:51:32.207Z,99.90
2019-06-07T03:54:00.232Z,99.90
2019-06-07T03:56:30.302Z,99.90
2019-06-07T03:58:57.283Z,99.90
2019-06-07T04:01:24.974Z,99.90
2019-06-07T04:03:52.707Z,99.90
2019-06-07T04:06:20.382Z,99.90
2019-06-07T04:08:48.111Z,99.90
2019-06-07T04:11:15.784Z,99.90
2019-06-07T04:13:43.501Z,99.90
2019-06-07T04:16:11.604Z,99.90
2019-06-07T04:18:41.882Z,99.90
2019-06-07T04:21:08.924Z,99.90
2019-06-07T04:23:44.713Z,99.90
2019-06-07T04:26:06.036Z,99.90
2019-06-07T04:29:25.957Z,99.90
2019-06-07T04:31:03.284Z,99.90
2019-06-07T04:33:31.250Z,99.90
2019-06-07T04:36:00.872Z,99.90
2019-06-07T04:38:31.982Z,99.90
2019-06-07T04:40:59.664Z,99.90
2019-06-07T04:43:29.915Z,99.90
2019-06-07T04:45:58.171Z,99.90
2019-06-07T04:48:27.345Z,99.90
2019-06-07T04:50:55.694Z,99.90
2019-06-07T04:53:23.337Z,99.90
2019-06-07T04:55:51.020Z,99.90
2019-06-07T04:58:18.670Z,99.90
2019-06-07T05:00:52.427Z,99.90
2019-06-07T05:03:15.720Z,99.90
2019-06-07T05:05:43.936Z,99.90
2019-06-07T05:08:27.404Z,99.90
2019-06-07T05:10:43.665Z,99.90
2019-06-07T05:13:10.541Z,99.90
2019-06-07T05:15:40.268Z,99.90
2019-06-07T05:18:07.583Z,99.90
2019-06-07T05:20:36.100Z,99.90
2019-06-07T05:23:04.704Z,99.90
2019-06-07T05:25:34.070Z,99.90
2019-06-07T05:28:01.934Z,99.90
2019-06-07T05:33:00.552Z,99.90
2019-06-07T05:35:30.652Z,99.90
2019-06-07T05:37:58.483Z,99.90
2019-06-07T05:40:34.926Z,99.90
2019-06-07T05:43:03.608Z,99.90
2019-06-07T05:45:35.030Z,99.90
2019-06-07T05:48:02.804Z,99.90
2019-06-07T05:50:43.226Z,99.90
2019-06-07T05:53:00.107Z,99.90
2019-06-07T05:55:28.129Z,99.90
2019-06-07T05:57:56.096Z,99.90
2019-06-07T06:00:25.275Z,99.90
2019-06-07T06:03:04.844Z,99.90
2019-06-07T06:05:33.893Z,99.90
2019-06-07T06:07:51.857Z,99.90
2019-06-07T06:10:19.539Z,99.90
2019-06-07T06:12:51.685Z,99.90
2019-06-07T06:15:16.655Z,99.90
2019-06-07T06:17:48.049Z,99.90
2019-06-07T06:20:14.129Z,99.90
2019-06-07T06:22:44.801Z,99.90
2019-06-07T06:28:05.954Z,99.90
2019-06-07T06:30:10.850Z,99.90
2019-06-07T06:32:42.867Z,99.90
2019-06-07T06:35:08.180Z,99.90
2019-06-07T06:37:40.352Z,99.00
2019-06-07T06:40:06.171Z,99.30
2019-06-07T06:42:33.854Z,99.30
2019-06-07T06:45:01.696Z,99.10
2019-06-07T06:47:29.411Z,99.10
2019-06-07T06:49:57.087Z,99.10
2019-06-07T06:52:24.815Z,98.90
2019-06-07T06:54:59.950Z,99.40
2019-06-07T06:57:22.200Z,99.20
2019-06-07T06:59:52.549Z,99.20
2019-06-07T07:02:19.336Z,98.80
2019-06-07T07:04:48.724Z,98.40
2019-06-07T07:07:16.689Z,98.00
2019-06-07T07:09:49.410Z,98.10
2019-06-07T07:12:15.105Z,97.90
2019-06-07T07:14:45.583Z,98.00
2019-06-07T07:17:12.426Z,97.60
2019-06-07T07:19:40.072Z,97.60
2019-06-07T07:22:07.763Z,97.70
2019-06-07T07:24:35.410Z,97.40
2019-06-07T07:27:03.101Z,97.30
2019-06-07T07:29:30.743Z,97.60
2019-06-07T07:31:58.465Z,95.90
2019-06-07T07:34:35.305Z,97.20
2019-06-07T07:36:59.728Z,96.90
2019-06-07T07:39:25.034Z,97.20
2019-06-07T07:42:15.330Z,97.30
2019-06-07T07:44:22.145Z,96.60
2019-06-07T07:46:52.769Z,96.60
2019-06-07T07:49:19.227Z,96.70
2019-06-07T07:51:48.890Z,96.50
2019-06-07T07:54:16.584Z,96.20
2019-06-07T07:56:45.341Z,95.00
2019-06-07T07:59:13.494Z,96.40
2019-06-07T08:01:41.187Z,96.00
2019-06-07T08:04:08.953Z,95.50
2019-06-07T08:06:36.660Z,95.80
2019-06-07T08:09:06.081Z,96.10
2019-06-07T08:11:33.801Z,95.50
2019-06-07T08:14:01.431Z,97.00
2019-06-07T08:16:29.157Z,95.40
2019-06-07T08:19:02.673Z,95.90
2019-06-07T08:21:27.142Z,96.30
2019-06-07T08:23:58.441Z,95.00
2019-06-07T08:26:24.808Z,96.40
2019-06-07T08:28:55.876Z,96.10
2019-06-07T08:31:21.865Z,94.90
2019-06-07T08:33:50.202Z,95.80
2019-06-07T08:36:25.194Z,95.30
2019-06-07T08:38:52.269Z,95.20
2019-06-07T08:41:16.892Z,95.00
2019-06-07T08:43:44.533Z,95.70
2019-06-07T08:46:12.551Z,95.80
2019-06-07T08:48:40.187Z,96.10
2019-06-07T08:51:08.748Z,96.00
2019-06-07T08:53:36.648Z,95.10
2019-06-07T08:56:09.829Z,95.50
2019-06-07T08:58:33.944Z,95.60
2019-06-07T09:01:06.404Z,95.80
2019-06-07T09:03:31.024Z,95.70
2019-06-07T09:06:06.123Z,94.00
2019-06-07T09:08:30.770Z,93.70
2019-06-07T09:10:59.438Z,94.20
2019-06-07T09:13:27.180Z,94.90
2019-06-07T09:15:55.979Z,95.90
2019-06-07T09:18:40.724Z,95.30
2019-06-07T09:20:53.705Z,95.40
2019-06-07T09:23:22.757Z,95.40
2019-06-07T09:26:01.343Z,94.50
2019-06-07T09:28:20.845Z,95.00
2019-06-07T09:30:48.883Z,95.40
2019-06-07T09:33:16.569Z,94.40
2019-06-07T09:35:44.457Z,94.40
2019-06-07T09:38:24.082Z,95.20
2019-06-07T09:40:41.661Z,93.70
2019-06-07T09:45:38.714Z,94.10
2019-06-07T09:48:13.430Z,94.50
2019-06-07T09:50:35.781Z,95.00
2019-06-07T09:53:13.952Z,94.50
2019-06-07T09:55:32.935Z,94.00
2019-06-07T09:58:06.913Z,94.60
2019-06-07T10:00:41.561Z,94.70
2019-06-07T10:03:07.894Z,94.10
2019-06-07T10:05:29.056Z,95.00
2019-06-07T10:08:09.730Z,94.00
2019-06-07T10:12:55.860Z,93.00
2019-06-07T10:15:23.503Z,92.60
2019-06-07T10:17:51.508Z,92.30
2019-06-07T10:20:19.459Z,93.00
2019-06-07T10:22:47.135Z,94.10
2019-06-07T10:25:14.843Z,94.00
2019-06-07T10:27:42.562Z,94.60
2019-06-07T10:30:11.009Z,94.00
2019-06-07T10:32:38.679Z,93.40
2019-06-07T10:35:15.299Z,95.00
2019-06-07T10:37:40.043Z,94.30
2019-06-07T10:40:09.099Z,95.00
2019-06-07T10:42:37.440Z,93.70
2019-06-07T10:45:08.028Z,92.60
2019-06-07T10:47:35.962Z,93.90
2019-06-07T10:50:07.937Z,93.50
2019-06-07T10:52:35.904Z,93.50
2019-06-07T10:55:04.627Z,93.80
2019-06-07T10:57:32.343Z,94.70
2019-06-07T11:00:00.012Z,93.80
2019-06-07T11:02:27.960Z,92.50
2019-06-07T11:04:55.681Z,92.90
2019-06-07T11:07:23.366Z,93.10
2019-06-07T11:10:05.730Z,93.10
2019-06-07T11:12:20.450Z,93.20
2019-06-07T11:14:53.980Z,92.60
2019-06-07T11:17:21.958Z,92.80
2019-06-07T11:19:49.920Z,93.10
2019-06-07T11:22:18.569Z,92.00
2019-06-07T11:24:46.307Z,93.20
2019-06-07T11:27:16.228Z,92.60
2019-06-07T11:29:43.348Z,92.60
2019-06-07T11:32:12.537Z,91.50
2019-06-07T11:34:40.290Z,91.50
2019-06-07T11:37:09.411Z,92.70
2019-06-07T11:39:37.708Z,92.40
2019-06-07T11:42:05.799Z,92.70
2019-06-07T11:44:33.999Z,92.30
2019-06-07T11:47:01.942Z,92.60
2019-06-07T11:49:29.929Z,92.60
2019-06-07T11:51:57.648Z,91.10
2019-06-07T11:54:25.283Z,91.10
2019-06-07T11:56:56.160Z,90.60
2019-06-07T11:59:23.857Z,88.90
2019-06-07T12:01:52.897Z,89.00
2019-06-07T12:04:32.381Z,89.40
2019-06-07T12:06:50.001Z,87.50
2019-06-07T12:09:18.758Z,89.00
2019-06-07T12:11:46.586Z,91.10
2019-06-07T12:14:14.788Z,91.50
2019-06-07T12:16:42.736Z,91.10
2019-06-07T12:19:11.838Z,90.70
2019-06-07T12:21:39.778Z,90.30
2019-06-07T12:24:07.888Z,90.20
2019-06-07T12:26:36.164Z,91.10
2019-06-07T12:29:04.494Z,90.20
2019-06-07T12:31:32.144Z,87.60
2019-06-07T12:33:59.829Z,91.40
2019-06-07T12:36:27.505Z,89.10
2019-06-07T12:39:00.307Z,86.00
2019-06-07T12:41:26.195Z,86.20
2019-06-07T12:43:53.948Z,89.10
2019-06-07T12:46:27.961Z,90.20
2019-06-07T12:48:51.009Z,85.50
2019-06-07T12:51:19.416Z,85.40
2019-06-07T12:53:47.220Z,87.00
2019-06-07T12:56:15.652Z,87.30
2019-06-07T12:58:43.336Z,85.10
2019-06-07T13:01:10.985Z,87.40
2019-06-07T13:03:40.357Z,84.30
2019-06-07T13:06:08.055Z,84.90
2019-06-07T13:11:32.642Z,85.30
2019-06-07T13:14:00.362Z,84.90
2019-06-07T13:16:28.537Z,83.20
2019-06-07T13:18:57.109Z,85.70
2019-06-07T13:21:24.798Z,82.80
2019-06-07T13:23:52.815Z,84.50
2019-06-07T13:26:20.805Z,83.80
2019-06-07T13:28:48.570Z,81.40
2019-06-07T13:31:16.550Z,83.00
2019-06-07T13:33:44.430Z,80.50
2019-06-07T13:36:12.099Z,80.50
2019-06-07T13:38:41.092Z,82.50
2019-06-07T13:41:09.700Z,83.70
2019-06-07T13:43:37.418Z,83.30
2019-06-07T13:46:05.152Z,79.00
2019-06-07T13:48:32.803Z,79.40
2019-06-07T13:51:00.889Z,80.70
2019-06-07T13:53:29.126Z,78.30
2019-06-07T13:55:56.924Z,78.10
2019-06-07T13:58:24.564Z,79.90
2019-06-07T14:00:58.409Z,82.00
2019-06-07T14:03:29.297Z,78.90
2019-06-07T14:05:57.905Z,80.50
2019-06-07T14:08:25.633Z,78.50
2019-06-07T14:10:53.442Z,80.60
2019-06-07T14:13:21.571Z,81.00
2019-06-07T14:16:04.286Z,78.00
2019-06-07T14:18:31.988Z,80.50
2019-06-07T14:20:59.976Z,81.00
2019-06-07T14:23:42.379Z,78.90
2019-06-07T14:25:57.023Z,81.90
2019-06-07T14:28:28.517Z,80.30
2019-06-07T14:30:54.385Z,78.30
2019-06-07T14:33:25.210Z,80.00
2019-06-07T14:35:52.037Z,78.20
2019-06-07T14:38:19.772Z,78.90
2019-06-07T14:40:47.448Z,79.90
2019-06-07T14:43:15.433Z,79.70
2019-06-07T14:45:43.463Z,80.30
2019-06-07T14:48:11.149Z,80.30
2019-06-07T14:50:38.839Z,78.20
2019-06-07T14:53:06.897Z,80.70
2019-06-07T14:55:35.078Z,80.80
2019-06-07T14:58:02.912Z,80.90
2019-06-07T15:00:38.886Z,76.70
2019-06-07T15:03:06.886Z,75.70
2019-06-07T15:05:35.674Z,78.10
2019-06-07T15:08:03.437Z,77.40
2019-06-07T15:10:32.319Z,77.20
2019-06-07T15:13:00.547Z,76.30
2019-06-07T15:15:28.353Z,77.20
2019-06-07T15:17:56.426Z,79.10
2019-06-07T15:20:24.460Z,80.40
2019-06-07T15:22:52.116Z,77.10
2019-06-07T15:25:20.413Z,77.20
2019-06-07T15:27:48.157Z,79.00
2019-06-07T15:30:16.136Z,78.30
2019-06-07T15:32:43.823Z,78.40
2019-06-07T15:35:11.774Z,78.70
2019-06-07T15:37:39.576Z,78.30
2019-06-07T15:40:08.056Z,76.90
2019-06-07T15:42:47.620Z,78.00
2019-06-07T15:45:06.731Z,76.00
2019-06-07T15:47:35.786Z,75.20
2019-06-07T15:50:07.675Z,74.00
2019-06-07T15:52:35.527Z,76.20
2019-06-07T15:55:05.086Z,77.70
2019-06-07T15:57:33.352Z,75.00
2019-06-07T16:00:01.399Z,78.00
2019-06-07T16:02:29.507Z,75.80
2019-06-07T16:04:57.233Z,75.70
2019-06-07T16:07:24.923Z,75.60
2019-06-07T16:09:52.581Z,76.50
2019-06-07T16:12:20.295Z,76.00
2019-06-07T16:14:47.952Z,76.90
2019-06-07T16:17:15.980Z,77.60
2019-06-07T16:19:46.548Z,76.70
2019-06-07T16:22:21.386Z,77.50
2019-06-07T16:24:49.411Z,78.40
2019-06-07T16:27:17.203Z,78.00
2019-06-07T16:29:44.891Z,77.30
2019-06-07T16:32:12.652Z,78.40
2019-06-07T16:34:41.814Z,78.90
2019-06-07T16:37:09.736Z,80.90
2019-06-07T16:39:38.096Z,80.30
2019-06-07T16:42:05.875Z,79.50
2019-06-07T16:44:33.555Z,80.70
2019-06-07T16:47:01.275Z,80.30
2019-06-07T16:49:28.913Z,80.40
2019-06-07T16:51:56.600Z,80.20
2019-06-07T16:54:24.273Z,79.60
2019-06-07T16:56:51.981Z,80.10
2019-06-07T16:59:19.634Z,79.40
2019-06-07T17:01:47.393Z,79.10
2019-06-07T17:04:15.052Z,79.40
2019-06-07T17:06:43.702Z,80.00
2019-06-07T17:09:12.032Z,80.10
2019-06-07T17:11:40.418Z,80.90
2019-06-07T17:14:08.599Z,80.40
2019-06-07T17:16:36.292Z,79.70
2019-06-07T17:19:04.188Z,81.10
2019-06-07T17:21:31.867Z,79.90
2019-06-07T17:23:59.587Z,81.60
2019-06-07T17:26:27.244Z,80.90
2019-06-07T17:28:54.927Z,81.30
2019-06-07T17:31:22.615Z,81.20
2019-06-07T17:33:50.442Z,80.10
2019-06-07T17:36:18.178Z,81.00
2019-06-07T17:38:46.529Z,81.70
2019-06-07T17:41:15.003Z,83.80
2019-06-07T17:43:52.073Z,81.80
2019-06-07T17:46:13.704Z,83.10
2019-06-07T17:48:41.534Z,81.50
2019-06-07T17:51:09.225Z,83.20
2019-06-07T17:53:38.120Z,82.10
2019-06-07T17:56:06.052Z,83.00
2019-06-07T17:58:33.768Z,83.40
2019-06-07T18:01:01.415Z,82.90
2019-06-07T18:03:29.140Z,82.30
2019-06-07T18:05:57.791Z,81.50
2019-06-07T18:08:25.657Z,81.60
2019-06-07T18:10:54.190Z,79.90
2019-06-07T18:13:22.444Z,81.20
2019-06-07T18:15:54.980Z,81.20
2019-06-07T18:18:20.506Z,82.30
2019-06-07T18:20:49.273Z,82.80
2019-06-07T18:23:17.036Z,83.20
2019-06-07T18:25:46.343Z,83.20
2019-06-07T18:28:14.285Z,82.80
2019-06-07T18:30:41.998Z,83.60
2019-06-07T18:33:09.680Z,84.10
2019-06-07T18:35:37.338Z,85.60
2019-06-07T18:38:05.058Z,84.70
2019-06-07T18:40:34.120Z,84.90
2019-06-07T18:43:01.832Z,86.60
2019-06-07T18:45:29.533Z,87.60
2019-06-07T18:47:57.798Z,88.40
2019-06-07T18:50:25.586Z,89.30
2019-06-07T18:52:53.271Z,90.00
2019-06-07T18:55:20.915Z,90.20
2019-06-07T18:57:50.084Z,90.30
2019-06-07T19:00:19.388Z,90.50
2019-06-07T19:02:47.693Z,91.10
2019-06-07T19:05:15.563Z,91.30
2019-06-07T19:07:43.272Z,91.60
2019-06-07T19:10:11.688Z,91.80
2019-06-07T19:12:39.431Z,92.20
2019-06-07T19:15:07.539Z,92.50
2019-06-07T19:17:35.283Z,92.50
2019-06-07T19:20:04.433Z,92.80
2019-06-07T19:22:32.150Z,93.00
2019-06-07T19:25:00.522Z,93.30
2019-06-07T19:27:28.373Z,93.30
2019-06-07T19:29:56.779Z,93.60
2019-06-07T19:32:24.571Z,93.70
2019-06-07T19:34:53.203Z,93.90
2019-06-07T19:37:21.048Z,94.10
2019-06-07T19:39:48.748Z,94.30
2019-06-07T19:42:16.426Z,94.20
2019-06-07T19:44:53.109Z,94.30
2019-06-07T19:47:13.884Z,94.40
2019-06-07T19:49:41.572Z,94.40
2019-06-07T19:52:09.517Z,94.60
2019-06-07T19:54:37.206Z,95.10
2019-06-07T19:57:04.887Z,94.90
2019-06-07T19:59:32.576Z,95.00
2019-06-07T20:02:00.223Z,95.00
2019-06-07T20:04:27.908Z,95.00
2019-06-07T20:06:56.225Z,95.10
2019-06-07T20:09:24.397Z,95.30
2019-06-07T20:11:52.044Z,95.40
2019-06-07T20:14:19.740Z,95.50
2019-06-07T20:16:47.714Z,95.50
2019-06-07T20:19:15.397Z,95.90
2019-06-07T20:21:43.044Z,96.00
2019-06-07T20:24:26.274Z,96.00
2019-06-07T20:26:41.397Z,96.10
2019-06-07T20:29:24.816Z,96.20
2019-06-07T20:31:38.488Z,96.30
2019-06-07T20:34:06.449Z,96.40
2019-06-07T20:36:34.101Z,96.60
2019-06-07T20:39:02.207Z,96.80
2019-06-07T20:41:29.980Z,97.00
2019-06-07T20:43:57.747Z,97.20
2019-06-07T20:46:25.375Z,97.20
2019-06-07T20:48:53.106Z,97.30
2019-06-07T20:51:23.809Z,97.20
2019-06-07T20:53:54.902Z,97.40
2019-06-07T20:56:24.587Z,97.40
2019-06-07T20:58:51.973Z,97.40
2019-06-07T21:01:19.611Z,97.50
2019-06-07T21:03:47.638Z,97.60
2019-06-07T21:06:15.281Z,97.50
2019-06-07T21:08:42.997Z,97.90
2019-06-07T21:11:10.637Z,97.70
2019-06-07T21:13:38.316Z,98.20
2019-06-07T21:16:06.142Z,98.10
2019-06-07T21:18:33.919Z,98.20
2019-06-07T21:21:02.340Z,98.40
2019-06-07T21:23:30.128Z,98.40
2019-06-07T21:25:57.810Z,98.50
2019-06-07T21:28:25.877Z,98.60
2019-06-07T21:30:53.529Z,98.70
2019-06-07T21:33:21.508Z,98.40
2019-06-07T21:35:49.156Z,98.60
2019-06-07T21:38:16.859Z,98.20
2019-06-07T21:40:44.879Z,98.00
2019-06-07T21:43:12.886Z,98.40
2019-06-07T21:45:40.814Z,98.80
2019-06-07T21:48:08.906Z,99.00
2019-06-07T21:50:37.060Z,99.20
2019-06-07T21:53:04.864Z,99.20
2019-06-07T21:55:32.558Z,98.80
2019-06-07T21:58:00.327Z,98.70
2019-06-07T22:00:48.326Z,98.00
2019-06-07T22:03:16.027Z,97.50
2019-06-07T22:05:43.716Z,98.30
2019-06-07T22:08:12.325Z,99.90
2019-06-07T22:10:40.146Z,99.50
2019-06-07T22:13:08.064Z,99.90
2019-06-07T22:15:37.505Z,99.90
2019-06-07T22:18:06.963Z,99.90
2019-06-07T22:20:34.798Z,99.90
2019-06-07T22:23:02.800Z,99.70
2019-06-07T22:25:30.772Z,97.80
2019-06-07T22:27:58.535Z,94.60
2019-06-07T22:30:26.418Z,91.90
2019-06-07T22:32:54.095Z,90.30
2019-06-07T22:35:21.773Z,87.80
2019-06-07T22:37:49.451Z,80.10
2019-06-07T22:40:17.126Z,83.30
2019-06-07T22:42:44.798Z,78.50
2019-06-07T22:45:12.511Z,81.20
2019-06-07T22:47:40.692Z,77.70
2019-06-07T22:50:10.442Z,76.40
2019-06-07T22:52:38.499Z,75.60
2019-06-07T22:55:07.773Z,75.40
2019-06-07T22:57:53.688Z,77.50
2019-06-07T23:00:21.336Z,76.10
2019-06-07T23:02:49.037Z,76.50
2019-06-07T23:05:17.046Z,78.30
2019-06-07T23:07:44.727Z,79.50
2019-06-07T23:10:13.338Z,81.50
2019-06-07T23:12:41.065Z,82.40
2019-06-07T23:15:09.373Z,82.30
2019-06-07T23:17:37.078Z,83.20
2019-06-07T23:20:06.327Z,84.00
2019-06-07T23:22:34.084Z,83.50
2019-06-07T23:25:01.771Z,83.60
2019-06-07T23:27:29.412Z,83.10
2019-06-07T23:29:57.481Z,82.60
2019-06-07T23:32:25.511Z,82.70
2019-06-07T23:34:53.476Z,82.20
2019-06-07T23:37:21.347Z,81.00
2019-06-07T23:39:49.144Z,80.90
2019-06-07T23:42:17.575Z,79.00
2019-06-07T23:44:45.484Z,79.20
2019-06-07T23:47:15.425Z,79.60
2019-06-07T23:49:42.634Z,79.80
2019-06-07T23:52:11.566Z,79.90
2019-06-07T23:54:39.710Z,79.10
2019-06-07T23:57:07.611Z,78.60
2019-06-07T23:59:35.561Z,80.20
