createdAt,value
2022-12-26T00:02:31.029Z,81.53
2022-12-26T00:06:33.693Z,81.46
2022-12-26T00:10:35.223Z,81.22
2022-12-26T00:14:36.851Z,80.72
2022-12-26T00:18:39.453Z,80.21
2022-12-26T00:22:42.056Z,80.53
2022-12-26T00:26:43.808Z,80.49
2022-12-26T00:30:45.198Z,79.76
2022-12-26T00:34:46.573Z,80.07
2022-12-26T00:38:48.720Z,79.98
2022-12-26T00:42:50.110Z,79.48
2022-12-26T00:46:51.576Z,79.61
2022-12-26T00:50:53.193Z,80.25
2022-12-26T00:54:55.042Z,79.75
2022-12-26T00:58:56.375Z,80.12
2022-12-26T01:02:57.935Z,79.44
2022-12-26T01:06:59.442Z,80.11
2022-12-26T01:11:06.872Z,80.66
2022-12-26T01:15:09.127Z,81.12
2022-12-26T01:19:13.057Z,79.91
2022-12-26T01:23:14.986Z,80.26
2022-12-26T01:27:16.808Z,80.50
2022-12-26T01:31:19.575Z,80.59
2022-12-26T01:35:20.956Z,80.65
2022-12-26T01:39:22.886Z,80.56
2022-12-26T01:43:24.573Z,81.18
2022-12-26T01:47:39.648Z,81.68
2022-12-26T01:51:45.289Z,81.64
2022-12-26T01:55:52.098Z,81.87
2022-12-26T01:59:56.274Z,82.38
2022-12-26T02:04:17.714Z,82.28
2022-12-26T02:08:29.096Z,82.73
2022-12-26T02:12:38.795Z,82.73
2022-12-26T02:16:41.070Z,82.87
2022-12-26T02:21:04.564Z,82.70
2022-12-26T02:25:24.811Z,82.48
2022-12-26T02:29:54.134Z,82.50
2022-12-26T02:34:12.755Z,82.59
2022-12-26T02:38:56.325Z,82.03
2022-12-26T02:43:12.443Z,82.04
2022-12-26T02:47:16.981Z,82.33
2022-12-26T02:51:41.054Z,83.46
2022-12-26T02:56:05.251Z,83.62
2022-12-26T03:00:37.484Z,84.13
2022-12-26T03:05:00.296Z,84.49
2022-12-26T03:09:24.554Z,84.21
2022-12-26T03:13:33.087Z,84.47
2022-12-26T03:17:42.544Z,84.53
2022-12-26T03:21:46.835Z,85.01
2022-12-26T03:26:12.414Z,85.56
2022-12-26T03:30:32.453Z,85.28
2022-12-26T03:34:37.624Z,85.27
2022-12-26T03:38:56.076Z,84.73
2022-12-26T03:43:35.821Z,84.65
2022-12-26T03:48:02.905Z,85.29
2022-12-26T03:52:39.558Z,84.87
2022-12-26T03:57:04.829Z,84.37
2022-12-26T04:01:35.815Z,84.80
2022-12-26T04:05:58.836Z,84.83
2022-12-26T04:10:29.665Z,83.58
2022-12-26T04:15:06.334Z,83.59
2022-12-26T04:19:49.072Z,83.26
2022-12-26T04:24:10.104Z,83.67
2022-12-26T04:28:32.309Z,82.73
2022-12-26T04:32:59.020Z,82.14
2022-12-26T04:37:23.975Z,82.70
2022-12-26T04:41:46.267Z,83.71
2022-12-26T04:45:48.868Z,83.95
2022-12-26T04:50:08.993Z,83.91
2022-12-26T04:54:10.801Z,84.02
2022-12-26T04:58:12.381Z,83.84
2022-12-26T05:02:32.593Z,84.40
2022-12-26T05:07:00.154Z,85.06
2022-12-26T05:11:02.911Z,85.88
2022-12-26T05:15:04.689Z,87.00
2022-12-26T05:19:25.364Z,89.27
2022-12-26T05:23:46.556Z,91.65
2022-12-26T05:28:07.798Z,93.43
2022-12-26T05:32:09.148Z,94.79
2022-12-26T05:36:10.707Z,96.12
2022-12-26T05:40:12.143Z,97.31
2022-12-26T05:44:13.671Z,98.30
2022-12-26T05:48:15.010Z,98.84
2022-12-26T05:52:16.766Z,99.93
2022-12-26T05:56:19.224Z,100.00
2022-12-26T06:00:20.982Z,100.00
2022-12-26T06:04:22.459Z,100.00
2022-12-26T06:08:23.809Z,100.00
2022-12-26T06:12:25.245Z,100.00
2022-12-26T06:16:26.620Z,100.00
2022-12-26T06:20:27.963Z,100.00
2022-12-26T06:24:29.423Z,100.00
2022-12-26T06:28:31.051Z,100.00
2022-12-26T06:32:33.878Z,100.00
2022-12-26T06:36:35.220Z,100.00
2022-12-26T06:40:41.401Z,100.00
2022-12-26T06:44:42.723Z,100.00
2022-12-26T06:48:44.145Z,100.00
2022-12-26T06:52:45.443Z,100.00
2022-12-26T06:56:46.834Z,100.00
2022-12-26T07:00:48.234Z,100.00
2022-12-26T07:04:49.896Z,100.00
2022-12-26T07:08:52.987Z,100.00
2022-12-26T07:12:54.426Z,100.00
2022-12-26T07:16:55.847Z,100.00
2022-12-26T07:20:57.275Z,100.00
2022-12-26T07:24:58.794Z,100.00
2022-12-26T07:29:00.426Z,100.00
2022-12-26T07:33:01.784Z,100.00
2022-12-26T07:37:04.027Z,100.00
2022-12-26T07:41:25.489Z,100.00
2022-12-26T07:45:28.583Z,100.00
2022-12-26T07:49:30.011Z,100.00
2022-12-26T07:53:31.755Z,100.00
2022-12-26T07:57:49.408Z,100.00
2022-12-26T08:01:51.481Z,100.00
2022-12-26T08:05:53.003Z,100.00
2022-12-26T08:09:54.393Z,100.00
2022-12-26T08:13:55.677Z,100.00
2022-12-26T08:17:57.014Z,100.00
2022-12-26T08:21:58.420Z,100.00
2022-12-26T08:26:05.052Z,100.00
2022-12-26T08:30:06.978Z,100.00
2022-12-26T08:34:08.451Z,100.00
2022-12-26T08:38:09.775Z,100.00
2022-12-26T08:42:11.178Z,100.00
2022-12-26T08:46:13.122Z,100.00
2022-12-26T08:50:14.652Z,100.00
2022-12-26T08:54:15.979Z,100.00
2022-12-26T08:58:17.779Z,100.00
2022-12-26T09:02:19.293Z,100.00
2022-12-26T09:06:21.539Z,100.00
2022-12-26T09:10:22.882Z,100.00
2022-12-26T09:14:25.178Z,100.00
2022-12-26T09:18:26.649Z,100.00
2022-12-26T09:22:46.551Z,100.00
2022-12-26T09:26:48.041Z,100.00
2022-12-26T09:30:49.505Z,100.00
2022-12-26T09:34:50.825Z,100.00
2022-12-26T09:38:54.091Z,100.00
2022-12-26T09:43:28.926Z,100.00
2022-12-26T09:47:34.862Z,100.00
2022-12-26T09:51:38.285Z,100.00
2022-12-26T09:55:42.563Z,100.00
2022-12-26T09:59:58.768Z,100.00
2022-12-26T10:04:02.277Z,100.00
2022-12-26T10:08:24.911Z,100.00
2022-12-26T10:12:35.781Z,100.00
2022-12-26T10:16:44.742Z,100.00
2022-12-26T10:21:26.303Z,100.00
2022-12-26T10:25:43.337Z,100.00
2022-12-26T10:30:03.173Z,100.00
2022-12-26T10:34:08.074Z,100.00
2022-12-26T10:38:34.462Z,100.00
2022-12-26T10:42:41.779Z,100.00
2022-12-26T10:47:38.065Z,100.00
2022-12-26T10:51:39.513Z,100.00
2022-12-26T10:55:41.127Z,99.62
2022-12-26T10:59:51.813Z,99.72
2022-12-26T11:03:58.690Z,99.54
2022-12-26T11:08:09.267Z,98.74
2022-12-26T11:12:25.037Z,98.32
2022-12-26T11:16:33.751Z,98.41
2022-12-26T11:20:35.510Z,98.14
2022-12-26T11:24:36.968Z,97.11
2022-12-26T11:28:38.635Z,97.21
2022-12-26T11:32:41.570Z,96.71
2022-12-26T11:36:50.376Z,96.88
2022-12-26T11:41:11.707Z,96.58
2022-12-26T11:45:13.428Z,96.54
2022-12-26T11:49:22.840Z,95.84
2022-12-26T11:53:24.395Z,96.27
2022-12-26T11:57:31.890Z,96.04
2022-12-26T12:01:33.653Z,95.48
2022-12-26T12:05:50.749Z,95.67
2022-12-26T12:10:03.151Z,95.16
2022-12-26T12:14:23.105Z,94.74
2022-12-26T12:18:35.694Z,95.19
2022-12-26T12:23:10.983Z,95.82
2022-12-26T12:27:28.918Z,96.81
2022-12-26T12:31:36.490Z,97.31
2022-12-26T12:36:07.864Z,98.83
2022-12-26T12:40:36.181Z,99.29
2022-12-26T12:45:04.820Z,98.90
2022-12-26T12:49:13.283Z,99.16
2022-12-26T12:53:30.523Z,99.09
2022-12-26T12:57:56.335Z,98.75
2022-12-26T13:02:15.340Z,98.96
2022-12-26T13:06:49.451Z,98.55
2022-12-26T13:11:06.263Z,97.96
2022-12-26T13:15:31.012Z,98.35
2022-12-26T13:19:40.673Z,98.14
2022-12-26T13:24:23.676Z,97.60
2022-12-26T13:28:28.544Z,97.07
2022-12-26T13:32:32.133Z,96.96
2022-12-26T13:36:56.098Z,96.67
2022-12-26T13:41:21.143Z,96.55
2022-12-26T13:45:38.345Z,96.03
2022-12-26T13:49:42.934Z,95.75
2022-12-26T13:54:09.291Z,94.82
2022-12-26T13:58:43.763Z,93.68
2022-12-26T14:03:21.430Z,94.40
2022-12-26T14:07:55.347Z,94.75
2022-12-26T14:12:25.932Z,95.71
2022-12-26T14:21:53.031Z,97.59
2022-12-26T14:26:00.849Z,98.97
2022-12-26T14:30:20.430Z,99.71
2022-12-26T14:34:34.311Z,100.00
2022-12-26T14:38:48.059Z,100.00
2022-12-26T14:43:17.827Z,100.00
2022-12-26T14:47:45.853Z,100.00
2022-12-26T14:51:47.486Z,100.00
2022-12-26T14:55:50.929Z,100.00
2022-12-26T15:00:13.464Z,100.00
2022-12-26T15:04:37.227Z,100.00
2022-12-26T15:08:53.658Z,100.00
2022-12-26T15:13:20.012Z,100.00
2022-12-26T15:17:33.607Z,100.00
2022-12-26T15:21:37.894Z,100.00
2022-12-26T15:26:00.820Z,100.00
2022-12-26T15:30:21.874Z,100.00
2022-12-26T15:34:47.615Z,100.00
2022-12-26T15:39:04.637Z,100.00
2022-12-26T15:43:30.902Z,99.29
2022-12-26T15:47:53.280Z,100.00
2022-12-26T15:52:10.320Z,100.00
2022-12-26T15:56:27.106Z,98.55
2022-12-26T16:00:39.609Z,98.87
2022-12-26T16:04:46.809Z,99.56
2022-12-26T16:08:59.330Z,99.08
2022-12-26T16:13:12.951Z,99.83
2022-12-26T16:17:14.367Z,100.00
2022-12-26T16:21:36.973Z,100.00
2022-12-26T16:25:38.431Z,100.00
2022-12-26T16:29:46.804Z,100.00
2022-12-26T16:33:50.461Z,100.00
2022-12-26T16:37:54.226Z,100.00
2022-12-26T16:42:05.281Z,98.89
2022-12-26T16:46:09.671Z,98.05
2022-12-26T16:50:20.815Z,98.45
2022-12-26T16:54:22.185Z,98.92
2022-12-26T16:58:28.784Z,99.32
2022-12-26T17:02:34.299Z,99.62
2022-12-26T17:06:39.543Z,100.00
2022-12-26T17:10:47.700Z,100.00
2022-12-26T17:14:50.949Z,100.00
2022-12-26T17:18:54.890Z,100.00
2022-12-26T17:22:56.618Z,100.00
2022-12-26T17:27:09.031Z,100.00
2022-12-26T17:31:16.316Z,100.00
2022-12-26T17:35:33.283Z,100.00
2022-12-26T17:39:42.965Z,100.00
2022-12-26T17:43:45.629Z,100.00
2022-12-26T17:47:46.992Z,100.00
2022-12-26T17:51:55.637Z,100.00
2022-12-26T17:56:08.055Z,100.00
2022-12-26T18:00:17.223Z,100.00
2022-12-26T18:04:18.922Z,100.00
2022-12-26T18:08:31.853Z,100.00
2022-12-26T18:12:33.210Z,100.00
2022-12-26T18:16:36.655Z,100.00
2022-12-26T18:20:37.961Z,100.00
2022-12-26T18:24:39.308Z,100.00
2022-12-26T18:28:40.797Z,100.00
2022-12-26T18:32:42.204Z,100.00
2022-12-26T18:36:43.629Z,100.00
2022-12-26T18:40:48.239Z,100.00
2022-12-26T18:44:49.645Z,100.00
2022-12-26T18:48:53.954Z,100.00
2022-12-26T18:52:55.582Z,100.00
2022-12-26T18:56:57.239Z,100.00
2022-12-26T19:01:01.900Z,100.00
2022-12-26T19:05:03.605Z,100.00
2022-12-26T19:09:05.061Z,100.00
2022-12-26T19:13:06.789Z,100.00
2022-12-26T19:17:08.171Z,100.00
2022-12-26T19:21:14.717Z,100.00
2022-12-26T19:25:16.983Z,100.00
2022-12-26T19:29:18.360Z,100.00
2022-12-26T19:33:19.781Z,100.00
2022-12-26T19:37:21.199Z,100.00
2022-12-26T19:41:22.704Z,100.00
2022-12-26T19:45:24.151Z,100.00
2022-12-26T19:49:31.872Z,100.00
2022-12-26T19:53:37.082Z,100.00
2022-12-26T19:57:38.409Z,100.00
2022-12-26T20:01:40.678Z,100.00
2022-12-26T20:05:42.296Z,100.00
2022-12-26T20:09:44.156Z,99.68
2022-12-26T20:13:46.023Z,99.87
2022-12-26T20:17:49.123Z,99.61
2022-12-26T20:21:50.851Z,99.15
2022-12-26T20:25:52.390Z,98.54
2022-12-26T20:29:53.670Z,98.25
2022-12-26T20:33:55.042Z,98.10
2022-12-26T20:37:56.352Z,97.61
2022-12-26T20:41:57.736Z,97.82
2022-12-26T20:46:08.719Z,97.67
2022-12-26T20:50:10.594Z,98.16
2022-12-26T20:54:14.059Z,98.84
2022-12-26T20:58:18.124Z,98.35
2022-12-26T21:02:21.970Z,98.63
2022-12-26T21:06:27.395Z,99.03
2022-12-26T21:10:29.721Z,99.76
2022-12-26T21:14:31.136Z,99.87
2022-12-26T21:18:32.442Z,100.00
2022-12-26T21:22:33.920Z,99.86
2022-12-26T21:26:37.369Z,100.00
2022-12-26T21:30:38.831Z,100.00
2022-12-26T21:34:40.374Z,99.57
2022-12-26T21:38:41.869Z,99.43
2022-12-26T21:42:43.258Z,99.38
2022-12-26T21:46:44.589Z,99.93
2022-12-26T21:50:45.955Z,100.00
2022-12-26T21:55:05.990Z,100.00
2022-12-26T21:59:28.198Z,100.00
2022-12-26T22:03:48.219Z,100.00
2022-12-26T22:07:56.815Z,100.00
2022-12-26T22:12:17.035Z,100.00
2022-12-26T22:16:19.817Z,100.00
2022-12-26T22:20:21.350Z,100.00
2022-12-26T22:24:22.785Z,100.00
2022-12-26T22:28:24.628Z,100.00
2022-12-26T22:32:25.933Z,100.00
2022-12-26T22:36:28.919Z,100.00
2022-12-26T22:40:30.280Z,100.00
2022-12-26T22:44:31.608Z,100.00
2022-12-26T22:48:33.010Z,100.00
2022-12-26T22:52:34.532Z,100.00
2022-12-26T22:56:35.979Z,100.00
2022-12-26T23:00:37.831Z,100.00
2022-12-26T23:04:39.456Z,100.00
2022-12-26T23:08:41.099Z,100.00
2022-12-26T23:12:45.383Z,100.00
2022-12-26T23:16:57.335Z,100.00
2022-12-26T23:21:25.799Z,100.00
2022-12-26T23:25:27.191Z,100.00
2022-12-26T23:29:47.303Z,100.00
2022-12-26T23:33:48.634Z,100.00
2022-12-26T23:37:50.159Z,100.00
2022-12-26T23:41:52.296Z,100.00
2022-12-26T23:45:53.897Z,100.00
2022-12-26T23:49:55.440Z,100.00
2022-12-26T23:53:57.092Z,100.00
2022-12-26T23:57:58.633Z,100.00
