createdAt,value
2023-04-22T00:02:21.142Z,12.92
2023-04-22T00:04:50.153Z,12.97
2023-04-22T00:07:18.712Z,12.95
2023-04-22T00:09:46.923Z,12.98
2023-04-22T00:12:14.997Z,12.87
2023-04-22T00:14:43.306Z,12.86
2023-04-22T00:17:13.366Z,12.85
2023-04-22T00:19:42.743Z,12.81
2023-04-22T00:22:11.285Z,12.80
2023-04-22T00:24:39.685Z,12.83
2023-04-22T00:27:08.184Z,12.82
2023-04-22T00:29:39.838Z,12.77
2023-04-22T00:32:08.525Z,12.73
2023-04-22T00:34:40.305Z,12.81
2023-04-22T00:37:08.268Z,12.86
2023-04-22T00:39:39.407Z,12.75
2023-04-22T00:42:08.055Z,12.74
2023-04-22T00:44:37.184Z,12.74
2023-04-22T00:47:05.796Z,12.75
2023-04-22T00:49:33.860Z,12.76
2023-04-22T00:52:03.244Z,12.79
2023-04-22T00:54:35.518Z,12.77
2023-04-22T00:57:04.182Z,12.84
2023-04-22T00:59:32.195Z,12.83
2023-04-22T01:02:01.626Z,12.80
2023-04-22T01:04:29.898Z,12.70
2023-04-22T01:06:58.804Z,12.73
2023-04-22T01:09:31.680Z,12.78
2023-04-22T01:11:59.704Z,12.83
2023-04-22T01:14:28.801Z,12.79
2023-04-22T01:16:57.880Z,12.85
2023-04-22T01:19:26.380Z,12.82
2023-04-22T01:21:55.885Z,12.87
2023-04-22T01:24:26.711Z,12.84
2023-04-22T01:26:55.438Z,12.79
2023-04-22T01:29:23.809Z,12.76
2023-04-22T01:31:52.478Z,12.83
2023-04-22T01:34:20.555Z,12.81
2023-04-22T01:36:48.616Z,12.79
2023-04-22T01:39:16.714Z,12.81
2023-04-22T01:41:46.539Z,12.81
2023-04-22T01:44:18.006Z,12.78
2023-04-22T01:46:47.175Z,12.82
2023-04-22T01:49:15.162Z,12.81
2023-04-22T01:51:43.504Z,12.85
2023-04-22T01:54:11.508Z,12.84
2023-04-22T01:56:40.584Z,12.77
2023-04-22T01:59:10.109Z,12.73
2023-04-22T02:01:38.038Z,12.72
2023-04-22T02:04:06.045Z,12.79
2023-04-22T02:06:34.030Z,12.78
2023-04-22T02:09:02.284Z,12.80
2023-04-22T02:11:30.325Z,12.83
2023-04-22T02:13:58.675Z,12.80
2023-04-22T02:16:28.258Z,12.78
2023-04-22T02:18:56.428Z,12.77
2023-04-22T02:21:24.537Z,12.76
2023-04-22T02:23:52.511Z,12.79
2023-04-22T02:26:20.822Z,12.81
2023-04-22T02:28:48.981Z,12.78
2023-04-22T02:31:17.026Z,12.68
2023-04-22T02:33:46.355Z,12.63
2023-04-22T02:36:14.538Z,12.67
2023-04-22T02:38:42.498Z,12.67
2023-04-22T02:41:10.617Z,12.69
2023-04-22T02:43:38.743Z,12.66
2023-04-22T02:46:06.982Z,12.67
2023-04-22T02:48:34.928Z,12.68
2023-04-22T02:51:04.527Z,12.65
2023-04-22T02:53:32.472Z,12.61
2023-04-22T02:56:00.671Z,12.56
2023-04-22T02:58:28.767Z,12.54
2023-04-22T03:00:58.135Z,12.53
2023-04-22T03:03:26.667Z,12.54
2023-04-22T03:05:57.787Z,12.54
2023-04-22T03:08:27.158Z,12.45
2023-04-22T03:10:55.098Z,12.54
2023-04-22T03:13:23.049Z,12.57
2023-04-22T03:15:51.310Z,12.63
2023-04-22T03:18:19.328Z,12.68
2023-04-22T03:20:47.290Z,12.67
2023-04-22T03:23:15.368Z,12.54
2023-04-22T03:25:47.539Z,12.63
2023-04-22T03:28:15.616Z,12.61
2023-04-22T03:30:43.575Z,12.58
2023-04-22T03:33:12.972Z,12.56
2023-04-22T03:35:44.035Z,12.44
2023-04-22T03:38:13.623Z,12.39
2023-04-22T03:40:42.129Z,12.40
2023-04-22T03:43:11.936Z,12.34
2023-04-22T03:45:40.231Z,12.39
2023-04-22T03:48:08.237Z,12.49
2023-04-22T03:50:36.768Z,12.52
2023-04-22T03:53:04.900Z,12.57
2023-04-22T03:55:32.976Z,12.54
2023-04-22T03:58:01.016Z,12.51
2023-04-22T04:00:30.534Z,12.56
2023-04-22T04:02:59.104Z,12.49
2023-04-22T04:05:29.686Z,12.47
2023-04-22T04:07:59.914Z,12.44
2023-04-22T04:10:28.455Z,12.30
2023-04-22T04:12:59.295Z,12.19
2023-04-22T04:15:27.342Z,12.24
2023-04-22T04:17:56.898Z,12.21
2023-04-22T04:20:25.180Z,12.24
2023-04-22T04:22:53.481Z,12.27
2023-04-22T04:25:22.577Z,12.24
2023-04-22T04:27:51.884Z,12.30
2023-04-22T04:30:23.446Z,12.26
2023-04-22T04:32:51.508Z,12.31
2023-04-22T04:35:24.388Z,12.35
2023-04-22T04:37:53.844Z,12.27
2023-04-22T04:40:29.439Z,12.33
2023-04-22T04:42:58.066Z,12.24
2023-04-22T04:45:26.339Z,12.29
2023-04-22T04:47:54.936Z,12.34
2023-04-22T04:50:28.190Z,12.29
2023-04-22T04:52:56.611Z,12.27
2023-04-22T04:55:24.626Z,12.33
2023-04-22T04:57:52.607Z,12.34
2023-04-22T05:00:20.892Z,12.35
2023-04-22T05:02:49.156Z,12.41
2023-04-22T05:05:17.675Z,12.43
2023-04-22T05:07:47.265Z,12.47
2023-04-22T05:10:15.685Z,12.48
2023-04-22T05:12:46.370Z,12.56
2023-04-22T05:15:14.679Z,12.55
2023-04-22T05:17:42.704Z,12.59
2023-04-22T05:20:11.665Z,12.60
2023-04-22T05:22:41.479Z,12.70
2023-04-22T05:25:12.178Z,12.81
2023-04-22T05:27:40.316Z,12.81
2023-04-22T05:30:13.201Z,12.94
2023-04-22T05:32:41.320Z,13.09
2023-04-22T05:35:11.220Z,13.18
2023-04-22T05:37:40.245Z,13.23
2023-04-22T05:40:11.115Z,13.27
2023-04-22T05:42:39.078Z,13.26
2023-04-22T05:45:08.340Z,13.22
2023-04-22T05:47:36.484Z,13.20
2023-04-22T05:50:06.268Z,13.34
2023-04-22T05:52:40.429Z,13.50
2023-04-22T05:55:11.132Z,13.61
2023-04-22T05:57:39.637Z,13.66
2023-04-22T06:00:11.507Z,13.61
2023-04-22T06:02:39.898Z,13.68
2023-04-22T06:05:09.330Z,13.74
2023-04-22T06:07:41.314Z,13.90
2023-04-22T06:10:11.535Z,14.08
2023-04-22T06:12:39.484Z,14.07
2023-04-22T06:15:08.501Z,14.15
2023-04-22T06:17:39.560Z,14.15
2023-04-22T06:20:17.139Z,14.30
2023-04-22T06:22:45.339Z,14.30
2023-04-22T06:25:16.794Z,14.43
2023-04-22T06:27:48.095Z,14.47
2023-04-22T06:30:16.612Z,14.56
2023-04-22T06:32:45.148Z,14.67
2023-04-22T06:35:16.466Z,14.66
2023-04-22T06:37:44.737Z,14.75
2023-04-22T06:40:18.071Z,14.62
2023-04-22T06:42:46.053Z,14.81
2023-04-22T06:45:14.341Z,15.04
2023-04-22T06:47:44.619Z,15.13
2023-04-22T06:50:13.309Z,15.21
2023-04-22T06:52:42.198Z,15.23
2023-04-22T06:55:11.734Z,15.42
2023-04-22T06:57:41.770Z,15.67
2023-04-22T07:00:10.614Z,16.26
2023-04-22T07:02:48.023Z,18.31
2023-04-22T07:05:17.676Z,19.99
2023-04-22T07:07:49.544Z,21.68
2023-04-22T07:10:21.058Z,22.15
2023-04-22T07:12:52.706Z,22.35
2023-04-22T07:15:20.891Z,22.77
2023-04-22T07:17:49.000Z,23.09
2023-04-22T07:20:17.164Z,24.25
2023-04-22T07:22:47.309Z,24.79
2023-04-22T07:25:15.372Z,25.59
2023-04-22T07:27:43.444Z,25.76
2023-04-22T07:30:14.290Z,26.10
2023-04-22T07:32:42.344Z,26.34
2023-04-22T07:35:13.444Z,25.91
2023-04-22T07:37:41.437Z,26.82
2023-04-22T07:40:12.098Z,26.75
2023-04-22T07:42:40.715Z,27.24
2023-04-22T07:45:09.567Z,27.18
2023-04-22T07:47:39.087Z,27.30
2023-04-22T07:50:08.323Z,28.11
2023-04-22T07:52:36.408Z,28.30
2023-04-22T07:55:04.476Z,28.66
2023-04-22T07:57:36.332Z,28.91
2023-04-22T08:00:05.231Z,29.63
2023-04-22T08:02:33.414Z,29.67
2023-04-22T08:05:03.140Z,28.46
2023-04-22T08:07:33.512Z,28.42
2023-04-22T08:10:04.958Z,28.56
2023-04-22T08:12:33.064Z,28.63
2023-04-22T08:15:04.098Z,28.82
2023-04-22T08:17:32.100Z,28.95
2023-04-22T08:20:00.078Z,28.81
2023-04-22T08:22:30.880Z,28.70
2023-04-22T08:24:59.644Z,29.06
2023-04-22T08:27:27.637Z,29.59
2023-04-22T08:29:56.084Z,30.01
2023-04-22T08:32:26.594Z,29.82
2023-04-22T08:35:01.395Z,29.87
2023-04-22T08:37:33.949Z,29.98
2023-04-22T08:40:02.007Z,30.21
2023-04-22T08:42:31.972Z,30.60
2023-04-22T08:45:00.313Z,29.83
2023-04-22T08:47:28.984Z,29.89
2023-04-22T08:49:57.163Z,29.58
2023-04-22T08:52:28.195Z,29.45
2023-04-22T08:54:57.792Z,29.19
2023-04-22T08:57:26.933Z,28.19
2023-04-22T08:59:56.308Z,27.44
2023-04-22T09:02:25.949Z,26.72
2023-04-22T09:04:55.234Z,26.50
2023-04-22T09:07:25.246Z,26.99
2023-04-22T09:09:54.295Z,28.03
2023-04-22T09:12:24.092Z,29.15
2023-04-22T09:14:52.572Z,29.98
2023-04-22T09:17:32.036Z,30.43
2023-04-22T09:20:00.929Z,30.62
2023-04-22T09:22:29.679Z,30.28
2023-04-22T09:24:57.989Z,30.52
2023-04-22T09:27:27.439Z,30.56
2023-04-22T09:29:55.833Z,30.40
2023-04-22T09:32:26.173Z,29.57
2023-04-22T09:34:55.983Z,29.45
2023-04-22T09:37:35.873Z,29.83
2023-04-22T09:40:16.540Z,29.58
2023-04-22T09:42:51.173Z,28.49
2023-04-22T09:45:33.140Z,27.71
2023-04-22T09:48:03.170Z,26.88
2023-04-22T09:50:31.288Z,26.47
2023-04-22T09:53:02.432Z,26.22
2023-04-22T09:55:35.675Z,26.27
2023-04-22T09:58:09.914Z,26.39
2023-04-22T10:00:42.500Z,26.12
2023-04-22T10:03:11.210Z,25.88
2023-04-22T10:05:39.767Z,26.03
2023-04-22T10:08:09.074Z,26.03
2023-04-22T10:10:38.226Z,26.03
2023-04-22T10:13:08.160Z,26.00
2023-04-22T10:15:37.754Z,25.77
2023-04-22T10:18:09.692Z,25.64
2023-04-22T10:20:40.239Z,25.43
2023-04-22T10:23:14.692Z,25.66
2023-04-22T10:25:43.170Z,25.65
2023-04-22T10:28:13.598Z,25.48
2023-04-22T10:30:41.580Z,25.38
2023-04-22T10:33:39.244Z,25.71
2023-04-22T10:36:09.477Z,25.58
2023-04-22T10:38:38.130Z,25.44
2023-04-22T10:41:08.375Z,25.58
2023-04-22T10:43:45.401Z,25.64
2023-04-22T10:46:53.295Z,25.33
2023-04-22T10:49:22.406Z,25.51
2023-04-22T10:51:51.802Z,25.52
2023-04-22T10:54:56.941Z,25.33
2023-04-22T10:57:37.763Z,25.18
2023-04-22T11:00:23.075Z,25.15
2023-04-22T11:02:54.433Z,25.25
2023-04-22T11:05:26.265Z,25.05
2023-04-22T11:07:55.949Z,24.68
2023-04-22T11:10:43.081Z,24.67
2023-04-22T11:13:13.992Z,24.63
2023-04-22T11:15:44.870Z,24.68
2023-04-22T11:18:20.613Z,24.34
2023-04-22T11:20:50.001Z,24.15
2023-04-22T11:23:23.569Z,24.06
2023-04-22T11:25:56.091Z,24.20
2023-04-22T11:28:24.219Z,24.29
2023-04-22T11:30:54.490Z,24.23
2023-04-22T11:33:22.536Z,24.05
2023-04-22T11:35:51.698Z,24.03
2023-04-22T11:38:19.770Z,24.02
2023-04-22T11:40:48.615Z,23.93
2023-04-22T11:43:18.912Z,23.93
2023-04-22T11:45:47.069Z,23.97
2023-04-22T11:48:17.107Z,23.99
2023-04-22T11:50:45.563Z,24.15
2023-04-22T11:53:17.972Z,24.28
2023-04-22T11:55:47.547Z,24.19
2023-04-22T11:58:17.709Z,24.24
2023-04-22T12:00:47.602Z,24.33
2023-04-22T12:03:20.832Z,24.26
2023-04-22T12:05:55.476Z,24.08
2023-04-22T12:08:25.093Z,24.23
2023-04-22T12:10:55.170Z,24.41
2023-04-22T12:13:25.322Z,24.45
2023-04-22T12:15:56.761Z,24.35
2023-04-22T12:18:34.087Z,24.37
2023-04-22T12:21:03.652Z,24.53
2023-04-22T12:23:42.225Z,24.52
2023-04-22T12:26:10.529Z,24.47
2023-04-22T12:28:39.198Z,24.49
2023-04-22T12:31:07.546Z,24.29
2023-04-22T12:33:38.359Z,24.21
2023-04-22T12:36:06.996Z,24.12
2023-04-22T12:38:35.295Z,24.21
2023-04-22T12:41:07.571Z,24.23
2023-04-22T12:43:36.830Z,24.26
2023-04-22T12:46:05.871Z,24.42
2023-04-22T12:48:34.552Z,24.36
2023-04-22T12:51:04.316Z,24.35
2023-04-22T12:53:35.533Z,24.37
2023-04-22T12:56:03.585Z,24.16
2023-04-22T12:58:34.986Z,24.30
2023-04-22T13:01:02.969Z,24.48
2023-04-22T13:03:31.650Z,24.48
2023-04-22T13:06:00.175Z,24.60
2023-04-22T13:08:34.130Z,24.73
2023-04-22T13:11:02.564Z,24.62
2023-04-22T13:13:31.402Z,24.72
2023-04-22T13:15:59.494Z,24.75
2023-04-22T13:18:27.590Z,24.84
2023-04-22T13:20:56.874Z,24.91
2023-04-22T13:23:25.974Z,24.97
2023-04-22T13:25:55.649Z,24.89
2023-04-22T13:28:23.571Z,24.99
2023-04-22T13:30:51.586Z,24.95
2023-04-22T13:33:19.611Z,24.87
2023-04-22T13:35:47.614Z,24.84
2023-04-22T13:38:15.616Z,24.74
2023-04-22T13:40:43.653Z,24.81
2023-04-22T13:43:13.388Z,24.85
2023-04-22T13:45:42.343Z,24.95
2023-04-22T13:48:10.443Z,24.85
2023-04-22T13:50:40.696Z,24.85
2023-04-22T13:53:10.612Z,24.80
2023-04-22T13:55:38.704Z,24.87
2023-04-22T13:58:06.743Z,24.96
2023-04-22T14:00:36.733Z,24.94
2023-04-22T14:03:04.930Z,25.02
2023-04-22T14:05:33.113Z,24.91
2023-04-22T14:08:01.227Z,24.84
2023-04-22T14:10:34.934Z,24.96
2023-04-22T14:13:03.087Z,25.04
2023-04-22T14:15:31.652Z,25.05
2023-04-22T14:18:01.068Z,25.18
2023-04-22T14:20:29.037Z,25.17
2023-04-22T14:22:57.152Z,25.13
2023-04-22T14:25:25.239Z,25.38
2023-04-22T14:27:54.016Z,25.15
2023-04-22T14:30:22.028Z,24.95
2023-04-22T14:32:52.876Z,24.91
2023-04-22T14:35:22.766Z,24.92
2023-04-22T14:37:50.849Z,24.97
2023-04-22T14:40:20.091Z,24.90
2023-04-22T14:42:48.119Z,24.88
2023-04-22T14:45:16.204Z,24.81
2023-04-22T14:47:44.174Z,24.91
2023-04-22T14:50:12.600Z,24.89
2023-04-22T14:52:42.014Z,24.90
2023-04-22T14:55:21.805Z,24.96
2023-04-22T14:57:52.297Z,25.01
2023-04-22T15:00:20.570Z,24.89
2023-04-22T15:02:48.745Z,24.84
2023-04-22T15:05:19.235Z,24.79
2023-04-22T15:07:48.754Z,24.83
2023-04-22T15:10:17.755Z,24.86
2023-04-22T15:12:46.085Z,24.79
2023-04-22T15:15:16.043Z,24.83
2023-04-22T15:17:45.016Z,24.75
2023-04-22T15:20:13.900Z,24.73
2023-04-22T15:22:42.166Z,24.77
2023-04-22T15:25:12.265Z,24.85
2023-04-22T15:27:40.874Z,24.83
2023-04-22T15:30:10.949Z,24.74
2023-04-22T15:32:40.203Z,24.76
2023-04-22T15:35:09.597Z,24.70
2023-04-22T15:37:37.632Z,24.86
2023-04-22T15:40:07.086Z,24.67
2023-04-22T15:42:37.516Z,24.71
2023-04-22T15:45:06.897Z,24.74
2023-04-22T15:47:36.228Z,24.69
2023-04-22T15:50:09.066Z,24.65
2023-04-22T15:52:39.001Z,24.51
2023-04-22T15:55:08.015Z,24.35
2023-04-22T15:57:37.415Z,24.38
2023-04-22T16:00:11.753Z,24.28
2023-04-22T16:02:40.740Z,24.10
2023-04-22T16:05:09.481Z,24.04
2023-04-22T16:07:37.453Z,24.00
2023-04-22T16:10:06.422Z,24.02
2023-04-22T16:12:34.708Z,24.08
2023-04-22T16:15:04.354Z,24.10
2023-04-22T16:17:33.066Z,24.10
2023-04-22T16:20:01.476Z,23.97
2023-04-22T16:22:30.213Z,24.02
2023-04-22T16:24:58.219Z,23.91
2023-04-22T16:27:26.278Z,24.03
2023-04-22T16:29:54.346Z,23.88
2023-04-22T16:32:23.837Z,23.86
2023-04-22T16:34:51.791Z,23.80
2023-04-22T16:37:19.681Z,23.76
2023-04-22T16:39:47.670Z,23.72
2023-04-22T16:42:15.877Z,23.70
2023-04-22T16:44:44.255Z,23.72
2023-04-22T16:47:12.225Z,23.68
2023-04-22T16:49:41.818Z,23.73
2023-04-22T16:52:10.099Z,23.66
2023-04-22T16:54:37.986Z,23.68
2023-04-22T16:57:07.607Z,23.66
2023-04-22T16:59:35.851Z,23.64
2023-04-22T17:02:05.799Z,23.61
2023-04-22T17:04:34.042Z,23.57
2023-04-22T17:07:03.818Z,23.52
2023-04-22T17:09:33.144Z,23.37
2023-04-22T17:12:01.751Z,23.26
2023-04-22T17:14:30.376Z,23.21
2023-04-22T17:16:58.373Z,23.11
2023-04-22T17:19:28.011Z,23.02
2023-04-22T17:21:56.067Z,23.03
2023-04-22T17:24:25.664Z,23.03
2023-04-22T17:26:53.923Z,22.88
2023-04-22T17:29:21.987Z,22.80
2023-04-22T17:31:50.539Z,22.78
2023-04-22T17:34:18.740Z,22.76
2023-04-22T17:36:46.848Z,22.68
2023-04-22T17:39:15.406Z,22.63
2023-04-22T17:41:45.225Z,22.64
2023-04-22T17:44:13.273Z,22.52
2023-04-22T17:46:41.841Z,22.49
2023-04-22T17:49:09.989Z,22.47
2023-04-22T17:51:38.559Z,22.47
2023-04-22T17:54:07.097Z,22.44
2023-04-22T17:56:35.560Z,22.41
2023-04-22T17:59:08.152Z,22.38
2023-04-22T18:01:36.623Z,22.21
2023-04-22T18:04:05.065Z,22.16
2023-04-22T18:06:33.123Z,22.14
2023-04-22T18:09:04.322Z,22.14
2023-04-22T18:11:34.272Z,22.13
2023-04-22T18:14:02.486Z,22.13
2023-04-22T18:16:33.458Z,22.05
2023-04-22T18:19:02.745Z,21.95
2023-04-22T18:21:33.889Z,21.90
2023-04-22T18:24:03.194Z,21.88
2023-04-22T18:26:34.222Z,21.90
2023-04-22T18:29:02.360Z,21.85
2023-04-22T18:31:35.828Z,21.78
2023-04-22T18:34:04.348Z,21.67
2023-04-22T18:36:35.645Z,21.64
2023-04-22T18:39:05.620Z,21.61
2023-04-22T18:41:38.089Z,21.61
2023-04-22T18:44:06.313Z,21.60
2023-04-22T18:46:35.947Z,21.48
2023-04-22T18:49:04.192Z,21.50
2023-04-22T18:51:33.548Z,21.40
2023-04-22T18:54:01.797Z,21.39
2023-04-22T18:56:31.550Z,21.34
2023-04-22T18:59:00.002Z,21.34
2023-04-22T19:01:28.434Z,21.32
2023-04-22T19:03:58.001Z,21.33
2023-04-22T19:06:27.347Z,21.26
2023-04-22T19:08:55.537Z,21.25
2023-04-22T19:11:23.818Z,21.30
2023-04-22T19:13:53.708Z,21.31
2023-04-22T19:16:24.271Z,21.34
2023-04-22T19:18:53.922Z,21.37
2023-04-22T19:21:23.338Z,21.30
2023-04-22T19:23:52.978Z,21.28
2023-04-22T19:26:22.083Z,21.32
2023-04-22T19:28:50.222Z,21.34
2023-04-22T19:31:18.753Z,21.32
2023-04-22T19:33:46.990Z,21.28
2023-04-22T19:36:15.157Z,21.24
2023-04-22T19:38:47.350Z,21.19
2023-04-22T19:41:15.559Z,21.08
2023-04-22T19:43:43.836Z,21.09
2023-04-22T19:46:16.325Z,20.97
2023-04-22T19:48:44.828Z,21.01
2023-04-22T19:51:13.070Z,20.94
2023-04-22T19:53:42.267Z,20.97
2023-04-22T19:56:12.159Z,20.97
2023-04-22T19:58:40.972Z,20.88
2023-04-22T20:01:09.314Z,20.85
2023-04-22T20:03:38.408Z,20.92
2023-04-22T20:06:07.288Z,20.86
2023-04-22T20:08:36.545Z,20.75
2023-04-22T20:11:05.027Z,20.73
2023-04-22T20:13:35.485Z,20.79
2023-04-22T20:16:04.398Z,20.76
2023-04-22T20:18:36.518Z,20.85
2023-04-22T20:21:09.021Z,20.76
2023-04-22T20:23:39.676Z,20.75
2023-04-22T20:26:08.332Z,20.67
2023-04-22T20:28:45.285Z,20.60
2023-04-22T20:31:13.813Z,20.55
2023-04-22T20:33:42.276Z,20.53
2023-04-22T20:36:11.722Z,20.50
2023-04-22T20:38:39.814Z,20.49
2023-04-22T20:41:28.814Z,20.44
2023-04-22T20:43:58.196Z,20.43
2023-04-22T20:46:26.389Z,20.42
2023-04-22T20:48:57.243Z,20.37
2023-04-22T20:51:25.274Z,20.31
2023-04-22T20:53:56.831Z,20.31
2023-04-22T20:56:25.441Z,20.31
2023-04-22T20:59:00.740Z,20.29
2023-04-22T21:01:33.923Z,20.28
2023-04-22T21:04:06.411Z,20.24
2023-04-22T21:06:35.109Z,20.05
2023-04-22T21:09:10.787Z,20.12
2023-04-22T21:11:39.628Z,20.08
2023-04-22T21:14:09.484Z,20.06
2023-04-22T21:16:41.635Z,20.14
2023-04-22T21:19:10.415Z,20.06
2023-04-22T21:21:40.056Z,20.08
2023-04-22T21:24:09.787Z,20.09
2023-04-22T21:26:40.362Z,20.12
2023-04-22T21:29:11.207Z,20.07
2023-04-22T21:31:39.595Z,20.09
2023-04-22T21:34:09.827Z,20.02
2023-04-22T21:36:38.252Z,19.90
2023-04-22T21:39:07.040Z,19.85
2023-04-22T21:41:35.464Z,19.77
2023-04-22T21:44:03.736Z,19.73
2023-04-22T21:46:33.137Z,19.76
2023-04-22T21:49:01.370Z,19.67
2023-04-22T21:51:31.613Z,19.66
2023-04-22T21:53:59.946Z,19.64
2023-04-22T21:56:28.061Z,19.62
2023-04-22T21:58:56.195Z,19.58
2023-04-22T22:01:25.836Z,19.58
2023-04-22T22:03:55.794Z,19.53
2023-04-22T22:06:24.188Z,19.51
2023-04-22T22:08:53.443Z,19.51
2023-04-22T22:13:52.238Z,19.44
2023-04-22T22:16:20.340Z,19.39
2023-04-22T22:18:50.021Z,19.41
2023-04-22T22:21:19.426Z,19.38
2023-04-22T22:23:47.294Z,19.35
2023-04-22T22:26:15.387Z,19.33
2023-04-22T22:28:43.378Z,19.32
2023-04-22T22:31:11.329Z,19.28
2023-04-22T22:33:39.362Z,19.26
2023-04-22T22:36:08.679Z,19.28
2023-04-22T22:38:38.385Z,19.25
2023-04-22T22:41:06.391Z,19.22
2023-04-22T22:43:34.579Z,19.20
2023-04-22T22:46:05.790Z,19.17
2023-04-22T22:48:34.599Z,19.16
2023-04-22T22:51:05.343Z,19.13
2023-04-22T22:53:36.432Z,19.12
2023-04-22T22:56:07.833Z,19.10
2023-04-22T22:58:36.718Z,19.06
2023-04-22T23:01:05.122Z,19.04
2023-04-22T23:03:33.560Z,19.00
2023-04-22T23:06:04.143Z,18.93
2023-04-22T23:08:32.344Z,18.79
2023-04-22T23:11:02.156Z,18.78
2023-04-22T23:13:31.643Z,18.74
2023-04-22T23:16:00.672Z,18.72
2023-04-22T23:18:29.787Z,18.62
2023-04-22T23:21:00.423Z,18.63
2023-04-22T23:23:29.839Z,18.60
2023-04-22T23:26:00.861Z,18.60
2023-04-22T23:28:29.505Z,18.64
2023-04-22T23:30:59.095Z,18.66
2023-04-22T23:33:27.622Z,18.63
2023-04-22T23:35:57.610Z,18.64
2023-04-22T23:38:25.736Z,18.62
2023-04-22T23:40:53.784Z,18.63
2023-04-22T23:43:21.770Z,18.59
2023-04-22T23:45:49.985Z,18.55
2023-04-22T23:48:20.729Z,18.53
2023-04-22T23:50:48.628Z,18.51
2023-04-22T23:53:16.845Z,18.53
2023-04-22T23:55:48.732Z,18.51
2023-04-22T23:58:17.105Z,18.51
