createdAt,value
2019-04-20T00:00:58.552Z,11.80
2019-04-20T00:03:39.442Z,11.87
2019-04-20T00:06:09.134Z,11.93
2019-04-20T00:08:44.400Z,11.85
2019-04-20T00:11:27.550Z,11.69
2019-04-20T00:14:04.072Z,11.56
2019-04-20T00:16:31.614Z,11.62
2019-04-20T00:19:07.707Z,11.45
2019-04-20T00:21:56.161Z,11.25
2019-04-20T00:24:43.878Z,11.11
2019-04-20T00:27:47.170Z,11.09
2019-04-20T00:30:06.681Z,10.98
2019-04-20T00:32:46.880Z,11.01
2019-04-20T00:35:08.858Z,11.04
2019-04-20T00:37:44.571Z,10.94
2019-04-20T00:40:19.614Z,10.89
2019-04-20T00:42:56.460Z,10.74
2019-04-20T00:45:33.022Z,10.60
2019-04-20T00:48:19.036Z,10.56
2019-04-20T00:50:57.225Z,10.64
2019-04-20T00:53:31.376Z,10.80
2019-04-20T00:55:59.095Z,10.67
2019-04-20T00:58:46.287Z,10.61
2019-04-20T01:01:32.201Z,10.50
2019-04-20T01:04:07.102Z,10.36
2019-04-20T01:06:54.168Z,10.30
2019-04-20T01:09:22.353Z,10.25
2019-04-20T01:11:58.598Z,10.22
2019-04-20T01:14:40.623Z,10.32
2019-04-20T01:17:12.070Z,10.17
2019-04-20T01:19:43.204Z,10.14
2019-04-20T01:22:21.880Z,10.14
2019-04-20T01:24:53.693Z,10.21
2019-04-20T01:27:42.416Z,10.09
2019-04-20T01:30:16.309Z,10.08
2019-04-20T01:33:00.491Z,10.17
2019-04-20T01:35:39.383Z,10.17
2019-04-20T01:38:16.684Z,10.28
2019-04-20T01:40:33.766Z,10.32
2019-04-20T01:43:08.024Z,10.45
2019-04-20T01:45:43.924Z,10.56
2019-04-20T01:48:25.808Z,10.45
2019-04-20T01:51:02.747Z,10.54
2019-04-20T01:53:58.515Z,10.51
2019-04-20T01:56:21.775Z,10.47
2019-04-20T01:59:28.902Z,10.41
2019-04-20T02:02:13.153Z,10.33
2019-04-20T02:05:04.474Z,10.20
2019-04-20T02:07:38.971Z,10.13
2019-04-20T02:10:13.405Z,10.14
2019-04-20T02:12:50.356Z,10.18
2019-04-20T02:15:31.120Z,10.11
2019-04-20T02:18:07.669Z,10.05
2019-04-20T02:20:54.290Z,9.91
2019-04-20T02:23:25.174Z,9.84
2019-04-20T02:25:48.029Z,9.80
2019-04-20T02:28:44.253Z,9.70
2019-04-20T02:31:52.119Z,9.74
2019-04-20T02:34:18.323Z,9.57
2019-04-20T02:42:08.785Z,9.25
2019-04-20T02:47:25.774Z,9.05
2019-04-20T02:55:09.585Z,9.11
2019-04-20T02:57:47.298Z,9.09
2019-04-20T03:00:12.233Z,9.04
2019-04-20T03:02:41.436Z,8.83
2019-04-20T03:05:15.223Z,8.67
2019-04-20T03:07:57.409Z,8.68
2019-04-20T03:10:44.864Z,8.65
2019-04-20T03:13:12.734Z,8.66
2019-04-20T03:15:41.797Z,8.65
2019-04-20T03:18:22.318Z,8.80
2019-04-20T03:20:59.164Z,8.90
2019-04-20T03:23:44.502Z,8.92
2019-04-20T03:26:19.004Z,8.94
2019-04-20T03:29:05.330Z,8.91
2019-04-20T03:32:27.931Z,8.81
2019-04-20T03:35:03.935Z,8.74
2019-04-20T03:37:20.016Z,8.73
2019-04-20T03:39:46.656Z,8.78
2019-04-20T03:42:07.181Z,8.69
2019-04-20T03:44:50.083Z,8.64
2019-04-20T03:47:26.676Z,8.67
2019-04-20T03:50:10.692Z,8.62
2019-04-20T03:53:14.194Z,8.45
2019-04-20T03:56:02.595Z,8.52
2019-04-20T03:58:55.428Z,8.35
2019-04-20T04:02:17.381Z,8.45
2019-04-20T04:04:38.688Z,8.39
2019-04-20T04:06:58.050Z,8.36
2019-04-20T04:09:39.801Z,8.35
2019-04-20T04:13:05.401Z,8.40
2019-04-20T04:15:44.247Z,8.28
2019-04-20T04:18:26.012Z,8.30
2019-04-20T04:21:01.404Z,8.33
2019-04-20T04:23:47.371Z,8.25
2019-04-20T04:26:25.931Z,8.30
2019-04-20T04:29:02.746Z,8.24
2019-04-20T04:31:39.131Z,8.24
2019-04-20T04:34:10.765Z,8.29
2019-04-20T04:36:49.763Z,8.32
2019-04-20T04:42:10.333Z,8.31
2019-04-20T04:44:33.521Z,8.66
2019-04-20T04:46:58.556Z,8.70
2019-04-20T04:49:36.661Z,8.74
2019-04-20T04:52:12.393Z,8.97
2019-04-20T04:54:52.966Z,9.36
2019-04-20T04:57:20.052Z,9.61
2019-04-20T04:59:55.199Z,10.09
2019-04-20T05:02:37.351Z,10.55
2019-04-20T05:05:47.317Z,11.12
2019-04-20T05:08:14.434Z,11.86
2019-04-20T05:10:39.220Z,12.56
2019-04-20T05:13:14.150Z,13.10
2019-04-20T05:16:00.153Z,13.78
2019-04-20T05:18:53.023Z,14.26
2019-04-20T05:21:26.022Z,14.67
2019-04-20T05:24:09.877Z,15.07
2019-04-20T05:27:01.914Z,15.36
2019-04-20T05:29:24.118Z,15.36
2019-04-20T05:32:03.577Z,15.85
2019-04-20T05:35:02.350Z,16.25
2019-04-20T05:37:34.392Z,16.39
2019-04-20T05:40:05.987Z,16.57
2019-04-20T05:42:49.922Z,16.96
2019-04-20T05:45:22.289Z,17.08
2019-04-20T05:47:58.610Z,17.95
2019-04-20T05:50:37.957Z,17.89
2019-04-20T05:53:14.455Z,17.92
2019-04-20T05:55:50.297Z,17.89
2019-04-20T05:58:30.976Z,18.36
2019-04-20T06:01:10.884Z,18.44
2019-04-20T06:03:41.346Z,18.50
2019-04-20T06:06:20.647Z,17.84
2019-04-20T06:08:53.953Z,18.81
2019-04-20T06:11:25.772Z,18.50
2019-04-20T06:14:08.005Z,19.36
2019-04-20T06:17:28.504Z,19.70
2019-04-20T06:20:02.295Z,20.16
2019-04-20T06:22:50.888Z,19.19
2019-04-20T06:25:54.245Z,19.87
2019-04-20T06:28:22.282Z,19.83
2019-04-20T06:30:53.965Z,20.33
2019-04-20T06:34:30.541Z,20.03
2019-04-20T06:36:54.266Z,20.71
2019-04-20T06:39:44.972Z,20.96
2019-04-20T06:42:23.473Z,19.52
2019-04-20T06:44:45.774Z,19.43
2019-04-20T06:47:30.697Z,19.52
2019-04-20T06:50:08.629Z,19.45
2019-04-20T06:52:53.801Z,19.76
2019-04-20T06:55:38.161Z,20.38
2019-04-20T06:58:24.885Z,20.51
2019-04-20T07:00:55.349Z,20.21
2019-04-20T07:03:37.560Z,20.36
2019-04-20T07:06:08.511Z,20.46
2019-04-20T07:08:56.914Z,21.66
2019-04-20T07:11:14.720Z,22.14
2019-04-20T07:13:35.903Z,21.11
2019-04-20T07:16:43.283Z,21.65
2019-04-20T07:19:21.292Z,21.81
2019-04-20T07:22:26.340Z,22.73
2019-04-20T07:24:52.039Z,22.54
2019-04-20T07:27:22.940Z,22.54
2019-04-20T07:30:06.279Z,21.84
2019-04-20T07:32:44.354Z,23.05
2019-04-20T07:35:14.085Z,23.00
2019-04-20T07:40:24.643Z,22.67
2019-04-20T07:43:19.723Z,22.22
2019-04-20T07:45:40.101Z,22.66
2019-04-20T07:48:15.435Z,22.73
2019-04-20T07:50:44.962Z,22.52
2019-04-20T07:53:28.174Z,22.60
2019-04-20T07:56:05.064Z,23.15
2019-04-20T07:58:34.780Z,23.39
2019-04-20T08:01:41.295Z,23.48
2019-04-20T08:04:13.615Z,22.76
2019-04-20T08:06:42.182Z,23.56
2019-04-20T08:09:22.197Z,23.06
2019-04-20T08:12:22.155Z,23.52
2019-04-20T08:14:55.406Z,23.52
2019-04-20T08:17:31.441Z,24.01
2019-04-20T08:19:59.512Z,23.82
2019-04-20T08:22:42.213Z,23.41
2019-04-20T08:25:08.371Z,23.64
2019-04-20T08:27:48.786Z,23.87
2019-04-20T08:30:56.138Z,23.46
2019-04-20T08:33:30.919Z,23.50
2019-04-20T08:36:13.537Z,23.09
2019-04-20T08:41:12.871Z,22.19
2019-04-20T08:43:58.939Z,21.92
2019-04-20T08:46:26.463Z,21.98
2019-04-20T08:49:13.134Z,22.29
2019-04-20T08:51:53.749Z,23.32
2019-04-20T08:54:16.547Z,23.23
2019-04-20T08:56:41.549Z,23.30
2019-04-20T08:59:09.654Z,22.75
2019-04-20T09:01:46.765Z,22.38
2019-04-20T09:04:32.891Z,22.91
2019-04-20T09:07:05.571Z,22.82
2019-04-20T09:09:52.543Z,22.90
2019-04-20T09:12:27.765Z,23.33
2019-04-20T09:14:48.799Z,22.90
2019-04-20T09:17:36.638Z,22.98
2019-04-20T09:20:12.623Z,21.99
2019-04-20T09:23:07.118Z,22.22
2019-04-20T09:28:40.510Z,22.13
2019-04-20T09:31:33.154Z,22.30
2019-04-20T09:34:25.975Z,23.11
2019-04-20T09:37:36.937Z,23.44
2019-04-20T09:40:02.391Z,23.05
2019-04-20T09:42:34.459Z,22.98
2019-04-20T09:45:20.249Z,22.99
2019-04-20T09:47:51.514Z,23.20
2019-04-20T09:50:40.897Z,23.30
2019-04-20T09:53:14.323Z,22.91
2019-04-20T09:55:53.392Z,22.36
2019-04-20T09:58:21.258Z,22.72
2019-04-20T10:01:02.192Z,23.08
2019-04-20T10:03:22.626Z,22.98
2019-04-20T10:05:57.595Z,23.29
2019-04-20T10:08:34.885Z,23.50
2019-04-20T10:11:07.701Z,23.47
2019-04-20T10:13:42.360Z,23.76
2019-04-20T10:16:16.064Z,23.49
2019-04-20T10:18:53.254Z,23.89
2019-04-20T10:21:27.653Z,23.80
2019-04-20T10:24:02.787Z,23.94
2019-04-20T10:26:38.762Z,24.56
2019-04-20T10:29:13.292Z,24.44
2019-04-20T10:31:54.332Z,24.45
2019-04-20T10:34:26.428Z,24.60
2019-04-20T10:37:19.719Z,24.41
2019-04-20T10:39:54.397Z,24.50
2019-04-20T10:42:30.132Z,25.18
2019-04-20T10:45:05.927Z,25.50
2019-04-20T10:47:41.069Z,25.03
2019-04-20T10:50:16.854Z,25.16
2019-04-20T10:52:51.871Z,25.07
2019-04-20T10:55:27.152Z,24.84
2019-04-20T10:58:03.733Z,24.86
2019-04-20T11:00:44.230Z,25.01
2019-04-20T11:03:17.926Z,24.52
2019-04-20T11:05:53.010Z,24.57
2019-04-20T11:08:26.878Z,24.86
2019-04-20T11:11:11.801Z,24.90
2019-04-20T11:13:37.527Z,24.70
2019-04-20T11:16:12.612Z,25.13
2019-04-20T11:18:47.292Z,25.32
2019-04-20T11:21:24.492Z,25.56
2019-04-20T11:23:58.407Z,25.16
2019-04-20T11:26:36.300Z,25.34
2019-04-20T11:29:10.543Z,25.61
2019-04-20T11:31:49.503Z,25.87
2019-04-20T11:34:23.477Z,25.62
2019-04-20T11:36:57.384Z,25.45
2019-04-20T11:39:32.954Z,25.33
2019-04-20T11:42:08.282Z,24.99
2019-04-20T11:44:42.536Z,25.09
2019-04-20T11:47:16.800Z,24.32
2019-04-20T11:49:53.404Z,24.35
2019-04-20T11:52:33.205Z,24.09
2019-04-20T11:55:04.416Z,24.59
2019-04-20T11:57:39.716Z,25.07
2019-04-20T12:00:17.285Z,25.77
2019-04-20T12:03:31.493Z,25.80
2019-04-20T12:06:04.672Z,25.87
2019-04-20T12:08:38.858Z,26.12
2019-04-20T12:11:23.060Z,26.14
2019-04-20T12:13:46.836Z,26.15
2019-04-20T12:16:21.526Z,25.78
2019-04-20T12:18:56.629Z,25.51
2019-04-20T12:21:30.748Z,25.25
2019-04-20T12:24:06.730Z,25.23
2019-04-20T12:26:42.739Z,25.76
2019-04-20T12:29:17.524Z,25.89
2019-04-20T12:31:56.288Z,25.74
2019-04-20T12:34:26.699Z,25.75
2019-04-20T12:37:05.014Z,25.70
2019-04-20T12:39:39.461Z,25.64
2019-04-20T12:42:14.719Z,25.40
2019-04-20T12:44:49.984Z,25.42
2019-04-20T12:47:25.742Z,25.30
2019-04-20T12:50:01.422Z,24.86
2019-04-20T12:52:36.529Z,25.00
2019-04-20T12:55:10.743Z,25.04
2019-04-20T12:57:46.889Z,24.94
2019-04-20T13:00:23.694Z,25.00
2019-04-20T13:02:57.480Z,24.51
2019-04-20T13:05:31.888Z,24.87
2019-04-20T13:08:07.155Z,25.07
2019-04-20T13:10:44.465Z,24.26
2019-04-20T13:13:34.434Z,24.95
2019-04-20T13:16:20.603Z,24.86
2019-04-20T13:18:59.362Z,25.35
2019-04-20T13:21:34.842Z,25.74
2019-04-20T13:24:09.271Z,26.10
2019-04-20T13:26:45.362Z,25.92
2019-04-20T13:29:20.685Z,26.00
2019-04-20T13:31:56.280Z,26.09
2019-04-20T13:34:29.977Z,25.91
2019-04-20T13:37:04.271Z,25.95
2019-04-20T13:39:38.681Z,25.83
2019-04-20T13:42:21.196Z,25.65
2019-04-20T13:44:50.853Z,25.90
2019-04-20T13:47:28.181Z,25.67
2019-04-20T13:50:03.324Z,25.51
2019-04-20T13:52:37.285Z,25.51
2019-04-20T13:55:12.833Z,25.35
2019-04-20T13:58:07.330Z,25.24
2019-04-20T14:00:58.690Z,25.19
2019-04-20T14:03:34.840Z,25.30
2019-04-20T14:06:10.990Z,24.74
2019-04-20T14:08:45.876Z,24.99
2019-04-20T14:11:20.825Z,25.31
2019-04-20T14:13:59.830Z,25.18
2019-04-20T14:16:31.559Z,25.07
2019-04-20T14:19:05.472Z,24.50
2019-04-20T14:21:39.175Z,24.83
2019-04-20T14:24:15.062Z,25.08
2019-04-20T14:26:50.785Z,25.00
2019-04-20T14:29:27.572Z,25.02
2019-04-20T14:32:03.495Z,24.95
2019-04-20T14:34:36.600Z,24.60
2019-04-20T14:37:11.301Z,24.53
2019-04-20T14:39:46.173Z,24.55
2019-04-20T14:42:33.108Z,24.55
2019-04-20T14:44:55.580Z,24.15
2019-04-20T14:47:31.798Z,23.96
2019-04-20T14:50:07.631Z,23.95
2019-04-20T14:52:41.780Z,24.29
2019-04-20T14:55:17.379Z,24.38
2019-04-20T14:57:53.097Z,24.38
2019-04-20T15:01:00.582Z,24.28
2019-04-20T15:03:38.717Z,23.82
2019-04-20T15:06:13.771Z,24.01
2019-04-20T15:08:48.606Z,23.89
2019-04-20T15:11:22.950Z,23.98
2019-04-20T15:13:58.499Z,24.07
2019-04-20T15:16:34.790Z,23.98
2019-04-20T15:19:27.540Z,23.82
2019-04-20T15:22:05.333Z,23.73
2019-04-20T15:24:41.788Z,23.81
2019-04-20T15:27:18.260Z,23.80
2019-04-20T15:29:54.041Z,23.46
2019-04-20T15:32:29.076Z,23.57
2019-04-20T15:35:03.120Z,23.54
2019-04-20T15:37:39.520Z,23.27
2019-04-20T15:40:15.144Z,23.30
2019-04-20T15:42:58.924Z,23.21
2019-04-20T15:45:25.296Z,23.03
2019-04-20T15:48:01.722Z,22.97
2019-04-20T15:50:36.032Z,22.97
2019-04-20T15:53:13.516Z,22.93
2019-04-20T15:55:49.207Z,22.94
2019-04-20T15:58:26.067Z,22.78
2019-04-20T16:01:00.549Z,22.72
2019-04-20T16:03:39.465Z,22.72
2019-04-20T16:06:13.623Z,22.53
2019-04-20T16:08:50.290Z,22.53
2019-04-20T16:11:23.545Z,22.43
2019-04-20T16:13:58.219Z,22.36
2019-04-20T16:16:34.145Z,22.25
2019-04-20T16:19:25.917Z,22.26
2019-04-20T16:21:47.891Z,22.27
2019-04-20T16:24:26.106Z,22.16
2019-04-20T16:27:25.797Z,22.01
2019-04-20T16:29:59.943Z,21.95
2019-04-20T16:32:34.376Z,21.98
2019-04-20T16:35:10.795Z,21.94
2019-04-20T16:37:46.409Z,21.92
2019-04-20T16:40:23.295Z,21.82
2019-04-20T16:42:58.429Z,21.75
2019-04-20T16:45:34.987Z,21.62
2019-04-20T16:48:10.375Z,21.58
2019-04-20T16:50:45.004Z,21.47
2019-04-20T16:53:19.117Z,21.37
2019-04-20T16:55:52.903Z,21.36
2019-04-20T16:58:28.162Z,21.22
2019-04-20T17:01:03.460Z,21.11
2019-04-20T17:03:49.454Z,21.15
2019-04-20T17:06:13.820Z,21.13
2019-04-20T17:08:47.915Z,21.06
2019-04-20T17:11:25.789Z,20.94
2019-04-20T17:14:03.534Z,20.82
2019-04-20T17:16:37.655Z,20.81
2019-04-20T17:19:11.528Z,20.71
2019-04-20T17:21:46.497Z,20.65
2019-04-20T17:24:21.628Z,20.71
2019-04-20T17:27:08.886Z,20.65
2019-04-20T17:30:00.986Z,20.47
2019-04-20T17:32:35.466Z,20.34
2019-04-20T17:35:21.868Z,20.19
2019-04-20T17:37:49.825Z,20.17
2019-04-20T17:40:39.768Z,20.06
2019-04-20T17:43:06.546Z,19.90
2019-04-20T17:45:43.196Z,19.90
2019-04-20T17:48:25.582Z,19.91
2019-04-20T17:51:04.747Z,19.78
2019-04-20T17:53:50.955Z,19.64
2019-04-20T17:56:22.120Z,19.48
2019-04-20T17:58:56.420Z,19.55
2019-04-20T18:02:16.840Z,19.41
2019-04-20T18:05:09.834Z,19.30
2019-04-20T18:07:41.278Z,19.17
2019-04-20T18:10:11.449Z,18.99
2019-04-20T18:12:42.061Z,18.89
2019-04-20T18:15:29.476Z,18.65
2019-04-20T18:18:31.208Z,18.61
2019-04-20T18:21:10.944Z,18.45
2019-04-20T18:23:48.164Z,18.28
2019-04-20T18:26:38.102Z,18.20
2019-04-20T18:29:14.974Z,18.07
2019-04-20T18:31:51.465Z,17.93
2019-04-20T18:34:51.298Z,17.78
2019-04-20T18:37:22.062Z,17.61
2019-04-20T18:40:05.102Z,17.48
2019-04-20T18:42:38.844Z,17.45
2019-04-20T18:45:27.928Z,17.38
2019-04-20T18:48:02.726Z,17.25
2019-04-20T18:50:27.645Z,17.28
2019-04-20T18:52:57.971Z,17.04
2019-04-20T18:55:41.679Z,16.92
2019-04-20T18:58:07.447Z,16.69
2019-04-20T19:00:45.761Z,16.50
2019-04-20T19:03:25.421Z,16.31
2019-04-20T19:05:52.012Z,16.15
2019-04-20T19:08:33.776Z,15.97
2019-04-20T19:11:09.131Z,15.81
2019-04-20T19:13:59.194Z,15.71
2019-04-20T19:16:52.427Z,15.56
2019-04-20T19:19:42.403Z,15.43
2019-04-20T19:22:14.248Z,15.39
2019-04-20T19:24:48.084Z,15.47
2019-04-20T19:27:30.241Z,15.46
2019-04-20T19:30:11.687Z,15.38
2019-04-20T19:32:54.489Z,15.22
2019-04-20T19:35:25.940Z,15.11
2019-04-20T19:37:58.411Z,15.01
2019-04-20T19:40:33.855Z,14.94
2019-04-20T19:43:08.481Z,14.89
2019-04-20T19:46:07.405Z,14.75
2019-04-20T19:48:30.811Z,14.62
2019-04-20T19:51:14.475Z,14.47
2019-04-20T19:53:48.835Z,14.35
2019-04-20T19:56:10.671Z,14.19
2019-04-20T19:58:53.403Z,14.07
2019-04-20T20:01:13.606Z,13.97
2019-04-20T20:03:56.359Z,13.86
2019-04-20T20:06:32.540Z,13.76
2019-04-20T20:09:06.731Z,13.69
2019-04-20T20:11:42.341Z,13.60
2019-04-20T20:14:18.060Z,13.55
2019-04-20T20:17:08.448Z,13.52
2019-04-20T20:19:38.122Z,13.45
2019-04-20T20:22:13.224Z,13.41
2019-04-20T20:24:40.971Z,13.34
2019-04-20T20:27:25.392Z,13.30
2019-04-20T20:30:00.499Z,13.21
2019-04-20T20:32:44.884Z,13.22
2019-04-20T20:35:12.637Z,13.14
2019-04-20T20:37:48.033Z,13.04
2019-04-20T20:40:24.866Z,12.95
2019-04-20T20:43:06.495Z,12.96
2019-04-20T20:45:36.181Z,13.07
2019-04-20T20:48:22.699Z,13.00
2019-04-20T20:50:58.974Z,12.99
2019-04-20T20:53:32.614Z,12.81
2019-04-20T20:56:06.631Z,12.74
2019-04-20T20:58:43.057Z,12.72
2019-04-20T21:01:14.381Z,12.73
2019-04-20T21:03:46.062Z,12.70
2019-04-20T21:06:20.140Z,12.72
2019-04-20T21:08:58.309Z,12.74
2019-04-20T21:11:34.792Z,12.86
2019-04-20T21:14:08.945Z,12.80
2019-04-20T21:16:52.230Z,12.90
2019-04-20T21:19:35.337Z,12.92
2019-04-20T21:22:02.976Z,12.92
2019-04-20T21:24:37.856Z,12.83
2019-04-20T21:27:16.526Z,12.69
2019-04-20T21:29:51.459Z,12.61
2019-04-20T21:32:23.717Z,12.61
2019-04-20T21:35:03.506Z,12.69
2019-04-20T21:37:35.355Z,12.86
2019-04-20T21:40:21.585Z,12.65
2019-04-20T21:42:54.775Z,12.77
2019-04-20T21:45:28.633Z,12.58
2019-04-20T21:48:02.243Z,12.68
2019-04-20T21:50:57.526Z,12.52
2019-04-20T21:53:17.875Z,12.51
2019-04-20T21:55:48.005Z,12.41
2019-04-20T21:58:29.823Z,12.35
2019-04-20T22:01:15.066Z,12.22
2019-04-20T22:03:36.323Z,12.32
2019-04-20T22:06:12.310Z,12.35
2019-04-20T22:08:52.895Z,12.17
2019-04-20T22:11:22.069Z,12.08
2019-04-20T22:14:03.151Z,11.85
2019-04-20T22:16:38.909Z,11.69
2019-04-20T22:19:25.967Z,11.51
2019-04-20T22:21:59.871Z,11.45
2019-04-20T22:24:40.259Z,11.46
2019-04-20T22:27:06.492Z,11.47
2019-04-20T22:29:36.375Z,11.34
2019-04-20T22:32:16.196Z,11.28
2019-04-20T22:34:56.836Z,11.23
2019-04-20T22:37:28.655Z,11.24
2019-04-20T22:40:03.080Z,11.10
2019-04-20T22:43:06.243Z,10.95
2019-04-20T22:45:46.624Z,10.90
2019-04-20T22:48:18.003Z,10.75
2019-04-20T22:51:14.271Z,10.70
2019-04-20T22:53:44.013Z,10.73
2019-04-20T22:56:26.832Z,10.67
2019-04-20T22:58:54.182Z,10.60
2019-04-20T23:01:31.442Z,10.53
2019-04-20T23:03:54.799Z,10.48
2019-04-20T23:06:36.072Z,10.40
2019-04-20T23:09:14.664Z,10.33
2019-04-20T23:11:47.476Z,10.38
2019-04-20T23:14:22.380Z,10.33
2019-04-20T23:16:57.575Z,10.28
2019-04-20T23:19:42.825Z,10.24
2019-04-20T23:22:10.290Z,10.17
2019-04-20T23:24:44.884Z,10.16
2019-04-20T23:27:27.277Z,10.12
2019-04-20T23:29:58.374Z,10.09
2019-04-20T23:32:33.823Z,10.05
2019-04-20T23:35:16.014Z,9.99
2019-04-20T23:37:46.487Z,9.95
2019-04-20T23:40:21.675Z,9.88
2019-04-20T23:43:07.752Z,9.80
2019-04-20T23:46:15.159Z,9.75
2019-04-20T23:48:54.241Z,9.75
2019-04-20T23:51:49.571Z,9.84
2019-04-20T23:54:12.398Z,10.12
2019-04-20T23:56:47.886Z,10.15
2019-04-20T23:59:29.021Z,10.14
