createdAt,value
2022-12-26T00:00:30.485Z,5.55
2022-12-26T00:02:57.068Z,5.05
2022-12-26T00:05:23.612Z,5.30
2022-12-26T00:07:50.036Z,4.77
2022-12-26T00:10:16.392Z,5.88
2022-12-26T00:12:42.796Z,5.35
2022-12-26T00:15:09.345Z,5.90
2022-12-26T00:17:35.821Z,5.90
2022-12-26T00:20:02.625Z,5.17
2022-12-26T00:22:29.232Z,5.47
2022-12-26T00:24:55.738Z,5.63
2022-12-26T00:27:22.476Z,5.88
2022-12-26T00:29:48.921Z,6.13
2022-12-26T00:32:15.364Z,5.40
2022-12-26T00:34:41.881Z,5.43
2022-12-26T00:37:08.469Z,5.18
2022-12-26T00:39:34.866Z,5.25
2022-12-26T00:42:01.354Z,5.97
2022-12-26T00:44:27.803Z,6.03
2022-12-26T00:46:54.546Z,5.95
2022-12-26T00:49:20.978Z,5.90
2022-12-26T00:51:47.465Z,7.07
2022-12-26T00:54:13.962Z,7.18
2022-12-26T00:56:40.415Z,7.30
2022-12-26T00:59:06.950Z,6.68
2022-12-26T01:01:33.927Z,8.18
2022-12-26T01:04:00.657Z,6.43
2022-12-26T01:06:27.102Z,6.90
2022-12-26T01:08:54.953Z,6.47
2022-12-26T01:11:40.394Z,6.15
2022-12-26T01:14:13.018Z,5.30
2022-12-26T01:16:41.508Z,5.00
2022-12-26T01:19:08.567Z,5.60
2022-12-26T01:21:34.954Z,5.03
2022-12-26T01:24:01.585Z,5.10
2022-12-26T01:26:28.098Z,5.57
2022-12-26T01:28:54.544Z,5.53
2022-12-26T01:31:22.711Z,5.63
2022-12-26T01:33:49.458Z,5.30
2022-12-26T01:36:17.322Z,5.18
2022-12-26T01:38:44.070Z,5.72
2022-12-26T01:41:17.689Z,5.72
2022-12-26T01:44:02.274Z,5.88
2022-12-26T01:46:38.826Z,5.57
2022-12-26T01:49:19.732Z,5.97
2022-12-26T01:51:54.153Z,6.13
2022-12-26T01:54:37.815Z,5.75
2022-12-26T01:57:17.368Z,6.18
2022-12-26T01:59:44.822Z,6.80
2022-12-26T02:02:11.800Z,7.20
2022-12-26T02:05:02.016Z,7.22
2022-12-26T02:07:28.678Z,7.45
2022-12-26T02:09:55.388Z,6.85
2022-12-26T02:12:37.569Z,7.60
2022-12-26T02:15:10.062Z,7.22
2022-12-26T02:17:37.772Z,8.02
2022-12-26T02:20:22.579Z,8.18
2022-12-26T02:23:23.123Z,8.05
2022-12-26T02:26:21.387Z,7.77
2022-12-26T02:29:06.568Z,7.70
2022-12-26T02:32:07.186Z,9.07
2022-12-26T02:34:52.532Z,7.93
2022-12-26T02:37:49.567Z,8.68
2022-12-26T02:40:33.221Z,8.13
2022-12-26T02:43:11.533Z,8.57
2022-12-26T02:46:09.687Z,9.00
2022-12-26T02:48:56.459Z,8.23
2022-12-26T02:51:47.937Z,8.02
2022-12-26T02:54:41.797Z,7.90
2022-12-26T02:57:32.753Z,8.07
2022-12-26T03:00:25.260Z,7.20
2022-12-26T03:03:32.528Z,8.25
2022-12-26T03:06:23.359Z,7.35
2022-12-26T03:09:16.415Z,7.57
2022-12-26T03:12:06.894Z,8.57
2022-12-26T03:14:43.054Z,9.10
2022-12-26T03:17:20.490Z,8.23
2022-12-26T03:20:01.099Z,8.15
2022-12-26T03:22:39.913Z,7.97
2022-12-26T03:25:29.372Z,7.85
2022-12-26T03:27:56.082Z,7.15
2022-12-26T03:30:41.198Z,7.50
2022-12-26T03:33:30.713Z,7.13
2022-12-26T03:35:58.577Z,8.10
2022-12-26T03:38:34.682Z,7.78
2022-12-26T03:41:40.533Z,7.50
2022-12-26T03:44:53.977Z,7.30
2022-12-26T03:47:57.303Z,8.10
2022-12-26T03:51:04.167Z,8.03
2022-12-26T03:54:12.879Z,8.52
2022-12-26T03:57:06.154Z,8.07
2022-12-26T04:00:08.325Z,8.88
2022-12-26T04:02:56.475Z,8.93
2022-12-26T04:05:43.353Z,7.60
2022-12-26T04:08:43.780Z,8.35
2022-12-26T04:11:54.469Z,7.35
2022-12-26T04:14:53.179Z,7.40
2022-12-26T04:17:57.667Z,6.65
2022-12-26T04:20:35.113Z,6.50
2022-12-26T04:23:28.436Z,6.72
2022-12-26T04:26:19.428Z,7.65
2022-12-26T04:29:04.717Z,7.53
2022-12-26T04:31:57.412Z,6.70
2022-12-26T04:34:53.359Z,7.03
2022-12-26T04:37:43.538Z,6.68
2022-12-26T04:40:36.435Z,6.60
2022-12-26T04:43:49.424Z,7.07
2022-12-26T04:46:09.774Z,5.88
2022-12-26T04:49:02.493Z,5.87
2022-12-26T04:51:29.008Z,6.30
2022-12-26T04:53:55.588Z,6.25
2022-12-26T04:58:48.573Z,6.30
2022-12-26T05:01:33.691Z,5.67
2022-12-26T05:04:18.854Z,5.78
2022-12-26T05:07:04.145Z,5.22
2022-12-26T05:09:36.895Z,6.13
2022-12-26T05:12:05.666Z,6.07
2022-12-26T05:14:32.295Z,6.47
2022-12-26T05:17:18.126Z,5.97
2022-12-26T05:20:03.538Z,7.03
2022-12-26T05:22:51.485Z,6.78
2022-12-26T05:25:45.243Z,6.40
2022-12-26T05:28:32.151Z,6.63
2022-12-26T05:30:58.860Z,7.63
2022-12-26T05:33:44.075Z,7.57
2022-12-26T05:36:11.033Z,7.60
2022-12-26T05:38:37.783Z,6.90
2022-12-26T05:41:04.736Z,7.70
2022-12-26T05:43:31.441Z,7.47
2022-12-26T05:45:58.730Z,7.05
2022-12-26T05:48:25.609Z,7.28
2022-12-26T05:50:52.478Z,7.20
2022-12-26T05:53:19.040Z,5.90
2022-12-26T05:55:45.562Z,6.07
2022-12-26T05:58:13.297Z,6.25
2022-12-26T06:00:40.239Z,5.78
2022-12-26T06:03:06.997Z,6.40
2022-12-26T06:05:33.924Z,6.20
2022-12-26T06:08:00.606Z,5.32
2022-12-26T06:10:29.583Z,5.78
2022-12-26T06:12:57.073Z,4.88
2022-12-26T06:15:23.928Z,4.70
2022-12-26T06:17:50.799Z,5.10
2022-12-26T06:20:17.397Z,4.60
2022-12-26T06:22:43.914Z,5.10
2022-12-26T06:25:10.561Z,4.82
2022-12-26T06:27:37.104Z,4.45
2022-12-26T06:30:04.127Z,4.13
2022-12-26T06:32:30.750Z,3.88
2022-12-26T06:34:57.450Z,3.78
2022-12-26T06:37:24.294Z,4.28
2022-12-26T06:39:50.922Z,4.28
2022-12-26T06:42:17.521Z,3.83
2022-12-26T06:44:44.021Z,3.60
2022-12-26T06:47:10.602Z,3.58
2022-12-26T06:49:37.403Z,3.80
2022-12-26T06:52:04.407Z,3.47
2022-12-26T06:54:30.823Z,3.80
2022-12-26T06:56:57.382Z,3.47
2022-12-26T06:59:24.098Z,3.38
2022-12-26T07:01:51.173Z,3.10
2022-12-26T07:04:17.724Z,2.80
2022-12-26T07:06:44.212Z,2.87
2022-12-26T07:09:14.324Z,2.75
2022-12-26T07:11:43.051Z,3.00
2022-12-26T07:14:09.820Z,3.10
2022-12-26T07:16:37.647Z,3.42
2022-12-26T07:19:04.636Z,2.90
2022-12-26T07:21:36.314Z,3.00
2022-12-26T07:24:07.157Z,2.65
2022-12-26T07:26:33.655Z,2.72
2022-12-26T07:29:00.190Z,3.03
2022-12-26T07:31:30.172Z,3.00
2022-12-26T07:33:56.750Z,2.70
2022-12-26T07:36:25.161Z,2.78
2022-12-26T07:38:51.919Z,2.30
2022-12-26T07:41:36.978Z,2.28
2022-12-26T07:44:03.847Z,2.23
2022-12-26T07:46:30.536Z,2.60
2022-12-26T07:48:57.064Z,1.90
2022-12-26T07:51:23.667Z,1.73
2022-12-26T07:53:50.178Z,2.50
2022-12-26T07:56:16.665Z,2.70
2022-12-26T07:58:43.118Z,2.00
2022-12-26T08:01:10.168Z,2.05
2022-12-26T08:03:36.767Z,2.22
2022-12-26T08:06:03.343Z,2.10
2022-12-26T08:08:29.822Z,1.77
2022-12-26T08:11:07.090Z,1.92
2022-12-26T08:13:34.878Z,1.95
2022-12-26T08:16:06.749Z,1.67
2022-12-26T08:18:33.844Z,1.38
2022-12-26T08:21:00.440Z,1.27
2022-12-26T08:23:27.961Z,1.27
2022-12-26T08:25:54.429Z,1.40
2022-12-26T08:28:20.886Z,1.00
2022-12-26T08:30:47.558Z,1.30
2022-12-26T08:33:13.899Z,1.17
2022-12-26T08:35:40.477Z,1.10
2022-12-26T08:38:07.990Z,1.70
2022-12-26T08:40:43.605Z,1.30
2022-12-26T08:43:32.090Z,1.25
2022-12-26T08:46:07.229Z,1.30
2022-12-26T08:48:34.942Z,1.15
2022-12-26T08:51:04.384Z,1.00
2022-12-26T08:53:32.887Z,1.05
2022-12-26T08:55:59.749Z,1.30
2022-12-26T08:58:26.240Z,1.30
2022-12-26T09:00:55.415Z,1.23
2022-12-26T09:03:22.226Z,1.25
2022-12-26T09:05:48.657Z,1.60
2022-12-26T09:08:15.123Z,1.13
2022-12-26T09:10:41.525Z,0.90
2022-12-26T09:13:07.917Z,0.70
2022-12-26T09:15:34.394Z,0.73
2022-12-26T09:18:00.794Z,0.43
2022-12-26T09:20:27.796Z,0.57
2022-12-26T09:22:55.696Z,0.43
2022-12-26T09:25:25.931Z,0.50
2022-12-26T09:27:58.788Z,0.70
2022-12-26T09:30:25.811Z,0.80
2022-12-26T09:32:53.109Z,0.55
2022-12-26T09:35:19.654Z,0.60
2022-12-26T09:37:46.142Z,0.50
2022-12-26T09:40:23.311Z,0.40
2022-12-26T09:43:00.657Z,0.75
2022-12-26T09:45:42.720Z,0.50
2022-12-26T09:48:19.594Z,0.40
2022-12-26T09:50:50.607Z,0.43
2022-12-26T09:53:30.968Z,0.60
2022-12-26T09:56:02.084Z,0.40
2022-12-26T09:58:35.212Z,0.45
2022-12-26T10:01:17.540Z,0.60
2022-12-26T10:03:56.891Z,0.30
2022-12-26T10:06:27.841Z,0.60
2022-12-26T10:09:19.478Z,0.47
2022-12-26T10:12:01.084Z,0.57
2022-12-26T10:15:15.701Z,0.30
2022-12-26T10:17:52.833Z,0.82
2022-12-26T10:20:27.416Z,0.60
2022-12-26T10:23:12.540Z,0.43
2022-12-26T10:25:46.994Z,0.50
2022-12-26T10:28:31.886Z,0.47
2022-12-26T10:31:03.989Z,0.30
2022-12-26T10:33:44.346Z,0.30
2022-12-26T10:36:21.442Z,0.30
2022-12-26T10:38:51.983Z,0.30
2022-12-26T10:41:35.416Z,0.40
2022-12-26T10:44:02.084Z,0.50
2022-12-26T10:46:47.065Z,0.40
2022-12-26T10:49:17.887Z,0.20
2022-12-26T10:51:44.612Z,0.30
2022-12-26T10:54:16.824Z,0.57
2022-12-26T10:59:16.532Z,0.32
2022-12-26T11:01:47.548Z,0.40
2022-12-26T11:05:02.021Z,0.20
2022-12-26T11:07:12.911Z,0.23
2022-12-26T11:09:40.965Z,0.17
2022-12-26T11:12:25.109Z,0.10
2022-12-26T11:14:59.138Z,0.10
2022-12-26T11:17:28.990Z,0.60
2022-12-26T11:20:15.589Z,0.30
2022-12-26T11:22:46.409Z,0.10
2022-12-26T11:25:18.821Z,0.52
2022-12-26T11:27:48.721Z,0.20
2022-12-26T11:30:31.358Z,0.22
2022-12-26T11:33:14.094Z,0.30
2022-12-26T11:36:25.355Z,0.30
2022-12-26T11:39:02.886Z,0.32
2022-12-26T11:41:32.241Z,0.30
2022-12-26T11:44:03.383Z,0.20
2022-12-26T11:46:37.799Z,0.10
2022-12-26T11:49:05.234Z,0.30
2022-12-26T11:51:41.304Z,0.10
2022-12-26T11:54:26.877Z,0.10
2022-12-26T11:57:16.948Z,0.25
2022-12-26T11:59:43.696Z,0.30
2022-12-26T12:02:19.206Z,0.20
2022-12-26T12:04:47.616Z,0.10
2022-12-26T12:07:43.599Z,1.00
2022-12-26T12:10:49.855Z,0.28
2022-12-26T12:13:36.043Z,0.20
2022-12-26T12:16:17.492Z,0.25
2022-12-26T12:18:50.015Z,0.10
2022-12-26T12:21:44.956Z,0.60
2022-12-26T12:24:35.758Z,0.10
2022-12-26T12:27:24.158Z,0.20
2022-12-26T12:30:16.490Z,0.30
2022-12-26T12:33:04.573Z,0.17
2022-12-26T12:35:49.840Z,0.47
2022-12-26T12:38:51.460Z,0.70
2022-12-26T12:41:32.964Z,0.47
2022-12-26T12:44:12.384Z,0.28
2022-12-26T12:46:51.004Z,0.50
2022-12-26T12:49:26.935Z,0.38
2022-12-26T12:52:03.535Z,0.28
2022-12-26T12:54:57.445Z,0.10
2022-12-26T12:58:01.133Z,0.20
2022-12-26T13:00:41.930Z,0.13
2022-12-26T13:03:43.766Z,0.13
2022-12-26T13:06:43.887Z,0.75
2022-12-26T13:09:30.551Z,0.53
2022-12-26T13:12:07.090Z,1.33
2022-12-26T13:14:42.475Z,1.40
2022-12-26T13:17:18.804Z,1.60
2022-12-26T13:20:02.299Z,1.85
2022-12-26T13:22:51.623Z,1.07
2022-12-26T13:25:20.355Z,0.88
2022-12-26T13:27:49.131Z,0.75
2022-12-26T13:30:17.818Z,2.67
2022-12-26T13:32:46.860Z,0.85
2022-12-26T13:35:50.884Z,4.10
2022-12-26T13:38:17.293Z,1.63
2022-12-26T13:40:55.688Z,3.30
2022-12-26T13:43:43.841Z,1.48
2022-12-26T13:46:45.640Z,1.30
2022-12-26T13:49:36.892Z,1.10
2022-12-26T13:52:12.370Z,1.00
2022-12-26T13:54:48.512Z,0.55
2022-12-26T13:57:33.916Z,0.70
2022-12-26T14:00:14.368Z,0.65
2022-12-26T14:03:20.445Z,1.10
2022-12-26T14:06:38.840Z,0.88
2022-12-26T14:09:21.735Z,0.50
2022-12-26T14:12:19.897Z,0.80
2022-12-26T14:15:00.823Z,0.80
2022-12-26T14:17:47.560Z,1.07
2022-12-26T14:20:39.042Z,2.05
2022-12-26T14:23:35.888Z,2.15
2022-12-26T14:26:36.167Z,1.58
2022-12-26T14:29:25.965Z,1.45
2022-12-26T14:32:35.278Z,0.60
2022-12-26T14:35:42.389Z,0.30
2022-12-26T14:38:24.188Z,0.50
2022-12-26T14:41:37.065Z,0.63
2022-12-26T14:44:29.527Z,2.63
2022-12-26T14:46:59.223Z,0.60
2022-12-26T14:49:35.567Z,2.53
2022-12-26T14:52:32.546Z,1.15
2022-12-26T14:54:59.120Z,0.77
2022-12-26T14:57:38.003Z,0.63
2022-12-26T15:00:16.629Z,0.50
2022-12-26T15:03:07.406Z,0.52
2022-12-26T15:05:39.353Z,0.82
2022-12-26T15:08:43.931Z,0.73
2022-12-26T15:11:25.210Z,0.60
2022-12-26T15:14:03.556Z,0.37
2022-12-26T15:17:04.175Z,0.68
2022-12-26T15:19:43.364Z,0.35
2022-12-26T15:22:19.064Z,0.50
2022-12-26T15:25:20.559Z,0.77
2022-12-26T15:28:24.724Z,0.50
2022-12-26T15:31:15.984Z,0.40
2022-12-26T15:33:56.376Z,0.45
2022-12-26T15:36:43.441Z,0.50
2022-12-26T15:39:15.976Z,0.40
2022-12-26T15:42:17.068Z,0.70
2022-12-26T15:45:01.719Z,0.55
2022-12-26T15:47:49.312Z,0.43
2022-12-26T15:50:36.912Z,1.05
2022-12-26T15:53:22.133Z,0.30
2022-12-26T15:56:10.162Z,0.57
2022-12-26T15:59:12.070Z,0.57
2022-12-26T16:01:47.647Z,1.10
2022-12-26T16:04:24.882Z,1.05
2022-12-26T16:07:17.376Z,0.90
2022-12-26T16:09:46.401Z,0.50
2022-12-26T16:12:22.965Z,1.02
2022-12-26T16:14:50.104Z,1.02
2022-12-26T16:17:18.482Z,1.05
2022-12-26T16:19:50.961Z,1.65
2022-12-26T16:22:43.778Z,1.63
2022-12-26T16:25:13.812Z,2.10
2022-12-26T16:27:41.216Z,0.85
2022-12-26T16:30:16.366Z,1.17
2022-12-26T16:32:44.421Z,1.15
2022-12-26T16:35:25.613Z,1.03
2022-12-26T16:37:54.186Z,1.10
2022-12-26T16:40:30.022Z,1.90
2022-12-26T16:43:03.566Z,1.17
2022-12-26T16:45:34.789Z,1.25
2022-12-26T16:48:01.467Z,1.13
2022-12-26T16:50:32.663Z,1.73
2022-12-26T16:53:10.823Z,1.73
2022-12-26T16:55:44.296Z,1.95
2022-12-26T16:58:34.902Z,1.60
2022-12-26T17:01:13.194Z,1.27
2022-12-26T17:04:11.955Z,2.17
2022-12-26T17:06:53.089Z,2.10
2022-12-26T17:09:22.487Z,1.10
2022-12-26T17:11:57.833Z,1.48
2022-12-26T17:14:43.475Z,1.80
2022-12-26T17:17:22.111Z,1.35
2022-12-26T17:19:53.941Z,2.47
2022-12-26T17:22:31.956Z,1.58
2022-12-26T17:25:21.156Z,1.75
2022-12-26T17:28:06.310Z,2.23
2022-12-26T17:30:33.008Z,1.83
2022-12-26T17:33:16.861Z,2.33
2022-12-26T17:38:44.584Z,1.58
2022-12-26T17:41:14.956Z,1.23
2022-12-26T17:43:42.537Z,2.83
2022-12-26T17:46:17.591Z,3.45
2022-12-26T17:48:44.507Z,4.00
2022-12-26T17:51:18.638Z,3.17
2022-12-26T17:53:50.956Z,2.20
2022-12-26T17:56:24.268Z,2.20
2022-12-26T17:58:50.841Z,2.22
2022-12-26T18:01:21.478Z,1.83
2022-12-26T18:03:48.000Z,1.67
2022-12-26T18:06:16.582Z,1.90
2022-12-26T18:08:43.946Z,1.88
2022-12-26T18:11:13.199Z,2.70
2022-12-26T18:13:43.017Z,4.38
2022-12-26T18:16:15.574Z,2.22
2022-12-26T18:18:45.045Z,2.40
2022-12-26T18:21:14.163Z,2.72
2022-12-26T18:23:41.200Z,3.08
2022-12-26T18:26:27.741Z,2.83
2022-12-26T18:28:57.258Z,2.30
2022-12-26T18:31:26.600Z,2.07
2022-12-26T18:33:53.396Z,2.72
2022-12-26T18:36:23.205Z,3.78
2022-12-26T18:38:52.600Z,3.15
2022-12-26T18:41:20.451Z,2.95
2022-12-26T18:43:47.565Z,3.43
2022-12-26T18:46:21.059Z,2.28
2022-12-26T18:48:48.704Z,2.17
2022-12-26T18:51:15.478Z,2.80
2022-12-26T18:53:41.878Z,2.17
2022-12-26T18:56:13.877Z,1.77
2022-12-26T18:58:40.359Z,1.77
2022-12-26T19:01:07.601Z,1.65
2022-12-26T19:03:34.251Z,2.25
2022-12-26T19:06:00.723Z,2.97
2022-12-26T19:08:27.139Z,1.83
2022-12-26T19:10:53.530Z,1.77
2022-12-26T19:13:19.991Z,1.77
2022-12-26T19:15:47.152Z,1.50
2022-12-26T19:18:13.959Z,2.10
2022-12-26T19:20:44.119Z,1.70
2022-12-26T19:23:11.404Z,1.92
2022-12-26T19:25:38.127Z,2.00
2022-12-26T19:28:04.882Z,2.60
2022-12-26T19:30:36.879Z,2.72
2022-12-26T19:33:06.035Z,1.63
2022-12-26T19:35:34.790Z,1.80
2022-12-26T19:38:09.813Z,2.03
2022-12-26T19:40:37.480Z,2.15
2022-12-26T19:43:04.839Z,1.25
2022-12-26T19:45:34.473Z,1.10
2022-12-26T19:48:05.707Z,0.88
2022-12-26T19:50:38.036Z,1.73
2022-12-26T19:53:04.850Z,1.80
2022-12-26T19:55:31.524Z,1.15
2022-12-26T19:58:00.100Z,1.23
2022-12-26T20:00:27.265Z,1.25
2022-12-26T20:02:55.361Z,1.40
2022-12-26T20:05:22.663Z,1.27
2022-12-26T20:07:53.455Z,1.80
2022-12-26T20:10:20.830Z,1.70
2022-12-26T20:12:47.704Z,1.27
2022-12-26T20:15:14.773Z,1.10
2022-12-26T20:17:43.978Z,1.02
2022-12-26T20:20:10.796Z,1.25
2022-12-26T20:22:37.719Z,1.20
2022-12-26T20:25:10.469Z,1.15
2022-12-26T20:27:44.963Z,1.02
2022-12-26T20:30:12.286Z,0.68
2022-12-26T20:32:39.286Z,1.10
2022-12-26T20:35:12.800Z,1.00
2022-12-26T20:37:42.928Z,1.10
2022-12-26T20:40:10.449Z,1.27
2022-12-26T20:42:40.368Z,1.30
2022-12-26T20:45:08.541Z,1.30
2022-12-26T20:47:39.209Z,1.10
2022-12-26T20:50:06.733Z,1.23
2022-12-26T20:52:45.862Z,0.90
2022-12-26T20:55:17.259Z,0.70
2022-12-26T20:57:49.703Z,1.45
2022-12-26T21:00:17.307Z,1.10
2022-12-26T21:02:46.721Z,0.80
2022-12-26T21:05:14.609Z,0.80
2022-12-26T21:08:03.774Z,1.02
2022-12-26T21:13:15.777Z,1.00
2022-12-26T21:15:42.481Z,0.52
2022-12-26T21:18:09.181Z,0.95
2022-12-26T21:20:36.886Z,0.70
2022-12-26T21:23:03.560Z,0.80
2022-12-26T21:25:30.171Z,0.63
2022-12-26T21:27:59.363Z,0.70
2022-12-26T21:30:26.332Z,0.57
2022-12-26T21:32:53.147Z,0.50
2022-12-26T21:35:20.663Z,0.73
2022-12-26T21:37:51.654Z,0.77
2022-12-26T21:40:20.841Z,0.40
2022-12-26T21:42:47.530Z,0.50
2022-12-26T21:45:14.219Z,0.60
2022-12-26T21:47:44.220Z,0.65
2022-12-26T21:50:13.416Z,0.33
2022-12-26T21:52:40.998Z,0.50
2022-12-26T21:55:28.128Z,0.73
2022-12-26T21:57:55.937Z,0.50
2022-12-26T22:00:32.155Z,0.47
2022-12-26T22:03:17.672Z,0.80
2022-12-26T22:05:45.223Z,0.43
2022-12-26T22:08:12.492Z,0.82
2022-12-26T22:11:01.176Z,0.57
2022-12-26T22:13:29.260Z,0.90
2022-12-26T22:16:06.022Z,0.90
2022-12-26T22:18:47.449Z,0.60
2022-12-26T22:21:20.918Z,0.52
2022-12-26T22:23:50.914Z,0.55
2022-12-26T22:26:27.402Z,0.68
2022-12-26T22:28:55.896Z,0.53
2022-12-26T22:31:25.182Z,0.57
2022-12-26T22:34:00.913Z,0.60
2022-12-26T22:36:29.554Z,0.93
2022-12-26T22:38:59.047Z,0.70
2022-12-26T22:41:26.895Z,0.50
2022-12-26T22:43:56.211Z,0.70
2022-12-26T22:46:23.437Z,0.82
2022-12-26T22:49:02.590Z,0.70
2022-12-26T22:51:32.314Z,0.77
2022-12-26T22:54:00.966Z,0.90
2022-12-26T22:56:42.856Z,0.57
2022-12-26T22:59:11.377Z,0.60
2022-12-26T23:01:38.264Z,1.05
2022-12-26T23:04:05.100Z,1.10
2022-12-26T23:06:34.577Z,1.60
2022-12-26T23:09:04.209Z,0.93
2022-12-26T23:11:35.762Z,1.08
2022-12-26T23:14:04.936Z,0.77
2022-12-26T23:16:52.949Z,0.85
2022-12-26T23:19:55.290Z,1.07
2022-12-26T23:22:22.053Z,1.15
2022-12-26T23:24:48.487Z,1.02
2022-12-26T23:27:33.321Z,1.17
2022-12-26T23:30:17.921Z,0.88
2022-12-26T23:32:51.869Z,0.80
2022-12-26T23:35:19.940Z,1.33
2022-12-26T23:37:47.054Z,0.82
2022-12-26T23:40:15.266Z,0.98
2022-12-26T23:42:42.181Z,1.20
2022-12-26T23:45:10.327Z,0.90
2022-12-26T23:47:38.211Z,1.20
2022-12-26T23:50:05.717Z,0.93
2022-12-26T23:52:32.715Z,1.00
2022-12-26T23:54:59.202Z,1.23
2022-12-26T23:57:25.739Z,0.70
2022-12-26T23:59:52.301Z,0.93
