createdAt,value
2022-12-17T00:00:01.033Z,511.9
2022-12-17T00:05:01.130Z,496.1
2022-12-17T00:10:01.037Z,468.2
2022-12-17T00:15:01.124Z,437.1
2022-12-17T00:20:01.031Z,442.3
2022-12-17T00:25:01.168Z,436.8
2022-12-17T00:30:01.036Z,433.3
2022-12-17T00:35:01.187Z,456.8
2022-12-17T00:40:01.042Z,458.6
2022-12-17T00:45:01.108Z,444.3
2022-12-17T00:50:01.045Z,424.2
2022-12-17T00:55:01.195Z,419.6
2022-12-17T01:00:01.046Z,367.0
2022-12-17T01:05:01.176Z,354.8
2022-12-17T01:10:01.044Z,364.0
2022-12-17T01:15:01.132Z,371.0
2022-12-17T01:20:01.036Z,380.5
2022-12-17T01:25:01.106Z,398.6
2022-12-17T01:30:01.036Z,429.0
2022-12-17T01:35:01.181Z,436.0
2022-12-17T01:40:01.051Z,445.1
2022-12-17T01:45:01.110Z,430.9
2022-12-17T01:50:01.044Z,424.3
2022-12-17T01:55:01.136Z,389.4
2022-12-17T02:00:01.045Z,361.6
2022-12-17T02:05:01.172Z,358.6
2022-12-17T02:10:01.061Z,360.8
2022-12-17T02:15:01.623Z,351.4
2022-12-17T02:20:01.045Z,352.0
2022-12-17T02:25:01.212Z,393.7
2022-12-17T02:30:01.050Z,420.2
2022-12-17T02:35:01.175Z,455.6
2022-12-17T02:40:01.113Z,504.2
2022-12-17T02:45:01.115Z,542.8
2022-12-17T02:50:01.052Z,542.9
2022-12-17T02:55:06.155Z,549.7
2022-12-17T03:00:01.053Z,550.6
2022-12-17T03:05:15.161Z,554.7
2022-12-17T03:10:01.064Z,518.5
2022-12-17T03:15:01.206Z,455.2
2022-12-17T03:20:01.064Z,414.2
2022-12-17T03:25:01.222Z,383.6
2022-12-17T03:30:01.054Z,345.6
2022-12-17T03:35:01.260Z,347.5
2022-12-17T03:40:01.052Z,386.6
2022-12-17T03:45:01.196Z,389.4
2022-12-17T03:50:01.099Z,378.0
2022-12-17T03:55:01.251Z,372.8
2022-12-17T04:00:01.047Z,394.6
2022-12-17T04:05:01.113Z,400.1
2022-12-17T04:10:01.059Z,391.0
2022-12-17T04:15:02.100Z,399.8
2022-12-17T04:20:01.052Z,402.3
2022-12-17T04:25:01.185Z,387.6
2022-12-17T04:30:01.054Z,378.4
2022-12-17T04:35:01.147Z,383.6
2022-12-17T04:40:01.050Z,379.6
2022-12-17T04:45:01.176Z,372.3
2022-12-17T04:50:01.054Z,359.1
2022-12-17T04:55:01.210Z,351.6
2022-12-17T05:00:01.058Z,341.2
2022-12-17T05:05:01.115Z,330.7
2022-12-17T05:10:01.060Z,335.7
2022-12-17T05:15:01.270Z,338.8
2022-12-17T05:20:01.097Z,345.0
2022-12-17T05:25:01.120Z,351.6
2022-12-17T05:30:01.056Z,359.7
2022-12-17T05:35:01.259Z,358.8
2022-12-17T05:40:01.058Z,360.4
2022-12-17T05:45:01.128Z,358.0
2022-12-17T05:50:01.056Z,366.0
2022-12-17T05:55:01.214Z,365.8
2022-12-17T06:00:01.059Z,385.2
2022-12-17T06:05:02.459Z,375.6
2022-12-17T06:10:02.087Z,396.6
2022-12-17T06:15:01.166Z,421.8
2022-12-17T06:20:01.068Z,417.5
2022-12-17T06:25:01.189Z,393.6
2022-12-17T06:30:01.069Z,391.8
2022-12-17T06:35:01.160Z,359.0
2022-12-17T06:40:01.061Z,350.3
2022-12-17T06:45:01.138Z,363.4
2022-12-17T06:50:01.774Z,361.7
2022-12-17T06:55:01.219Z,364.8
2022-12-17T07:00:01.068Z,377.1
2022-12-17T07:05:01.216Z,357.2
2022-12-17T07:10:01.080Z,362.6
2022-12-17T07:15:01.152Z,370.6
2022-12-17T07:20:01.058Z,379.3
2022-12-17T07:25:01.138Z,405.3
2022-12-17T07:30:01.086Z,419.1
2022-12-17T07:35:01.223Z,401.9
2022-12-17T07:40:01.073Z,404.6
2022-12-17T07:45:01.132Z,420.4
2022-12-17T07:50:01.063Z,403.5
2022-12-17T07:55:01.954Z,375.8
2022-12-17T08:00:01.063Z,380.0
2022-12-17T08:05:01.158Z,382.9
2022-12-17T08:10:01.633Z,358.4
2022-12-17T08:15:01.228Z,355.7
2022-12-17T08:20:01.132Z,355.3
2022-12-17T08:25:01.148Z,350.6
2022-12-17T08:30:01.076Z,353.2
2022-12-17T08:35:01.233Z,368.3
2022-12-17T08:40:01.136Z,380.8
2022-12-17T08:45:01.204Z,392.7
2022-12-17T08:50:01.078Z,409.5
2022-12-17T08:55:01.307Z,394.3
2022-12-17T09:00:01.073Z,410.6
2022-12-17T09:05:01.212Z,405.4
2022-12-17T09:10:01.078Z,423.8
2022-12-17T09:15:01.283Z,412.0
2022-12-17T09:20:01.075Z,454.3
2022-12-17T09:25:01.144Z,434.7
2022-12-17T09:30:01.108Z,435.7
2022-12-17T09:35:01.660Z,417.9
2022-12-17T09:40:01.083Z,428.6
2022-12-17T09:45:01.209Z,403.4
2022-12-17T09:50:02.103Z,404.6
2022-12-17T09:55:01.870Z,395.1
2022-12-17T10:00:01.141Z,398.5
2022-12-17T10:15:01.580Z,345.4
2022-12-17T10:20:01.414Z,342.3
2022-12-17T10:25:01.481Z,337.0
2022-12-17T10:30:01.406Z,355.8
2022-12-17T10:35:05.114Z,361.0
2022-12-17T10:40:01.433Z,363.7
2022-12-17T10:45:01.540Z,374.8
2022-12-17T10:50:01.399Z,381.0
2022-12-17T10:55:01.617Z,368.8
2022-12-17T11:00:01.455Z,385.4
2022-12-17T11:05:01.444Z,381.8
2022-12-17T11:10:07.246Z,388.9
2022-12-17T11:15:01.469Z,416.5
2022-12-17T11:20:01.404Z,407.7
2022-12-17T11:25:02.396Z,405.6
2022-12-17T11:30:01.374Z,406.6
2022-12-17T11:35:01.520Z,415.0
2022-12-17T11:40:01.357Z,391.7
2022-12-17T11:45:01.428Z,406.9
2022-12-17T11:50:01.356Z,388.1
2022-12-17T11:55:01.448Z,393.2
2022-12-17T12:15:00.878Z,563.0
2022-12-17T12:20:00.767Z,484.4
2022-12-17T12:25:00.894Z,472.0
2022-12-17T12:45:01.539Z,596.6
2022-12-17T13:05:00.903Z,471.6
2022-12-17T13:10:00.797Z,457.8
2022-12-17T13:15:00.994Z,438.6
2022-12-17T13:20:00.856Z,436.4
2022-12-17T13:25:00.898Z,419.6
2022-12-17T13:45:02.583Z,412.6
2022-12-17T13:50:32.566Z,388.8
2022-12-17T13:55:01.530Z,389.5
2022-12-17T14:00:01.633Z,391.1
2022-12-17T14:05:05.786Z,381.7
2022-12-17T14:25:01.169Z,419.0
2022-12-17T14:30:01.058Z,376.5
2022-12-17T14:35:01.361Z,375.4
2022-12-17T14:40:01.060Z,425.0
2022-12-17T14:45:01.259Z,424.0
2022-12-17T14:50:01.069Z,422.4
2022-12-17T15:05:00.896Z,489.4
2022-12-17T15:10:00.857Z,427.5
2022-12-17T15:15:00.924Z,459.5
2022-12-17T15:20:00.859Z,444.8
2022-12-17T15:25:00.932Z,480.6
2022-12-17T15:30:00.820Z,483.8
2022-12-17T15:35:00.848Z,475.8
2022-12-17T15:40:00.832Z,435.5
2022-12-17T15:45:00.938Z,435.6
2022-12-17T15:50:00.786Z,400.8
2022-12-17T15:55:00.859Z,362.0
2022-12-17T16:00:00.788Z,387.3
2022-12-17T16:05:00.883Z,421.2
2022-12-17T16:10:04.963Z,412.2
2022-12-17T16:15:00.847Z,387.5
2022-12-17T16:20:00.793Z,415.9
2022-12-17T16:25:00.939Z,425.9
2022-12-17T16:30:01.076Z,393.7
2022-12-17T16:35:00.917Z,386.5
2022-12-17T16:40:00.966Z,409.2
2022-12-17T16:45:00.905Z,428.2
2022-12-17T16:50:00.862Z,398.4
2022-12-17T16:55:00.918Z,414.1
2022-12-17T17:00:00.790Z,429.7
2022-12-17T17:05:00.874Z,449.1
2022-12-17T17:10:00.793Z,409.7
2022-12-17T17:15:00.856Z,417.6
2022-12-17T17:20:00.814Z,458.7
2022-12-17T17:25:01.098Z,444.2
2022-12-17T17:30:03.413Z,395.0
2022-12-17T17:35:00.924Z,384.6
2022-12-17T17:40:00.847Z,374.4
2022-12-17T17:45:00.900Z,319.8
2022-12-17T17:50:01.380Z,315.8
2022-12-17T17:55:00.931Z,317.6
2022-12-17T18:00:00.813Z,326.2
2022-12-17T18:05:00.946Z,348.2
2022-12-17T18:10:00.975Z,343.5
2022-12-17T18:15:17.951Z,348.9
2022-12-17T18:20:01.156Z,360.4
2022-12-17T18:25:00.887Z,361.9
2022-12-17T18:30:00.924Z,344.8
2022-12-17T18:35:00.914Z,349.4
2022-12-17T18:40:00.809Z,353.9
2022-12-17T18:45:00.885Z,355.6
2022-12-17T18:50:01.879Z,355.7
2022-12-17T18:55:00.856Z,356.8
2022-12-17T19:00:00.797Z,370.6
2022-12-17T19:05:01.039Z,370.3
2022-12-17T19:10:00.800Z,383.5
2022-12-17T19:15:00.939Z,407.5
2022-12-17T19:20:01.212Z,420.6
2022-12-17T19:25:00.887Z,442.4
2022-12-17T19:30:00.948Z,470.9
2022-12-17T19:35:00.938Z,475.6
2022-12-17T19:40:00.921Z,465.6
2022-12-17T19:45:00.950Z,493.2
2022-12-17T19:55:00.858Z,473.7
2022-12-17T20:00:00.791Z,499.7
2022-12-17T20:05:00.952Z,496.0
2022-12-17T20:10:00.800Z,499.5
2022-12-17T20:15:00.943Z,512.6
2022-12-17T20:20:00.804Z,492.1
2022-12-17T20:25:00.980Z,487.8
2022-12-17T20:30:00.804Z,521.1
2022-12-17T20:35:00.873Z,508.3
2022-12-17T20:40:00.803Z,520.6
2022-12-17T20:45:00.960Z,569.6
2022-12-17T20:50:00.807Z,561.4
2022-12-17T20:55:00.933Z,550.6
2022-12-17T21:00:00.863Z,551.4
2022-12-17T21:05:00.991Z,554.0
2022-12-17T21:10:00.796Z,511.9
2022-12-17T21:15:00.934Z,507.7
2022-12-17T21:20:06.036Z,490.6
2022-12-17T21:25:01.208Z,500.2
2022-12-17T21:30:00.806Z,496.2
2022-12-17T21:35:05.953Z,491.6
2022-12-17T21:40:00.800Z,479.4
2022-12-17T21:45:00.926Z,485.5
2022-12-17T21:50:00.872Z,461.8
2022-12-17T21:55:05.936Z,463.2
2022-12-17T22:00:00.802Z,468.6
2022-12-17T22:05:00.928Z,488.9
2022-12-17T22:10:08.181Z,501.3
2022-12-17T22:15:00.866Z,518.8
2022-12-17T22:20:00.808Z,537.2
2022-12-17T22:25:06.193Z,559.7
2022-12-17T22:30:00.808Z,576.8
2022-12-17T22:35:45.291Z,595.4
2022-12-17T22:42:30.010Z,615.4
2022-12-17T22:45:08.307Z,637.3
2022-12-17T22:50:00.813Z,661.8
2022-12-17T22:55:00.937Z,682.2
2022-12-17T23:00:00.818Z,695.5
2022-12-17T23:05:00.933Z,707.7
2022-12-17T23:10:00.815Z,721.7
2022-12-17T23:15:00.895Z,726.3
2022-12-17T23:20:00.880Z,723.4
2022-12-17T23:25:01.222Z,742.7
2022-12-17T23:30:00.850Z,752.7
2022-12-17T23:35:00.950Z,742.6
2022-12-17T23:40:00.817Z,734.3
2022-12-17T23:45:00.922Z,738.0
2022-12-17T23:50:00.848Z,723.4
2022-12-17T23:55:00.996Z,707.1
