createdAt,value
2018-12-14T00:02:16.554Z,68.59
2018-12-14T00:04:42.828Z,69.35
2018-12-14T00:07:09.125Z,69.69
2018-12-14T00:09:35.414Z,70.10
2018-12-14T00:12:01.712Z,70.30
2018-12-14T00:14:28.001Z,70.55
2018-12-14T00:16:54.317Z,70.05
2018-12-14T00:19:20.617Z,70.08
2018-12-14T00:21:46.901Z,70.22
2018-12-14T00:24:13.190Z,70.66
2018-12-14T00:26:39.481Z,70.90
2018-12-14T00:29:05.759Z,71.18
2018-12-14T00:31:32.056Z,70.93
2018-12-14T00:33:58.332Z,70.91
2018-12-14T00:36:24.631Z,71.14
2018-12-14T00:38:50.934Z,71.25
2018-12-14T00:41:17.213Z,71.29
2018-12-14T00:43:43.521Z,71.04
2018-12-14T00:46:09.828Z,71.21
2018-12-14T00:48:36.144Z,71.37
2018-12-14T00:51:02.429Z,71.62
2018-12-14T00:53:28.761Z,71.72
2018-12-14T00:55:55.055Z,71.73
2018-12-14T00:58:21.321Z,71.67
2018-12-14T01:00:47.619Z,71.58
2018-12-14T01:03:13.911Z,71.16
2018-12-14T01:05:40.228Z,71.39
2018-12-14T01:08:06.526Z,71.48
2018-12-14T01:10:32.835Z,71.70
2018-12-14T01:12:59.148Z,71.75
2018-12-14T01:15:25.459Z,71.56
2018-12-14T01:17:51.723Z,71.84
2018-12-14T01:20:18.012Z,72.04
2018-12-14T01:22:44.338Z,72.09
2018-12-14T01:25:10.622Z,72.28
2018-12-14T01:27:36.929Z,72.35
2018-12-14T01:30:06.948Z,72.19
2018-12-14T01:32:33.239Z,71.98
2018-12-14T01:34:59.530Z,72.35
2018-12-14T01:37:25.822Z,71.61
2018-12-14T01:39:52.091Z,71.57
2018-12-14T01:42:18.388Z,71.58
2018-12-14T01:44:44.666Z,71.47
2018-12-14T01:47:10.967Z,71.36
2018-12-14T01:49:37.245Z,71.34
2018-12-14T01:52:03.596Z,71.23
2018-12-14T01:54:29.897Z,71.41
2018-12-14T01:56:56.172Z,71.55
2018-12-14T01:59:22.460Z,71.65
2018-12-14T02:01:48.751Z,72.52
2018-12-14T02:04:15.030Z,72.86
2018-12-14T02:06:41.349Z,73.11
2018-12-14T02:09:07.635Z,73.11
2018-12-14T02:11:33.919Z,73.46
2018-12-14T02:14:00.207Z,76.34
2018-12-14T02:16:26.553Z,74.71
2018-12-14T02:18:52.849Z,72.28
2018-12-14T02:21:19.120Z,73.20
2018-12-14T02:23:45.420Z,73.86
2018-12-14T02:26:11.692Z,73.68
2018-12-14T02:28:37.986Z,74.24
2018-12-14T02:31:04.302Z,74.86
2018-12-14T02:33:30.595Z,75.60
2018-12-14T02:35:56.920Z,76.31
2018-12-14T02:38:23.200Z,76.67
2018-12-14T02:40:49.485Z,77.32
2018-12-14T02:43:15.767Z,78.19
2018-12-14T02:45:42.059Z,78.90
2018-12-14T02:48:08.355Z,79.69
2018-12-14T02:50:34.628Z,80.18
2018-12-14T02:53:00.934Z,80.60
2018-12-14T02:55:27.245Z,80.82
2018-12-14T02:57:53.549Z,81.15
2018-12-14T03:00:19.869Z,81.58
2018-12-14T03:02:46.161Z,81.90
2018-12-14T03:05:12.436Z,82.54
2018-12-14T03:07:38.730Z,82.26
2018-12-14T03:10:05.042Z,82.44
2018-12-14T03:12:31.321Z,82.80
2018-12-14T03:14:57.615Z,83.22
2018-12-14T03:17:23.900Z,83.14
2018-12-14T03:19:50.205Z,83.21
2018-12-14T03:22:16.491Z,83.58
2018-12-14T03:24:42.762Z,83.87
2018-12-14T03:27:09.104Z,84.05
2018-12-14T03:29:35.386Z,84.30
2018-12-14T03:32:01.670Z,84.65
2018-12-14T03:34:27.979Z,85.09
2018-12-14T03:36:54.275Z,85.87
2018-12-14T03:39:20.566Z,86.52
2018-12-14T03:41:46.840Z,87.21
2018-12-14T03:44:13.136Z,87.92
2018-12-14T03:46:39.489Z,88.46
2018-12-14T03:49:05.773Z,88.83
2018-12-14T03:51:32.047Z,88.89
2018-12-14T03:53:58.350Z,89.21
2018-12-14T03:56:24.620Z,89.68
2018-12-14T03:58:50.914Z,89.77
2018-12-14T04:01:17.194Z,90.00
2018-12-14T04:03:43.508Z,90.05
2018-12-14T04:06:09.859Z,90.28
2018-12-14T04:08:36.158Z,90.79
2018-12-14T04:11:02.426Z,91.20
2018-12-14T04:13:28.718Z,91.26
2018-12-14T04:15:55.014Z,91.43
2018-12-14T04:18:21.314Z,91.59
2018-12-14T04:20:47.603Z,91.73
2018-12-14T04:23:13.926Z,91.90
2018-12-14T04:25:40.205Z,92.27
2018-12-14T04:28:06.516Z,92.08
2018-12-14T04:30:32.815Z,92.16
2018-12-14T04:32:59.108Z,92.83
2018-12-14T04:35:25.379Z,93.03
2018-12-14T04:37:51.668Z,93.18
2018-12-14T04:40:17.945Z,93.35
2018-12-14T04:42:48.878Z,93.89
2018-12-14T04:45:10.507Z,94.00
2018-12-14T04:47:36.802Z,93.88
2018-12-14T04:50:03.095Z,93.75
2018-12-14T04:52:29.366Z,93.75
2018-12-14T04:54:55.670Z,93.99
2018-12-14T04:57:21.978Z,94.28
2018-12-14T04:59:48.268Z,94.52
2018-12-14T05:02:14.565Z,94.71
2018-12-14T05:04:40.848Z,94.54
2018-12-14T05:07:07.147Z,94.55
2018-12-14T05:09:33.447Z,94.75
2018-12-14T05:11:59.724Z,94.57
2018-12-14T05:14:26.005Z,94.71
2018-12-14T05:16:52.270Z,94.99
2018-12-14T05:19:18.557Z,95.01
2018-12-14T05:21:44.860Z,95.02
2018-12-14T05:24:11.161Z,94.82
2018-12-14T05:26:37.458Z,94.53
2018-12-14T05:29:03.761Z,94.37
2018-12-14T05:31:30.031Z,93.92
2018-12-14T05:33:56.321Z,93.44
2018-12-14T05:36:22.609Z,93.19
2018-12-14T05:38:48.906Z,92.95
2018-12-14T05:41:15.262Z,92.32
2018-12-14T05:43:41.559Z,92.68
2018-12-14T05:46:07.857Z,93.12
2018-12-14T05:48:34.148Z,93.07
2018-12-14T05:51:00.432Z,93.61
2018-12-14T05:53:26.734Z,93.73
2018-12-14T05:55:53.010Z,93.85
2018-12-14T05:58:19.316Z,94.15
2018-12-14T06:00:45.603Z,93.97
2018-12-14T06:03:11.896Z,93.76
2018-12-14T06:05:38.238Z,93.79
2018-12-14T06:08:04.564Z,93.84
2018-12-14T06:10:30.823Z,93.89
2018-12-14T06:12:57.119Z,93.71
2018-12-14T06:15:23.412Z,93.88
2018-12-14T06:17:49.690Z,93.73
2018-12-14T06:20:15.985Z,93.56
2018-12-14T06:22:42.289Z,93.53
2018-12-14T06:25:08.580Z,93.45
2018-12-14T06:27:34.857Z,93.92
2018-12-14T06:30:01.151Z,93.82
2018-12-14T06:32:27.453Z,94.13
2018-12-14T06:34:53.750Z,94.20
2018-12-14T06:37:20.048Z,94.02
2018-12-14T06:39:46.315Z,94.50
2018-12-14T06:42:12.598Z,94.48
2018-12-14T06:44:38.889Z,94.18
2018-12-14T06:47:05.217Z,93.85
2018-12-14T06:49:31.556Z,93.94
2018-12-14T06:51:57.842Z,93.55
2018-12-14T06:54:24.138Z,93.61
2018-12-14T06:56:50.412Z,93.24
2018-12-14T06:59:16.710Z,93.15
2018-12-14T07:01:43.006Z,92.84
2018-12-14T07:04:09.306Z,92.63
2018-12-14T07:06:35.587Z,92.52
2018-12-14T07:09:01.875Z,92.39
2018-12-14T07:11:28.225Z,91.97
2018-12-14T07:13:54.516Z,92.20
2018-12-14T07:16:20.790Z,92.33
2018-12-14T07:18:47.066Z,91.95
2018-12-14T07:21:13.355Z,91.79
2018-12-14T07:23:39.651Z,90.96
2018-12-14T07:26:05.967Z,91.44
2018-12-14T07:28:32.263Z,91.62
2018-12-14T07:30:58.538Z,92.15
2018-12-14T07:33:24.853Z,92.69
2018-12-14T07:35:51.133Z,93.17
2018-12-14T07:38:17.426Z,93.32
2018-12-14T07:40:43.775Z,93.72
2018-12-14T07:43:10.056Z,93.79
2018-12-14T07:45:36.334Z,94.29
2018-12-14T07:48:02.696Z,94.23
2018-12-14T07:50:29.017Z,94.49
2018-12-14T07:52:55.372Z,94.98
2018-12-14T07:55:21.697Z,95.06
2018-12-14T07:57:47.994Z,95.34
2018-12-14T08:00:14.274Z,96.14
2018-12-14T08:02:40.591Z,96.30
2018-12-14T08:05:06.855Z,96.55
2018-12-14T08:07:33.166Z,96.61
2018-12-14T08:09:59.460Z,96.82
2018-12-14T08:12:25.778Z,96.91
2018-12-14T08:14:52.059Z,97.27
2018-12-14T08:17:18.401Z,96.93
2018-12-14T08:19:44.672Z,97.21
2018-12-14T08:22:10.958Z,97.31
2018-12-14T08:24:37.249Z,97.43
2018-12-14T08:27:03.557Z,97.46
2018-12-14T08:29:29.838Z,97.62
2018-12-14T08:31:56.135Z,97.42
2018-12-14T08:34:22.435Z,97.49
2018-12-14T08:36:48.733Z,97.51
2018-12-14T08:39:15.012Z,97.50
2018-12-14T08:41:41.335Z,97.07
2018-12-14T08:44:07.634Z,96.61
2018-12-14T08:46:33.933Z,96.54
2018-12-14T08:49:00.215Z,96.41
2018-12-14T08:51:26.502Z,96.26
2018-12-14T08:53:52.802Z,96.20
2018-12-14T08:56:19.086Z,96.51
2018-12-14T08:58:45.363Z,96.10
2018-12-14T09:01:11.663Z,95.92
2018-12-14T09:03:37.949Z,95.29
2018-12-14T09:06:04.219Z,95.54
2018-12-14T09:08:30.526Z,95.87
2018-12-14T09:10:56.794Z,95.75
2018-12-14T09:13:24.202Z,95.40
2018-12-14T09:15:49.405Z,94.75
2018-12-14T09:18:15.692Z,94.58
2018-12-14T09:20:42.008Z,94.70
2018-12-14T09:23:08.333Z,94.78
2018-12-14T09:25:34.614Z,94.20
2018-12-14T09:28:00.893Z,94.21
2018-12-14T09:30:27.253Z,94.00
2018-12-14T09:32:53.570Z,93.55
2018-12-14T09:35:19.829Z,94.16
2018-12-14T09:37:46.105Z,94.23
2018-12-14T09:40:12.400Z,94.29
2018-12-14T09:42:38.684Z,94.39
2018-12-14T09:45:04.954Z,94.02
2018-12-14T09:47:31.261Z,94.27
2018-12-14T09:49:57.535Z,93.72
2018-12-14T09:52:23.863Z,93.42
2018-12-14T09:54:50.139Z,93.74
2018-12-14T09:57:16.468Z,93.76
2018-12-14T09:59:42.783Z,93.46
2018-12-14T10:02:09.053Z,93.40
2018-12-14T10:04:35.347Z,93.41
2018-12-14T10:07:01.647Z,93.89
2018-12-14T10:09:27.937Z,94.09
2018-12-14T10:11:55.340Z,94.60
2018-12-14T10:14:20.492Z,94.38
2018-12-14T10:16:46.837Z,94.51
2018-12-14T10:19:13.127Z,94.44
2018-12-14T10:21:39.406Z,94.54
2018-12-14T10:24:05.720Z,94.56
2018-12-14T10:26:32.012Z,94.74
2018-12-14T10:28:58.760Z,94.92
2018-12-14T10:31:24.605Z,95.00
2018-12-14T10:33:50.880Z,94.93
2018-12-14T10:36:17.195Z,94.97
2018-12-14T10:38:43.597Z,94.99
2018-12-14T10:41:09.899Z,94.25
2018-12-14T10:43:36.176Z,94.20
2018-12-14T10:46:02.493Z,94.53
2018-12-14T10:48:28.782Z,94.58
2018-12-14T10:50:55.092Z,94.96
2018-12-14T10:53:21.384Z,95.36
2018-12-14T10:55:47.663Z,95.39
2018-12-14T10:58:13.964Z,95.39
2018-12-14T11:00:40.278Z,95.65
2018-12-14T11:03:06.563Z,95.52
2018-12-14T11:05:32.915Z,96.06
2018-12-14T11:07:59.206Z,96.31
2018-12-14T11:10:25.496Z,95.57
2018-12-14T11:12:51.797Z,96.33
2018-12-14T11:15:18.101Z,96.31
2018-12-14T11:17:44.439Z,96.04
2018-12-14T11:20:10.722Z,95.87
2018-12-14T11:22:37.024Z,95.86
2018-12-14T11:25:03.332Z,96.07
2018-12-14T11:27:29.647Z,96.16
2018-12-14T11:29:55.967Z,95.78
2018-12-14T11:32:22.248Z,95.78
2018-12-14T11:34:48.553Z,96.42
2018-12-14T11:37:14.849Z,96.71
2018-12-14T11:39:41.134Z,96.59
2018-12-14T11:42:07.460Z,96.61
2018-12-14T11:44:33.711Z,95.92
2018-12-14T11:47:00.019Z,95.19
2018-12-14T11:49:26.312Z,95.20
2018-12-14T11:51:52.646Z,94.33
2018-12-14T11:54:18.933Z,94.47
2018-12-14T11:56:45.220Z,94.50
2018-12-14T11:59:11.505Z,94.24
2018-12-14T12:01:37.782Z,93.70
2018-12-14T12:04:04.078Z,93.56
2018-12-14T12:06:30.372Z,93.32
2018-12-14T12:08:56.681Z,93.44
2018-12-14T12:11:22.966Z,93.78
2018-12-14T12:13:49.266Z,94.03
2018-12-14T12:16:15.594Z,94.09
2018-12-14T12:18:41.887Z,94.17
2018-12-14T12:21:08.163Z,94.55
2018-12-14T12:23:34.450Z,94.44
2018-12-14T12:26:00.750Z,94.47
2018-12-14T12:28:27.053Z,94.33
2018-12-14T12:30:53.338Z,94.28
2018-12-14T12:33:19.714Z,94.47
2018-12-14T12:35:46.030Z,94.42
2018-12-14T12:38:12.312Z,93.40
2018-12-14T12:40:38.587Z,93.76
2018-12-14T12:43:04.885Z,93.95
2018-12-14T12:45:31.173Z,93.97
2018-12-14T12:47:57.446Z,93.13
2018-12-14T12:50:23.725Z,92.81
2018-12-14T12:52:50.053Z,92.88
2018-12-14T12:55:16.352Z,92.86
2018-12-14T12:57:42.655Z,93.09
2018-12-14T13:00:08.993Z,93.23
2018-12-14T13:02:35.281Z,93.40
2018-12-14T13:05:01.582Z,93.12
2018-12-14T13:07:27.856Z,93.36
2018-12-14T13:09:54.181Z,93.84
2018-12-14T13:12:20.485Z,94.13
2018-12-14T13:14:46.774Z,94.67
2018-12-14T13:17:13.096Z,95.24
2018-12-14T13:19:39.387Z,95.79
2018-12-14T13:22:05.721Z,96.20
2018-12-14T13:24:32.013Z,96.64
2018-12-14T13:26:58.287Z,97.12
2018-12-14T13:29:24.575Z,97.10
2018-12-14T13:31:50.931Z,97.28
2018-12-14T13:34:17.213Z,98.05
2018-12-14T13:36:43.598Z,98.50
2018-12-14T13:39:09.855Z,99.03
2018-12-14T13:41:36.196Z,99.15
2018-12-14T13:44:02.470Z,99.20
2018-12-14T13:46:28.740Z,99.61
2018-12-14T13:48:55.038Z,99.79
2018-12-14T13:51:21.318Z,100.00
2018-12-14T13:53:47.665Z,100.00
2018-12-14T13:56:13.967Z,100.00
2018-12-14T13:58:40.249Z,100.00
2018-12-14T14:01:06.539Z,100.00
2018-12-14T14:03:32.834Z,100.00
2018-12-14T14:05:59.134Z,99.25
2018-12-14T14:08:25.414Z,98.64
2018-12-14T14:10:51.741Z,98.83
2018-12-14T14:13:18.036Z,98.32
2018-12-14T14:15:50.559Z,98.48
2018-12-14T14:18:10.655Z,98.87
2018-12-14T14:20:37.027Z,99.15
2018-12-14T14:23:03.351Z,99.51
2018-12-14T14:25:29.639Z,99.80
2018-12-14T14:27:55.965Z,99.50
2018-12-14T14:30:22.261Z,99.66
2018-12-14T14:32:48.549Z,99.41
2018-12-14T14:35:14.871Z,99.64
2018-12-14T14:37:41.165Z,99.42
2018-12-14T14:40:07.471Z,99.75
2018-12-14T14:42:33.751Z,99.11
2018-12-14T14:45:00.178Z,99.77
2018-12-14T14:47:26.347Z,100.00
2018-12-14T14:49:52.629Z,100.00
2018-12-14T14:52:18.939Z,100.00
2018-12-14T14:54:45.226Z,100.00
2018-12-14T14:57:11.543Z,100.00
2018-12-14T14:59:37.894Z,100.00
2018-12-14T15:02:04.144Z,100.00
2018-12-14T15:04:30.457Z,100.00
2018-12-14T15:06:56.792Z,100.00
2018-12-14T15:09:23.322Z,99.24
2018-12-14T15:11:49.611Z,100.00
2018-12-14T15:14:15.906Z,99.59
2018-12-14T15:16:42.194Z,100.00
2018-12-14T15:19:08.517Z,99.61
2018-12-14T15:21:34.796Z,99.96
2018-12-14T15:24:01.108Z,99.52
2018-12-14T15:26:27.387Z,97.73
2018-12-14T15:28:53.683Z,98.00
2018-12-14T15:31:19.983Z,97.79
2018-12-14T15:33:46.267Z,99.05
2018-12-14T15:36:12.562Z,98.31
2018-12-14T15:38:38.829Z,98.57
2018-12-14T15:41:05.130Z,97.99
2018-12-14T15:43:31.426Z,98.33
2018-12-14T15:45:57.705Z,98.63
2018-12-14T15:48:24.034Z,97.45
2018-12-14T15:50:50.325Z,98.53
2018-12-14T15:53:16.613Z,98.00
2018-12-14T15:55:42.921Z,98.98
2018-12-14T15:58:09.214Z,98.99
2018-12-14T16:00:35.547Z,98.00
2018-12-14T16:03:01.833Z,98.54
2018-12-14T16:05:28.136Z,97.98
2018-12-14T16:07:54.442Z,99.00
2018-12-14T16:10:20.722Z,99.37
2018-12-14T16:12:47.012Z,99.60
2018-12-14T16:15:19.659Z,99.41
2018-12-14T16:17:39.593Z,99.46
2018-12-14T16:20:05.873Z,99.11
2018-12-14T16:22:32.152Z,99.03
2018-12-14T16:24:58.433Z,98.32
2018-12-14T16:27:24.732Z,98.82
2018-12-14T16:29:51.113Z,99.20
2018-12-14T16:32:17.400Z,99.59
2018-12-14T16:34:43.681Z,100.00
2018-12-14T16:37:09.965Z,100.00
2018-12-14T16:39:36.306Z,100.00
2018-12-14T16:42:02.566Z,100.00
2018-12-14T16:44:28.862Z,100.00
2018-12-14T16:46:55.169Z,100.00
2018-12-14T16:49:21.458Z,100.00
2018-12-14T16:51:47.749Z,100.00
2018-12-14T16:54:14.047Z,100.00
2018-12-14T16:56:40.357Z,100.00
2018-12-14T16:59:06.679Z,100.00
2018-12-14T17:01:32.910Z,100.00
2018-12-14T17:03:59.198Z,100.00
2018-12-14T17:06:25.481Z,100.00
2018-12-14T17:08:51.756Z,100.00
2018-12-14T17:11:18.158Z,100.00
2018-12-14T17:13:44.424Z,100.00
2018-12-14T17:16:10.699Z,100.00
2018-12-14T17:18:37.009Z,100.00
2018-12-14T17:21:03.279Z,100.00
2018-12-14T17:23:29.580Z,100.00
2018-12-14T17:25:55.865Z,99.86
2018-12-14T17:28:22.177Z,99.96
2018-12-14T17:30:48.472Z,99.88
2018-12-14T17:33:14.764Z,99.70
2018-12-14T17:35:41.103Z,99.47
2018-12-14T17:38:07.378Z,99.08
2018-12-14T17:40:33.664Z,99.31
2018-12-14T17:42:59.948Z,98.88
2018-12-14T17:45:26.219Z,97.64
2018-12-14T17:47:52.520Z,97.92
2018-12-14T17:50:18.870Z,97.78
2018-12-14T17:52:45.206Z,97.62
2018-12-14T17:55:11.505Z,98.04
2018-12-14T17:57:38.206Z,97.27
2018-12-14T18:00:04.470Z,97.17
2018-12-14T18:02:30.801Z,97.52
2018-12-14T18:04:57.099Z,98.67
2018-12-14T18:07:23.423Z,98.62
2018-12-14T18:09:49.736Z,98.25
2018-12-14T18:12:16.104Z,97.74
2018-12-14T18:14:42.372Z,97.55
2018-12-14T18:17:08.661Z,96.89
2018-12-14T18:19:34.950Z,96.16
2018-12-14T18:22:01.235Z,96.29
2018-12-14T18:24:27.530Z,96.55
2018-12-14T18:26:53.870Z,96.37
2018-12-14T18:29:20.144Z,95.59
2018-12-14T18:31:46.442Z,95.95
2018-12-14T18:34:12.735Z,95.73
2018-12-14T18:36:39.017Z,95.75
2018-12-14T18:39:05.305Z,95.62
2018-12-14T18:41:31.603Z,95.76
2018-12-14T18:43:57.891Z,95.42
2018-12-14T18:46:24.181Z,94.96
2018-12-14T18:48:50.483Z,95.13
2018-12-14T18:51:16.774Z,95.08
2018-12-14T18:53:43.079Z,95.30
2018-12-14T18:56:09.359Z,94.97
2018-12-14T18:58:35.648Z,95.33
2018-12-14T19:01:01.930Z,94.68
2018-12-14T19:03:28.244Z,95.11
2018-12-14T19:05:54.542Z,94.98
2018-12-14T19:08:23.032Z,95.37
2018-12-14T19:10:49.355Z,95.28
2018-12-14T19:13:15.653Z,95.55
2018-12-14T19:15:41.946Z,95.76
2018-12-14T19:18:08.247Z,95.75
2018-12-14T19:20:34.529Z,95.60
2018-12-14T19:23:00.841Z,95.75
2018-12-14T19:25:27.117Z,95.74
2018-12-14T19:27:53.400Z,95.77
2018-12-14T19:30:19.697Z,95.87
2018-12-14T19:32:45.986Z,96.40
2018-12-14T19:35:12.268Z,95.92
2018-12-14T19:37:38.575Z,95.35
2018-12-14T19:40:04.867Z,95.13
2018-12-14T19:42:31.171Z,95.18
2018-12-14T19:44:57.471Z,94.75
2018-12-14T19:47:25.004Z,94.62
2018-12-14T19:49:50.033Z,95.01
2018-12-14T19:52:16.351Z,95.09
2018-12-14T19:54:42.628Z,95.26
2018-12-14T19:57:08.927Z,95.92
2018-12-14T19:59:35.220Z,96.33
2018-12-14T20:02:01.520Z,96.36
2018-12-14T20:04:27.801Z,96.46
2018-12-14T20:06:54.083Z,96.74
2018-12-14T20:09:20.377Z,96.75
2018-12-14T20:11:46.693Z,96.75
2018-12-14T20:14:12.976Z,96.89
2018-12-14T20:16:39.308Z,97.07
2018-12-14T20:19:05.596Z,97.12
2018-12-14T20:21:31.894Z,97.15
2018-12-14T20:23:58.177Z,97.05
2018-12-14T20:26:24.463Z,97.08
2018-12-14T20:28:50.744Z,96.97
2018-12-14T20:31:17.029Z,97.04
2018-12-14T20:33:43.313Z,97.04
2018-12-14T20:36:09.624Z,97.22
2018-12-14T20:38:35.927Z,97.15
2018-12-14T20:41:02.212Z,97.12
2018-12-14T20:43:28.516Z,97.01
2018-12-14T20:45:54.810Z,97.29
2018-12-14T20:48:21.184Z,96.94
2018-12-14T20:50:47.491Z,97.11
2018-12-14T20:53:13.767Z,97.10
2018-12-14T20:55:40.036Z,96.94
2018-12-14T20:58:06.361Z,97.08
2018-12-14T21:00:32.642Z,96.97
2018-12-14T21:02:58.941Z,96.96
2018-12-14T21:05:25.259Z,97.00
2018-12-14T21:07:51.553Z,96.97
2018-12-14T21:10:17.899Z,96.93
2018-12-14T21:12:44.206Z,97.20
2018-12-14T21:15:10.524Z,97.10
2018-12-14T21:17:36.807Z,97.13
2018-12-14T21:20:03.108Z,97.22
2018-12-14T21:22:29.392Z,97.26
2018-12-14T21:24:55.678Z,97.44
2018-12-14T21:27:22.033Z,97.65
2018-12-14T21:29:48.438Z,98.05
2018-12-14T21:32:14.813Z,98.42
2018-12-14T21:34:41.094Z,99.00
2018-12-14T21:37:07.388Z,100.00
2018-12-14T21:39:33.667Z,100.00
2018-12-14T21:41:59.981Z,100.00
2018-12-14T21:44:26.285Z,100.00
2018-12-14T21:46:52.582Z,100.00
2018-12-14T21:49:18.871Z,100.00
2018-12-14T21:51:45.243Z,100.00
2018-12-14T21:54:15.779Z,100.00
2018-12-14T21:56:40.861Z,100.00
2018-12-14T21:59:07.164Z,100.00
2018-12-14T22:01:33.478Z,100.00
2018-12-14T22:03:59.778Z,100.00
2018-12-14T22:06:26.046Z,100.00
2018-12-14T22:08:52.348Z,100.00
2018-12-14T22:11:18.631Z,99.85
2018-12-14T22:13:44.946Z,99.69
2018-12-14T22:16:11.281Z,99.40
2018-12-14T22:18:37.567Z,99.36
2018-12-14T22:21:03.881Z,99.22
2018-12-14T22:23:30.171Z,99.19
2018-12-14T22:25:56.466Z,99.30
2018-12-14T22:28:22.786Z,99.29
2018-12-14T22:30:49.053Z,99.08
2018-12-14T22:33:15.336Z,99.06
2018-12-14T22:35:41.647Z,98.63
2018-12-14T22:38:07.941Z,98.54
2018-12-14T22:40:34.239Z,98.38
2018-12-14T22:43:00.521Z,98.08
2018-12-14T22:45:26.813Z,97.66
2018-12-14T22:47:53.120Z,97.33
2018-12-14T22:50:19.397Z,97.01
2018-12-14T22:52:45.696Z,96.87
2018-12-14T22:55:11.988Z,96.73
2018-12-14T22:57:38.274Z,96.52
2018-12-14T23:00:04.561Z,96.67
2018-12-14T23:02:30.865Z,96.61
2018-12-14T23:04:57.142Z,96.74
2018-12-14T23:07:23.424Z,96.57
2018-12-14T23:09:49.729Z,96.51
2018-12-14T23:12:16.008Z,96.49
2018-12-14T23:14:42.307Z,96.45
2018-12-14T23:17:08.608Z,96.22
2018-12-14T23:19:34.890Z,95.96
2018-12-14T23:22:01.170Z,95.94
2018-12-14T23:24:27.479Z,95.97
2018-12-14T23:26:53.778Z,95.86
2018-12-14T23:29:20.069Z,95.76
2018-12-14T23:31:46.364Z,95.95
2018-12-14T23:34:12.647Z,96.10
2018-12-14T23:36:38.923Z,96.22
2018-12-14T23:39:05.212Z,95.97
2018-12-14T23:41:31.513Z,96.31
2018-12-14T23:43:57.784Z,96.44
2018-12-14T23:46:24.098Z,96.69
2018-12-14T23:48:50.383Z,96.73
2018-12-14T23:51:16.666Z,96.91
2018-12-14T23:53:42.980Z,96.94
2018-12-14T23:56:09.270Z,96.89
2018-12-14T23:58:35.548Z,96.70
