createdAt,value
2023-01-29T00:01:32.376Z,55.90
2023-01-29T00:04:00.558Z,60.53
2023-01-29T00:06:28.782Z,57.00
2023-01-29T00:08:56.985Z,57.53
2023-01-29T00:11:26.507Z,51.67
2023-01-29T00:13:54.985Z,62.00
2023-01-29T00:16:23.176Z,55.37
2023-01-29T00:18:51.517Z,56.03
2023-01-29T00:21:22.013Z,57.30
2023-01-29T00:23:50.540Z,61.37
2023-01-29T00:26:18.761Z,51.40
2023-01-29T00:28:48.293Z,54.57
2023-01-29T00:31:17.886Z,53.70
2023-01-29T00:33:46.144Z,60.37
2023-01-29T00:36:15.283Z,54.57
2023-01-29T00:38:43.446Z,57.53
2023-01-29T00:41:30.218Z,60.47
2023-01-29T00:44:18.100Z,60.77
2023-01-29T00:46:46.425Z,68.50
2023-01-29T00:49:14.609Z,54.50
2023-01-29T00:51:42.753Z,58.37
2023-01-29T00:54:10.928Z,66.27
2023-01-29T00:56:39.416Z,59.37
2023-01-29T00:59:08.949Z,60.80
2023-01-29T01:01:54.623Z,56.43
2023-01-29T01:04:22.796Z,56.03
2023-01-29T01:06:50.988Z,60.70
2023-01-29T01:09:36.718Z,56.60
2023-01-29T01:12:04.890Z,57.60
2023-01-29T01:14:36.132Z,56.63
2023-01-29T01:17:06.800Z,56.77
2023-01-29T01:19:35.647Z,59.83
2023-01-29T01:22:04.943Z,58.63
2023-01-29T01:24:33.143Z,54.17
2023-01-29T01:27:01.337Z,58.57
2023-01-29T01:29:29.544Z,55.30
2023-01-29T01:31:59.196Z,59.03
2023-01-29T01:34:27.771Z,57.90
2023-01-29T01:36:55.999Z,55.87
2023-01-29T01:39:24.146Z,53.13
2023-01-29T01:41:53.436Z,54.13
2023-01-29T01:44:40.415Z,55.97
2023-01-29T01:47:09.948Z,52.10
2023-01-29T01:49:38.210Z,55.67
2023-01-29T01:52:06.475Z,55.00
2023-01-29T01:54:34.656Z,63.10
2023-01-29T01:57:09.344Z,55.07
2023-01-29T01:59:38.203Z,53.87
2023-01-29T02:02:24.966Z,56.57
2023-01-29T02:05:12.349Z,57.70
2023-01-29T02:08:00.358Z,57.97
2023-01-29T02:10:29.420Z,57.40
2023-01-29T02:12:57.981Z,59.20
2023-01-29T02:15:26.171Z,58.20
2023-01-29T02:17:54.606Z,55.17
2023-01-29T02:20:26.182Z,51.97
2023-01-29T02:23:06.190Z,60.87
2023-01-29T02:25:46.211Z,50.90
2023-01-29T02:28:22.436Z,57.77
2023-01-29T02:30:53.878Z,59.77
2023-01-29T02:33:27.879Z,55.13
2023-01-29T02:35:59.094Z,59.33
2023-01-29T02:38:31.545Z,61.80
2023-01-29T02:41:02.395Z,54.97
2023-01-29T02:43:36.272Z,55.03
2023-01-29T02:46:07.909Z,59.83
2023-01-29T02:48:40.897Z,57.70
2023-01-29T02:51:12.319Z,58.70
2023-01-29T02:53:43.285Z,53.50
2023-01-29T02:56:12.797Z,60.50
2023-01-29T02:58:44.279Z,56.27
2023-01-29T03:01:14.317Z,54.27
2023-01-29T03:03:43.624Z,56.77
2023-01-29T03:06:20.402Z,53.93
2023-01-29T03:08:50.156Z,58.50
2023-01-29T03:11:19.335Z,59.33
2023-01-29T03:13:51.412Z,58.70
2023-01-29T03:16:23.583Z,61.43
2023-01-29T03:18:54.354Z,53.57
2023-01-29T03:21:42.318Z,55.53
2023-01-29T03:24:29.608Z,51.80
2023-01-29T03:27:16.079Z,57.07
2023-01-29T03:30:04.919Z,54.23
2023-01-29T03:32:36.075Z,55.77
2023-01-29T03:35:06.822Z,53.00
2023-01-29T03:37:37.329Z,57.00
2023-01-29T03:40:06.492Z,50.63
2023-01-29T03:42:39.953Z,56.37
2023-01-29T03:45:15.257Z,56.37
2023-01-29T03:47:46.848Z,56.13
2023-01-29T03:50:19.951Z,57.37
2023-01-29T03:52:50.715Z,56.37
2023-01-29T03:55:20.351Z,55.07
2023-01-29T03:57:55.150Z,54.77
2023-01-29T04:00:28.925Z,54.30
2023-01-29T04:02:59.778Z,60.37
2023-01-29T04:05:31.601Z,52.67
2023-01-29T04:08:03.618Z,62.37
2023-01-29T04:10:33.053Z,55.73
2023-01-29T04:13:03.672Z,55.83
2023-01-29T04:15:36.707Z,54.37
2023-01-29T04:18:04.951Z,53.20
2023-01-29T04:20:33.168Z,57.07
2023-01-29T04:23:01.331Z,51.87
2023-01-29T04:25:30.971Z,56.37
2023-01-29T04:28:04.188Z,54.53
2023-01-29T04:30:38.152Z,51.60
2023-01-29T04:33:10.383Z,58.10
2023-01-29T04:35:44.098Z,56.23
2023-01-29T04:38:14.189Z,58.67
2023-01-29T04:40:49.949Z,58.47
2023-01-29T04:43:22.490Z,61.17
2023-01-29T04:45:57.989Z,52.77
2023-01-29T04:48:28.170Z,57.67
2023-01-29T04:50:59.296Z,58.33
2023-01-29T04:53:30.796Z,57.70
2023-01-29T04:56:02.060Z,58.63
2023-01-29T04:58:34.593Z,57.33
2023-01-29T05:01:06.680Z,60.03
2023-01-29T05:03:35.735Z,61.03
2023-01-29T05:06:04.318Z,51.30
2023-01-29T05:08:33.405Z,59.13
2023-01-29T05:11:01.950Z,62.97
2023-01-29T05:13:31.715Z,62.60
2023-01-29T05:16:02.349Z,56.60
2023-01-29T05:18:32.496Z,64.27
2023-01-29T05:21:03.031Z,60.57
2023-01-29T05:23:31.223Z,52.23
2023-01-29T05:25:59.488Z,60.93
2023-01-29T05:28:26.672Z,58.40
2023-01-29T05:30:56.521Z,59.57
2023-01-29T05:33:25.303Z,57.67
2023-01-29T05:35:55.197Z,60.60
2023-01-29T05:38:23.731Z,65.57
2023-01-29T05:40:51.932Z,57.23
2023-01-29T05:43:21.283Z,57.00
2023-01-29T05:45:53.677Z,55.23
2023-01-29T05:48:21.863Z,59.83
2023-01-29T05:50:50.178Z,58.73
2023-01-29T05:53:19.720Z,56.30
2023-01-29T05:55:48.303Z,57.03
2023-01-29T05:58:16.752Z,53.13
2023-01-29T06:00:44.945Z,55.43
2023-01-29T06:03:13.127Z,54.93
2023-01-29T06:05:41.463Z,60.03
2023-01-29T06:08:10.009Z,56.27
2023-01-29T06:10:39.508Z,55.20
2023-01-29T06:13:07.960Z,53.60
2023-01-29T06:15:36.121Z,53.63
2023-01-29T06:18:04.301Z,60.57
2023-01-29T06:20:32.472Z,56.30
2023-01-29T06:23:00.733Z,51.27
2023-01-29T06:25:28.934Z,56.57
2023-01-29T06:27:59.572Z,53.53
2023-01-29T06:30:28.272Z,55.27
2023-01-29T06:32:58.663Z,54.83
2023-01-29T06:35:26.827Z,59.03
2023-01-29T06:37:55.381Z,56.27
2023-01-29T06:40:23.556Z,55.03
2023-01-29T06:42:51.724Z,55.27
2023-01-29T06:45:21.243Z,51.87
2023-01-29T06:47:49.435Z,50.27
2023-01-29T06:50:17.940Z,53.57
2023-01-29T06:52:46.332Z,51.47
2023-01-29T06:55:14.516Z,51.87
2023-01-29T06:57:43.420Z,53.03
2023-01-29T07:00:12.274Z,51.17
2023-01-29T07:02:41.943Z,51.73
2023-01-29T07:05:10.373Z,50.83
2023-01-29T07:07:38.567Z,51.53
2023-01-29T07:10:07.246Z,51.83
2023-01-29T07:12:35.455Z,52.33
2023-01-29T07:15:03.846Z,53.37
2023-01-29T07:17:32.082Z,52.77
2023-01-29T07:20:01.622Z,52.83
2023-01-29T07:22:29.843Z,52.17
2023-01-29T07:24:58.038Z,54.57
2023-01-29T07:27:26.233Z,49.80
2023-01-29T07:29:54.412Z,51.10
2023-01-29T07:32:22.639Z,50.53
2023-01-29T07:34:50.984Z,58.50
2023-01-29T07:37:20.555Z,52.43
2023-01-29T07:39:48.729Z,54.17
2023-01-29T07:42:16.960Z,49.97
2023-01-29T07:44:45.118Z,56.50
2023-01-29T07:47:14.755Z,53.73
2023-01-29T07:49:43.959Z,49.90
2023-01-29T07:52:12.203Z,54.97
2023-01-29T07:54:41.799Z,52.83
2023-01-29T07:57:10.042Z,52.90
2023-01-29T07:59:38.212Z,50.00
2023-01-29T08:02:06.497Z,52.60
2023-01-29T08:04:34.703Z,55.90
2023-01-29T08:07:04.694Z,49.57
2023-01-29T08:09:33.224Z,52.63
2023-01-29T08:12:02.734Z,50.00
2023-01-29T08:14:30.945Z,48.10
2023-01-29T08:16:59.092Z,53.23
2023-01-29T08:19:27.340Z,51.40
2023-01-29T08:21:55.579Z,50.10
2023-01-29T08:24:31.142Z,46.60
2023-01-29T08:27:11.180Z,51.70
2023-01-29T08:29:39.397Z,51.27
2023-01-29T08:32:11.161Z,51.30
2023-01-29T08:34:39.412Z,52.63
2023-01-29T08:37:07.759Z,51.30
2023-01-29T08:39:35.972Z,47.40
2023-01-29T08:42:04.161Z,47.30
2023-01-29T08:44:33.811Z,51.67
2023-01-29T08:47:02.005Z,50.67
2023-01-29T08:49:30.202Z,52.43
2023-01-29T08:51:58.396Z,51.83
2023-01-29T08:54:26.529Z,46.17
2023-01-29T08:56:54.695Z,49.80
2023-01-29T08:59:23.335Z,48.60
2023-01-29T09:01:52.853Z,52.13
2023-01-29T09:04:21.058Z,50.43
2023-01-29T09:06:49.283Z,50.33
2023-01-29T09:09:17.768Z,51.47
2023-01-29T09:11:46.029Z,48.00
2023-01-29T09:14:14.651Z,46.70
2023-01-29T09:16:43.092Z,49.17
2023-01-29T09:19:12.775Z,52.53
2023-01-29T09:21:41.034Z,49.03
2023-01-29T09:24:09.283Z,45.93
2023-01-29T09:26:39.584Z,47.80
2023-01-29T09:29:08.044Z,50.00
2023-01-29T09:31:36.353Z,48.00
2023-01-29T09:34:04.559Z,50.77
2023-01-29T09:36:34.145Z,47.43
2023-01-29T09:39:02.399Z,51.47
2023-01-29T09:41:40.381Z,48.40
2023-01-29T09:44:14.991Z,49.90
2023-01-29T09:46:44.385Z,46.07
2023-01-29T09:49:16.329Z,49.37
2023-01-29T09:51:48.375Z,46.73
2023-01-29T09:54:19.480Z,48.17
2023-01-29T09:56:47.949Z,47.90
2023-01-29T09:59:18.900Z,48.83
2023-01-29T10:01:52.780Z,47.40
2023-01-29T10:04:30.722Z,46.57
2023-01-29T10:07:11.549Z,50.13
2023-01-29T10:09:56.297Z,45.27
2023-01-29T10:12:31.646Z,47.70
2023-01-29T10:15:03.202Z,52.20
2023-01-29T10:17:42.480Z,50.07
2023-01-29T10:20:20.065Z,46.57
2023-01-29T10:22:56.371Z,47.17
2023-01-29T10:25:24.905Z,49.47
2023-01-29T10:27:54.174Z,44.03
2023-01-29T10:30:24.188Z,46.83
2023-01-29T10:32:53.183Z,47.97
2023-01-29T10:35:24.195Z,51.77
2023-01-29T10:37:54.904Z,46.33
2023-01-29T10:40:23.967Z,44.43
2023-01-29T10:42:56.026Z,45.67
2023-01-29T10:45:28.032Z,47.30
2023-01-29T10:48:06.248Z,48.80
2023-01-29T10:50:43.921Z,43.63
2023-01-29T10:53:26.170Z,44.77
2023-01-29T10:55:58.525Z,49.93
2023-01-29T10:58:32.289Z,45.67
2023-01-29T11:01:01.844Z,43.27
2023-01-29T11:03:30.921Z,43.43
2023-01-29T11:06:03.205Z,45.40
2023-01-29T11:08:34.833Z,45.20
2023-01-29T11:11:05.789Z,46.53
2023-01-29T11:13:36.751Z,46.10
2023-01-29T11:16:06.037Z,42.53
2023-01-29T11:18:49.085Z,39.77
2023-01-29T11:21:17.417Z,44.10
2023-01-29T11:23:47.249Z,39.93
2023-01-29T11:26:16.348Z,39.70
2023-01-29T11:28:45.484Z,38.27
2023-01-29T11:31:17.637Z,44.50
2023-01-29T11:33:46.832Z,38.83
2023-01-29T11:36:22.262Z,43.63
2023-01-29T11:39:06.674Z,39.13
2023-01-29T11:41:44.027Z,39.50
2023-01-29T11:44:19.257Z,42.17
2023-01-29T11:46:47.711Z,40.33
2023-01-29T11:49:23.660Z,42.17
2023-01-29T11:51:54.234Z,39.53
2023-01-29T11:54:27.462Z,40.83
2023-01-29T11:56:55.867Z,39.00
2023-01-29T11:59:29.132Z,34.83
2023-01-29T12:01:58.176Z,40.47
2023-01-29T12:04:28.133Z,36.77
2023-01-29T12:06:56.380Z,39.10
2023-01-29T12:09:28.170Z,38.73
2023-01-29T12:11:56.566Z,33.27
2023-01-29T12:14:35.920Z,41.07
2023-01-29T12:17:07.348Z,39.23
2023-01-29T12:19:41.240Z,36.60
2023-01-29T12:22:13.839Z,37.90
2023-01-29T12:24:45.691Z,35.43
2023-01-29T12:27:17.839Z,38.70
2023-01-29T12:29:48.082Z,39.87
2023-01-29T12:32:21.761Z,40.27
2023-01-29T12:34:52.143Z,38.13
2023-01-29T12:37:22.866Z,37.73
2023-01-29T12:39:53.089Z,38.17
2023-01-29T12:42:22.555Z,35.63
2023-01-29T12:44:52.387Z,35.60
2023-01-29T12:47:22.676Z,33.77
2023-01-29T12:49:53.798Z,36.77
2023-01-29T12:52:25.265Z,34.60
2023-01-29T12:54:57.745Z,32.13
2023-01-29T12:57:27.812Z,33.40
2023-01-29T12:59:58.432Z,36.47
2023-01-29T13:02:33.066Z,30.23
2023-01-29T13:05:02.600Z,29.20
2023-01-29T13:07:33.421Z,34.03
2023-01-29T13:10:05.811Z,32.80
2023-01-29T13:12:35.341Z,33.47
2023-01-29T13:15:07.060Z,29.63
2023-01-29T13:17:37.955Z,29.90
2023-01-29T13:20:11.755Z,33.43
2023-01-29T13:22:41.411Z,35.43
2023-01-29T13:25:17.024Z,31.67
2023-01-29T13:27:45.955Z,29.60
2023-01-29T13:30:25.848Z,31.53
2023-01-29T13:32:54.399Z,31.67
2023-01-29T13:35:23.511Z,31.30
2023-01-29T13:37:52.690Z,28.83
2023-01-29T13:40:25.175Z,32.33
2023-01-29T13:42:54.245Z,30.40
2023-01-29T13:45:23.864Z,30.20
2023-01-29T13:47:52.752Z,32.97
2023-01-29T13:50:22.335Z,33.07
2023-01-29T13:52:54.939Z,27.93
2023-01-29T13:55:30.967Z,34.63
2023-01-29T13:57:59.890Z,30.13
2023-01-29T14:00:59.079Z,27.07
2023-01-29T14:04:09.950Z,25.30
2023-01-29T14:06:48.752Z,27.43
2023-01-29T14:09:35.377Z,28.93
2023-01-29T14:12:05.516Z,26.13
2023-01-29T14:14:53.357Z,22.83
2023-01-29T14:17:22.062Z,25.37
2023-01-29T14:19:51.266Z,26.57
2023-01-29T14:22:22.261Z,27.97
2023-01-29T14:24:50.987Z,24.60
2023-01-29T14:27:23.308Z,29.97
2023-01-29T14:29:57.453Z,26.93
2023-01-29T14:32:26.754Z,26.87
2023-01-29T14:34:57.312Z,24.60
2023-01-29T14:37:29.083Z,23.63
2023-01-29T14:39:59.279Z,30.03
2023-01-29T14:42:30.341Z,30.00
2023-01-29T14:45:00.125Z,27.17
2023-01-29T14:47:46.930Z,26.37
2023-01-29T14:50:34.747Z,25.80
2023-01-29T14:53:05.165Z,25.97
2023-01-29T14:55:38.912Z,27.03
2023-01-29T14:58:08.591Z,28.53
2023-01-29T15:00:38.178Z,25.17
2023-01-29T15:03:14.084Z,25.37
2023-01-29T15:05:43.656Z,26.63
2023-01-29T15:08:20.039Z,26.10
2023-01-29T15:11:10.338Z,31.10
2023-01-29T15:13:45.942Z,26.50
2023-01-29T15:16:16.589Z,26.97
2023-01-29T15:18:45.107Z,30.20
2023-01-29T15:21:14.088Z,29.93
2023-01-29T15:23:43.227Z,28.07
2023-01-29T15:26:12.473Z,27.40
2023-01-29T15:28:43.489Z,31.10
2023-01-29T15:31:15.248Z,31.97
2023-01-29T15:33:44.492Z,31.40
2023-01-29T15:36:19.100Z,32.33
2023-01-29T15:38:47.288Z,29.87
2023-01-29T15:41:19.499Z,30.50
2023-01-29T15:43:50.120Z,30.77
2023-01-29T15:46:22.346Z,33.23
2023-01-29T15:48:50.907Z,31.87
2023-01-29T15:51:20.200Z,32.00
2023-01-29T15:53:51.390Z,29.80
2023-01-29T15:56:20.599Z,30.53
2023-01-29T15:58:50.866Z,31.47
2023-01-29T16:01:19.340Z,30.43
2023-01-29T16:03:48.111Z,32.93
2023-01-29T16:06:16.926Z,32.67
2023-01-29T16:08:46.054Z,34.70
2023-01-29T16:11:14.478Z,35.90
2023-01-29T16:13:44.170Z,41.43
2023-01-29T16:16:21.448Z,34.20
2023-01-29T16:19:00.095Z,34.53
2023-01-29T16:21:31.058Z,33.30
2023-01-29T16:24:00.391Z,30.70
2023-01-29T16:26:29.969Z,31.93
2023-01-29T16:28:58.941Z,35.57
2023-01-29T16:31:29.499Z,35.57
2023-01-29T16:33:58.607Z,38.00
2023-01-29T16:36:28.062Z,33.33
2023-01-29T16:38:59.913Z,37.27
2023-01-29T16:41:32.315Z,31.73
2023-01-29T16:44:02.288Z,34.20
2023-01-29T16:46:36.334Z,38.63
2023-01-29T16:49:06.722Z,33.70
2023-01-29T16:51:38.971Z,29.83
2023-01-29T16:54:10.766Z,32.47
2023-01-29T16:56:39.525Z,32.77
2023-01-29T16:59:08.047Z,32.20
2023-01-29T17:01:38.076Z,30.03
2023-01-29T17:04:08.367Z,35.33
2023-01-29T17:06:36.961Z,28.93
2023-01-29T17:09:05.869Z,31.73
2023-01-29T17:11:35.522Z,30.13
2023-01-29T17:14:04.073Z,28.73
2023-01-29T17:16:33.585Z,29.83
2023-01-29T17:19:03.618Z,31.10
2023-01-29T17:21:31.761Z,27.93
2023-01-29T17:23:59.927Z,32.33
2023-01-29T17:26:28.102Z,30.83
2023-01-29T17:28:56.301Z,32.50
2023-01-29T17:31:24.680Z,28.73
2023-01-29T17:33:53.038Z,33.70
2023-01-29T17:36:22.618Z,29.07
2023-01-29T17:38:50.804Z,27.37
2023-01-29T17:41:22.986Z,28.73
2023-01-29T17:43:51.157Z,35.00
2023-01-29T17:46:19.944Z,32.67
2023-01-29T17:48:49.144Z,30.77
2023-01-29T17:51:18.213Z,32.07
2023-01-29T17:53:47.849Z,33.23
2023-01-29T17:56:20.057Z,27.00
2023-01-29T17:58:48.226Z,28.00
2023-01-29T18:01:16.396Z,30.23
2023-01-29T18:03:44.671Z,28.27
2023-01-29T18:06:14.150Z,28.80
2023-01-29T18:08:42.373Z,25.83
2023-01-29T18:11:12.606Z,25.50
2023-01-29T18:13:41.906Z,27.57
2023-01-29T18:16:10.290Z,32.40
2023-01-29T18:18:38.906Z,32.53
2023-01-29T18:21:07.794Z,26.70
2023-01-29T18:23:35.999Z,31.73
2023-01-29T18:26:04.192Z,29.40
2023-01-29T18:28:33.697Z,28.77
2023-01-29T18:31:02.859Z,30.20
2023-01-29T18:33:31.205Z,28.90
2023-01-29T18:35:59.394Z,26.30
2023-01-29T18:38:27.608Z,23.57
2023-01-29T18:40:55.762Z,31.10
2023-01-29T18:43:26.184Z,28.07
2023-01-29T18:45:58.803Z,30.63
2023-01-29T18:48:27.119Z,30.43
2023-01-29T18:50:55.326Z,29.67
2023-01-29T18:53:23.589Z,26.57
2023-01-29T18:55:58.741Z,27.53
2023-01-29T18:58:36.146Z,25.67
2023-01-29T19:01:09.652Z,28.13
2023-01-29T19:03:38.439Z,27.70
2023-01-29T19:06:08.019Z,29.17
2023-01-29T19:08:36.473Z,27.97
2023-01-29T19:11:07.986Z,30.53
2023-01-29T19:13:36.581Z,27.77
2023-01-29T19:16:07.764Z,28.67
2023-01-29T19:18:35.918Z,30.10
2023-01-29T19:21:07.717Z,28.70
2023-01-29T19:23:36.002Z,29.00
2023-01-29T19:26:04.281Z,31.37
2023-01-29T19:28:32.540Z,27.30
2023-01-29T19:31:01.064Z,29.80
2023-01-29T19:33:30.633Z,32.37
2023-01-29T19:35:59.224Z,27.63
2023-01-29T19:38:27.401Z,28.27
2023-01-29T19:40:56.094Z,32.10
2023-01-29T19:43:24.234Z,28.80
2023-01-29T19:45:58.459Z,30.93
2023-01-29T19:48:26.812Z,32.47
2023-01-29T19:50:57.034Z,34.60
2023-01-29T19:53:25.528Z,34.77
2023-01-29T19:56:00.458Z,34.20
2023-01-29T19:58:29.075Z,33.87
2023-01-29T20:00:58.170Z,33.63
2023-01-29T20:03:26.537Z,28.10
2023-01-29T20:05:56.532Z,33.07
2023-01-29T20:08:24.809Z,29.97
2023-01-29T20:10:52.997Z,28.93
2023-01-29T20:13:21.259Z,34.27
2023-01-29T20:15:50.005Z,32.23
2023-01-29T20:18:18.211Z,38.10
2023-01-29T20:20:47.222Z,33.60
2023-01-29T20:23:28.018Z,28.83
2023-01-29T20:26:03.916Z,34.67
2023-01-29T20:28:32.217Z,40.40
2023-01-29T20:31:00.492Z,33.77
2023-01-29T20:33:29.021Z,35.00
2023-01-29T20:35:57.719Z,33.83
2023-01-29T20:38:30.225Z,34.77
2023-01-29T20:40:58.397Z,33.40
2023-01-29T20:43:26.581Z,35.33
2023-01-29T20:45:54.812Z,32.10
2023-01-29T20:48:23.352Z,32.30
2023-01-29T20:50:51.523Z,33.20
2023-01-29T20:53:19.722Z,35.53
2023-01-29T20:55:49.285Z,33.07
2023-01-29T20:58:17.636Z,36.10
2023-01-29T21:00:46.357Z,33.03
2023-01-29T21:03:14.526Z,35.07
2023-01-29T21:05:42.697Z,32.87
2023-01-29T21:08:11.934Z,34.67
2023-01-29T21:10:41.493Z,33.43
2023-01-29T21:13:12.640Z,34.13
2023-01-29T21:15:40.868Z,30.07
2023-01-29T21:18:09.009Z,33.93
2023-01-29T21:20:37.166Z,34.63
2023-01-29T21:23:07.210Z,32.90
2023-01-29T21:25:35.993Z,35.30
2023-01-29T21:28:04.276Z,35.00
2023-01-29T21:30:33.975Z,35.57
2023-01-29T21:33:02.168Z,32.83
2023-01-29T21:35:30.315Z,31.77
2023-01-29T21:37:58.572Z,36.17
2023-01-29T21:40:26.799Z,32.43
2023-01-29T21:43:13.323Z,35.27
2023-01-29T21:45:42.893Z,29.93
2023-01-29T21:48:11.400Z,36.10
2023-01-29T21:50:39.615Z,30.97
2023-01-29T21:53:07.823Z,30.23
2023-01-29T21:55:35.989Z,31.70
2023-01-29T21:58:04.284Z,30.37
2023-01-29T22:00:32.541Z,32.77
2023-01-29T22:03:02.106Z,33.03
2023-01-29T22:05:30.346Z,33.17
2023-01-29T22:07:58.558Z,32.00
2023-01-29T22:10:27.427Z,35.80
2023-01-29T22:12:55.762Z,34.93
2023-01-29T22:15:24.591Z,33.23
2023-01-29T22:17:52.966Z,35.33
2023-01-29T22:20:29.527Z,34.87
2023-01-29T22:22:58.625Z,30.70
2023-01-29T22:25:26.802Z,32.07
2023-01-29T22:27:55.022Z,31.73
2023-01-29T22:30:24.034Z,32.67
2023-01-29T22:32:52.345Z,30.17
2023-01-29T22:35:20.490Z,33.33
2023-01-29T22:37:49.971Z,34.50
2023-01-29T22:40:18.491Z,29.33
2023-01-29T22:42:46.720Z,30.47
2023-01-29T22:45:14.863Z,30.93
2023-01-29T22:47:43.079Z,29.97
2023-01-29T22:50:11.929Z,28.43
2023-01-29T22:52:42.529Z,32.17
2023-01-29T22:55:12.612Z,29.70
2023-01-29T22:57:40.841Z,30.33
2023-01-29T23:00:10.876Z,34.07
2023-01-29T23:02:39.238Z,31.50
2023-01-29T23:05:07.988Z,32.77
2023-01-29T23:07:36.219Z,29.70
2023-01-29T23:10:04.475Z,35.27
2023-01-29T23:12:34.121Z,30.40
2023-01-29T23:15:02.325Z,34.07
2023-01-29T23:17:30.496Z,35.77
2023-01-29T23:19:58.655Z,29.93
2023-01-29T23:22:26.820Z,32.63
2023-01-29T23:24:56.255Z,38.00
2023-01-29T23:27:23.432Z,36.87
2023-01-29T23:29:52.980Z,33.13
2023-01-29T23:32:22.111Z,37.70
2023-01-29T23:34:50.259Z,38.97
2023-01-29T23:37:18.475Z,38.50
2023-01-29T23:39:46.639Z,34.93
2023-01-29T23:42:14.788Z,40.57
2023-01-29T23:44:43.401Z,42.83
2023-01-29T23:47:12.937Z,38.63
2023-01-29T23:49:41.095Z,43.27
2023-01-29T23:52:09.285Z,39.63
2023-01-29T23:54:37.496Z,37.93
2023-01-29T23:57:05.703Z,38.13
2023-01-29T23:59:34.006Z,38.87
