createdAt,value
2023-12-02T00:01:53.113Z,19.10
2023-12-02T00:04:19.361Z,18.60
2023-12-02T00:06:45.271Z,17.00
2023-12-02T00:09:11.470Z,16.40
2023-12-02T00:11:37.412Z,16.80
2023-12-02T00:14:04.473Z,16.50
2023-12-02T00:16:30.419Z,17.60
2023-12-02T00:18:56.430Z,15.80
2023-12-02T00:21:23.118Z,17.40
2023-12-02T00:23:49.029Z,19.10
2023-12-02T00:26:14.932Z,18.40
2023-12-02T00:28:40.822Z,20.80
2023-12-02T00:31:07.339Z,22.80
2023-12-02T00:33:33.300Z,22.40
2023-12-02T00:35:59.242Z,24.40
2023-12-02T00:38:25.168Z,27.50
2023-12-02T00:40:51.347Z,30.20
2023-12-02T00:43:17.222Z,36.70
2023-12-02T00:45:43.147Z,38.40
2023-12-02T00:48:09.331Z,38.40
2023-12-02T00:50:35.238Z,41.80
2023-12-02T00:53:01.095Z,38.90
2023-12-02T00:55:27.296Z,36.40
2023-12-02T00:57:53.216Z,34.70
2023-12-02T01:00:19.290Z,33.50
2023-12-02T01:02:45.521Z,30.50
2023-12-02T01:05:11.514Z,30.60
2023-12-02T01:07:37.412Z,27.40
2023-12-02T01:10:04.176Z,28.10
2023-12-02T01:12:30.121Z,26.60
2023-12-02T01:14:56.478Z,29.10
2023-12-02T01:17:22.496Z,29.10
2023-12-02T01:19:48.480Z,27.50
2023-12-02T01:22:14.418Z,29.40
2023-12-02T01:24:40.436Z,30.10
2023-12-02T01:27:13.606Z,31.00
2023-12-02T01:29:39.523Z,31.90
2023-12-02T01:32:05.886Z,33.40
2023-12-02T01:34:32.186Z,32.50
2023-12-02T01:36:58.321Z,32.40
2023-12-02T01:39:24.192Z,33.10
2023-12-02T01:41:50.087Z,32.00
2023-12-02T01:44:16.106Z,31.00
2023-12-02T01:46:41.989Z,32.40
2023-12-02T01:49:10.481Z,34.40
2023-12-02T01:51:37.046Z,30.90
2023-12-02T01:54:04.156Z,32.30
2023-12-02T01:56:30.422Z,31.20
2023-12-02T01:58:56.882Z,32.20
2023-12-02T02:01:22.783Z,32.30
2023-12-02T02:03:50.306Z,30.20
2023-12-02T02:06:16.452Z,30.50
2023-12-02T02:08:42.371Z,30.00
2023-12-02T02:11:08.315Z,30.70
2023-12-02T02:16:00.226Z,31.20
2023-12-02T02:18:26.331Z,29.90
2023-12-02T02:20:59.586Z,30.30
2023-12-02T02:23:25.535Z,30.20
2023-12-02T02:25:53.052Z,31.60
2023-12-02T02:28:28.500Z,30.60
2023-12-02T02:30:55.309Z,30.30
2023-12-02T02:33:21.747Z,30.00
2023-12-02T02:35:50.745Z,30.40
2023-12-02T02:38:16.686Z,30.50
2023-12-02T02:40:42.612Z,30.80
2023-12-02T02:43:08.845Z,31.90
2023-12-02T02:45:34.771Z,30.20
2023-12-02T02:48:00.831Z,30.20
2023-12-02T02:50:27.069Z,29.40
2023-12-02T02:52:52.931Z,30.20
2023-12-02T02:55:18.795Z,29.00
2023-12-02T02:57:44.672Z,29.10
2023-12-02T03:00:11.879Z,25.80
2023-12-02T03:02:38.190Z,28.20
2023-12-02T03:05:06.111Z,24.00
2023-12-02T03:07:32.563Z,24.00
2023-12-02T03:09:58.901Z,22.60
2023-12-02T03:12:25.845Z,22.00
2023-12-02T03:14:53.821Z,21.70
2023-12-02T03:17:20.047Z,22.20
2023-12-02T03:19:48.267Z,23.20
2023-12-02T03:22:14.793Z,20.50
2023-12-02T03:24:41.062Z,21.20
2023-12-02T03:27:07.186Z,22.90
2023-12-02T03:29:33.134Z,21.20
2023-12-02T03:32:01.413Z,21.90
2023-12-02T03:34:27.329Z,21.60
2023-12-02T03:36:53.240Z,22.10
2023-12-02T03:39:19.399Z,20.80
2023-12-02T03:41:45.331Z,22.00
2023-12-02T03:44:11.268Z,20.90
2023-12-02T03:46:37.881Z,19.40
2023-12-02T03:49:04.599Z,20.70
2023-12-02T03:51:30.930Z,19.60
2023-12-02T03:53:57.210Z,21.90
2023-12-02T03:56:24.169Z,21.90
2023-12-02T03:58:51.206Z,22.20
2023-12-02T04:01:21.250Z,22.50
2023-12-02T04:03:47.701Z,21.70
2023-12-02T04:06:14.052Z,23.00
2023-12-02T04:08:40.441Z,22.20
2023-12-02T04:11:07.611Z,21.20
2023-12-02T04:13:33.909Z,23.50
2023-12-02T04:15:59.917Z,22.70
2023-12-02T04:18:25.961Z,24.10
2023-12-02T04:20:52.007Z,21.80
2023-12-02T04:23:18.713Z,23.30
2023-12-02T04:25:44.953Z,23.70
2023-12-02T04:28:11.324Z,24.40
2023-12-02T04:30:40.624Z,22.20
2023-12-02T04:33:06.986Z,24.10
2023-12-02T04:35:34.537Z,24.90
2023-12-02T04:38:00.400Z,23.10
2023-12-02T04:40:26.268Z,23.50
2023-12-02T04:42:52.121Z,25.80
2023-12-02T04:45:18.004Z,25.10
2023-12-02T04:47:43.935Z,24.30
2023-12-02T04:50:10.025Z,22.70
2023-12-02T04:52:35.945Z,22.20
2023-12-02T04:55:01.866Z,23.30
2023-12-02T04:57:27.874Z,24.40
2023-12-02T04:59:53.814Z,24.50
2023-12-02T05:02:20.888Z,25.50
2023-12-02T05:04:47.946Z,27.20
2023-12-02T05:07:14.702Z,29.00
2023-12-02T05:09:40.716Z,31.40
2023-12-02T05:12:07.802Z,29.30
2023-12-02T05:17:00.151Z,31.30
2023-12-02T05:19:26.134Z,28.30
2023-12-02T05:21:52.335Z,27.90
2023-12-02T05:24:19.487Z,28.80
2023-12-02T05:26:46.116Z,27.50
2023-12-02T05:29:12.463Z,26.70
2023-12-02T05:31:39.371Z,26.10
2023-12-02T05:34:05.605Z,27.10
2023-12-02T05:36:31.905Z,27.40
2023-12-02T05:38:58.040Z,26.90
2023-12-02T05:41:24.460Z,27.70
2023-12-02T05:43:50.396Z,25.80
2023-12-02T05:46:17.858Z,27.70
2023-12-02T05:48:45.172Z,29.00
2023-12-02T05:51:13.279Z,28.20
2023-12-02T05:53:40.455Z,29.60
2023-12-02T05:56:08.627Z,31.90
2023-12-02T06:01:00.405Z,27.00
2023-12-02T06:03:26.412Z,29.50
2023-12-02T06:05:52.306Z,28.30
2023-12-02T06:08:18.451Z,26.80
2023-12-02T06:10:44.493Z,28.10
2023-12-02T06:13:10.442Z,28.20
2023-12-02T06:15:36.379Z,28.10
2023-12-02T06:18:03.729Z,27.40
2023-12-02T06:20:29.684Z,27.40
2023-12-02T06:22:55.619Z,27.00
2023-12-02T06:25:21.529Z,26.90
2023-12-02T06:27:47.418Z,26.70
2023-12-02T06:30:18.737Z,26.60
2023-12-02T06:32:45.001Z,27.40
2023-12-02T06:35:11.190Z,26.00
2023-12-02T06:37:37.152Z,29.00
2023-12-02T06:40:04.102Z,28.90
2023-12-02T06:42:30.079Z,30.20
2023-12-02T06:44:56.154Z,28.10
2023-12-02T06:47:22.037Z,31.70
2023-12-02T06:49:48.062Z,29.90
2023-12-02T06:52:14.010Z,32.80
2023-12-02T06:54:39.909Z,29.30
2023-12-02T06:57:06.912Z,30.80
2023-12-02T06:59:33.331Z,32.10
2023-12-02T07:01:59.848Z,30.30
2023-12-02T07:04:25.877Z,33.30
2023-12-02T07:06:51.865Z,33.90
2023-12-02T07:09:17.791Z,34.70
2023-12-02T07:11:43.914Z,34.50
2023-12-02T07:14:09.957Z,35.20
2023-12-02T07:16:35.850Z,33.70
2023-12-02T07:19:02.349Z,34.60
2023-12-02T07:21:28.323Z,33.60
2023-12-02T07:23:54.254Z,33.90
2023-12-02T07:26:20.136Z,32.90
2023-12-02T07:28:46.216Z,31.70
2023-12-02T07:31:16.813Z,33.30
2023-12-02T07:33:43.266Z,37.60
2023-12-02T07:36:10.300Z,34.10
2023-12-02T07:38:36.384Z,36.80
2023-12-02T07:41:02.649Z,35.20
2023-12-02T07:43:28.795Z,42.20
2023-12-02T07:45:54.814Z,36.00
2023-12-02T07:48:20.984Z,43.80
2023-12-02T07:50:46.928Z,37.20
2023-12-02T07:53:12.830Z,38.60
2023-12-02T07:55:38.755Z,38.40
2023-12-02T07:58:04.714Z,37.10
2023-12-02T08:00:30.950Z,37.60
2023-12-02T08:02:57.451Z,32.50
2023-12-02T08:07:52.489Z,34.30
2023-12-02T08:10:18.622Z,35.50
2023-12-02T08:12:44.553Z,34.80
2023-12-02T08:15:10.503Z,33.10
2023-12-02T08:17:36.510Z,33.30
2023-12-02T08:20:06.051Z,33.00
2023-12-02T08:22:32.635Z,33.10
2023-12-02T08:25:01.251Z,32.10
2023-12-02T08:27:27.287Z,32.00
2023-12-02T08:29:53.254Z,32.10
2023-12-02T08:32:19.114Z,32.40
2023-12-02T08:34:45.713Z,31.20
2023-12-02T08:37:11.684Z,29.60
2023-12-02T08:39:37.703Z,31.80
2023-12-02T08:42:04.250Z,32.90
2023-12-02T08:44:30.131Z,32.30
2023-12-02T08:46:58.988Z,29.50
2023-12-02T08:49:25.012Z,34.20
2023-12-02T08:51:51.000Z,31.70
2023-12-02T08:54:16.889Z,33.20
2023-12-02T08:56:43.451Z,34.70
2023-12-02T08:59:09.815Z,39.30
2023-12-02T09:01:36.070Z,36.70
2023-12-02T09:04:02.134Z,37.20
2023-12-02T09:06:28.578Z,35.00
2023-12-02T09:08:55.193Z,32.60
2023-12-02T09:11:21.297Z,31.30
2023-12-02T09:13:48.065Z,34.50
2023-12-02T09:16:28.845Z,32.30
2023-12-02T09:18:55.949Z,33.30
2023-12-02T09:24:05.458Z,34.80
2023-12-02T09:26:35.334Z,33.00
2023-12-02T09:29:01.343Z,34.60
2023-12-02T09:31:28.096Z,33.60
2023-12-02T09:34:03.399Z,32.90
2023-12-02T09:36:35.780Z,31.60
2023-12-02T09:39:10.651Z,32.70
2023-12-02T09:42:35.800Z,32.20
2023-12-02T09:45:22.120Z,28.10
2023-12-02T09:48:10.555Z,28.30
2023-12-02T09:51:03.938Z,30.20
2023-12-02T09:53:35.437Z,31.20
2023-12-02T09:56:19.030Z,29.50
2023-12-02T09:58:47.606Z,29.20
2023-12-02T10:04:19.284Z,28.20
2023-12-02T10:06:54.082Z,30.50
2023-12-02T10:09:35.710Z,30.50
2023-12-02T10:12:30.934Z,28.10
2023-12-02T10:15:05.982Z,27.10
2023-12-02T10:17:35.516Z,27.40
2023-12-02T10:20:09.949Z,28.40
2023-12-02T10:22:45.752Z,28.10
2023-12-02T10:25:33.836Z,25.30
2023-12-02T10:28:23.757Z,25.80
2023-12-02T10:30:59.806Z,26.70
2023-12-02T10:33:35.455Z,27.60
2023-12-02T10:36:07.897Z,25.70
2023-12-02T10:41:17.374Z,26.50
2023-12-02T10:43:45.435Z,26.60
2023-12-02T10:46:12.643Z,26.20
2023-12-02T10:48:43.097Z,25.80
2023-12-02T10:51:10.431Z,24.20
2023-12-02T10:53:38.179Z,26.50
2023-12-02T10:56:14.026Z,25.60
2023-12-02T10:58:43.517Z,24.50
2023-12-02T11:01:11.058Z,27.40
2023-12-02T11:04:02.798Z,24.90
2023-12-02T11:09:12.599Z,26.00
2023-12-02T11:11:57.408Z,26.40
2023-12-02T11:14:26.578Z,26.50
2023-12-02T11:17:17.205Z,29.10
2023-12-02T11:20:22.742Z,27.30
2023-12-02T11:23:20.950Z,24.30
2023-12-02T11:26:14.281Z,24.10
2023-12-02T11:29:18.505Z,24.30
2023-12-02T11:32:35.877Z,22.10
2023-12-02T11:35:14.250Z,21.50
2023-12-02T11:38:06.701Z,23.70
2023-12-02T11:43:35.973Z,24.10
2023-12-02T11:46:15.184Z,24.40
2023-12-02T11:48:59.570Z,23.90
2023-12-02T11:54:26.387Z,22.50
2023-12-02T11:57:13.988Z,21.60
2023-12-02T12:00:04.299Z,22.80
2023-12-02T12:05:14.984Z,25.10
2023-12-02T12:08:01.993Z,29.80
2023-12-02T12:10:36.051Z,26.60
2023-12-02T12:13:03.934Z,28.70
2023-12-02T12:15:31.416Z,31.20
2023-12-02T12:17:57.562Z,32.00
2023-12-02T12:20:29.903Z,29.00
2023-12-02T12:22:56.062Z,28.90
2023-12-02T12:25:25.651Z,28.60
2023-12-02T12:27:51.910Z,28.00
2023-12-02T12:30:17.955Z,30.00
2023-12-02T12:32:43.990Z,26.20
2023-12-02T12:35:17.653Z,30.80
2023-12-02T12:37:44.910Z,28.10
2023-12-02T12:40:13.095Z,29.30
2023-12-02T12:42:49.487Z,26.70
2023-12-02T12:45:16.363Z,25.90
2023-12-02T12:47:45.702Z,22.70
2023-12-02T12:50:13.070Z,25.30
2023-12-02T12:52:52.096Z,24.30
2023-12-02T12:55:25.204Z,23.40
2023-12-02T12:58:22.325Z,24.60
2023-12-02T13:00:50.730Z,22.20
2023-12-02T13:03:36.102Z,24.60
2023-12-02T13:06:25.195Z,24.60
2023-12-02T13:09:05.790Z,25.30
2023-12-02T13:14:07.841Z,24.20
2023-12-02T13:16:34.861Z,24.30
2023-12-02T13:19:02.365Z,24.60
2023-12-02T13:21:30.145Z,24.10
2023-12-02T13:24:01.985Z,24.30
2023-12-02T13:26:36.496Z,21.70
2023-12-02T13:29:04.816Z,16.80
2023-12-02T13:34:30.820Z,20.60
2023-12-02T13:36:58.060Z,19.60
2023-12-02T13:39:35.054Z,20.30
2023-12-02T13:42:13.425Z,21.40
2023-12-02T13:44:54.080Z,21.00
2023-12-02T13:47:36.489Z,21.10
2023-12-02T13:50:02.812Z,20.70
2023-12-02T13:52:35.984Z,21.50
2023-12-02T13:55:36.336Z,21.40
2023-12-02T13:58:20.806Z,26.70
2023-12-02T14:01:11.818Z,21.00
2023-12-02T14:04:03.195Z,21.70
2023-12-02T14:09:07.240Z,21.90
2023-12-02T14:14:36.407Z,25.00
2023-12-02T14:20:36.261Z,22.30
2023-12-02T14:26:36.646Z,21.70
2023-12-02T14:29:39.064Z,18.50
2023-12-02T14:32:36.760Z,16.80
2023-12-02T14:38:34.011Z,18.60
2023-12-02T14:41:24.254Z,17.00
2023-12-02T14:44:11.468Z,17.30
2023-12-02T14:47:00.814Z,17.10
2023-12-02T14:49:29.452Z,17.60
2023-12-02T14:51:59.856Z,17.90
2023-12-02T14:54:28.996Z,17.90
2023-12-02T14:56:55.275Z,17.10
2023-12-02T14:59:21.997Z,17.30
2023-12-02T15:01:52.760Z,17.90
2023-12-02T15:04:19.948Z,18.00
2023-12-02T15:06:51.473Z,19.50
2023-12-02T15:09:27.456Z,17.30
2023-12-02T15:12:02.514Z,17.80
2023-12-02T15:14:28.697Z,22.10
2023-12-02T15:16:58.351Z,19.20
2023-12-02T15:19:28.383Z,19.10
2023-12-02T15:22:06.223Z,17.20
2023-12-02T15:24:32.236Z,19.10
2023-12-02T15:26:58.180Z,21.00
2023-12-02T15:29:24.504Z,19.60
2023-12-02T15:31:51.905Z,20.40
2023-12-02T15:34:18.206Z,17.30
2023-12-02T15:36:44.240Z,19.40
2023-12-02T15:39:10.346Z,20.80
2023-12-02T15:41:36.651Z,17.80
2023-12-02T15:44:03.838Z,18.40
2023-12-02T15:46:29.893Z,18.90
2023-12-02T15:48:56.513Z,17.50
2023-12-02T15:51:23.259Z,19.50
2023-12-02T15:53:51.502Z,19.40
2023-12-02T15:56:21.106Z,17.90
2023-12-02T15:58:48.198Z,29.10
2023-12-02T16:01:16.493Z,28.30
2023-12-02T16:03:46.761Z,19.90
2023-12-02T16:06:14.330Z,21.70
2023-12-02T16:08:41.359Z,18.20
2023-12-02T16:11:09.988Z,18.30
2023-12-02T16:16:20.544Z,21.20
2023-12-02T16:18:46.774Z,19.00
2023-12-02T16:21:19.268Z,19.70
2023-12-02T16:23:47.552Z,20.10
2023-12-02T16:26:15.428Z,21.50
2023-12-02T16:28:44.373Z,16.00
2023-12-02T16:31:10.953Z,17.10
2023-12-02T16:33:37.182Z,18.70
2023-12-02T16:36:03.572Z,19.30
2023-12-02T16:38:29.901Z,16.10
2023-12-02T16:40:56.914Z,15.40
2023-12-02T16:43:23.651Z,14.00
2023-12-02T16:46:03.658Z,16.60
2023-12-02T16:48:31.978Z,16.50
2023-12-02T16:50:58.222Z,18.00
2023-12-02T16:53:25.344Z,12.80
2023-12-02T16:55:57.845Z,18.50
2023-12-02T16:58:29.828Z,18.40
2023-12-02T17:01:02.469Z,17.40
2023-12-02T17:03:34.433Z,17.40
2023-12-02T17:06:05.930Z,18.20
2023-12-02T17:11:04.721Z,18.30
2023-12-02T17:16:26.514Z,18.80
2023-12-02T17:19:01.555Z,17.90
2023-12-02T17:21:33.814Z,18.10
2023-12-02T17:24:08.300Z,18.30
2023-12-02T17:26:34.832Z,17.40
2023-12-02T17:29:01.314Z,17.70
2023-12-02T17:31:27.220Z,18.40
2023-12-02T17:33:53.147Z,17.50
2023-12-02T17:36:19.075Z,18.20
2023-12-02T17:38:45.012Z,16.70
2023-12-02T17:41:11.452Z,16.30
2023-12-02T17:43:37.456Z,17.30
2023-12-02T17:46:03.545Z,18.60
2023-12-02T17:48:29.477Z,19.10
2023-12-02T17:50:55.496Z,22.50
2023-12-02T17:53:23.708Z,19.20
2023-12-02T17:55:49.748Z,17.80
2023-12-02T17:58:15.772Z,16.30
2023-12-02T18:00:44.574Z,17.30
2023-12-02T18:03:11.106Z,20.30
2023-12-02T18:05:37.109Z,18.20
2023-12-02T18:08:03.500Z,14.80
2023-12-02T18:10:30.152Z,16.50
2023-12-02T18:12:56.273Z,18.10
2023-12-02T18:15:22.552Z,18.30
2023-12-02T18:17:48.506Z,18.40
2023-12-02T18:20:14.492Z,18.90
2023-12-02T18:22:40.380Z,19.40
2023-12-02T18:25:06.769Z,21.40
2023-12-02T18:27:32.934Z,20.90
2023-12-02T18:29:58.836Z,21.80
2023-12-02T18:32:24.831Z,18.30
2023-12-02T18:34:50.969Z,17.60
2023-12-02T18:37:16.882Z,20.50
2023-12-02T18:39:42.930Z,18.70
2023-12-02T18:42:09.123Z,17.20
2023-12-02T18:44:36.333Z,17.90
2023-12-02T18:47:02.342Z,19.60
2023-12-02T18:49:28.493Z,19.20
2023-12-02T18:51:54.427Z,16.80
2023-12-02T18:54:20.304Z,18.90
2023-12-02T18:56:46.405Z,14.10
2023-12-02T18:59:12.489Z,18.80
2023-12-02T19:01:38.417Z,17.30
2023-12-02T19:04:05.217Z,18.80
2023-12-02T19:06:31.387Z,19.30
2023-12-02T19:08:57.587Z,17.30
2023-12-02T19:11:23.454Z,17.60
2023-12-02T19:13:49.570Z,19.10
2023-12-02T19:16:15.491Z,19.30
2023-12-02T19:18:41.502Z,16.20
2023-12-02T19:21:08.325Z,19.40
2023-12-02T19:23:34.270Z,19.40
2023-12-02T19:26:00.360Z,18.90
2023-12-02T19:28:26.952Z,19.80
2023-12-02T19:30:52.991Z,20.90
2023-12-02T19:33:19.023Z,19.10
2023-12-02T19:35:45.180Z,19.00
2023-12-02T19:38:11.250Z,18.60
2023-12-02T19:43:02.863Z,20.20
2023-12-02T19:45:29.003Z,19.30
2023-12-02T19:47:55.693Z,19.80
2023-12-02T19:50:22.338Z,21.60
2023-12-02T19:52:49.608Z,17.60
2023-12-02T19:55:15.989Z,19.10
2023-12-02T19:57:42.279Z,18.20
2023-12-02T20:00:09.588Z,23.40
2023-12-02T20:02:35.920Z,20.90
2023-12-02T20:05:03.265Z,20.70
2023-12-02T20:07:29.935Z,21.70
2023-12-02T20:09:56.375Z,22.70
2023-12-02T20:12:22.553Z,21.50
2023-12-02T20:14:48.584Z,21.20
2023-12-02T20:17:17.540Z,21.10
2023-12-02T20:19:44.427Z,24.90
2023-12-02T20:22:10.410Z,19.60
2023-12-02T20:24:36.381Z,21.60
2023-12-02T20:27:02.750Z,19.90
2023-12-02T20:29:28.694Z,19.20
2023-12-02T20:31:54.981Z,19.40
2023-12-02T20:34:21.216Z,21.50
2023-12-02T20:36:47.488Z,19.10
2023-12-02T20:39:13.705Z,20.10
2023-12-02T20:41:40.095Z,19.00
2023-12-02T20:44:06.212Z,19.00
2023-12-02T20:46:32.287Z,20.90
2023-12-02T20:48:58.564Z,20.50
2023-12-02T20:51:24.833Z,19.30
2023-12-02T20:53:51.018Z,21.30
2023-12-02T20:56:17.015Z,21.40
2023-12-02T20:58:42.877Z,20.80
2023-12-02T21:01:08.749Z,21.00
2023-12-02T21:03:35.118Z,21.00
2023-12-02T21:06:01.094Z,19.20
2023-12-02T21:08:26.988Z,17.50
2023-12-02T21:10:56.026Z,18.60
2023-12-02T21:13:21.993Z,22.70
2023-12-02T21:15:48.009Z,20.20
2023-12-02T21:18:14.393Z,18.70
2023-12-02T21:20:40.753Z,21.30
2023-12-02T21:23:10.907Z,20.20
2023-12-02T21:28:04.644Z,19.60
2023-12-02T21:33:08.009Z,21.00
2023-12-02T21:35:37.273Z,17.00
2023-12-02T21:38:05.731Z,18.70
2023-12-02T21:40:37.523Z,19.50
2023-12-02T21:43:05.449Z,18.60
2023-12-02T21:45:34.968Z,18.50
2023-12-02T21:48:09.174Z,18.40
2023-12-02T21:50:37.405Z,18.20
2023-12-02T21:53:03.299Z,19.70
2023-12-02T21:55:29.450Z,17.80
2023-12-02T21:57:57.768Z,18.00
2023-12-02T22:00:24.983Z,14.10
2023-12-02T22:02:51.769Z,18.60
2023-12-02T22:05:26.069Z,17.50
2023-12-02T22:08:03.576Z,17.00
2023-12-02T22:10:30.210Z,17.70
2023-12-02T22:12:57.330Z,16.50
2023-12-02T22:18:05.332Z,16.10
2023-12-02T22:20:31.924Z,17.00
2023-12-02T22:23:12.710Z,16.80
2023-12-02T22:25:43.714Z,17.40
2023-12-02T22:28:18.367Z,16.00
2023-12-02T22:30:49.428Z,16.10
2023-12-02T22:33:18.610Z,16.80
2023-12-02T22:36:09.907Z,17.20
2023-12-02T22:38:37.719Z,16.60
2023-12-02T22:41:06.771Z,15.70
2023-12-02T22:46:02.835Z,16.00
2023-12-02T22:48:37.833Z,17.00
2023-12-02T22:51:14.379Z,15.20
2023-12-02T22:53:41.893Z,16.20
2023-12-02T22:56:09.728Z,16.30
2023-12-02T23:01:03.019Z,14.60
2023-12-02T23:03:29.084Z,16.30
2023-12-02T23:06:00.401Z,14.50
2023-12-02T23:08:27.546Z,15.00
2023-12-02T23:10:53.864Z,13.60
2023-12-02T23:13:35.121Z,14.30
2023-12-02T23:16:05.155Z,13.70
2023-12-02T23:18:33.704Z,15.00
2023-12-02T23:21:01.417Z,14.60
2023-12-02T23:23:30.318Z,14.80
2023-12-02T23:25:56.485Z,13.90
2023-12-02T23:28:22.922Z,12.90
2023-12-02T23:30:50.137Z,10.20
2023-12-02T23:33:16.655Z,11.20
2023-12-02T23:35:42.798Z,14.70
2023-12-02T23:38:09.423Z,15.00
2023-12-02T23:43:04.179Z,12.50
2023-12-02T23:45:30.849Z,13.50
2023-12-02T23:47:57.091Z,14.90
2023-12-02T23:50:23.034Z,13.70
2023-12-02T23:52:49.817Z,15.60
2023-12-02T23:55:15.862Z,15.10
2023-12-02T23:57:43.970Z,14.90
