createdAt,value
2022-08-14T00:02:26.988Z,9.80
2022-08-14T00:04:55.726Z,7.80
2022-08-14T00:07:23.707Z,9.03
2022-08-14T00:09:55.510Z,10.43
2022-08-14T00:12:34.025Z,8.37
2022-08-14T00:15:10.915Z,11.57
2022-08-14T00:17:47.231Z,9.97
2022-08-14T00:20:23.523Z,11.17
2022-08-14T00:22:57.679Z,8.80
2022-08-14T00:25:41.652Z,11.90
2022-08-14T00:28:15.171Z,21.47
2022-08-14T00:30:46.787Z,10.33
2022-08-14T00:33:16.415Z,10.20
2022-08-14T00:36:35.887Z,10.93
2022-08-14T00:38:34.828Z,9.37
2022-08-14T00:41:05.069Z,12.53
2022-08-14T00:43:34.817Z,10.13
2022-08-14T00:46:08.051Z,8.23
2022-08-14T00:48:38.385Z,9.20
2022-08-14T00:51:08.803Z,9.17
2022-08-14T00:53:38.528Z,10.53
2022-08-14T00:56:08.627Z,10.47
2022-08-14T00:58:45.198Z,9.90
2022-08-14T01:01:14.549Z,10.10
2022-08-14T01:03:45.732Z,12.83
2022-08-14T01:06:21.227Z,10.20
2022-08-14T01:08:57.977Z,13.73
2022-08-14T01:11:31.525Z,13.67
2022-08-14T01:14:25.880Z,11.37
2022-08-14T01:16:55.665Z,10.47
2022-08-14T01:19:43.286Z,12.47
2022-08-14T01:22:13.316Z,12.63
2022-08-14T01:24:47.140Z,10.60
2022-08-14T01:27:18.053Z,8.90
2022-08-14T01:30:00.803Z,11.40
2022-08-14T01:32:45.246Z,9.70
2022-08-14T01:36:03.910Z,11.40
2022-08-14T01:38:09.304Z,12.23
2022-08-14T01:40:40.990Z,12.10
2022-08-14T01:43:14.246Z,11.03
2022-08-14T01:45:42.572Z,9.27
2022-08-14T01:48:20.847Z,18.27
2022-08-14T01:50:49.781Z,8.97
2022-08-14T01:53:20.147Z,9.10
2022-08-14T01:55:51.612Z,11.90
2022-08-14T01:58:28.939Z,10.47
2022-08-14T02:00:59.046Z,14.83
2022-08-14T02:03:31.301Z,10.77
2022-08-14T02:06:03.551Z,9.77
2022-08-14T02:08:53.300Z,12.60
2022-08-14T02:11:25.444Z,17.50
2022-08-14T02:13:59.599Z,12.83
2022-08-14T02:16:38.984Z,10.70
2022-08-14T02:19:10.452Z,10.37
2022-08-14T02:21:47.258Z,12.60
2022-08-14T02:24:40.406Z,10.43
2022-08-14T02:28:23.645Z,10.93
2022-08-14T02:30:02.019Z,11.97
2022-08-14T02:32:36.714Z,9.10
2022-08-14T02:35:16.734Z,7.20
2022-08-14T02:37:48.449Z,8.80
2022-08-14T02:40:20.595Z,8.90
2022-08-14T02:43:01.046Z,9.70
2022-08-14T02:45:38.784Z,9.03
2022-08-14T02:49:02.790Z,10.50
2022-08-14T02:51:02.594Z,8.47
2022-08-14T02:53:31.288Z,13.20
2022-08-14T02:56:10.091Z,12.73
2022-08-14T02:58:52.816Z,11.67
2022-08-14T03:01:26.207Z,7.87
2022-08-14T03:03:59.895Z,9.77
2022-08-14T03:06:34.650Z,13.57
2022-08-14T03:09:02.806Z,11.83
2022-08-14T03:11:35.074Z,10.97
2022-08-14T03:14:03.199Z,12.43
2022-08-14T03:16:35.714Z,9.87
2022-08-14T03:19:08.093Z,8.57
2022-08-14T03:21:40.868Z,11.40
2022-08-14T03:24:21.518Z,7.93
2022-08-14T03:26:57.667Z,8.10
2022-08-14T03:29:29.427Z,13.00
2022-08-14T03:31:58.878Z,10.17
2022-08-14T03:34:48.555Z,13.70
2022-08-14T03:37:28.953Z,12.60
2022-08-14T03:40:05.165Z,18.57
2022-08-14T03:42:45.504Z,11.47
2022-08-14T03:45:26.540Z,15.17
2022-08-14T03:48:04.578Z,13.13
2022-08-14T03:50:39.513Z,15.90
2022-08-14T03:53:07.535Z,11.47
2022-08-14T03:55:36.530Z,12.60
2022-08-14T03:58:09.961Z,13.13
2022-08-14T04:00:44.668Z,12.93
2022-08-14T04:03:19.758Z,13.50
2022-08-14T04:05:52.413Z,13.67
2022-08-14T04:08:29.601Z,12.37
2022-08-14T04:11:01.252Z,15.37
2022-08-14T04:13:34.007Z,13.47
2022-08-14T04:16:05.306Z,13.97
2022-08-14T04:18:39.691Z,17.30
2022-08-14T04:21:10.892Z,14.83
2022-08-14T04:23:39.882Z,12.83
2022-08-14T04:26:15.028Z,14.30
2022-08-14T04:29:06.718Z,16.50
2022-08-14T04:33:02.839Z,11.83
2022-08-14T04:34:30.815Z,15.57
2022-08-14T04:37:22.210Z,16.43
2022-08-14T04:40:11.594Z,13.70
2022-08-14T04:42:57.229Z,14.10
2022-08-14T04:45:32.889Z,14.43
2022-08-14T04:48:39.645Z,17.10
2022-08-14T04:51:06.691Z,12.20
2022-08-14T04:53:42.777Z,16.17
2022-08-14T04:56:31.029Z,17.77
2022-08-14T04:59:09.505Z,15.20
2022-08-14T05:01:45.241Z,14.30
2022-08-14T05:04:20.111Z,17.00
2022-08-14T05:06:53.678Z,17.43
2022-08-14T05:09:23.600Z,16.27
2022-08-14T05:11:51.853Z,15.90
2022-08-14T05:14:43.208Z,28.53
2022-08-14T05:17:12.227Z,19.23
2022-08-14T05:19:44.440Z,18.57
2022-08-14T05:22:28.560Z,19.83
2022-08-14T05:24:57.772Z,16.40
2022-08-14T05:27:42.093Z,14.93
2022-08-14T05:30:11.768Z,18.60
2022-08-14T05:32:49.069Z,17.90
2022-08-14T05:35:17.192Z,16.00
2022-08-14T05:37:57.428Z,14.00
2022-08-14T05:40:34.867Z,12.83
2022-08-14T05:43:03.178Z,11.53
2022-08-14T05:45:35.468Z,15.60
2022-08-14T05:48:09.542Z,14.20
2022-08-14T05:50:38.106Z,13.20
2022-08-14T05:53:06.044Z,13.80
2022-08-14T05:55:34.069Z,17.80
2022-08-14T05:58:10.720Z,15.27
2022-08-14T06:00:40.894Z,19.07
2022-08-14T06:03:12.368Z,13.73
2022-08-14T06:05:41.671Z,15.13
2022-08-14T06:08:31.283Z,16.13
2022-08-14T06:11:07.772Z,17.07
2022-08-14T06:13:44.779Z,17.47
2022-08-14T06:16:17.785Z,12.63
2022-08-14T06:18:52.340Z,16.70
2022-08-14T06:21:21.542Z,15.23
2022-08-14T06:23:50.521Z,13.40
2022-08-14T06:26:20.734Z,12.30
2022-08-14T06:28:52.439Z,11.40
2022-08-14T06:31:22.823Z,11.90
2022-08-14T06:35:03.149Z,15.20
2022-08-14T06:36:40.279Z,22.53
2022-08-14T06:39:10.185Z,16.60
2022-08-14T06:41:59.440Z,14.90
2022-08-14T06:44:30.742Z,15.30
2022-08-14T06:47:01.582Z,15.50
2022-08-14T06:49:31.059Z,20.43
2022-08-14T06:52:15.361Z,11.87
2022-08-14T06:54:44.811Z,14.60
2022-08-14T06:57:13.266Z,15.30
2022-08-14T06:59:42.150Z,10.63
2022-08-14T07:02:28.763Z,10.80
2022-08-14T07:05:20.880Z,11.37
2022-08-14T07:07:51.582Z,15.87
2022-08-14T07:10:22.207Z,14.83
2022-08-14T07:13:01.458Z,12.93
2022-08-14T07:15:33.835Z,9.83
2022-08-14T07:18:03.623Z,11.37
2022-08-14T07:20:34.408Z,12.37
2022-08-14T07:23:09.474Z,8.13
2022-08-14T07:25:48.758Z,16.43
2022-08-14T07:28:23.345Z,9.07
2022-08-14T07:30:52.308Z,12.30
2022-08-14T07:33:24.641Z,12.07
2022-08-14T07:36:00.297Z,8.50
2022-08-14T07:38:33.945Z,9.63
2022-08-14T07:41:11.771Z,8.50
2022-08-14T07:43:52.891Z,8.30
2022-08-14T07:46:28.351Z,8.60
2022-08-14T07:48:58.332Z,8.87
2022-08-14T07:51:34.195Z,9.33
2022-08-14T07:54:10.899Z,8.67
2022-08-14T07:56:47.007Z,8.90
2022-08-14T07:59:18.312Z,13.73
2022-08-14T08:01:48.131Z,9.13
2022-08-14T08:04:25.329Z,11.50
2022-08-14T08:06:56.707Z,6.77
2022-08-14T08:09:31.882Z,12.63
2022-08-14T08:12:05.009Z,8.63
2022-08-14T08:14:56.214Z,9.63
2022-08-14T08:17:28.297Z,8.90
2022-08-14T08:20:03.112Z,7.30
2022-08-14T08:22:32.427Z,9.60
2022-08-14T08:25:00.793Z,8.93
2022-08-14T08:27:28.826Z,10.23
2022-08-14T08:30:10.139Z,7.43
2022-08-14T08:32:42.089Z,8.90
2022-08-14T08:35:18.900Z,8.03
2022-08-14T08:37:48.586Z,11.33
2022-08-14T08:40:32.433Z,8.10
2022-08-14T08:43:01.000Z,8.43
2022-08-14T08:45:30.098Z,13.90
2022-08-14T08:47:58.561Z,13.60
2022-08-14T08:53:02.707Z,9.43
2022-08-14T08:55:34.205Z,11.60
2022-08-14T08:58:05.559Z,6.47
2022-08-14T09:00:49.107Z,9.33
2022-08-14T09:03:20.734Z,7.13
2022-08-14T09:05:54.374Z,6.60
2022-08-14T09:08:31.383Z,9.70
2022-08-14T09:11:02.882Z,10.20
2022-08-14T09:13:49.372Z,8.83
2022-08-14T09:16:22.149Z,12.13
2022-08-14T09:18:53.344Z,7.43
2022-08-14T09:21:24.230Z,7.70
2022-08-14T09:24:28.156Z,16.70
2022-08-14T09:26:49.507Z,7.37
2022-08-14T09:29:19.985Z,7.00
2022-08-14T09:31:57.723Z,10.23
2022-08-14T09:34:58.277Z,6.33
2022-08-14T09:37:47.674Z,6.90
2022-08-14T09:40:32.765Z,6.90
2022-08-14T09:43:14.843Z,7.77
2022-08-14T09:45:53.549Z,9.30
2022-08-14T09:48:30.049Z,7.23
2022-08-14T09:54:12.600Z,8.10
2022-08-14T09:56:32.813Z,6.90
2022-08-14T09:59:15.263Z,5.43
2022-08-14T10:01:52.511Z,12.00
2022-08-14T10:04:33.745Z,5.67
2022-08-14T10:07:03.491Z,8.13
2022-08-14T10:09:34.843Z,6.87
2022-08-14T10:12:06.866Z,6.37
2022-08-14T10:14:53.147Z,6.20
2022-08-14T10:17:26.778Z,5.97
2022-08-14T10:19:58.073Z,12.60
2022-08-14T10:23:21.873Z,8.00
2022-08-14T10:25:19.669Z,7.47
2022-08-14T10:27:59.596Z,5.80
2022-08-14T10:30:37.603Z,5.37
2022-08-14T10:33:07.216Z,8.50
2022-08-14T10:35:47.876Z,7.33
2022-08-14T10:38:26.687Z,6.10
2022-08-14T10:40:59.482Z,8.07
2022-08-14T10:43:31.745Z,7.23
2022-08-14T10:46:21.579Z,5.73
2022-08-14T10:49:00.188Z,5.73
2022-08-14T10:51:30.319Z,5.20
2022-08-14T10:54:26.049Z,6.10
2022-08-14T10:56:57.284Z,5.30
2022-08-14T10:59:30.730Z,6.07
2022-08-14T11:02:00.379Z,4.33
2022-08-14T11:04:30.511Z,5.50
2022-08-14T11:06:59.677Z,5.30
2022-08-14T11:09:31.292Z,4.70
2022-08-14T11:12:36.756Z,7.00
2022-08-14T11:14:59.858Z,5.83
2022-08-14T11:17:32.148Z,3.97
2022-08-14T11:20:02.771Z,6.23
2022-08-14T11:22:56.152Z,6.20
2022-08-14T11:25:23.554Z,7.40
2022-08-14T11:27:54.113Z,5.50
2022-08-14T11:30:50.887Z,4.33
2022-08-14T11:33:14.171Z,4.73
2022-08-14T11:35:49.726Z,6.67
2022-08-14T11:38:21.473Z,8.13
2022-08-14T11:40:49.725Z,6.80
2022-08-14T11:43:22.741Z,7.73
2022-08-14T11:45:59.216Z,5.30
2022-08-14T11:49:02.526Z,5.53
2022-08-14T11:51:23.980Z,6.80
2022-08-14T11:53:55.081Z,5.33
2022-08-14T11:56:25.753Z,5.13
2022-08-14T11:58:58.697Z,5.40
2022-08-14T12:01:31.134Z,7.50
2022-08-14T12:04:31.791Z,4.73
2022-08-14T12:07:00.756Z,9.10
2022-08-14T12:09:31.286Z,5.07
2022-08-14T12:11:59.975Z,5.77
2022-08-14T12:14:34.807Z,4.63
2022-08-14T12:17:12.106Z,4.80
2022-08-14T12:19:46.215Z,4.00
2022-08-14T12:22:29.904Z,4.40
2022-08-14T12:24:58.706Z,5.13
2022-08-14T12:27:41.755Z,5.20
2022-08-14T12:30:38.156Z,6.60
2022-08-14T12:33:30.835Z,6.23
2022-08-14T12:36:04.675Z,5.60
2022-08-14T12:38:38.250Z,4.60
2022-08-14T12:41:20.648Z,4.10
2022-08-14T12:43:53.495Z,4.73
2022-08-14T12:46:27.306Z,3.60
2022-08-14T12:48:59.059Z,5.10
2022-08-14T12:51:30.911Z,3.80
2022-08-14T12:54:00.394Z,6.37
2022-08-14T12:56:33.147Z,7.93
2022-08-14T12:59:04.952Z,4.17
2022-08-14T13:01:58.981Z,4.50
2022-08-14T13:04:25.311Z,4.10
2022-08-14T13:06:53.819Z,5.80
2022-08-14T13:09:27.892Z,3.20
2022-08-14T13:12:34.833Z,3.70
2022-08-14T13:14:57.691Z,5.63
2022-08-14T13:17:26.983Z,3.60
2022-08-14T13:20:00.022Z,5.00
2022-08-14T13:22:33.682Z,3.70
2022-08-14T13:25:07.565Z,3.27
2022-08-14T13:27:39.377Z,4.17
2022-08-14T13:30:14.432Z,3.37
2022-08-14T13:32:49.436Z,4.03
2022-08-14T13:35:20.549Z,10.80
2022-08-14T13:37:53.599Z,8.10
2022-08-14T13:40:26.482Z,4.50
2022-08-14T13:42:57.279Z,4.10
2022-08-14T13:45:34.125Z,4.57
2022-08-14T13:48:30.709Z,3.43
2022-08-14T13:51:07.992Z,5.60
2022-08-14T13:54:01.526Z,4.50
2022-08-14T13:56:40.182Z,4.10
2022-08-14T13:59:09.544Z,3.80
2022-08-14T14:01:43.823Z,4.67
2022-08-14T14:04:18.932Z,3.90
2022-08-14T14:06:51.370Z,3.97
2022-08-14T14:09:26.179Z,3.93
2022-08-14T14:12:01.330Z,4.70
2022-08-14T14:14:51.391Z,3.53
2022-08-14T14:17:24.460Z,4.20
2022-08-14T14:19:53.513Z,8.53
2022-08-14T14:22:35.614Z,4.10
2022-08-14T14:25:04.531Z,4.90
2022-08-14T14:27:41.686Z,3.83
2022-08-14T14:30:24.469Z,4.87
2022-08-14T14:33:04.364Z,3.93
2022-08-14T14:35:34.776Z,4.30
2022-08-14T14:38:14.497Z,4.50
2022-08-14T14:40:56.819Z,4.87
2022-08-14T14:43:30.012Z,4.67
2022-08-14T14:45:58.978Z,3.60
2022-08-14T14:48:31.194Z,6.90
2022-08-14T14:51:01.450Z,3.60
2022-08-14T14:53:39.117Z,7.57
2022-08-14T14:56:51.117Z,4.10
2022-08-14T14:58:57.573Z,3.87
2022-08-14T15:01:26.517Z,4.70
2022-08-14T15:03:56.346Z,3.77
2022-08-14T15:06:28.997Z,4.20
2022-08-14T15:09:00.380Z,4.63
2022-08-14T15:11:30.164Z,6.80
2022-08-14T15:14:00.541Z,6.50
2022-08-14T15:16:29.077Z,4.83
2022-08-14T15:18:57.252Z,13.57
2022-08-14T15:21:26.050Z,6.17
2022-08-14T15:23:55.608Z,4.70
2022-08-14T15:26:31.563Z,5.30
2022-08-14T15:29:04.817Z,4.90
2022-08-14T15:31:37.131Z,5.27
2022-08-14T15:34:46.111Z,6.50
2022-08-14T15:37:00.903Z,5.77
2022-08-14T15:39:35.899Z,8.40
2022-08-14T15:42:16.427Z,6.17
2022-08-14T15:44:58.217Z,4.63
2022-08-14T15:47:32.306Z,5.00
2022-08-14T15:50:04.459Z,5.40
2022-08-14T15:52:37.051Z,8.20
2022-08-14T15:55:08.745Z,6.50
2022-08-14T15:57:38.681Z,4.83
2022-08-14T16:00:43.573Z,10.60
2022-08-14T16:03:15.877Z,5.40
2022-08-14T16:05:46.052Z,5.33
2022-08-14T16:08:26.702Z,4.87
2022-08-14T16:10:59.778Z,9.33
2022-08-14T16:13:39.601Z,5.70
2022-08-14T16:16:49.014Z,6.17
2022-08-14T16:19:10.028Z,5.43
2022-08-14T16:21:40.842Z,5.63
2022-08-14T16:24:33.308Z,4.33
2022-08-14T16:27:03.463Z,5.90
2022-08-14T16:29:36.582Z,5.90
2022-08-14T16:32:33.177Z,5.50
2022-08-14T16:34:57.448Z,4.93
2022-08-14T16:37:30.436Z,6.87
2022-08-14T16:40:02.654Z,6.40
2022-08-14T16:42:39.994Z,6.57
2022-08-14T16:45:25.730Z,5.03
2022-08-14T16:47:53.848Z,4.80
2022-08-14T16:50:40.580Z,5.80
2022-08-14T16:53:10.708Z,5.00
2022-08-14T16:55:53.378Z,4.23
2022-08-14T16:58:30.170Z,5.40
2022-08-14T17:01:16.474Z,5.50
2022-08-14T17:03:55.448Z,5.30
2022-08-14T17:06:37.801Z,4.40
2022-08-14T17:09:07.392Z,8.57
2022-08-14T17:11:54.572Z,5.03
2022-08-14T17:14:25.459Z,5.23
2022-08-14T17:16:59.483Z,9.60
2022-08-14T17:19:28.003Z,10.43
2022-08-14T17:21:59.321Z,4.60
2022-08-14T17:24:57.128Z,7.43
2022-08-14T17:27:23.207Z,5.00
2022-08-14T17:29:57.539Z,6.30
2022-08-14T17:32:44.427Z,5.77
2022-08-14T17:35:57.781Z,4.53
2022-08-14T17:38:38.578Z,4.30
2022-08-14T17:41:32.637Z,10.37
2022-08-14T17:44:20.208Z,7.33
2022-08-14T17:46:57.096Z,6.10
2022-08-14T17:49:28.395Z,9.70
2022-08-14T17:52:07.792Z,6.67
2022-08-14T17:54:39.128Z,5.27
2022-08-14T17:57:14.694Z,4.93
2022-08-14T17:59:45.867Z,6.03
2022-08-14T18:02:19.090Z,6.27
2022-08-14T18:04:51.209Z,5.17
2022-08-14T18:08:00.480Z,5.70
2022-08-14T18:10:53.084Z,12.60
2022-08-14T18:13:03.571Z,6.50
2022-08-14T18:15:37.098Z,6.27
2022-08-14T18:18:08.821Z,4.53
2022-08-14T18:21:42.049Z,5.70
2022-08-14T18:23:28.284Z,6.27
2022-08-14T18:25:59.327Z,5.50
2022-08-14T18:28:49.014Z,5.07
2022-08-14T18:31:42.353Z,6.03
2022-08-14T18:34:31.185Z,5.33
2022-08-14T18:37:16.825Z,7.63
2022-08-14T18:40:02.001Z,6.13
2022-08-14T18:42:44.449Z,8.17
2022-08-14T18:45:15.590Z,6.73
2022-08-14T18:48:14.475Z,4.97
2022-08-14T18:50:52.634Z,5.27
2022-08-14T18:53:24.769Z,4.70
2022-08-14T18:55:56.088Z,7.57
2022-08-14T18:58:33.885Z,5.67
2022-08-14T19:01:04.273Z,7.03
2022-08-14T19:03:55.078Z,4.90
2022-08-14T19:06:44.750Z,5.10
2022-08-14T19:09:50.974Z,8.20
2022-08-14T19:12:52.479Z,4.60
2022-08-14T19:15:25.991Z,5.90
2022-08-14T19:18:14.585Z,5.23
2022-08-14T19:20:48.271Z,6.73
2022-08-14T19:23:19.467Z,4.20
2022-08-14T19:25:56.573Z,8.80
2022-08-14T19:28:27.440Z,5.97
2022-08-14T19:31:42.398Z,5.40
2022-08-14T19:34:37.233Z,5.03
2022-08-14T19:37:08.858Z,4.70
2022-08-14T19:39:53.842Z,6.40
2022-08-14T19:42:28.509Z,7.33
2022-08-14T19:45:00.813Z,8.80
2022-08-14T19:47:41.333Z,6.27
2022-08-14T19:50:38.671Z,6.67
2022-08-14T19:53:10.738Z,6.77
2022-08-14T19:55:45.613Z,5.77
2022-08-14T19:58:14.125Z,5.80
2022-08-14T20:00:52.386Z,5.53
2022-08-14T20:03:24.026Z,12.57
2022-08-14T20:06:00.548Z,6.20
2022-08-14T20:09:05.058Z,6.10
2022-08-14T20:11:43.356Z,6.40
2022-08-14T20:14:22.873Z,5.30
2022-08-14T20:16:54.628Z,6.03
2022-08-14T20:19:28.867Z,15.73
2022-08-14T20:22:34.651Z,5.73
2022-08-14T20:24:54.118Z,5.67
2022-08-14T20:27:33.417Z,5.40
2022-08-14T20:30:34.020Z,10.23
2022-08-14T20:33:07.661Z,5.20
2022-08-14T20:35:43.226Z,6.73
2022-08-14T20:38:30.855Z,5.97
2022-08-14T20:41:02.070Z,9.03
2022-08-14T20:43:55.334Z,9.23
2022-08-14T20:46:29.389Z,7.47
2022-08-14T20:49:00.690Z,5.73
2022-08-14T20:51:43.522Z,6.47
2022-08-14T20:54:34.519Z,6.77
2022-08-14T20:57:09.173Z,7.03
2022-08-14T20:59:43.253Z,5.87
2022-08-14T21:02:29.652Z,5.90
2022-08-14T21:05:01.089Z,7.73
2022-08-14T21:07:36.714Z,5.97
2022-08-14T21:10:35.804Z,5.70
2022-08-14T21:13:26.005Z,6.47
2022-08-14T21:15:56.856Z,11.10
2022-08-14T21:18:30.349Z,5.67
2022-08-14T21:21:04.661Z,7.20
2022-08-14T21:23:37.239Z,6.40
2022-08-14T21:26:51.152Z,5.77
2022-08-14T21:29:14.526Z,5.50
2022-08-14T21:31:55.363Z,11.40
2022-08-14T21:34:27.439Z,6.80
2022-08-14T21:37:08.895Z,8.10
2022-08-14T21:39:37.559Z,10.83
2022-08-14T21:42:06.828Z,8.20
2022-08-14T21:44:43.623Z,7.33
2022-08-14T21:47:16.619Z,6.03
2022-08-14T21:49:48.080Z,5.90
2022-08-14T21:52:49.471Z,6.97
2022-08-14T21:55:12.414Z,5.70
2022-08-14T21:58:46.390Z,6.50
2022-08-14T22:00:39.680Z,6.10
2022-08-14T22:03:17.242Z,9.07
2022-08-14T22:05:50.480Z,7.43
2022-08-14T22:08:27.060Z,7.20
2022-08-14T22:10:56.328Z,8.07
2022-08-14T22:13:32.528Z,6.57
2022-08-14T22:16:02.068Z,6.43
2022-08-14T22:18:32.212Z,7.00
2022-08-14T22:21:05.606Z,7.00
2022-08-14T22:23:35.425Z,8.90
2022-08-14T22:26:03.456Z,9.43
2022-08-14T22:28:31.822Z,14.00
2022-08-14T22:31:02.369Z,7.33
2022-08-14T22:33:31.702Z,6.20
2022-08-14T22:36:00.647Z,10.57
2022-08-14T22:38:35.366Z,6.47
2022-08-14T22:41:21.160Z,7.80
2022-08-14T22:43:59.227Z,6.80
2022-08-14T22:46:27.492Z,6.80
2022-08-14T22:48:57.384Z,6.90
2022-08-14T22:51:27.678Z,9.03
2022-08-14T22:53:59.107Z,13.90
2022-08-14T22:56:30.233Z,7.63
2022-08-14T22:59:00.740Z,9.83
2022-08-14T23:01:56.045Z,6.70
2022-08-14T23:04:34.812Z,9.87
2022-08-14T23:07:21.883Z,7.10
2022-08-14T23:09:56.498Z,7.37
2022-08-14T23:12:29.277Z,7.50
2022-08-14T23:14:59.265Z,9.27
2022-08-14T23:17:39.200Z,7.73
2022-08-14T23:20:19.373Z,8.03
2022-08-14T23:22:51.140Z,8.10
2022-08-14T23:25:50.014Z,6.87
2022-08-14T23:28:34.908Z,12.83
2022-08-14T23:31:02.802Z,6.30
2022-08-14T23:33:34.805Z,7.30
2022-08-14T23:36:04.609Z,11.00
2022-08-14T23:38:53.582Z,8.30
2022-08-14T23:41:23.256Z,7.83
2022-08-14T23:43:54.559Z,10.03
2022-08-14T23:46:34.631Z,6.50
2022-08-14T23:49:03.103Z,8.90
2022-08-14T23:51:36.651Z,6.37
2022-08-14T23:54:48.944Z,10.90
2022-08-14T23:57:00.231Z,6.70
2022-08-14T23:59:32.098Z,7.33
