createdAt,value
2022-07-29T00:01:43.824Z,60.69
2022-07-29T00:04:12.324Z,60.77
2022-07-29T00:06:41.566Z,60.89
2022-07-29T00:09:09.777Z,60.79
2022-07-29T00:11:38.486Z,61.08
2022-07-29T00:14:06.919Z,61.12
2022-07-29T00:16:35.521Z,61.33
2022-07-29T00:19:04.807Z,61.30
2022-07-29T00:21:33.299Z,61.86
2022-07-29T00:24:01.509Z,61.64
2022-07-29T00:26:32.077Z,61.51
2022-07-29T00:29:32.040Z,61.65
2022-07-29T00:31:49.149Z,61.47
2022-07-29T00:34:36.038Z,61.78
2022-07-29T00:37:04.347Z,61.77
2022-07-29T00:39:32.689Z,61.94
2022-07-29T00:42:04.080Z,62.27
2022-07-29T00:44:33.903Z,62.21
2022-07-29T00:47:02.095Z,62.51
2022-07-29T00:49:30.428Z,62.84
2022-07-29T00:51:58.857Z,63.31
2022-07-29T00:54:27.352Z,63.47
2022-07-29T00:56:55.697Z,63.23
2022-07-29T00:59:24.573Z,63.51
2022-07-29T01:02:03.952Z,63.84
2022-07-29T01:04:33.320Z,64.00
2022-07-29T01:07:02.462Z,64.75
2022-07-29T01:09:34.476Z,65.03
2022-07-29T01:12:17.734Z,64.60
2022-07-29T01:14:47.316Z,64.98
2022-07-29T01:17:18.927Z,64.98
2022-07-29T01:19:52.307Z,64.96
2022-07-29T01:22:28.775Z,64.99
2022-07-29T01:25:06.827Z,64.72
2022-07-29T01:27:42.428Z,65.01
2022-07-29T01:30:10.805Z,65.29
2022-07-29T01:32:42.534Z,65.41
2022-07-29T01:35:16.906Z,65.52
2022-07-29T01:37:48.245Z,65.53
2022-07-29T01:40:23.327Z,65.61
2022-07-29T01:42:53.598Z,65.62
2022-07-29T01:45:25.940Z,65.94
2022-07-29T01:47:59.880Z,66.35
2022-07-29T01:50:29.389Z,66.11
2022-07-29T01:53:01.348Z,65.89
2022-07-29T01:55:32.228Z,65.94
2022-07-29T01:58:02.029Z,66.21
2022-07-29T02:00:31.823Z,65.86
2022-07-29T02:03:03.362Z,66.02
2022-07-29T02:05:32.321Z,66.27
2022-07-29T02:08:04.339Z,66.20
2022-07-29T02:10:34.507Z,66.23
2022-07-29T02:13:04.082Z,66.36
2022-07-29T02:15:34.218Z,66.42
2022-07-29T02:18:04.011Z,66.60
2022-07-29T02:20:32.481Z,66.37
2022-07-29T02:23:02.018Z,66.60
2022-07-29T02:25:38.278Z,66.59
2022-07-29T02:28:07.533Z,66.80
2022-07-29T02:30:39.985Z,67.37
2022-07-29T02:33:09.560Z,67.13
2022-07-29T02:35:38.601Z,67.52
2022-07-29T02:38:25.400Z,67.76
2022-07-29T02:40:55.042Z,67.80
2022-07-29T02:43:24.297Z,67.73
2022-07-29T02:45:53.800Z,67.94
2022-07-29T02:48:26.783Z,68.04
2022-07-29T02:50:59.143Z,68.45
2022-07-29T02:53:28.323Z,68.83
2022-07-29T02:55:58.564Z,69.02
2022-07-29T02:58:30.007Z,68.93
2022-07-29T03:01:00.739Z,69.49
2022-07-29T03:03:31.135Z,69.31
2022-07-29T03:06:00.982Z,69.47
2022-07-29T03:08:29.941Z,69.65
2022-07-29T03:10:58.431Z,69.55
2022-07-29T03:13:27.497Z,69.81
2022-07-29T03:15:56.965Z,69.85
2022-07-29T03:18:26.214Z,70.76
2022-07-29T03:20:54.513Z,70.28
2022-07-29T03:23:24.280Z,70.12
2022-07-29T03:25:52.981Z,70.24
2022-07-29T03:28:23.018Z,70.21
2022-07-29T03:30:55.680Z,70.24
2022-07-29T03:33:23.927Z,70.50
2022-07-29T03:35:52.164Z,70.57
2022-07-29T03:38:21.256Z,70.60
2022-07-29T03:40:52.660Z,70.48
2022-07-29T03:43:21.785Z,70.55
2022-07-29T03:45:52.515Z,70.62
2022-07-29T03:48:23.217Z,70.71
2022-07-29T03:50:52.266Z,70.95
2022-07-29T03:53:20.556Z,71.03
2022-07-29T03:55:53.458Z,71.19
2022-07-29T03:58:21.698Z,71.19
2022-07-29T04:00:50.733Z,71.28
2022-07-29T04:03:19.539Z,71.31
2022-07-29T04:05:59.523Z,71.29
2022-07-29T04:08:28.378Z,71.66
2022-07-29T04:10:56.763Z,71.69
2022-07-29T04:13:25.135Z,71.80
2022-07-29T04:15:53.829Z,71.87
2022-07-29T04:18:22.246Z,71.65
2022-07-29T04:20:50.846Z,71.72
2022-07-29T04:23:19.132Z,71.53
2022-07-29T04:25:47.614Z,71.26
2022-07-29T04:28:15.973Z,71.45
2022-07-29T04:30:45.425Z,71.77
2022-07-29T04:33:13.773Z,71.43
2022-07-29T04:35:47.144Z,71.27
2022-07-29T04:38:19.051Z,71.69
2022-07-29T04:40:47.318Z,71.46
2022-07-29T04:43:20.613Z,71.42
2022-07-29T04:45:51.554Z,71.16
2022-07-29T04:48:21.956Z,71.27
2022-07-29T04:50:52.784Z,71.12
2022-07-29T04:53:21.182Z,70.95
2022-07-29T04:55:49.537Z,70.73
2022-07-29T04:58:18.566Z,70.73
2022-07-29T05:00:46.911Z,70.18
2022-07-29T05:03:15.243Z,70.15
2022-07-29T05:05:44.384Z,69.89
2022-07-29T05:08:12.605Z,69.85
2022-07-29T05:10:40.834Z,69.68
2022-07-29T05:13:09.559Z,69.59
2022-07-29T05:15:38.217Z,69.47
2022-07-29T05:18:07.001Z,69.19
2022-07-29T05:20:35.616Z,68.97
2022-07-29T05:23:04.245Z,68.88
2022-07-29T05:25:42.945Z,68.74
2022-07-29T05:28:13.710Z,68.57
2022-07-29T05:30:42.475Z,68.25
2022-07-29T05:33:36.269Z,68.04
2022-07-29T05:36:00.912Z,67.72
2022-07-29T05:38:30.977Z,67.51
2022-07-29T05:40:59.793Z,67.36
2022-07-29T05:43:28.244Z,67.23
2022-07-29T05:45:56.701Z,67.14
2022-07-29T05:48:25.703Z,67.09
2022-07-29T05:50:54.168Z,66.92
2022-07-29T05:53:22.443Z,66.98
2022-07-29T05:55:51.143Z,66.86
2022-07-29T05:58:19.991Z,66.23
2022-07-29T06:00:48.294Z,65.92
2022-07-29T06:03:16.720Z,66.10
2022-07-29T06:05:45.034Z,66.18
2022-07-29T06:08:13.164Z,65.82
2022-07-29T06:10:41.513Z,65.86
2022-07-29T06:13:09.932Z,65.76
2022-07-29T06:15:38.251Z,65.59
2022-07-29T06:18:09.594Z,65.62
2022-07-29T06:20:39.379Z,65.28
2022-07-29T06:23:07.838Z,65.38
2022-07-29T06:25:37.094Z,65.19
2022-07-29T06:28:05.810Z,65.24
2022-07-29T06:30:34.342Z,64.80
2022-07-29T06:33:03.172Z,64.76
2022-07-29T06:35:38.515Z,64.64
2022-07-29T06:38:30.077Z,64.32
2022-07-29T06:41:04.106Z,64.32
2022-07-29T06:43:36.307Z,64.16
2022-07-29T06:46:20.436Z,64.12
2022-07-29T06:48:49.599Z,63.94
2022-07-29T06:51:22.474Z,63.79
2022-07-29T06:53:59.738Z,63.80
2022-07-29T06:56:31.826Z,63.54
2022-07-29T06:59:00.197Z,63.51
2022-07-29T07:01:30.339Z,63.44
2022-07-29T07:03:58.703Z,63.06
2022-07-29T07:06:27.310Z,62.39
2022-07-29T07:08:55.505Z,62.24
2022-07-29T07:11:23.847Z,62.09
2022-07-29T07:13:52.104Z,62.29
2022-07-29T07:16:20.401Z,62.09
2022-07-29T07:18:48.636Z,61.82
2022-07-29T07:21:19.012Z,61.45
2022-07-29T07:23:47.958Z,61.35
2022-07-29T07:26:16.685Z,60.46
2022-07-29T07:28:45.285Z,60.56
2022-07-29T07:31:14.703Z,60.35
2022-07-29T07:33:42.981Z,59.61
2022-07-29T07:36:11.398Z,58.90
2022-07-29T07:38:40.446Z,58.59
2022-07-29T07:41:08.685Z,57.71
2022-07-29T07:43:36.965Z,57.44
2022-07-29T07:46:05.340Z,57.22
2022-07-29T07:48:35.246Z,57.11
2022-07-29T07:51:04.297Z,56.63
2022-07-29T07:53:32.748Z,57.20
2022-07-29T07:56:11.372Z,56.64
2022-07-29T07:58:40.890Z,56.73
2022-07-29T08:01:12.172Z,56.79
2022-07-29T08:03:42.883Z,56.35
2022-07-29T08:06:11.298Z,56.31
2022-07-29T08:08:40.435Z,54.97
2022-07-29T08:11:09.942Z,55.87
2022-07-29T08:13:39.759Z,55.76
2022-07-29T08:16:15.776Z,55.75
2022-07-29T08:18:46.428Z,55.21
2022-07-29T08:21:17.089Z,54.63
2022-07-29T08:23:58.748Z,54.44
2022-07-29T08:26:29.359Z,54.17
2022-07-29T08:28:57.947Z,53.73
2022-07-29T08:31:26.171Z,52.93
2022-07-29T08:33:56.638Z,52.73
2022-07-29T08:36:25.329Z,51.56
2022-07-29T08:38:53.688Z,51.51
2022-07-29T08:41:22.587Z,51.52
2022-07-29T08:43:52.401Z,51.40
2022-07-29T08:46:21.634Z,50.21
2022-07-29T08:48:50.089Z,49.60
2022-07-29T08:51:20.615Z,49.59
2022-07-29T08:53:50.631Z,48.09
2022-07-29T08:56:19.967Z,48.13
2022-07-29T08:58:51.827Z,48.26
2022-07-29T09:01:34.970Z,48.31
2022-07-29T09:04:06.882Z,48.60
2022-07-29T09:06:37.972Z,48.76
2022-07-29T09:09:07.082Z,48.00
2022-07-29T09:11:35.818Z,47.96
2022-07-29T09:14:04.578Z,47.22
2022-07-29T09:16:53.205Z,47.31
2022-07-29T09:19:32.199Z,46.33
2022-07-29T09:22:03.111Z,46.67
2022-07-29T09:24:42.961Z,45.08
2022-07-29T09:27:22.523Z,45.02
2022-07-29T09:29:59.076Z,45.28
2022-07-29T09:32:27.694Z,45.32
2022-07-29T09:35:20.042Z,45.52
2022-07-29T09:37:48.786Z,45.47
2022-07-29T09:40:19.965Z,44.86
2022-07-29T09:42:48.720Z,44.04
2022-07-29T09:45:29.386Z,45.17
2022-07-29T09:48:00.774Z,44.65
2022-07-29T09:50:40.284Z,44.69
2022-07-29T09:53:10.608Z,43.51
2022-07-29T09:55:50.147Z,42.62
2022-07-29T09:58:24.057Z,41.43
2022-07-29T10:00:55.368Z,42.20
2022-07-29T10:03:24.239Z,41.91
2022-07-29T10:06:07.255Z,41.49
2022-07-29T10:08:35.880Z,42.35
2022-07-29T10:11:14.629Z,42.51
2022-07-29T10:13:44.144Z,41.72
2022-07-29T10:16:14.038Z,42.37
2022-07-29T10:18:43.879Z,42.38
2022-07-29T10:21:22.506Z,42.01
2022-07-29T10:24:01.542Z,41.83
2022-07-29T10:26:31.055Z,42.11
2022-07-29T10:28:59.965Z,42.24
2022-07-29T10:31:37.179Z,42.02
2022-07-29T10:34:12.213Z,42.41
2022-07-29T10:36:50.232Z,42.08
2022-07-29T10:39:34.337Z,40.41
2022-07-29T10:42:20.122Z,41.73
2022-07-29T10:44:49.172Z,42.51
2022-07-29T10:47:24.540Z,42.53
2022-07-29T10:50:01.225Z,42.19
2022-07-29T10:52:54.756Z,41.75
2022-07-29T10:55:35.871Z,40.82
2022-07-29T10:58:18.017Z,41.87
2022-07-29T11:00:51.553Z,40.82
2022-07-29T11:03:53.654Z,41.23
2022-07-29T11:06:27.992Z,40.92
2022-07-29T11:09:17.823Z,39.35
2022-07-29T11:11:58.179Z,40.11
2022-07-29T11:14:59.425Z,40.63
2022-07-29T11:17:37.420Z,41.23
2022-07-29T11:20:37.903Z,39.49
2022-07-29T11:23:27.381Z,39.48
2022-07-29T11:26:22.953Z,39.70
2022-07-29T11:28:57.957Z,40.10
2022-07-29T11:31:38.322Z,39.02
2022-07-29T11:34:27.954Z,39.96
2022-07-29T11:37:28.020Z,39.77
2022-07-29T11:40:29.956Z,39.84
2022-07-29T11:43:01.277Z,38.80
2022-07-29T11:45:59.403Z,38.85
2022-07-29T11:48:32.062Z,39.22
2022-07-29T11:51:01.511Z,39.59
2022-07-29T11:53:32.979Z,39.49
2022-07-29T11:56:02.959Z,39.62
2022-07-29T11:58:32.722Z,39.60
2022-07-29T12:01:04.668Z,38.27
2022-07-29T12:03:36.675Z,38.12
2022-07-29T12:06:13.663Z,38.11
2022-07-29T12:08:44.015Z,37.47
2022-07-29T12:11:22.476Z,36.68
2022-07-29T12:13:56.034Z,36.41
2022-07-29T12:16:26.048Z,36.07
2022-07-29T12:19:03.208Z,35.73
2022-07-29T12:21:57.047Z,36.17
2022-07-29T12:24:29.602Z,36.74
2022-07-29T12:26:59.713Z,36.53
2022-07-29T12:29:34.700Z,35.43
2022-07-29T12:32:14.558Z,34.99
2022-07-29T12:34:48.786Z,34.83
2022-07-29T12:37:35.750Z,32.98
2022-07-29T12:40:21.824Z,33.87
2022-07-29T12:43:10.040Z,33.86
2022-07-29T12:45:48.219Z,33.24
2022-07-29T12:48:32.437Z,33.11
2022-07-29T12:51:09.656Z,34.01
2022-07-29T12:53:44.648Z,34.52
2022-07-29T12:56:41.777Z,35.36
2022-07-29T12:59:49.768Z,35.67
2022-07-29T13:02:49.995Z,36.30
2022-07-29T13:05:23.431Z,36.67
2022-07-29T13:07:55.192Z,36.66
2022-07-29T13:10:26.697Z,36.53
2022-07-29T13:13:06.398Z,36.73
2022-07-29T13:15:37.312Z,36.69
2022-07-29T13:18:06.817Z,36.23
2022-07-29T13:20:38.923Z,35.83
2022-07-29T13:23:13.883Z,36.22
2022-07-29T13:25:43.695Z,35.35
2022-07-29T13:28:12.966Z,36.07
2022-07-29T13:30:44.539Z,36.11
2022-07-29T13:33:14.013Z,36.41
2022-07-29T13:35:42.443Z,36.76
2022-07-29T13:38:13.217Z,36.71
2022-07-29T13:40:43.108Z,36.55
2022-07-29T13:43:11.875Z,36.69
2022-07-29T13:45:40.477Z,36.61
2022-07-29T13:48:10.317Z,36.95
2022-07-29T13:50:39.323Z,37.14
2022-07-29T13:53:07.987Z,37.56
2022-07-29T13:55:39.068Z,36.60
2022-07-29T13:58:08.369Z,36.63
2022-07-29T14:00:37.061Z,36.68
2022-07-29T14:03:06.874Z,36.42
2022-07-29T14:05:35.662Z,35.63
2022-07-29T14:08:05.299Z,34.11
2022-07-29T14:10:34.437Z,34.94
2022-07-29T14:13:04.064Z,33.49
2022-07-29T14:15:35.090Z,34.17
2022-07-29T14:18:08.156Z,34.96
2022-07-29T14:20:36.854Z,34.73
2022-07-29T14:23:05.746Z,33.98
2022-07-29T14:25:34.465Z,33.79
2022-07-29T14:28:05.878Z,33.88
2022-07-29T14:30:35.897Z,34.47
2022-07-29T14:33:05.537Z,33.66
2022-07-29T14:35:34.806Z,32.96
2022-07-29T14:38:03.429Z,32.89
2022-07-29T14:40:32.056Z,32.93
2022-07-29T14:43:00.397Z,32.64
2022-07-29T14:45:29.033Z,33.16
2022-07-29T14:47:57.624Z,33.86
2022-07-29T14:50:31.319Z,34.24
2022-07-29T14:52:59.448Z,33.35
2022-07-29T14:55:28.101Z,33.16
2022-07-29T14:58:05.994Z,34.00
2022-07-29T15:00:37.522Z,33.94
2022-07-29T15:03:11.260Z,33.93
2022-07-29T15:05:40.682Z,34.63
2022-07-29T15:08:09.011Z,34.58
2022-07-29T15:10:40.199Z,32.87
2022-07-29T15:13:09.350Z,32.62
2022-07-29T15:15:38.159Z,32.37
2022-07-29T15:18:07.182Z,32.24
2022-07-29T15:20:36.190Z,32.01
2022-07-29T15:23:09.931Z,31.94
2022-07-29T15:25:38.832Z,31.90
2022-07-29T15:28:08.645Z,32.65
2022-07-29T15:30:41.337Z,32.29
2022-07-29T15:33:10.552Z,32.06
2022-07-29T15:35:40.323Z,31.92
2022-07-29T15:38:09.885Z,30.03
2022-07-29T15:40:40.626Z,29.27
2022-07-29T15:43:09.013Z,29.85
2022-07-29T15:45:40.148Z,30.92
2022-07-29T15:48:14.868Z,31.37
2022-07-29T15:50:47.088Z,30.54
2022-07-29T15:53:16.120Z,31.01
2022-07-29T15:55:44.648Z,30.93
2022-07-29T15:58:13.437Z,30.57
2022-07-29T16:00:42.056Z,31.06
2022-07-29T16:03:10.652Z,31.35
2022-07-29T16:05:39.573Z,31.84
2022-07-29T16:08:08.305Z,31.63
2022-07-29T16:10:36.810Z,31.97
2022-07-29T16:13:05.247Z,31.60
2022-07-29T16:15:34.205Z,32.02
2022-07-29T16:18:02.559Z,32.17
2022-07-29T16:20:31.887Z,32.28
2022-07-29T16:23:00.235Z,32.48
2022-07-29T16:25:50.271Z,33.01
2022-07-29T16:28:18.183Z,33.20
2022-07-29T16:30:46.828Z,33.18
2022-07-29T16:33:15.299Z,33.57
2022-07-29T16:35:43.916Z,33.80
2022-07-29T16:38:12.507Z,33.99
2022-07-29T16:40:40.951Z,34.51
2022-07-29T16:43:09.705Z,34.79
2022-07-29T16:45:46.002Z,35.25
2022-07-29T16:48:17.918Z,35.25
2022-07-29T16:50:47.801Z,35.45
2022-07-29T16:53:17.930Z,35.69
2022-07-29T16:55:46.380Z,36.13
2022-07-29T16:58:17.383Z,36.17
2022-07-29T17:00:46.065Z,36.41
2022-07-29T17:03:14.569Z,36.46
2022-07-29T17:05:52.451Z,36.60
2022-07-29T17:08:22.921Z,36.79
2022-07-29T17:10:52.733Z,36.85
2022-07-29T17:13:21.327Z,37.05
2022-07-29T17:15:50.378Z,37.14
2022-07-29T17:18:18.723Z,37.33
2022-07-29T17:20:47.400Z,37.67
2022-07-29T17:23:16.031Z,37.84
2022-07-29T17:25:44.334Z,37.97
2022-07-29T17:28:15.357Z,38.00
2022-07-29T17:30:44.318Z,38.50
2022-07-29T17:33:12.591Z,38.39
2022-07-29T17:35:59.279Z,38.48
2022-07-29T17:38:27.876Z,38.72
2022-07-29T17:40:58.785Z,39.04
2022-07-29T17:43:27.220Z,39.03
2022-07-29T17:45:59.443Z,39.10
2022-07-29T17:48:28.116Z,39.45
2022-07-29T17:50:58.019Z,39.85
2022-07-29T17:53:26.315Z,40.15
2022-07-29T17:55:55.880Z,40.05
2022-07-29T17:58:24.728Z,40.01
2022-07-29T18:00:53.128Z,40.35
2022-07-29T18:03:22.464Z,40.75
2022-07-29T18:05:51.084Z,40.94
2022-07-29T18:08:19.471Z,41.11
2022-07-29T18:10:48.110Z,41.09
2022-07-29T18:13:17.307Z,41.36
2022-07-29T18:15:46.032Z,41.52
2022-07-29T18:18:15.845Z,41.77
2022-07-29T18:20:44.399Z,41.82
2022-07-29T18:23:13.567Z,42.06
2022-07-29T18:25:42.411Z,42.35
2022-07-29T18:28:10.674Z,42.37
2022-07-29T18:30:39.444Z,42.76
2022-07-29T18:33:21.152Z,42.98
2022-07-29T18:36:10.675Z,43.03
2022-07-29T18:38:40.970Z,43.07
2022-07-29T18:41:09.437Z,43.22
2022-07-29T18:43:37.832Z,43.64
2022-07-29T18:46:06.513Z,44.04
2022-07-29T18:48:36.489Z,44.45
2022-07-29T18:51:09.126Z,44.39
2022-07-29T18:53:41.360Z,44.40
2022-07-29T18:56:09.633Z,44.28
2022-07-29T18:58:38.799Z,44.38
2022-07-29T19:01:08.042Z,44.57
2022-07-29T19:03:36.515Z,44.53
2022-07-29T19:06:05.261Z,44.55
2022-07-29T19:08:36.330Z,44.58
2022-07-29T19:11:04.940Z,44.70
2022-07-29T19:13:33.831Z,44.89
2022-07-29T19:16:02.299Z,44.91
2022-07-29T19:18:30.766Z,45.18
2022-07-29T19:20:59.318Z,45.22
2022-07-29T19:23:27.908Z,45.33
2022-07-29T19:25:56.686Z,45.45
2022-07-29T19:28:28.264Z,45.57
2022-07-29T19:30:56.975Z,45.99
2022-07-29T19:33:25.449Z,45.95
2022-07-29T19:35:55.106Z,45.92
2022-07-29T19:38:26.820Z,46.14
2022-07-29T19:40:56.192Z,46.23
2022-07-29T19:43:51.759Z,46.56
2022-07-29T19:46:13.260Z,46.66
2022-07-29T19:48:41.808Z,46.41
2022-07-29T19:51:10.338Z,46.45
2022-07-29T19:53:38.994Z,46.60
2022-07-29T19:56:08.950Z,46.53
2022-07-29T19:58:38.603Z,46.54
2022-07-29T20:01:09.980Z,46.68
2022-07-29T20:03:39.965Z,46.84
2022-07-29T20:06:09.022Z,46.91
2022-07-29T20:08:37.493Z,47.11
2022-07-29T20:11:06.419Z,47.10
2022-07-29T20:13:35.023Z,47.03
2022-07-29T20:16:07.561Z,47.06
2022-07-29T20:18:37.054Z,46.91
2022-07-29T20:21:06.659Z,47.20
2022-07-29T20:23:34.980Z,47.44
2022-07-29T20:26:06.121Z,47.30
2022-07-29T20:28:39.866Z,47.38
2022-07-29T20:31:08.836Z,47.44
2022-07-29T20:33:37.248Z,47.65
2022-07-29T20:36:06.574Z,48.08
2022-07-29T20:38:34.931Z,48.17
2022-07-29T20:41:03.190Z,48.28
2022-07-29T20:43:31.512Z,48.32
2022-07-29T20:46:07.093Z,48.23
2022-07-29T20:48:37.185Z,48.33
2022-07-29T20:51:05.969Z,48.50
2022-07-29T20:53:34.510Z,48.81
2022-07-29T20:56:02.876Z,48.61
2022-07-29T20:58:32.196Z,48.82
2022-07-29T21:01:01.083Z,49.19
2022-07-29T21:03:29.986Z,49.24
2022-07-29T21:05:58.832Z,49.08
2022-07-29T21:08:28.346Z,49.17
2022-07-29T21:10:57.768Z,49.05
2022-07-29T21:13:29.189Z,49.33
2022-07-29T21:16:00.827Z,49.77
2022-07-29T21:18:30.445Z,49.85
2022-07-29T21:21:01.648Z,49.89
2022-07-29T21:23:30.536Z,49.76
2022-07-29T21:25:59.385Z,49.91
2022-07-29T21:28:29.034Z,49.86
2022-07-29T21:31:01.929Z,50.05
2022-07-29T21:33:32.651Z,50.09
2022-07-29T21:36:20.574Z,50.15
2022-07-29T21:38:49.957Z,50.47
2022-07-29T21:41:18.871Z,50.30
2022-07-29T21:43:47.131Z,50.27
2022-07-29T21:46:20.372Z,50.36
2022-07-29T21:48:53.353Z,50.41
2022-07-29T21:51:21.927Z,50.70
2022-07-29T21:53:50.407Z,50.51
2022-07-29T21:56:22.628Z,50.64
2022-07-29T21:58:56.172Z,50.71
2022-07-29T22:01:24.835Z,50.81
2022-07-29T22:03:53.433Z,51.32
2022-07-29T22:06:22.256Z,51.37
2022-07-29T22:08:51.489Z,51.52
2022-07-29T22:11:20.288Z,51.67
2022-07-29T22:13:48.833Z,51.54
2022-07-29T22:16:19.084Z,51.64
2022-07-29T22:18:48.490Z,51.96
2022-07-29T22:21:18.006Z,51.97
2022-07-29T22:23:47.523Z,52.22
2022-07-29T22:26:15.880Z,52.60
2022-07-29T22:28:46.705Z,52.60
2022-07-29T22:31:15.258Z,52.49
2022-07-29T22:33:43.491Z,52.46
2022-07-29T22:36:14.677Z,52.51
2022-07-29T22:38:46.434Z,52.77
2022-07-29T22:41:16.694Z,52.71
2022-07-29T22:43:45.060Z,52.50
2022-07-29T22:46:13.571Z,52.50
2022-07-29T22:48:42.201Z,52.74
2022-07-29T22:51:10.635Z,52.57
2022-07-29T22:53:41.927Z,52.48
2022-07-29T22:56:10.317Z,52.68
2022-07-29T22:58:40.589Z,52.66
2022-07-29T23:01:08.934Z,52.69
2022-07-29T23:03:38.685Z,52.58
2022-07-29T23:06:09.527Z,52.79
2022-07-29T23:08:38.220Z,52.65
2022-07-29T23:11:06.584Z,52.77
2022-07-29T23:13:34.904Z,52.57
2022-07-29T23:16:03.749Z,52.87
2022-07-29T23:18:33.814Z,52.72
2022-07-29T23:21:02.078Z,52.95
2022-07-29T23:23:33.503Z,52.88
2022-07-29T23:26:04.031Z,52.96
2022-07-29T23:28:32.439Z,53.07
2022-07-29T23:31:01.017Z,53.01
2022-07-29T23:33:29.595Z,52.93
2022-07-29T23:35:57.989Z,53.14
2022-07-29T23:38:26.503Z,53.15
2022-07-29T23:40:54.975Z,53.06
2022-07-29T23:43:23.623Z,52.99
2022-07-29T23:45:53.642Z,53.18
2022-07-29T23:48:22.341Z,53.18
2022-07-29T23:50:50.805Z,53.26
2022-07-29T23:53:19.706Z,53.19
2022-07-29T23:55:48.204Z,53.21
2022-07-29T23:58:16.761Z,53.36
