createdAt,value
2023-02-18T12:50:25.006Z,103.05
2023-02-18T12:55:26.320Z,79.00
2023-02-18T13:00:27.628Z,68.55
2023-02-18T13:05:29.030Z,82.88
2023-02-18T13:10:30.505Z,77.18
2023-02-18T13:15:31.826Z,59.35
2023-02-18T13:20:33.172Z,65.35
2023-02-18T13:25:34.450Z,75.38
2023-02-18T13:30:35.961Z,69.07
2023-02-18T13:35:37.328Z,73.47
2023-02-18T13:40:38.570Z,71.30
2023-02-18T13:45:39.899Z,73.28
2023-02-18T13:50:41.213Z,66.70
2023-02-18T13:55:42.607Z,70.82
2023-02-18T14:00:43.883Z,80.15
2023-02-18T14:05:45.604Z,62.35
2023-02-18T14:10:47.078Z,75.90
2023-02-18T14:15:48.410Z,67.13
2023-02-18T14:20:49.749Z,67.90
2023-02-18T14:25:51.064Z,68.68
2023-02-18T14:30:52.464Z,55.35
2023-02-18T14:35:53.777Z,65.45
2023-02-18T14:40:55.045Z,65.68
2023-02-18T14:45:56.381Z,67.57
2023-02-18T14:50:57.678Z,64.00
2023-02-18T14:55:58.926Z,57.95
2023-02-18T15:01:02.775Z,70.40
2023-02-18T15:06:04.567Z,67.78
2023-02-18T15:11:06.378Z,63.28
2023-02-18T15:16:08.182Z,59.03
2023-02-18T15:21:10.199Z,66.63
2023-02-18T15:26:11.907Z,61.35
2023-02-18T15:31:15.449Z,64.05
2023-02-18T15:36:17.011Z,67.38
2023-02-18T15:41:18.311Z,55.60
2023-02-18T15:46:19.637Z,65.07
2023-02-18T15:51:21.228Z,66.28
2023-02-18T15:56:22.779Z,52.90
2023-02-18T16:01:24.344Z,55.58
2023-02-18T16:06:25.664Z,52.63
2023-02-18T16:11:26.971Z,65.68
2023-02-18T16:16:28.358Z,50.90
2023-02-18T16:21:29.681Z,52.60
2023-02-18T16:26:30.953Z,55.58
2023-02-18T16:31:32.381Z,55.70
2023-02-18T16:36:33.695Z,53.03
2023-02-18T16:41:34.955Z,47.65
2023-02-18T16:46:36.202Z,51.80
2023-02-18T16:51:37.472Z,47.17
2023-02-18T16:56:38.753Z,43.72
2023-02-18T17:01:40.094Z,47.40
2023-02-18T17:06:41.455Z,52.10
2023-02-18T17:11:42.789Z,43.85
2023-02-18T17:16:44.202Z,39.80
2023-02-18T17:21:48.302Z,43.33
2023-02-18T17:26:49.959Z,45.75
2023-02-18T17:31:51.374Z,48.40
2023-02-18T17:36:52.716Z,46.05
2023-02-18T17:41:53.995Z,37.42
2023-02-18T17:46:55.299Z,42.65
2023-02-18T17:51:58.099Z,34.38
2023-02-18T17:56:59.474Z,39.35
2023-02-18T18:02:00.872Z,39.85
2023-02-18T18:07:02.192Z,32.65
2023-02-18T18:12:03.573Z,37.22
2023-02-18T18:17:04.908Z,58.90
2023-02-18T18:22:06.215Z,53.03
2023-02-18T18:27:07.530Z,46.92
2023-02-18T18:32:08.845Z,44.83
2023-02-18T18:37:10.120Z,43.47
2023-02-18T18:42:11.394Z,38.55
2023-02-18T18:47:12.641Z,37.28
2023-02-18T18:52:13.902Z,33.15
2023-02-18T18:57:15.240Z,31.42
2023-02-18T19:02:16.619Z,33.65
2023-02-18T19:07:17.920Z,28.80
2023-02-18T19:12:19.236Z,22.20
2023-02-18T19:17:20.612Z,23.40
2023-02-18T19:22:21.918Z,26.30
2023-02-18T19:27:23.201Z,23.80
2023-02-18T19:32:24.491Z,24.92
2023-02-18T19:37:25.808Z,20.45
2023-02-18T19:42:27.125Z,22.50
2023-02-18T19:47:28.516Z,18.45
2023-02-18T19:52:29.847Z,16.70
2023-02-18T19:57:31.191Z,22.38
2023-02-18T20:02:32.505Z,20.80
2023-02-18T20:07:33.826Z,20.85
2023-02-18T20:12:35.143Z,20.45
2023-02-18T20:17:36.458Z,19.40
2023-02-18T20:22:37.877Z,15.55
2023-02-18T20:27:48.005Z,19.33
2023-02-18T20:32:55.891Z,16.67
2023-02-18T20:37:57.165Z,14.80
2023-02-18T20:42:58.422Z,19.60
2023-02-18T20:47:59.748Z,14.77
2023-02-18T20:53:01.059Z,16.63
2023-02-18T20:58:02.323Z,18.85
2023-02-18T21:03:03.714Z,16.10
2023-02-18T21:08:05.108Z,17.77
2023-02-18T21:13:06.392Z,14.40
2023-02-18T21:18:07.683Z,14.50
2023-02-18T21:23:08.987Z,14.77
2023-02-18T21:28:10.235Z,13.68
2023-02-18T21:33:11.502Z,18.83
2023-02-18T21:38:12.760Z,16.13
2023-02-18T21:43:14.114Z,15.68
2023-02-18T21:48:15.369Z,14.50
2023-02-18T21:53:16.679Z,15.55
2023-02-18T21:58:17.978Z,16.75
2023-02-18T22:03:19.274Z,18.10
2023-02-18T22:08:20.579Z,14.82
2023-02-18T22:13:21.908Z,14.27
2023-02-18T22:18:23.190Z,16.20
2023-02-18T22:23:24.521Z,12.82
2023-02-18T22:28:25.784Z,16.10
2023-02-18T22:33:27.126Z,14.77
2023-02-18T22:38:28.363Z,12.20
2023-02-18T22:43:29.626Z,16.05
2023-02-18T22:48:30.888Z,16.45
2023-02-18T22:53:32.208Z,12.55
2023-02-18T22:58:33.556Z,14.73
2023-02-18T23:03:35.088Z,11.98
2023-02-18T23:08:36.468Z,15.70
2023-02-18T23:13:37.722Z,14.68
2023-02-18T23:18:38.981Z,14.57
2023-02-18T23:23:40.255Z,13.55
2023-02-18T23:28:41.538Z,13.88
2023-02-18T23:33:42.836Z,11.98
2023-02-18T23:38:44.167Z,14.60
2023-02-18T23:43:45.476Z,12.13
2023-02-18T23:48:46.803Z,13.57
2023-02-18T23:53:48.115Z,14.07
2023-02-18T23:58:49.496Z,13.45
