createdAt,value
2022-12-03T00:00:12.556Z,-1.01
2022-12-03T00:03:00.946Z,-0.95
2022-12-03T00:05:29.039Z,-1.05
2022-12-03T00:07:56.963Z,-0.86
2022-12-03T00:10:24.962Z,-1.22
2022-12-03T00:12:53.028Z,-1.06
2022-12-03T00:15:20.938Z,-0.96
2022-12-03T00:17:48.662Z,-0.92
2022-12-03T00:20:23.189Z,-1.02
2022-12-03T00:22:50.911Z,-1.01
2022-12-03T00:25:18.947Z,-1.05
2022-12-03T00:27:46.876Z,-1.03
2022-12-03T00:30:15.248Z,-1.07
2022-12-03T00:32:43.035Z,-1.02
2022-12-03T00:35:10.937Z,-0.96
2022-12-03T00:37:38.593Z,-1.21
2022-12-03T00:40:07.214Z,-1.11
2022-12-03T00:42:35.141Z,-1.14
2022-12-03T00:45:04.661Z,-1.09
2022-12-03T00:47:32.351Z,-0.91
2022-12-03T00:50:00.264Z,-0.94
2022-12-03T00:52:27.964Z,-0.87
2022-12-03T00:54:56.072Z,-1.04
2022-12-03T00:57:23.820Z,-0.95
2022-12-03T00:59:51.716Z,-0.92
2022-12-03T01:02:19.354Z,-1.02
2022-12-03T01:04:47.899Z,-0.90
2022-12-03T01:07:15.623Z,-1.01
2022-12-03T01:09:43.491Z,-0.94
2022-12-03T01:12:12.053Z,-1.03
2022-12-03T01:14:40.060Z,-1.05
2022-12-03T01:17:07.670Z,-1.18
2022-12-03T01:19:35.907Z,-1.16
2022-12-03T01:22:03.695Z,-1.28
2022-12-03T01:24:32.350Z,-1.20
2022-12-03T01:27:00.929Z,-1.13
2022-12-03T01:29:28.863Z,-1.17
2022-12-03T01:32:15.048Z,-1.28
2022-12-03T01:34:54.906Z,-1.05
2022-12-03T01:37:25.453Z,-1.04
2022-12-03T01:39:53.757Z,-1.02
2022-12-03T01:42:39.572Z,-1.01
2022-12-03T01:45:19.351Z,-0.96
2022-12-03T01:47:46.960Z,-0.99
2022-12-03T01:50:31.712Z,-1.04
2022-12-03T01:53:02.999Z,-1.07
2022-12-03T01:55:31.399Z,-0.97
2022-12-03T01:58:01.921Z,-1.00
2022-12-03T02:00:30.301Z,-1.07
2022-12-03T02:03:03.830Z,-1.17
2022-12-03T02:05:33.314Z,-1.01
2022-12-03T02:08:01.605Z,-0.97
2022-12-03T02:10:37.867Z,-0.96
2022-12-03T02:13:10.640Z,-0.97
2022-12-03T02:15:40.177Z,-1.04
2022-12-03T02:18:09.347Z,-1.15
2022-12-03T02:21:07.994Z,-1.08
2022-12-03T02:23:47.454Z,-0.86
2022-12-03T02:26:15.501Z,-1.10
2022-12-03T02:28:43.314Z,-0.98
2022-12-03T02:31:11.447Z,-0.88
2022-12-03T02:33:39.302Z,-0.90
2022-12-03T02:36:07.425Z,-1.01
2022-12-03T02:38:36.365Z,-1.01
2022-12-03T02:41:08.510Z,-1.02
2022-12-03T02:43:36.759Z,-1.06
2022-12-03T02:46:07.855Z,-0.95
2022-12-03T02:48:39.892Z,-1.24
2022-12-03T02:51:10.293Z,-1.03
2022-12-03T02:53:48.752Z,-1.13
2022-12-03T02:56:21.091Z,-0.96
2022-12-03T02:58:52.674Z,-0.92
2022-12-03T03:01:20.708Z,-1.12
2022-12-03T03:03:50.881Z,-0.89
2022-12-03T03:06:20.818Z,-1.10
2022-12-03T03:08:49.287Z,-1.03
2022-12-03T03:11:17.233Z,-1.10
2022-12-03T03:13:44.884Z,-1.06
2022-12-03T03:16:13.239Z,-0.80
2022-12-03T03:18:41.241Z,-0.64
2022-12-03T03:21:09.610Z,-0.69
2022-12-03T03:23:37.158Z,-0.82
2022-12-03T03:26:11.866Z,-0.70
2022-12-03T03:28:43.658Z,-0.75
2022-12-03T03:31:15.283Z,-0.79
2022-12-03T03:33:47.122Z,-0.77
2022-12-03T03:36:16.713Z,-0.64
2022-12-03T03:38:44.440Z,-0.62
2022-12-03T03:41:13.197Z,-0.60
2022-12-03T03:43:42.647Z,-0.54
2022-12-03T03:46:12.108Z,-0.68
2022-12-03T03:48:41.850Z,-0.58
2022-12-03T03:51:11.212Z,-0.79
2022-12-03T03:53:41.195Z,-0.75
2022-12-03T03:56:09.706Z,-0.69
2022-12-03T03:58:38.098Z,-0.82
2022-12-03T04:01:06.465Z,-0.58
2022-12-03T04:03:35.356Z,-0.56
2022-12-03T04:06:03.564Z,-0.48
2022-12-03T04:08:31.803Z,-0.58
2022-12-03T04:11:18.105Z,-0.54
2022-12-03T04:13:45.689Z,-0.64
2022-12-03T04:16:13.667Z,-0.59
2022-12-03T04:18:44.529Z,-0.52
2022-12-03T04:21:39.295Z,-0.61
2022-12-03T04:24:08.623Z,-0.34
2022-12-03T04:26:55.789Z,-0.50
2022-12-03T04:29:23.754Z,-0.59
2022-12-03T04:32:10.274Z,-0.59
2022-12-03T04:34:56.791Z,-0.68
2022-12-03T04:37:25.099Z,-0.42
2022-12-03T04:39:52.715Z,-0.31
2022-12-03T04:42:20.621Z,-0.44
2022-12-03T04:44:48.448Z,-0.56
2022-12-03T04:47:21.563Z,-0.41
2022-12-03T04:49:51.719Z,-0.44
2022-12-03T04:52:20.799Z,-0.45
2022-12-03T04:54:48.805Z,-0.59
2022-12-03T04:57:16.735Z,-0.54
2022-12-03T04:59:44.456Z,-0.49
2022-12-03T05:02:12.389Z,-0.50
2022-12-03T05:04:40.412Z,-0.38
2022-12-03T05:07:08.285Z,-0.31
2022-12-03T05:09:36.034Z,-0.49
2022-12-03T05:12:04.066Z,-0.58
2022-12-03T05:14:31.663Z,-0.34
2022-12-03T05:16:59.692Z,-0.41
2022-12-03T05:19:47.302Z,-0.30
2022-12-03T05:22:15.350Z,-0.24
2022-12-03T05:24:43.038Z,-0.43
2022-12-03T05:27:11.002Z,-0.38
2022-12-03T05:29:38.652Z,-0.30
2022-12-03T05:32:06.601Z,-0.37
2022-12-03T05:34:34.296Z,-0.31
2022-12-03T05:37:02.169Z,-0.44
2022-12-03T05:39:29.926Z,-0.31
2022-12-03T05:42:27.234Z,-0.44
2022-12-03T05:44:55.044Z,-0.39
2022-12-03T05:47:23.099Z,-0.36
2022-12-03T05:49:50.659Z,-0.47
2022-12-03T05:52:18.552Z,-0.54
2022-12-03T05:54:46.152Z,-0.67
2022-12-03T05:57:14.014Z,-0.51
2022-12-03T05:59:41.586Z,-0.30
2022-12-03T06:02:09.473Z,-0.39
2022-12-03T06:04:37.273Z,-0.29
2022-12-03T06:07:07.464Z,-0.38
2022-12-03T06:09:38.639Z,-0.31
2022-12-03T06:12:07.006Z,-0.29
2022-12-03T06:14:35.671Z,-0.28
2022-12-03T06:17:04.750Z,-0.22
2022-12-03T06:19:32.764Z,-0.28
2022-12-03T06:22:00.614Z,-0.36
2022-12-03T06:24:28.452Z,-0.25
2022-12-03T06:26:56.281Z,-0.36
2022-12-03T06:29:23.850Z,-0.40
2022-12-03T06:31:51.688Z,-0.32
2022-12-03T06:34:19.339Z,-0.29
2022-12-03T06:36:47.168Z,-0.31
2022-12-03T06:39:14.788Z,-0.32
2022-12-03T06:41:42.705Z,-0.13
2022-12-03T06:44:10.287Z,-0.34
2022-12-03T06:46:38.196Z,-0.23
2022-12-03T06:49:06.073Z,-0.29
2022-12-03T06:51:33.901Z,-0.34
2022-12-03T06:54:01.857Z,-0.21
2022-12-03T06:56:35.028Z,-0.29
2022-12-03T06:59:04.514Z,-0.26
2022-12-03T07:01:32.513Z,-0.35
2022-12-03T07:04:00.159Z,-0.44
2022-12-03T07:06:28.041Z,-0.43
2022-12-03T07:08:55.607Z,-0.36
2022-12-03T07:11:41.255Z,-0.37
2022-12-03T07:14:11.386Z,-0.18
2022-12-03T07:16:40.011Z,-0.17
2022-12-03T07:19:07.881Z,-0.25
2022-12-03T07:21:35.926Z,-0.30
2022-12-03T07:24:03.773Z,-0.28
2022-12-03T07:26:31.730Z,-0.27
2022-12-03T07:28:59.523Z,-0.15
2022-12-03T07:31:27.725Z,-0.18
2022-12-03T07:33:55.800Z,-0.24
2022-12-03T07:36:24.023Z,-0.11
2022-12-03T07:38:52.055Z,0.09
2022-12-03T07:41:20.072Z,0.15
2022-12-03T07:43:47.686Z,0.10
2022-12-03T07:46:15.792Z,0.31
2022-12-03T07:48:43.464Z,0.05
2022-12-03T07:51:15.218Z,0.18
2022-12-03T07:53:43.619Z,0.13
2022-12-03T07:56:11.734Z,0.23
2022-12-03T07:58:39.355Z,0.40
2022-12-03T08:01:07.347Z,0.53
2022-12-03T08:03:35.072Z,0.39
2022-12-03T08:06:03.168Z,0.41
2022-12-03T08:08:30.854Z,0.32
2022-12-03T08:10:58.820Z,0.33
2022-12-03T08:13:27.184Z,0.36
2022-12-03T08:16:01.428Z,0.41
2022-12-03T08:18:29.858Z,0.66
2022-12-03T08:20:58.198Z,0.68
2022-12-03T08:23:26.724Z,0.61
2022-12-03T08:25:54.683Z,0.35
2022-12-03T08:28:28.166Z,0.39
2022-12-03T08:31:19.644Z,0.24
2022-12-03T08:33:53.164Z,0.48
2022-12-03T08:36:31.261Z,0.29
2022-12-03T08:39:14.619Z,0.27
2022-12-03T08:42:01.663Z,0.39
2022-12-03T08:44:34.948Z,0.55
2022-12-03T08:47:20.852Z,0.64
2022-12-03T08:50:02.946Z,0.73
2022-12-03T08:52:35.001Z,0.59
2022-12-03T08:55:36.901Z,0.51
2022-12-03T08:58:19.757Z,0.76
2022-12-03T09:00:48.639Z,0.78
2022-12-03T09:03:19.249Z,0.91
2022-12-03T09:05:46.895Z,0.87
2022-12-03T09:08:15.293Z,0.81
2022-12-03T09:10:43.037Z,1.04
2022-12-03T09:13:10.898Z,1.15
2022-12-03T09:15:38.581Z,1.35
2022-12-03T09:18:06.568Z,1.37
2022-12-03T09:20:34.204Z,1.15
2022-12-03T09:23:02.118Z,1.09
2022-12-03T09:25:29.725Z,1.05
2022-12-03T09:27:57.635Z,1.06
2022-12-03T09:30:25.489Z,1.11
2022-12-03T09:32:53.336Z,1.17
2022-12-03T09:35:21.032Z,1.25
2022-12-03T09:37:48.863Z,1.51
2022-12-03T09:40:16.618Z,1.75
2022-12-03T09:42:45.061Z,1.85
2022-12-03T09:45:14.443Z,1.79
2022-12-03T09:47:46.194Z,1.64
2022-12-03T09:50:20.148Z,1.64
2022-12-03T09:52:51.124Z,1.67
2022-12-03T09:55:24.808Z,1.65
2022-12-03T09:57:54.400Z,1.66
2022-12-03T10:00:30.217Z,1.85
2022-12-03T10:03:02.353Z,1.80
2022-12-03T10:05:30.425Z,1.59
2022-12-03T10:08:08.464Z,1.80
2022-12-03T10:10:37.135Z,1.73
2022-12-03T10:13:06.011Z,1.71
2022-12-03T10:15:33.981Z,1.76
2022-12-03T10:18:15.881Z,1.79
2022-12-03T10:20:43.643Z,2.20
2022-12-03T10:23:26.009Z,2.46
2022-12-03T10:25:56.971Z,2.36
2022-12-03T10:28:37.351Z,2.37
2022-12-03T10:31:08.524Z,2.60
2022-12-03T10:33:45.603Z,2.88
2022-12-03T10:36:20.649Z,3.25
2022-12-03T10:39:06.878Z,3.20
2022-12-03T10:41:35.073Z,3.22
2022-12-03T10:44:18.852Z,3.18
2022-12-03T10:47:04.376Z,3.08
2022-12-03T10:49:32.525Z,2.91
2022-12-03T10:52:00.359Z,2.88
2022-12-03T10:54:30.738Z,2.84
2022-12-03T10:56:58.465Z,2.76
2022-12-03T10:59:30.808Z,2.67
2022-12-03T11:01:58.983Z,2.59
2022-12-03T11:04:34.792Z,2.66
2022-12-03T11:07:06.598Z,2.74
2022-12-03T11:09:34.482Z,2.45
2022-12-03T11:12:17.647Z,2.51
2022-12-03T11:14:53.096Z,2.49
2022-12-03T11:17:39.497Z,2.51
2022-12-03T11:20:30.569Z,2.45
2022-12-03T11:22:59.239Z,2.45
2022-12-03T11:25:27.349Z,2.43
2022-12-03T11:28:15.680Z,2.25
2022-12-03T11:30:50.059Z,2.38
2022-12-03T11:33:24.933Z,2.22
2022-12-03T11:36:05.160Z,2.23
2022-12-03T11:38:40.914Z,2.43
2022-12-03T11:41:10.538Z,2.34
2022-12-03T11:43:53.325Z,2.28
2022-12-03T11:46:24.746Z,2.28
2022-12-03T11:48:54.701Z,2.10
2022-12-03T11:51:24.359Z,2.18
2022-12-03T11:53:55.382Z,2.17
2022-12-03T11:56:30.932Z,2.23
2022-12-03T11:59:04.281Z,2.31
2022-12-03T12:01:39.095Z,2.39
2022-12-03T12:04:25.947Z,2.24
2022-12-03T12:06:53.929Z,2.34
2022-12-03T12:09:54.198Z,2.24
2022-12-03T12:12:30.277Z,2.42
2022-12-03T12:14:59.025Z,2.33
2022-12-03T12:17:37.489Z,2.38
2022-12-03T12:20:26.716Z,2.41
2022-12-03T12:22:55.958Z,2.44
2022-12-03T12:25:40.962Z,2.53
2022-12-03T12:28:09.268Z,2.61
2022-12-03T12:30:38.914Z,2.58
2022-12-03T12:33:26.164Z,2.86
2022-12-03T12:35:54.756Z,2.68
2022-12-03T12:38:24.481Z,2.78
2022-12-03T12:40:52.805Z,2.68
2022-12-03T12:43:26.868Z,2.69
2022-12-03T12:45:55.745Z,2.64
2022-12-03T12:48:34.050Z,2.62
2022-12-03T12:51:11.615Z,2.53
2022-12-03T12:53:42.915Z,2.51
2022-12-03T12:56:31.559Z,2.71
2022-12-03T12:59:10.146Z,2.65
2022-12-03T13:01:38.004Z,2.78
2022-12-03T13:04:13.331Z,2.70
2022-12-03T13:06:41.953Z,2.71
2022-12-03T13:09:27.719Z,2.49
2022-12-03T13:11:59.281Z,2.62
2022-12-03T13:14:31.979Z,2.64
2022-12-03T13:17:01.693Z,2.55
2022-12-03T13:19:39.571Z,2.64
2022-12-03T13:22:21.404Z,2.66
2022-12-03T13:24:54.919Z,2.73
2022-12-03T13:27:31.846Z,2.61
2022-12-03T13:30:07.282Z,2.56
2022-12-03T13:32:37.711Z,2.58
2022-12-03T13:35:30.570Z,2.65
2022-12-03T13:38:01.581Z,2.49
2022-12-03T13:40:36.243Z,2.30
2022-12-03T13:43:16.653Z,2.45
2022-12-03T13:45:47.272Z,2.49
2022-12-03T13:48:35.118Z,2.23
2022-12-03T13:51:19.675Z,2.16
2022-12-03T13:53:47.358Z,2.21
2022-12-03T13:56:21.418Z,2.39
2022-12-03T13:58:49.133Z,2.24
2022-12-03T14:01:17.366Z,2.36
2022-12-03T14:03:45.304Z,2.29
2022-12-03T14:06:13.247Z,2.21
2022-12-03T14:08:41.087Z,2.27
2022-12-03T14:11:09.144Z,2.13
2022-12-03T14:13:36.870Z,2.13
2022-12-03T14:16:05.147Z,2.10
2022-12-03T14:18:32.783Z,2.05
2022-12-03T14:21:00.634Z,2.18
2022-12-03T14:23:28.242Z,2.07
2022-12-03T14:25:56.378Z,2.12
2022-12-03T14:28:24.155Z,1.93
2022-12-03T14:30:53.736Z,1.90
2022-12-03T14:33:21.363Z,1.98
2022-12-03T14:35:49.362Z,1.98
2022-12-03T14:38:16.998Z,1.92
2022-12-03T14:40:45.191Z,1.91
2022-12-03T14:43:12.897Z,2.06
2022-12-03T14:45:41.048Z,2.11
2022-12-03T14:48:08.782Z,2.14
2022-12-03T14:50:36.784Z,2.22
2022-12-03T14:53:04.465Z,2.06
2022-12-03T14:55:32.476Z,2.00
2022-12-03T14:58:00.090Z,2.00
2022-12-03T15:00:28.087Z,1.95
2022-12-03T15:02:55.880Z,2.08
2022-12-03T15:05:28.566Z,1.92
2022-12-03T15:07:57.181Z,1.94
2022-12-03T15:10:25.149Z,2.05
2022-12-03T15:12:52.807Z,2.06
2022-12-03T15:15:21.263Z,2.16
2022-12-03T15:17:49.348Z,2.03
2022-12-03T15:20:19.620Z,2.03
2022-12-03T15:22:47.214Z,2.11
2022-12-03T15:25:15.251Z,2.08
2022-12-03T15:27:42.856Z,2.19
2022-12-03T15:30:10.780Z,2.01
2022-12-03T15:32:40.521Z,1.98
2022-12-03T15:35:08.822Z,2.07
2022-12-03T15:37:36.462Z,2.07
2022-12-03T15:40:04.830Z,1.97
2022-12-03T15:42:32.493Z,1.82
2022-12-03T15:45:00.656Z,2.06
2022-12-03T15:47:28.398Z,2.24
2022-12-03T15:49:56.531Z,2.22
2022-12-03T15:52:24.398Z,2.26
2022-12-03T15:54:52.580Z,2.15
2022-12-03T15:57:20.229Z,2.10
2022-12-03T15:59:48.203Z,2.13
2022-12-03T16:02:15.846Z,2.13
2022-12-03T16:04:44.555Z,2.03
2022-12-03T16:07:12.271Z,2.07
2022-12-03T16:09:40.131Z,1.93
2022-12-03T16:12:07.748Z,2.02
2022-12-03T16:14:35.696Z,2.03
2022-12-03T16:17:03.340Z,1.97
2022-12-03T16:19:31.322Z,2.07
2022-12-03T16:22:00.830Z,1.93
2022-12-03T16:24:28.728Z,2.01
2022-12-03T16:26:56.277Z,2.08
2022-12-03T16:29:24.239Z,2.08
2022-12-03T16:31:51.846Z,2.02
2022-12-03T16:34:19.751Z,1.95
2022-12-03T16:36:48.093Z,1.89
2022-12-03T16:39:16.555Z,1.88
2022-12-03T16:41:44.990Z,2.00
2022-12-03T16:44:20.430Z,2.00
2022-12-03T16:46:48.029Z,1.93
2022-12-03T16:49:15.908Z,1.92
2022-12-03T16:51:43.504Z,1.74
2022-12-03T16:54:11.760Z,1.94
2022-12-03T16:56:39.384Z,2.07
2022-12-03T16:59:07.260Z,1.96
2022-12-03T17:01:34.936Z,2.08
2022-12-03T17:04:02.958Z,1.96
2022-12-03T17:06:30.581Z,1.97
2022-12-03T17:08:58.461Z,2.03
2022-12-03T17:11:26.177Z,1.87
2022-12-03T17:13:54.499Z,1.92
2022-12-03T17:16:22.227Z,2.14
2022-12-03T17:18:50.129Z,2.07
2022-12-03T17:21:17.672Z,2.15
2022-12-03T17:23:48.772Z,2.01
2022-12-03T17:26:17.042Z,2.00
2022-12-03T17:28:45.621Z,1.87
2022-12-03T17:31:13.957Z,1.89
2022-12-03T17:33:41.905Z,1.80
2022-12-03T17:36:10.267Z,1.83
2022-12-03T17:38:39.506Z,2.14
2022-12-03T17:41:07.657Z,2.13
2022-12-03T17:43:35.508Z,2.01
2022-12-03T17:46:05.114Z,2.06
2022-12-03T17:48:35.847Z,2.22
2022-12-03T17:51:03.496Z,2.09
2022-12-03T17:53:31.391Z,2.09
2022-12-03T17:55:59.022Z,2.13
2022-12-03T17:58:27.713Z,2.01
2022-12-03T18:01:00.434Z,1.84
2022-12-03T18:03:31.013Z,1.84
2022-12-03T18:05:58.684Z,2.05
2022-12-03T18:08:26.654Z,2.03
2022-12-03T18:10:54.492Z,2.11
2022-12-03T18:13:22.385Z,2.08
2022-12-03T18:15:50.027Z,2.10
2022-12-03T18:18:17.939Z,2.13
2022-12-03T18:20:45.584Z,2.20
2022-12-03T18:23:13.648Z,2.26
2022-12-03T18:25:42.186Z,2.10
2022-12-03T18:28:10.123Z,2.25
2022-12-03T18:30:37.771Z,2.18
2022-12-03T18:33:05.672Z,2.15
2022-12-03T18:35:33.403Z,2.13
2022-12-03T18:38:01.640Z,2.14
2022-12-03T18:40:29.400Z,2.26
2022-12-03T18:42:57.367Z,2.14
2022-12-03T18:45:25.131Z,2.14
2022-12-03T18:47:53.095Z,2.09
2022-12-03T18:50:20.767Z,2.27
2022-12-03T18:52:48.585Z,2.24
2022-12-03T18:55:19.939Z,2.33
2022-12-03T18:57:48.027Z,2.19
2022-12-03T19:00:16.104Z,2.18
2022-12-03T19:05:34.191Z,2.19
2022-12-03T19:08:03.499Z,2.18
2022-12-03T19:10:31.335Z,2.00
2022-12-03T19:12:59.289Z,2.27
2022-12-03T19:15:26.994Z,2.34
2022-12-03T19:17:54.818Z,2.32
2022-12-03T19:20:22.396Z,2.37
2022-12-03T19:22:50.382Z,2.31
2022-12-03T19:25:18.145Z,2.32
2022-12-03T19:27:46.224Z,2.30
2022-12-03T19:30:14.041Z,2.19
2022-12-03T19:32:41.879Z,2.05
2022-12-03T19:35:11.343Z,2.16
2022-12-03T19:37:39.455Z,2.24
2022-12-03T19:40:10.228Z,2.06
2022-12-03T19:42:38.665Z,2.20
2022-12-03T19:45:07.010Z,2.21
2022-12-03T19:47:36.161Z,2.18
2022-12-03T19:50:05.157Z,2.36
2022-12-03T19:52:36.479Z,2.30
2022-12-03T19:55:05.116Z,2.23
2022-12-03T19:57:33.190Z,2.27
2022-12-03T20:00:01.192Z,2.16
2022-12-03T20:02:29.361Z,2.19
2022-12-03T20:04:57.250Z,2.26
2022-12-03T20:07:25.134Z,2.12
2022-12-03T20:09:53.097Z,2.42
2022-12-03T20:12:21.463Z,2.32
2022-12-03T20:14:50.092Z,2.35
2022-12-03T20:17:18.032Z,2.37
2022-12-03T20:19:45.690Z,2.40
2022-12-03T20:22:13.638Z,2.24
2022-12-03T20:24:41.267Z,2.26
2022-12-03T20:27:09.258Z,2.20
2022-12-03T20:29:36.924Z,2.29
2022-12-03T20:32:06.960Z,2.38
2022-12-03T20:34:35.989Z,2.24
2022-12-03T20:37:04.010Z,2.21
2022-12-03T20:39:31.831Z,2.25
2022-12-03T20:41:59.792Z,2.26
2022-12-03T20:44:27.470Z,2.23
2022-12-03T20:46:55.804Z,2.26
2022-12-03T20:49:23.488Z,2.16
2022-12-03T20:51:51.449Z,2.22
2022-12-03T20:54:19.164Z,2.06
2022-12-03T20:56:47.155Z,2.17
2022-12-03T20:59:16.773Z,2.15
2022-12-03T21:01:45.467Z,2.05
2022-12-03T21:04:13.648Z,2.02
2022-12-03T21:06:42.407Z,2.04
2022-12-03T21:09:11.559Z,2.07
2022-12-03T21:11:42.283Z,1.96
2022-12-03T21:14:11.316Z,2.04
2022-12-03T21:17:06.626Z,2.03
2022-12-03T21:19:27.774Z,1.91
2022-12-03T21:21:55.848Z,1.86
2022-12-03T21:24:23.711Z,1.98
2022-12-03T21:26:51.582Z,2.04
2022-12-03T21:29:19.260Z,1.96
2022-12-03T21:31:47.248Z,1.87
2022-12-03T21:34:15.126Z,1.97
2022-12-03T21:36:43.155Z,1.93
2022-12-03T21:39:11.012Z,1.98
2022-12-03T21:41:39.518Z,2.02
2022-12-03T21:44:07.170Z,2.03
2022-12-03T21:47:10.311Z,2.11
2022-12-03T21:49:23.370Z,1.94
2022-12-03T21:51:51.365Z,1.90
2022-12-03T21:54:19.158Z,1.77
2022-12-03T21:56:47.103Z,1.94
2022-12-03T21:59:15.206Z,1.86
2022-12-03T22:01:47.127Z,1.87
2022-12-03T22:04:15.138Z,1.88
2022-12-03T22:06:43.192Z,2.01
2022-12-03T22:09:10.819Z,1.95
2022-12-03T22:11:38.859Z,1.91
2022-12-03T22:14:08.208Z,1.81
2022-12-03T22:16:36.256Z,1.88
2022-12-03T22:19:04.090Z,2.06
2022-12-03T22:21:31.951Z,1.96
2022-12-03T22:23:59.814Z,2.05
2022-12-03T22:26:27.713Z,1.97
2022-12-03T22:28:55.325Z,2.07
2022-12-03T22:31:23.318Z,2.10
2022-12-03T22:33:51.009Z,2.07
2022-12-03T22:36:21.455Z,1.93
2022-12-03T22:38:50.519Z,1.99
2022-12-03T22:41:20.010Z,1.93
2022-12-03T22:43:48.583Z,1.86
2022-12-03T22:46:17.376Z,1.89
2022-12-03T22:48:46.616Z,1.95
2022-12-03T22:51:20.910Z,1.96
2022-12-03T22:53:53.643Z,1.96
2022-12-03T22:56:22.553Z,1.85
2022-12-03T22:58:50.581Z,1.91
2022-12-03T23:01:29.676Z,1.87
2022-12-03T23:03:58.164Z,1.93
2022-12-03T23:06:26.985Z,1.97
2022-12-03T23:08:55.278Z,1.89
2022-12-03T23:11:23.493Z,1.77
2022-12-03T23:13:51.251Z,1.75
2022-12-03T23:16:26.141Z,1.76
2022-12-03T23:18:54.246Z,1.86
2022-12-03T23:21:29.525Z,1.82
2022-12-03T23:23:59.840Z,1.88
2022-12-03T23:26:28.844Z,1.80
2022-12-03T23:28:56.982Z,1.80
2022-12-03T23:31:31.335Z,1.96
2022-12-03T23:34:00.120Z,1.83
2022-12-03T23:36:30.499Z,1.93
2022-12-03T23:38:58.224Z,1.89
2022-12-03T23:41:26.370Z,1.84
2022-12-03T23:43:54.072Z,1.92
2022-12-03T23:46:27.948Z,1.84
2022-12-03T23:48:58.486Z,1.87
2022-12-03T23:51:26.873Z,1.95
2022-12-03T23:53:55.575Z,1.94
2022-12-03T23:56:29.940Z,1.92
2022-12-03T23:58:58.746Z,1.87
