createdAt,value
2023-01-29T00:02:05.942Z,9.20
2023-01-29T00:04:40.035Z,8.50
2023-01-29T00:07:13.829Z,8.90
2023-01-29T00:09:47.574Z,10.80
2023-01-29T00:12:21.298Z,9.80
2023-01-29T00:14:55.341Z,9.70
2023-01-29T00:17:29.183Z,10.40
2023-01-29T00:20:03.218Z,10.90
2023-01-29T00:22:37.056Z,9.50
2023-01-29T00:25:12.771Z,10.60
2023-01-29T00:27:46.448Z,14.80
2023-01-29T00:30:21.415Z,9.60
2023-01-29T00:32:55.030Z,8.30
2023-01-29T00:35:28.748Z,10.60
2023-01-29T00:38:02.824Z,11.80
2023-01-29T00:40:58.150Z,11.50
2023-01-29T00:43:49.149Z,12.20
2023-01-29T00:46:22.937Z,11.00
2023-01-29T00:48:57.029Z,11.10
2023-01-29T00:51:31.732Z,11.20
2023-01-29T00:54:07.011Z,14.90
2023-01-29T00:56:41.053Z,12.80
2023-01-29T00:59:14.729Z,10.80
2023-01-29T01:02:05.962Z,12.80
2023-01-29T01:04:39.929Z,16.50
2023-01-29T01:10:03.867Z,15.00
2023-01-29T01:12:37.704Z,11.90
2023-01-29T01:15:13.855Z,14.70
2023-01-29T01:17:48.957Z,12.70
2023-01-29T01:20:23.471Z,17.60
2023-01-29T01:22:59.682Z,18.10
2023-01-29T01:25:33.624Z,15.80
2023-01-29T01:28:07.988Z,18.00
2023-01-29T01:30:41.754Z,14.10
2023-01-29T01:33:15.773Z,16.90
2023-01-29T01:35:51.645Z,12.90
2023-01-29T01:38:25.325Z,17.10
2023-01-29T01:40:58.950Z,14.30
2023-01-29T01:43:50.849Z,17.10
2023-01-29T01:46:25.235Z,12.60
2023-01-29T01:49:03.675Z,11.70
2023-01-29T01:51:44.332Z,12.00
2023-01-29T01:54:23.932Z,9.50
2023-01-29T01:57:09.282Z,10.30
2023-01-29T01:59:48.976Z,11.90
2023-01-29T02:02:40.637Z,13.00
2023-01-29T02:05:34.357Z,11.10
2023-01-29T02:08:25.862Z,11.70
2023-01-29T02:11:01.228Z,12.10
2023-01-29T02:13:35.016Z,14.40
2023-01-29T02:16:09.989Z,15.20
2023-01-29T02:18:43.711Z,12.40
2023-01-29T02:22:07.173Z,16.00
2023-01-29T02:25:13.276Z,10.80
2023-01-29T02:28:30.291Z,13.00
2023-01-29T02:31:18.182Z,14.20
2023-01-29T02:34:07.894Z,12.70
2023-01-29T02:36:51.497Z,10.30
2023-01-29T02:39:35.550Z,10.90
2023-01-29T02:42:19.175Z,11.40
2023-01-29T02:45:01.316Z,12.50
2023-01-29T02:47:47.100Z,10.20
2023-01-29T02:50:27.445Z,15.10
2023-01-29T02:53:09.403Z,12.90
2023-01-29T02:55:51.271Z,15.60
2023-01-29T02:58:34.037Z,11.50
2023-01-29T03:01:16.370Z,14.60
2023-01-29T03:03:57.330Z,13.70
2023-01-29T03:06:38.713Z,12.10
2023-01-29T03:09:22.717Z,11.50
2023-01-29T03:12:19.839Z,12.80
2023-01-29T03:15:12.708Z,15.30
2023-01-29T03:17:59.677Z,14.90
2023-01-29T03:20:48.695Z,12.30
2023-01-29T03:23:48.218Z,10.70
2023-01-29T03:26:44.522Z,13.40
2023-01-29T03:29:38.188Z,12.20
2023-01-29T03:32:16.887Z,13.70
2023-01-29T03:35:02.707Z,12.00
2023-01-29T03:37:45.761Z,11.40
2023-01-29T03:40:20.681Z,12.50
2023-01-29T03:43:11.651Z,13.80
2023-01-29T03:46:02.756Z,10.90
2023-01-29T03:48:47.695Z,11.20
2023-01-29T03:51:33.458Z,11.20
2023-01-29T03:54:20.677Z,9.60
2023-01-29T03:57:05.765Z,12.30
2023-01-29T03:59:55.716Z,16.80
2023-01-29T04:03:06.687Z,11.50
2023-01-29T04:05:52.695Z,10.70
2023-01-29T04:16:28.343Z,10.90
2023-01-29T04:19:32.245Z,9.60
2023-01-29T04:22:14.014Z,8.50
2023-01-29T04:24:49.823Z,12.40
2023-01-29T04:27:41.003Z,13.40
2023-01-29T04:30:30.221Z,12.70
2023-01-29T04:33:20.060Z,13.00
2023-01-29T04:36:26.250Z,10.90
2023-01-29T04:39:19.157Z,14.20
2023-01-29T04:42:00.668Z,12.90
2023-01-29T04:44:45.784Z,12.10
2023-01-29T04:47:32.785Z,9.90
2023-01-29T04:50:18.101Z,12.50
2023-01-29T04:53:02.896Z,10.60
2023-01-29T04:55:44.895Z,9.20
2023-01-29T04:58:28.308Z,9.50
2023-01-29T05:01:03.960Z,8.20
2023-01-29T05:03:41.296Z,10.50
2023-01-29T05:06:17.329Z,9.50
2023-01-29T05:08:53.763Z,10.60
2023-01-29T05:11:28.522Z,9.80
2023-01-29T05:14:08.132Z,8.30
2023-01-29T05:16:48.455Z,7.80
2023-01-29T05:19:22.308Z,9.40
2023-01-29T05:21:56.848Z,9.20
2023-01-29T05:24:30.945Z,6.90
2023-01-29T05:27:22.860Z,11.80
2023-01-29T05:29:57.841Z,11.50
2023-01-29T05:32:31.716Z,9.30
2023-01-29T05:35:05.935Z,10.30
2023-01-29T05:37:39.928Z,10.90
2023-01-29T05:40:16.384Z,10.30
2023-01-29T05:42:51.079Z,9.00
2023-01-29T05:45:25.219Z,11.30
2023-01-29T05:48:01.898Z,8.20
2023-01-29T05:50:36.096Z,12.10
2023-01-29T05:53:10.200Z,12.20
2023-01-29T05:55:47.367Z,10.30
2023-01-29T05:58:22.370Z,11.20
2023-01-29T06:00:56.205Z,12.30
2023-01-29T06:03:30.295Z,8.30
2023-01-29T06:06:06.659Z,8.30
2023-01-29T06:08:40.760Z,6.80
2023-01-29T06:11:18.321Z,8.50
2023-01-29T06:13:51.927Z,9.70
2023-01-29T06:16:26.047Z,10.60
2023-01-29T06:18:59.771Z,8.80
2023-01-29T06:21:33.516Z,7.40
2023-01-29T06:24:08.742Z,9.10
2023-01-29T06:26:42.530Z,10.70
2023-01-29T06:29:16.250Z,9.20
2023-01-29T06:31:50.312Z,8.60
2023-01-29T06:34:24.308Z,9.20
2023-01-29T06:36:58.448Z,9.70
2023-01-29T06:39:32.568Z,11.30
2023-01-29T06:42:06.742Z,10.00
2023-01-29T06:44:40.450Z,8.00
2023-01-29T06:47:14.305Z,9.80
2023-01-29T06:49:48.207Z,10.50
2023-01-29T06:52:21.984Z,15.00
2023-01-29T06:54:55.975Z,11.10
2023-01-29T06:57:33.052Z,12.10
2023-01-29T07:00:09.217Z,12.30
2023-01-29T07:02:42.892Z,11.20
2023-01-29T07:05:17.247Z,10.20
2023-01-29T07:07:50.796Z,10.30
2023-01-29T07:10:24.872Z,9.30
2023-01-29T07:12:59.912Z,12.30
2023-01-29T07:15:34.976Z,12.30
2023-01-29T07:18:13.046Z,9.80
2023-01-29T07:20:47.635Z,9.50
2023-01-29T07:23:22.436Z,11.00
2023-01-29T07:25:56.129Z,11.10
2023-01-29T07:28:30.095Z,7.40
2023-01-29T07:31:03.922Z,9.70
2023-01-29T07:33:38.172Z,12.20
2023-01-29T07:36:14.815Z,10.20
2023-01-29T07:38:51.803Z,10.30
2023-01-29T07:41:25.931Z,11.40
2023-01-29T07:43:59.751Z,10.70
2023-01-29T07:46:33.438Z,13.10
2023-01-29T07:49:07.352Z,11.40
2023-01-29T07:51:41.792Z,11.70
2023-01-29T07:54:15.539Z,11.30
2023-01-29T07:56:49.410Z,9.90
2023-01-29T07:59:23.286Z,12.40
2023-01-29T08:01:57.336Z,12.10
2023-01-29T08:04:31.378Z,9.80
2023-01-29T08:07:05.224Z,10.10
2023-01-29T08:09:39.259Z,9.50
2023-01-29T08:12:12.948Z,14.10
2023-01-29T08:14:47.147Z,13.90
2023-01-29T08:17:20.959Z,9.20
2023-01-29T08:19:55.147Z,9.90
2023-01-29T08:22:29.020Z,12.10
2023-01-29T08:25:08.232Z,13.30
2023-01-29T08:27:43.489Z,11.80
2023-01-29T08:30:18.683Z,13.60
2023-01-29T08:32:52.503Z,11.80
2023-01-29T08:35:27.068Z,13.30
2023-01-29T08:38:03.718Z,12.40
2023-01-29T08:40:38.813Z,7.30
2023-01-29T08:43:15.156Z,12.10
2023-01-29T08:45:49.319Z,10.90
2023-01-29T08:48:24.066Z,13.30
2023-01-29T08:51:00.307Z,12.20
2023-01-29T08:53:34.545Z,11.20
2023-01-29T08:56:09.679Z,12.20
2023-01-29T08:58:43.760Z,14.30
2023-01-29T09:01:18.977Z,13.60
2023-01-29T09:03:53.060Z,11.80
2023-01-29T09:06:27.032Z,11.60
2023-01-29T09:09:01.172Z,16.50
2023-01-29T09:11:35.390Z,10.90
2023-01-29T09:14:10.024Z,11.80
2023-01-29T09:16:44.825Z,11.00
2023-01-29T09:19:20.424Z,11.50
2023-01-29T09:21:54.370Z,15.50
2023-01-29T09:24:28.896Z,15.90
2023-01-29T09:27:03.265Z,11.40
2023-01-29T09:29:36.971Z,12.60
2023-01-29T09:32:11.883Z,13.90
2023-01-29T09:34:45.944Z,15.00
2023-01-29T09:37:21.122Z,14.40
2023-01-29T09:39:55.831Z,15.20
2023-01-29T09:42:39.385Z,12.00
2023-01-29T09:45:22.204Z,16.50
2023-01-29T09:48:00.226Z,12.10
2023-01-29T09:50:40.343Z,12.20
2023-01-29T09:53:25.424Z,13.60
2023-01-29T09:56:11.178Z,12.90
2023-01-29T09:58:46.927Z,12.80
2023-01-29T10:01:34.153Z,15.30
2023-01-29T10:04:36.246Z,15.50
2023-01-29T10:07:34.439Z,12.70
2023-01-29T10:10:32.633Z,11.30
2023-01-29T10:13:30.980Z,15.50
2023-01-29T10:16:23.355Z,8.90
2023-01-29T10:19:17.818Z,11.40
2023-01-29T10:22:16.355Z,13.10
2023-01-29T10:24:59.218Z,12.40
2023-01-29T10:27:39.708Z,12.40
2023-01-29T10:30:38.223Z,12.60
2023-01-29T10:33:29.538Z,11.30
2023-01-29T10:36:14.400Z,14.70
2023-01-29T10:38:51.753Z,13.00
2023-01-29T10:41:50.603Z,10.20
2023-01-29T10:44:39.557Z,13.20
2023-01-29T10:47:48.829Z,12.90
2023-01-29T10:50:40.486Z,12.00
2023-01-29T10:53:40.871Z,14.30
2023-01-29T10:56:39.157Z,9.90
2023-01-29T10:59:38.390Z,14.90
2023-01-29T11:02:21.443Z,12.40
2023-01-29T11:04:55.569Z,11.20
2023-01-29T11:07:32.253Z,13.20
2023-01-29T11:10:18.067Z,13.90
2023-01-29T11:12:53.678Z,11.70
2023-01-29T11:15:33.952Z,11.00
2023-01-29T11:18:14.123Z,11.40
2023-01-29T11:21:01.336Z,12.60
2023-01-29T11:23:37.045Z,14.40
2023-01-29T11:26:15.169Z,13.80
2023-01-29T11:28:51.556Z,13.60
2023-01-29T11:31:30.222Z,12.70
2023-01-29T11:34:19.650Z,13.20
2023-01-29T11:37:02.801Z,10.90
2023-01-29T11:39:44.326Z,15.10
2023-01-29T11:42:27.129Z,13.60
2023-01-29T11:45:01.467Z,14.00
2023-01-29T11:47:35.717Z,12.30
2023-01-29T11:50:24.885Z,12.20
2023-01-29T11:53:01.605Z,11.30
2023-01-29T11:55:50.239Z,12.60
2023-01-29T11:58:31.452Z,12.00
2023-01-29T12:01:06.927Z,14.60
2023-01-29T12:03:48.537Z,14.20
2023-01-29T12:06:29.693Z,11.00
2023-01-29T12:09:14.990Z,11.80
2023-01-29T12:11:51.229Z,10.60
2023-01-29T12:14:36.299Z,13.60
2023-01-29T12:17:18.409Z,12.80
2023-01-29T12:20:00.199Z,10.00
2023-01-29T12:22:47.204Z,14.10
2023-01-29T12:25:36.664Z,8.80
2023-01-29T12:28:23.853Z,8.60
2023-01-29T12:31:17.342Z,10.70
2023-01-29T12:33:59.978Z,9.60
2023-01-29T12:36:41.587Z,12.40
2023-01-29T12:39:20.967Z,12.90
2023-01-29T12:42:03.516Z,15.90
2023-01-29T12:44:45.929Z,11.80
2023-01-29T12:47:26.087Z,10.20
2023-01-29T12:50:06.938Z,14.40
2023-01-29T12:52:47.624Z,14.20
2023-01-29T12:55:27.420Z,12.40
2023-01-29T12:58:05.998Z,11.00
2023-01-29T13:00:45.054Z,11.80
2023-01-29T13:03:28.941Z,10.40
2023-01-29T13:06:11.684Z,11.30
2023-01-29T13:08:53.914Z,14.30
2023-01-29T13:11:36.681Z,8.90
2023-01-29T13:14:21.600Z,9.30
2023-01-29T13:17:04.223Z,13.10
2023-01-29T13:19:45.512Z,12.20
2023-01-29T13:22:26.734Z,8.20
2023-01-29T13:25:05.417Z,8.10
2023-01-29T13:27:40.516Z,13.00
2023-01-29T13:30:30.895Z,8.70
2023-01-29T13:33:11.074Z,11.30
2023-01-29T13:35:49.992Z,10.20
2023-01-29T13:38:33.205Z,9.60
2023-01-29T13:41:09.850Z,10.80
2023-01-29T13:43:51.597Z,11.80
2023-01-29T13:46:26.378Z,11.90
2023-01-29T13:49:04.979Z,10.50
2023-01-29T13:51:40.833Z,8.80
2023-01-29T13:54:25.826Z,12.20
2023-01-29T13:57:04.592Z,11.50
2023-01-29T13:59:59.299Z,13.70
2023-01-29T14:02:34.501Z,10.60
2023-01-29T14:05:44.161Z,14.80
2023-01-29T14:08:47.695Z,10.60
2023-01-29T14:11:49.080Z,11.70
2023-01-29T14:15:07.419Z,10.50
2023-01-29T14:17:55.056Z,14.00
2023-01-29T14:20:45.727Z,10.90
2023-01-29T14:23:37.871Z,13.20
2023-01-29T14:26:28.540Z,11.10
2023-01-29T14:29:21.613Z,10.40
2023-01-29T14:32:20.653Z,13.80
2023-01-29T14:35:01.295Z,12.90
2023-01-29T14:37:40.610Z,13.90
2023-01-29T14:40:29.778Z,10.40
2023-01-29T14:43:09.769Z,12.00
2023-01-29T14:45:44.757Z,14.60
2023-01-29T14:48:49.630Z,11.20
2023-01-29T14:51:26.727Z,11.70
2023-01-29T14:54:06.181Z,13.30
2023-01-29T14:56:48.298Z,11.60
2023-01-29T14:59:30.468Z,8.50
2023-01-29T15:02:17.272Z,12.60
2023-01-29T15:04:56.025Z,16.50
2023-01-29T15:07:38.427Z,11.90
2023-01-29T15:10:23.356Z,12.90
2023-01-29T15:13:06.374Z,14.70
2023-01-29T15:15:48.654Z,11.10
2023-01-29T15:18:32.539Z,13.80
2023-01-29T15:21:14.900Z,14.30
2023-01-29T15:24:04.381Z,12.30
2023-01-29T15:26:44.118Z,14.40
2023-01-29T15:29:29.397Z,15.00
2023-01-29T15:32:04.228Z,13.80
2023-01-29T15:34:38.586Z,13.20
2023-01-29T15:37:30.643Z,12.60
2023-01-29T15:40:07.472Z,16.10
2023-01-29T15:42:50.081Z,12.60
2023-01-29T15:45:34.396Z,19.00
2023-01-29T15:48:19.599Z,16.80
2023-01-29T15:50:57.744Z,13.50
2023-01-29T15:53:39.116Z,18.00
2023-01-29T15:56:18.804Z,17.70
2023-01-29T15:58:55.400Z,17.80
2023-01-29T16:01:33.060Z,14.40
2023-01-29T16:04:13.055Z,12.90
2023-01-29T16:06:48.820Z,17.90
2023-01-29T16:09:27.299Z,18.90
2023-01-29T16:12:03.269Z,16.20
2023-01-29T16:14:39.294Z,18.10
2023-01-29T16:17:29.111Z,16.00
2023-01-29T16:20:06.505Z,18.00
2023-01-29T16:22:41.946Z,14.90
2023-01-29T16:25:19.641Z,19.30
2023-01-29T16:27:54.421Z,17.30
2023-01-29T16:30:31.351Z,20.00
2023-01-29T16:33:14.251Z,19.10
2023-01-29T16:35:55.272Z,16.30
2023-01-29T16:38:34.641Z,17.70
2023-01-29T16:41:31.064Z,20.20
2023-01-29T16:44:27.954Z,17.90
2023-01-29T16:47:15.002Z,13.60
2023-01-29T16:49:55.116Z,15.90
2023-01-29T16:52:32.868Z,16.50
2023-01-29T16:55:25.547Z,19.90
2023-01-29T16:58:04.519Z,19.10
2023-01-29T17:00:39.188Z,17.60
2023-01-29T17:03:18.939Z,20.00
2023-01-29T17:05:53.836Z,13.80
2023-01-29T17:08:31.953Z,22.80
2023-01-29T17:11:07.425Z,19.20
2023-01-29T17:13:45.176Z,19.50
2023-01-29T17:16:31.442Z,19.00
2023-01-29T17:19:17.960Z,19.00
2023-01-29T17:21:52.079Z,20.90
2023-01-29T17:24:26.238Z,19.80
2023-01-29T17:27:01.472Z,16.10
2023-01-29T17:29:36.297Z,21.20
2023-01-29T17:32:12.757Z,20.50
2023-01-29T17:34:47.715Z,20.30
2023-01-29T17:37:21.687Z,20.10
2023-01-29T17:39:56.536Z,18.40
2023-01-29T17:42:31.093Z,19.40
2023-01-29T17:45:05.511Z,16.30
2023-01-29T17:47:39.482Z,19.80
2023-01-29T17:50:25.043Z,15.40
2023-01-29T17:52:59.396Z,17.80
2023-01-29T17:55:33.096Z,17.90
2023-01-29T17:58:07.518Z,20.40
2023-01-29T18:00:41.683Z,20.20
2023-01-29T18:03:16.362Z,18.10
2023-01-29T18:05:51.847Z,17.50
2023-01-29T18:08:33.205Z,20.80
2023-01-29T18:11:08.362Z,21.50
2023-01-29T18:13:42.334Z,19.80
2023-01-29T18:16:18.454Z,19.70
2023-01-29T18:18:53.349Z,20.50
2023-01-29T18:21:27.439Z,22.00
2023-01-29T18:24:01.493Z,19.10
2023-01-29T18:26:36.227Z,20.30
2023-01-29T18:29:11.823Z,22.40
2023-01-29T18:31:45.933Z,20.00
2023-01-29T18:34:20.024Z,12.10
2023-01-29T18:36:55.323Z,13.20
2023-01-29T18:39:29.985Z,18.60
2023-01-29T18:42:04.100Z,15.20
2023-01-29T18:44:38.050Z,19.80
2023-01-29T18:47:11.852Z,16.50
2023-01-29T18:49:46.096Z,14.90
2023-01-29T18:52:20.900Z,12.90
2023-01-29T18:54:55.275Z,15.80
2023-01-29T18:58:28.140Z,16.10
2023-01-29T19:00:24.905Z,12.10
2023-01-29T19:02:58.706Z,12.80
2023-01-29T19:05:34.278Z,16.00
2023-01-29T19:08:10.431Z,15.80
2023-01-29T19:10:44.516Z,14.50
2023-01-29T19:13:18.746Z,18.20
2023-01-29T19:15:52.813Z,19.70
2023-01-29T19:18:27.313Z,15.10
2023-01-29T19:21:01.474Z,16.90
2023-01-29T19:23:35.749Z,13.40
2023-01-29T19:26:11.701Z,16.00
2023-01-29T19:28:46.156Z,17.10
2023-01-29T19:31:20.237Z,16.90
2023-01-29T19:33:54.279Z,14.60
2023-01-29T19:36:28.637Z,14.40
2023-01-29T19:39:02.513Z,12.40
2023-01-29T19:41:36.591Z,11.70
2023-01-29T19:44:11.457Z,13.00
2023-01-29T19:46:47.076Z,18.90
2023-01-29T19:49:21.270Z,15.20
2023-01-29T19:51:58.890Z,13.80
2023-01-29T19:54:32.975Z,14.30
2023-01-29T19:57:10.896Z,18.60
2023-01-29T19:59:45.953Z,18.80
2023-01-29T20:02:19.896Z,17.70
2023-01-29T20:04:53.897Z,20.80
2023-01-29T20:07:27.858Z,22.40
2023-01-29T20:10:02.221Z,21.80
2023-01-29T20:12:36.315Z,20.70
2023-01-29T20:15:12.450Z,20.30
2023-01-29T20:17:46.327Z,23.60
2023-01-29T20:20:21.321Z,18.20
2023-01-29T20:22:56.692Z,21.60
2023-01-29T20:25:31.473Z,17.10
2023-01-29T20:28:06.363Z,23.80
2023-01-29T20:30:42.631Z,26.50
2023-01-29T20:33:17.021Z,21.40
2023-01-29T20:35:59.604Z,20.70
2023-01-29T20:38:34.881Z,21.00
2023-01-29T20:41:13.737Z,23.00
2023-01-29T20:43:51.081Z,22.20
2023-01-29T20:46:27.354Z,21.20
2023-01-29T20:49:02.203Z,26.00
2023-01-29T20:51:36.604Z,23.30
2023-01-29T20:54:12.879Z,22.40
2023-01-29T20:56:47.687Z,27.00
2023-01-29T20:59:22.379Z,22.10
2023-01-29T21:01:56.879Z,32.60
2023-01-29T21:04:32.135Z,25.60
2023-01-29T21:07:06.181Z,26.30
2023-01-29T21:09:40.417Z,25.30
2023-01-29T21:12:14.499Z,27.80
2023-01-29T21:14:48.857Z,25.40
2023-01-29T21:17:22.875Z,28.50
2023-01-29T21:19:57.325Z,29.40
2023-01-29T21:22:31.972Z,22.70
2023-01-29T21:25:06.221Z,27.60
2023-01-29T21:27:40.484Z,24.10
2023-01-29T21:30:16.731Z,24.70
2023-01-29T21:32:50.768Z,22.40
2023-01-29T21:35:24.902Z,29.80
2023-01-29T21:37:59.017Z,26.40
2023-01-29T21:40:33.218Z,26.60
2023-01-29T21:43:16.077Z,19.40
2023-01-29T21:45:58.272Z,27.00
2023-01-29T21:48:32.496Z,24.20
2023-01-29T21:51:09.022Z,22.50
2023-01-29T21:53:43.261Z,17.00
2023-01-29T21:56:19.757Z,24.60
2023-01-29T21:58:54.294Z,19.90
2023-01-29T22:01:37.585Z,20.50
2023-01-29T22:04:12.693Z,22.50
2023-01-29T22:06:46.801Z,19.80
2023-01-29T22:09:20.741Z,20.60
2023-01-29T22:11:54.993Z,19.00
2023-01-29T22:14:28.885Z,16.40
2023-01-29T22:17:02.833Z,24.40
2023-01-29T22:19:36.974Z,22.60
2023-01-29T22:22:13.452Z,21.80
2023-01-29T22:24:47.667Z,21.40
2023-01-29T22:27:21.491Z,21.50
2023-01-29T22:29:55.991Z,23.10
2023-01-29T22:32:30.496Z,29.20
2023-01-29T22:35:04.960Z,19.90
2023-01-29T22:37:39.117Z,21.00
2023-01-29T22:40:16.064Z,20.80
2023-01-29T22:42:50.313Z,20.50
2023-01-29T22:45:24.455Z,19.30
2023-01-29T22:47:59.480Z,22.10
2023-01-29T22:50:33.351Z,21.40
2023-01-29T22:53:08.366Z,17.70
2023-01-29T22:55:42.444Z,18.70
2023-01-29T22:58:17.413Z,20.60
2023-01-29T23:00:54.380Z,22.60
2023-01-29T23:03:28.958Z,14.60
2023-01-29T23:06:03.991Z,19.60
2023-01-29T23:08:38.788Z,20.50
2023-01-29T23:11:20.116Z,20.30
2023-01-29T23:13:55.894Z,19.00
2023-01-29T23:16:30.816Z,17.50
2023-01-29T23:19:05.007Z,16.50
2023-01-29T23:21:39.898Z,14.80
2023-01-29T23:24:15.372Z,12.30
2023-01-29T23:27:07.720Z,16.80
2023-01-29T23:29:41.921Z,14.40
2023-01-29T23:32:18.986Z,15.40
2023-01-29T23:34:53.255Z,14.30
2023-01-29T23:37:27.793Z,13.00
2023-01-29T23:40:02.077Z,14.20
2023-01-29T23:42:35.983Z,11.80
2023-01-29T23:45:13.048Z,16.20
2023-01-29T23:47:47.073Z,11.70
2023-01-29T23:50:21.510Z,12.90
2023-01-29T23:52:55.319Z,12.30
2023-01-29T23:55:29.126Z,17.40
2023-01-29T23:58:02.944Z,15.90
