createdAt,value
2023-03-02T00:03:33.813Z,81.66
2023-03-02T00:08:38.685Z,81.92
2023-03-02T00:13:42.686Z,81.63
2023-03-02T00:18:46.242Z,81.04
2023-03-02T00:23:49.923Z,79.37
2023-03-02T00:28:56.153Z,79.95
2023-03-02T00:33:59.786Z,80.82
2023-03-02T00:39:04.924Z,81.60
2023-03-02T00:44:08.538Z,82.10
2023-03-02T00:49:13.287Z,81.84
2023-03-02T00:54:17.361Z,81.85
2023-03-02T00:59:29.657Z,83.51
2023-03-02T01:04:46.636Z,84.06
2023-03-02T01:09:50.584Z,84.18
2023-03-02T01:14:56.694Z,83.15
2023-03-02T01:20:00.910Z,83.78
2023-03-02T01:25:06.558Z,83.78
2023-03-02T01:30:11.209Z,83.70
2023-03-02T01:35:14.918Z,83.69
2023-03-02T01:40:18.718Z,83.74
2023-03-02T01:45:46.311Z,84.54
2023-03-02T01:50:53.496Z,84.55
2023-03-02T01:56:00.129Z,84.86
2023-03-02T02:01:05.305Z,84.42
2023-03-02T02:06:18.650Z,84.95
2023-03-02T02:11:22.765Z,84.38
2023-03-02T02:16:33.058Z,84.50
2023-03-02T02:21:38.296Z,84.60
2023-03-02T02:26:56.189Z,84.39
2023-03-02T02:32:07.010Z,84.20
2023-03-02T02:37:21.016Z,84.19
2023-03-02T02:42:34.896Z,84.40
2023-03-02T02:47:39.158Z,84.75
2023-03-02T02:52:44.986Z,85.60
2023-03-02T02:57:53.631Z,86.33
2023-03-02T03:03:29.925Z,86.25
2023-03-02T03:08:42.423Z,86.02
2023-03-02T03:13:48.201Z,86.42
2023-03-02T03:18:52.840Z,87.71
2023-03-02T03:24:12.865Z,88.25
2023-03-02T03:29:17.394Z,87.54
2023-03-02T03:34:22.116Z,87.54
2023-03-02T03:39:25.854Z,87.50
2023-03-02T03:44:30.060Z,87.20
2023-03-02T03:49:34.020Z,86.89
2023-03-02T03:54:38.721Z,86.48
2023-03-02T03:59:44.043Z,86.08
2023-03-02T04:04:48.614Z,85.49
2023-03-02T04:10:03.927Z,85.48
2023-03-02T04:15:15.052Z,85.39
2023-03-02T04:20:24.374Z,85.35
2023-03-02T04:25:31.563Z,85.45
2023-03-02T04:30:44.091Z,85.40
2023-03-02T04:35:48.392Z,85.56
2023-03-02T04:40:52.127Z,85.70
2023-03-02T04:45:56.844Z,85.83
2023-03-02T04:51:00.870Z,85.67
2023-03-02T04:56:04.906Z,85.50
2023-03-02T05:01:10.748Z,85.04
2023-03-02T05:06:15.120Z,86.11
2023-03-02T05:11:30.270Z,86.91
2023-03-02T05:16:36.901Z,86.48
2023-03-02T05:21:40.942Z,85.92
2023-03-02T05:26:46.616Z,85.96
2023-03-02T05:31:51.355Z,85.78
2023-03-02T05:36:55.359Z,86.24
2023-03-02T05:41:58.998Z,86.79
2023-03-02T05:47:02.594Z,86.44
2023-03-02T05:52:06.430Z,86.35
2023-03-02T05:57:09.987Z,86.29
2023-03-02T06:02:14.174Z,85.91
2023-03-02T06:07:18.436Z,85.72
2023-03-02T06:12:22.694Z,86.24
2023-03-02T06:17:27.100Z,86.57
2023-03-02T06:22:33.961Z,86.74
2023-03-02T06:27:39.194Z,86.85
2023-03-02T06:32:43.433Z,86.62
2023-03-02T06:37:48.292Z,86.64
2023-03-02T06:42:53.261Z,86.73
2023-03-02T06:47:56.981Z,86.82
2023-03-02T06:53:01.228Z,87.06
2023-03-02T06:58:05.023Z,86.91
2023-03-02T07:03:08.869Z,86.80
2023-03-02T07:08:12.646Z,86.82
2023-03-02T07:13:16.459Z,86.38
2023-03-02T07:18:21.060Z,86.08
2023-03-02T07:23:25.612Z,85.96
2023-03-02T07:28:29.620Z,85.77
2023-03-02T07:33:33.362Z,85.61
2023-03-02T07:38:38.431Z,85.20
2023-03-02T07:43:43.087Z,84.62
2023-03-02T07:48:47.362Z,83.50
2023-03-02T07:53:51.110Z,82.92
2023-03-02T07:58:55.304Z,82.22
2023-03-02T08:03:59.056Z,82.01
2023-03-02T08:09:04.707Z,81.17
2023-03-02T08:14:08.467Z,80.67
2023-03-02T08:19:12.137Z,80.06
2023-03-02T08:24:16.449Z,79.25
2023-03-02T08:29:20.619Z,78.97
2023-03-02T08:34:26.671Z,78.28
2023-03-02T08:39:32.465Z,77.22
2023-03-02T08:44:36.959Z,76.40
2023-03-02T08:49:40.851Z,75.04
2023-03-02T08:54:46.233Z,74.57
2023-03-02T08:59:52.706Z,73.91
2023-03-02T09:04:57.612Z,73.42
2023-03-02T09:10:02.349Z,70.74
2023-03-02T09:15:07.370Z,70.34
2023-03-02T09:20:12.496Z,70.39
2023-03-02T09:25:20.728Z,68.24
2023-03-02T09:30:26.878Z,67.58
2023-03-02T09:35:32.058Z,65.86
2023-03-02T09:40:41.352Z,66.22
2023-03-02T09:45:51.659Z,62.32
2023-03-02T09:50:59.604Z,64.25
2023-03-02T09:56:05.644Z,62.13
2023-03-02T10:01:16.838Z,62.37
2023-03-02T10:06:22.528Z,63.04
2023-03-02T10:11:36.009Z,61.05
2023-03-02T10:16:46.137Z,60.86
2023-03-02T10:22:16.265Z,57.07
2023-03-02T10:27:40.346Z,60.94
2023-03-02T10:32:46.642Z,61.61
2023-03-02T10:38:01.204Z,60.57
2023-03-02T10:43:06.555Z,59.59
2023-03-02T10:48:12.809Z,61.86
2023-03-02T10:53:20.326Z,62.05
2023-03-02T10:58:33.528Z,61.96
2023-03-02T11:03:38.299Z,61.01
2023-03-02T11:08:41.969Z,60.98
2023-03-02T11:13:46.673Z,61.20
2023-03-02T11:19:01.235Z,59.96
2023-03-02T11:24:27.284Z,60.12
2023-03-02T11:29:38.485Z,60.32
2023-03-02T11:34:45.421Z,58.87
2023-03-02T11:39:55.584Z,58.17
2023-03-02T11:45:23.106Z,59.43
2023-03-02T11:50:26.828Z,59.08
2023-03-02T11:55:36.585Z,59.66
2023-03-02T12:00:42.623Z,60.24
2023-03-02T12:05:54.030Z,60.41
2023-03-02T12:11:01.697Z,60.12
2023-03-02T12:16:19.930Z,59.58
2023-03-02T12:21:25.160Z,59.85
2023-03-02T12:26:33.313Z,58.73
2023-03-02T12:31:43.080Z,59.00
2023-03-02T12:36:47.048Z,58.76
2023-03-02T12:42:18.789Z,57.27
2023-03-02T12:47:30.323Z,56.95
2023-03-02T12:52:36.683Z,57.35
2023-03-02T12:57:52.326Z,57.88
2023-03-02T13:02:57.861Z,57.49
2023-03-02T13:08:06.502Z,57.85
2023-03-02T13:13:27.188Z,56.70
2023-03-02T13:18:33.812Z,57.64
2023-03-02T13:23:37.464Z,56.96
2023-03-02T13:28:42.313Z,57.17
2023-03-02T13:33:51.722Z,56.92
2023-03-02T13:39:00.012Z,56.99
2023-03-02T13:44:21.810Z,57.61
2023-03-02T13:49:32.847Z,56.76
2023-03-02T13:54:37.609Z,56.84
2023-03-02T13:59:42.371Z,56.12
2023-03-02T14:04:46.035Z,57.42
2023-03-02T14:09:50.012Z,55.92
2023-03-02T14:14:56.218Z,56.38
2023-03-02T14:19:59.748Z,55.81
2023-03-02T14:25:07.024Z,55.56
2023-03-02T14:30:17.344Z,56.13
2023-03-02T14:35:21.346Z,56.33
2023-03-02T14:40:28.051Z,56.46
2023-03-02T14:45:32.120Z,56.93
2023-03-02T14:50:39.526Z,57.45
2023-03-02T14:55:43.409Z,57.76
2023-03-02T15:00:47.755Z,57.46
2023-03-02T15:06:00.788Z,57.95
2023-03-02T15:11:06.900Z,57.42
2023-03-02T15:16:23.972Z,58.17
2023-03-02T15:21:27.902Z,58.52
2023-03-02T15:26:32.294Z,58.33
2023-03-02T15:31:36.362Z,57.91
2023-03-02T15:36:41.344Z,59.55
2023-03-02T15:41:45.229Z,61.98
2023-03-02T15:46:57.406Z,63.25
2023-03-02T15:52:01.996Z,64.15
2023-03-02T15:57:05.803Z,65.67
2023-03-02T16:02:10.698Z,68.21
2023-03-02T16:07:14.499Z,70.40
2023-03-02T16:12:23.734Z,72.49
2023-03-02T16:17:29.327Z,72.93
2023-03-02T16:22:34.393Z,74.56
2023-03-02T16:27:38.852Z,75.67
2023-03-02T16:32:42.782Z,76.00
2023-03-02T16:37:48.064Z,77.74
2023-03-02T16:42:53.312Z,78.66
2023-03-02T16:47:58.698Z,79.17
2023-03-02T16:53:04.658Z,79.53
2023-03-02T16:58:10.579Z,80.15
2023-03-02T17:03:18.567Z,80.51
2023-03-02T17:08:24.182Z,80.21
2023-03-02T17:13:32.133Z,81.29
2023-03-02T17:18:39.656Z,81.65
2023-03-02T17:23:49.180Z,82.28
2023-03-02T17:28:57.621Z,82.76
2023-03-02T17:34:04.985Z,83.26
2023-03-02T17:39:14.499Z,83.12
2023-03-02T17:44:23.625Z,83.34
2023-03-02T17:49:35.837Z,83.94
2023-03-02T17:54:46.166Z,84.00
2023-03-02T17:59:53.261Z,84.43
2023-03-02T18:04:57.982Z,84.72
2023-03-02T18:10:05.085Z,84.93
2023-03-02T18:15:09.800Z,86.19
2023-03-02T18:20:14.204Z,85.36
2023-03-02T18:25:19.232Z,85.91
2023-03-02T18:30:26.867Z,85.41
2023-03-02T18:35:32.764Z,86.09
2023-03-02T18:40:53.868Z,86.91
2023-03-02T18:45:58.907Z,88.77
2023-03-02T18:51:04.305Z,88.01
2023-03-02T18:56:10.557Z,88.02
2023-03-02T19:01:19.215Z,88.80
2023-03-02T19:06:26.607Z,89.15
2023-03-02T19:11:33.290Z,88.99
2023-03-02T19:16:42.580Z,89.27
2023-03-02T19:21:53.668Z,89.00
2023-03-02T19:27:02.815Z,89.93
2023-03-02T19:32:11.767Z,89.54
2023-03-02T19:37:17.705Z,89.70
2023-03-02T19:42:28.802Z,89.86
2023-03-02T19:47:39.687Z,90.46
2023-03-02T19:52:46.340Z,89.75
2023-03-02T19:58:00.133Z,89.47
2023-03-02T20:03:10.736Z,90.35
2023-03-02T20:08:19.067Z,90.89
2023-03-02T20:13:27.366Z,91.10
2023-03-02T20:18:33.766Z,90.68
2023-03-02T20:23:39.459Z,91.17
2023-03-02T20:28:44.939Z,91.80
2023-03-02T20:33:53.929Z,91.48
2023-03-02T20:39:17.742Z,92.04
2023-03-02T20:44:27.150Z,91.87
2023-03-02T20:49:33.678Z,92.32
2023-03-02T20:54:46.917Z,92.36
2023-03-02T20:59:53.336Z,92.41
2023-03-02T21:04:59.610Z,91.55
2023-03-02T21:10:08.376Z,90.13
2023-03-02T21:15:13.823Z,90.11
2023-03-02T21:20:21.445Z,89.27
2023-03-02T21:25:25.701Z,89.06
2023-03-02T21:30:37.942Z,89.32
2023-03-02T21:35:45.421Z,89.27
2023-03-02T21:40:49.881Z,90.00
2023-03-02T21:45:55.211Z,90.40
2023-03-02T21:51:00.247Z,90.61
2023-03-02T21:56:04.950Z,90.78
2023-03-02T22:01:08.992Z,90.55
2023-03-02T22:06:23.935Z,90.56
2023-03-02T22:11:36.149Z,90.61
2023-03-02T22:16:43.622Z,89.10
2023-03-02T22:21:49.767Z,89.65
2023-03-02T22:27:20.628Z,89.75
2023-03-02T22:32:38.606Z,90.10
2023-03-02T22:37:44.847Z,91.37
2023-03-02T22:42:49.645Z,92.16
2023-03-02T22:47:54.252Z,92.57
2023-03-02T22:53:17.375Z,92.04
2023-03-02T22:58:46.826Z,91.17
2023-03-02T23:03:54.268Z,91.47
2023-03-02T23:09:00.856Z,91.17
2023-03-02T23:14:19.510Z,91.49
2023-03-02T23:19:23.536Z,92.33
2023-03-02T23:24:28.608Z,92.39
2023-03-02T23:29:32.635Z,92.05
2023-03-02T23:34:37.254Z,93.03
2023-03-02T23:39:41.042Z,93.33
2023-03-02T23:44:45.860Z,92.77
2023-03-02T23:49:50.408Z,92.03
2023-03-02T23:54:54.494Z,91.62
