createdAt,value
2022-12-26T00:04:52.149Z,7.9709
2022-12-26T00:09:54.089Z,7.92891
2022-12-26T00:14:55.067Z,7.97478
2022-12-26T00:19:56.001Z,7.9751
2022-12-26T00:24:56.942Z,7.99771
2022-12-26T00:29:57.884Z,8.03486
2022-12-26T00:34:58.832Z,8.06264
2022-12-26T00:39:59.781Z,8.05747
2022-12-26T00:45:00.768Z,8.1392
2022-12-26T00:50:12.355Z,8.15955
2022-12-26T00:55:15.892Z,8.18152
2022-12-26T01:00:16.870Z,8.20672
2022-12-26T01:05:17.814Z,8.22965
2022-12-26T01:10:18.818Z,8.18184
2022-12-26T01:15:19.813Z,8.23934
2022-12-26T01:20:20.801Z,8.22707
2022-12-26T01:25:21.725Z,8.27197
2022-12-26T01:30:22.715Z,8.31913
2022-12-26T01:35:23.663Z,8.27003
2022-12-26T01:40:24.593Z,8.25226
2022-12-26T01:45:25.779Z,8.27358
2022-12-26T01:50:26.774Z,8.31106
2022-12-26T01:55:27.675Z,8.38632
2022-12-26T02:00:28.597Z,8.32721
2022-12-26T02:05:29.513Z,8.30233
2022-12-26T02:10:30.566Z,8.32818
2022-12-26T02:15:31.532Z,8.29975
2022-12-26T02:20:32.484Z,8.27843
2022-12-26T02:25:33.468Z,8.27035
2022-12-26T02:30:34.419Z,8.28457
2022-12-26T02:35:35.354Z,8.31138
2022-12-26T02:40:36.369Z,8.35176
2022-12-26T02:45:37.362Z,8.365
2022-12-26T02:50:38.292Z,8.44414
2022-12-26T02:55:39.291Z,8.55527
2022-12-26T03:00:40.263Z,8.62795
2022-12-26T03:05:41.201Z,8.59436
2022-12-26T03:10:42.159Z,8.60857
2022-12-26T03:15:43.139Z,8.65315
2022-12-26T03:20:44.067Z,8.60114
2022-12-26T03:25:44.955Z,8.50488
2022-12-26T03:30:45.935Z,8.4548
2022-12-26T03:35:46.870Z,8.47839
2022-12-26T03:40:47.783Z,8.52167
2022-12-26T03:45:48.721Z,8.4926
2022-12-26T03:50:49.662Z,8.48646
2022-12-26T03:55:50.646Z,8.55236
2022-12-26T04:00:51.553Z,8.44124
2022-12-26T04:05:52.465Z,8.44996
2022-12-26T04:10:53.395Z,8.43252
2022-12-26T04:15:54.438Z,8.38858
2022-12-26T04:20:55.361Z,8.44091
2022-12-26T04:25:56.269Z,8.45868
2022-12-26T04:30:57.367Z,8.42315
2022-12-26T04:35:58.285Z,8.48226
2022-12-26T04:40:59.196Z,8.55947
2022-12-26T04:46:00.211Z,8.56851
2022-12-26T04:51:01.315Z,8.59339
2022-12-26T04:56:02.214Z,8.53298
2022-12-26T05:01:03.207Z,8.51457
2022-12-26T05:06:04.164Z,8.5207
2022-12-26T05:11:05.200Z,8.54945
2022-12-26T05:16:06.224Z,8.53782
2022-12-26T05:21:07.142Z,8.50358
2022-12-26T05:26:08.137Z,8.68158
2022-12-26T05:31:09.444Z,8.71937
2022-12-26T05:36:10.479Z,8.77655
2022-12-26T05:41:11.421Z,8.77816
2022-12-26T05:46:12.474Z,8.66316
2022-12-26T05:51:13.571Z,8.64895
2022-12-26T05:56:14.530Z,8.76136
2022-12-26T06:01:15.831Z,8.84503
2022-12-26T06:06:16.779Z,8.88767
2022-12-26T06:11:17.727Z,8.85537
2022-12-26T06:16:18.761Z,8.87604
2022-12-26T06:21:19.830Z,8.82339
2022-12-26T06:26:20.752Z,8.8418
2022-12-26T06:31:21.914Z,8.96391
2022-12-26T06:36:22.880Z,9.00752
2022-12-26T06:41:23.873Z,8.98232
2022-12-26T06:46:24.919Z,8.93613
2022-12-26T06:51:26.005Z,8.9274
2022-12-26T06:56:26.933Z,8.93354
2022-12-26T07:01:28.039Z,8.961
2022-12-26T07:06:29.109Z,8.97457
2022-12-26T07:11:30.126Z,8.87475
2022-12-26T07:16:31.199Z,8.91739
2022-12-26T07:21:37.941Z,8.93968
2022-12-26T07:26:41.341Z,9.01333
2022-12-26T07:31:42.409Z,9.04305
2022-12-26T07:36:43.397Z,9.02658
2022-12-26T07:41:44.343Z,9.12866
2022-12-26T07:46:45.293Z,9.23235
2022-12-26T07:51:46.231Z,9.30923
2022-12-26T07:56:47.174Z,9.38644
2022-12-26T08:01:48.466Z,9.34251
2022-12-26T08:06:49.547Z,9.36157
2022-12-26T08:11:50.527Z,9.348
2022-12-26T08:27:55.324Z,9.34121
2022-12-26T08:32:56.231Z,9.39645
2022-12-26T08:37:57.372Z,9.40841
2022-12-26T08:43:21.343Z,9.37772
2022-12-26T08:48:32.797Z,9.38159
2022-12-26T08:53:33.758Z,9.4097
2022-12-26T08:58:34.796Z,9.40518
2022-12-26T09:03:35.793Z,9.43199
2022-12-26T09:08:36.825Z,9.47172
2022-12-26T09:13:37.747Z,9.49983
2022-12-26T09:18:38.706Z,9.51985
2022-12-26T09:23:39.675Z,9.4785
2022-12-26T09:28:40.663Z,9.46494
2022-12-26T09:33:42.268Z,9.59706
2022-12-26T09:38:43.168Z,9.74598
2022-12-26T09:43:49.814Z,9.76116
2022-12-26T09:48:51.236Z,9.72078
2022-12-26T09:53:52.168Z,9.88101
2022-12-26T09:58:53.126Z,10.03865
2022-12-26T10:03:54.022Z,10.13524
2022-12-26T10:08:54.989Z,10.22828
2022-12-26T10:13:55.909Z,10.11877
2022-12-26T10:18:57.475Z,10.07806
2022-12-26T10:23:59.543Z,10.04188
2022-12-26T10:29:00.480Z,10.14752
2022-12-26T10:34:01.999Z,10.14332
2022-12-26T10:39:03.188Z,10.12006
2022-12-26T10:44:04.123Z,9.98244
2022-12-26T10:49:05.061Z,9.92236
2022-12-26T10:54:06.031Z,9.93044
2022-12-26T10:59:12.027Z,9.9973
2022-12-26T11:04:13.217Z,9.98212
2022-12-26T11:09:14.131Z,9.95951
2022-12-26T11:14:15.222Z,9.8739
2022-12-26T11:19:16.456Z,9.84741
2022-12-26T11:24:17.418Z,9.7757
2022-12-26T11:29:18.391Z,9.64228
2022-12-26T11:34:19.367Z,9.6271
2022-12-26T11:39:20.452Z,9.72401
2022-12-26T11:44:21.376Z,9.77635
2022-12-26T11:49:22.598Z,9.88456
2022-12-26T11:54:23.545Z,9.76052
2022-12-26T11:59:24.492Z,9.77925
2022-12-26T12:04:25.466Z,9.81899
2022-12-26T12:09:31.495Z,9.85969
2022-12-26T12:14:32.446Z,9.94562
2022-12-26T12:19:33.457Z,9.9608
2022-12-26T12:24:34.392Z,9.91138
2022-12-26T12:29:35.312Z,9.83482
2022-12-26T12:34:36.245Z,9.77118
2022-12-26T12:39:37.272Z,9.73984
2022-12-26T12:44:38.214Z,9.68234
2022-12-26T12:49:39.491Z,9.77182
2022-12-26T12:54:40.436Z,9.74663
2022-12-26T12:59:41.429Z,9.77344
2022-12-26T13:04:42.971Z,9.74049
2022-12-26T13:09:43.934Z,9.64745
2022-12-26T13:14:44.887Z,9.63582
2022-12-26T13:19:51.377Z,9.62193
2022-12-26T13:24:52.947Z,9.61353
2022-12-26T13:29:54.214Z,9.57865
2022-12-26T13:34:55.135Z,9.5541
2022-12-26T13:39:56.260Z,9.50079
2022-12-26T13:44:57.217Z,9.62484
2022-12-26T13:49:58.150Z,9.64261
2022-12-26T13:54:59.200Z,9.53665
2022-12-26T14:00:00.180Z,9.41002
2022-12-26T14:05:01.152Z,9.4097
2022-12-26T14:10:07.143Z,9.30213
2022-12-26T14:15:08.099Z,9.1826
2022-12-26T14:20:09.105Z,8.99783
2022-12-26T14:25:10.208Z,8.98038
2022-12-26T14:30:11.208Z,8.87766
2022-12-26T14:35:12.180Z,8.78495
2022-12-26T14:40:13.154Z,8.70096
2022-12-26T14:45:14.103Z,8.63764
2022-12-26T14:50:15.071Z,8.51424
2022-12-26T14:55:16.205Z,8.4112
2022-12-26T15:00:17.397Z,8.27778
2022-12-26T15:05:18.317Z,8.29716
2022-12-26T15:10:19.237Z,8.28747
2022-12-26T15:15:20.156Z,8.2949
2022-12-26T15:20:21.090Z,8.32591
2022-12-26T15:25:22.071Z,8.27326
2022-12-26T15:30:23.005Z,8.24677
2022-12-26T15:35:23.932Z,8.24806
2022-12-26T15:40:24.853Z,8.25194
2022-12-26T15:45:28.417Z,8.27649
2022-12-26T15:50:29.793Z,8.177
2022-12-26T15:55:30.749Z,8.0494
2022-12-26T16:00:31.676Z,7.93731
2022-12-26T16:05:32.665Z,7.87205
2022-12-26T16:10:33.580Z,7.84427
2022-12-26T16:15:34.611Z,7.82198
2022-12-26T16:20:35.562Z,7.74672
2022-12-26T16:25:38.099Z,7.6889
2022-12-26T16:30:39.148Z,7.66919
2022-12-26T16:35:40.050Z,7.67824
2022-12-26T16:40:40.964Z,7.65304
2022-12-26T16:45:41.862Z,7.62817
2022-12-26T16:50:42.760Z,7.69762
2022-12-26T16:55:43.643Z,7.75705
2022-12-26T17:00:44.605Z,7.80228
2022-12-26T17:05:45.629Z,7.82295
2022-12-26T17:10:46.575Z,7.88142
2022-12-26T17:15:52.552Z,7.80551
2022-12-26T17:20:53.467Z,7.73832
2022-12-26T17:25:55.115Z,7.66111
2022-12-26T17:30:56.693Z,7.63463
2022-12-26T17:41:28.716Z,7.59199
2022-12-26T17:46:30.150Z,7.5445
2022-12-26T17:51:31.328Z,7.55161
2022-12-26T17:56:33.053Z,7.55516
2022-12-26T18:01:34.291Z,7.49249
2022-12-26T18:06:35.755Z,7.54256
2022-12-26T18:11:36.845Z,7.4631
2022-12-26T18:16:37.825Z,7.42659
2022-12-26T18:21:38.790Z,7.41787
2022-12-26T18:26:40.195Z,7.33841
2022-12-26T18:31:41.200Z,7.46148
2022-12-26T18:36:42.672Z,7.45696
2022-12-26T18:41:43.591Z,7.40334
2022-12-26T18:46:44.632Z,7.33938
2022-12-26T18:51:45.765Z,7.22825
2022-12-26T18:56:46.760Z,7.09161
2022-12-26T19:01:47.901Z,7.1097
2022-12-26T19:06:49.008Z,7.11487
2022-12-26T19:11:50.192Z,7.21695
2022-12-26T19:16:51.451Z,7.11649
2022-12-26T19:21:53.257Z,7.048
2022-12-26T19:26:54.207Z,7.0451
2022-12-26T19:31:55.237Z,7.13038
2022-12-26T19:36:56.485Z,7.14814
2022-12-26T19:41:57.772Z,7.17851
2022-12-26T19:47:11.010Z,7.08451
2022-12-26T19:52:13.850Z,6.92396
2022-12-26T19:57:14.835Z,6.74533
2022-12-26T20:02:16.435Z,6.5935
2022-12-26T20:07:17.491Z,6.48787
2022-12-26T20:12:18.391Z,6.48626
2022-12-26T20:17:19.317Z,6.41745
2022-12-26T20:22:20.307Z,6.28372
2022-12-26T20:27:21.289Z,6.18391
2022-12-26T20:32:22.218Z,6.08054
2022-12-26T20:37:23.153Z,6.00624
2022-12-26T20:42:24.084Z,6.09798
2022-12-26T20:47:25.008Z,6.00656
2022-12-26T20:52:25.943Z,5.99009
2022-12-26T20:57:26.878Z,5.92516
2022-12-26T21:02:27.900Z,5.91967
2022-12-26T21:07:28.999Z,5.85603
2022-12-26T21:12:29.907Z,5.8037
2022-12-26T21:17:30.832Z,5.80597
2022-12-26T21:22:31.798Z,5.79208
2022-12-26T21:27:32.725Z,5.79595
2022-12-26T21:32:33.633Z,5.57371
2022-12-26T21:37:34.549Z,5.27524
2022-12-26T21:42:35.435Z,5.07819
2022-12-26T21:47:36.576Z,4.93187
2022-12-26T21:52:37.543Z,4.96385
2022-12-26T21:57:38.486Z,5.06011
2022-12-26T22:02:39.563Z,5.09015
2022-12-26T22:07:40.597Z,5.10178
2022-12-26T22:12:41.511Z,5.00778
2022-12-26T22:17:42.432Z,4.90376
2022-12-26T22:22:43.448Z,4.79006
2022-12-26T22:27:44.398Z,4.76422
2022-12-26T22:32:45.328Z,4.79943
2022-12-26T22:37:46.236Z,4.72449
2022-12-26T22:42:47.107Z,4.68734
2022-12-26T22:47:48.145Z,4.73256
2022-12-26T22:52:49.107Z,4.65374
2022-12-26T22:57:52.701Z,4.68992
2022-12-26T23:02:54.436Z,4.66085
2022-12-26T23:07:55.416Z,4.74225
2022-12-26T23:12:56.339Z,4.74354
2022-12-26T23:17:57.254Z,4.78263
2022-12-26T23:22:58.253Z,4.66214
2022-12-26T23:27:59.181Z,4.61434
2022-12-26T23:33:00.107Z,4.62984
2022-12-26T23:38:01.046Z,4.58688
2022-12-26T23:43:02.188Z,4.56911
2022-12-26T23:48:03.119Z,4.59108
2022-12-26T23:53:04.091Z,4.66925
2022-12-26T23:58:04.998Z,4.60174
