createdAt,value
2022-12-22T00:02:07.121Z,99.90
2022-12-22T00:04:52.592Z,99.90
2022-12-22T00:07:38.208Z,99.90
2022-12-22T00:10:24.409Z,99.90
2022-12-22T00:13:10.041Z,99.90
2022-12-22T00:15:56.087Z,99.90
2022-12-22T00:18:41.697Z,99.90
2022-12-22T00:21:30.679Z,99.90
2022-12-22T00:24:17.452Z,99.90
2022-12-22T00:27:04.367Z,99.90
2022-12-22T00:29:58.383Z,99.90
2022-12-22T00:32:50.837Z,99.90
2022-12-22T00:35:38.213Z,99.90
2022-12-22T00:38:34.945Z,99.90
2022-12-22T00:41:20.749Z,99.90
2022-12-22T00:44:06.388Z,99.90
2022-12-22T00:46:55.697Z,99.90
2022-12-22T00:49:43.793Z,99.90
2022-12-22T00:52:30.486Z,99.90
2022-12-22T00:55:16.628Z,99.90
2022-12-22T00:58:02.972Z,99.90
2022-12-22T01:00:48.572Z,99.90
2022-12-22T01:03:34.579Z,99.90
2022-12-22T01:06:21.535Z,99.90
2022-12-22T01:09:07.560Z,99.90
2022-12-22T01:11:54.421Z,99.90
2022-12-22T01:14:40.158Z,99.90
2022-12-22T01:17:25.899Z,99.90
2022-12-22T01:20:11.623Z,99.90
2022-12-22T01:22:57.344Z,99.90
2022-12-22T01:25:43.147Z,99.90
2022-12-22T01:28:35.845Z,99.90
2022-12-22T01:31:35.571Z,99.90
2022-12-22T01:34:21.108Z,99.90
2022-12-22T01:37:06.882Z,99.90
2022-12-22T01:39:52.633Z,99.90
2022-12-22T01:42:38.438Z,99.90
2022-12-22T01:45:46.479Z,99.90
2022-12-22T01:48:37.211Z,99.90
2022-12-22T01:51:29.536Z,99.90
2022-12-22T01:54:16.736Z,99.90
2022-12-22T01:57:04.260Z,99.90
2022-12-22T01:59:50.223Z,99.90
2022-12-22T02:02:37.142Z,99.90
2022-12-22T02:05:25.291Z,99.90
2022-12-22T02:08:34.456Z,99.90
2022-12-22T02:11:28.719Z,99.90
2022-12-22T02:14:18.541Z,99.90
2022-12-22T02:17:21.191Z,99.90
2022-12-22T02:20:46.339Z,99.90
2022-12-22T02:24:09.424Z,99.90
2022-12-22T02:27:09.785Z,99.90
2022-12-22T02:30:00.794Z,99.90
2022-12-22T02:32:46.470Z,99.90
2022-12-22T02:35:35.099Z,99.90
2022-12-22T02:38:38.472Z,99.90
2022-12-22T02:41:43.209Z,99.90
2022-12-22T02:44:53.206Z,99.90
2022-12-22T02:48:18.587Z,99.90
2022-12-22T02:51:25.472Z,99.90
2022-12-22T02:54:13.178Z,99.90
2022-12-22T02:56:59.276Z,99.90
2022-12-22T02:59:44.981Z,99.90
2022-12-22T03:02:32.501Z,99.90
2022-12-22T03:05:18.810Z,99.90
2022-12-22T03:08:08.188Z,99.90
2022-12-22T03:10:54.632Z,99.90
2022-12-22T03:13:40.318Z,99.90
2022-12-22T03:16:26.168Z,99.90
2022-12-22T03:19:11.710Z,99.90
2022-12-22T03:21:57.389Z,99.90
2022-12-22T03:24:43.046Z,99.90
2022-12-22T03:27:10.175Z,99.90
2022-12-22T03:29:37.151Z,99.90
2022-12-22T03:32:04.625Z,99.90
2022-12-22T03:34:31.733Z,99.90
2022-12-22T03:36:58.748Z,99.90
2022-12-22T03:39:25.860Z,99.90
2022-12-22T03:42:11.590Z,99.90
2022-12-22T03:44:57.313Z,99.90
2022-12-22T03:47:24.278Z,99.90
2022-12-22T03:49:51.233Z,99.90
2022-12-22T03:52:18.244Z,99.90
2022-12-22T03:54:45.179Z,99.90
2022-12-22T03:57:12.294Z,99.90
2022-12-22T03:59:39.266Z,99.90
2022-12-22T04:02:06.879Z,99.90
2022-12-22T04:04:34.225Z,99.90
2022-12-22T04:07:01.245Z,99.90
2022-12-22T04:09:29.384Z,99.90
2022-12-22T04:12:19.200Z,99.90
2022-12-22T04:14:46.245Z,99.90
2022-12-22T04:17:13.321Z,99.90
2022-12-22T04:19:40.361Z,99.90
2022-12-22T04:22:07.550Z,99.90
2022-12-22T04:24:34.504Z,99.90
2022-12-22T04:27:01.505Z,99.90
2022-12-22T04:29:28.418Z,99.90
2022-12-22T04:31:55.549Z,99.90
2022-12-22T04:34:22.668Z,99.90
2022-12-22T04:36:49.716Z,99.90
2022-12-22T04:39:16.693Z,99.90
2022-12-22T04:41:44.726Z,99.90
2022-12-22T04:44:11.801Z,99.90
2022-12-22T04:46:38.752Z,99.90
2022-12-22T04:49:05.792Z,99.90
2022-12-22T04:51:32.869Z,99.90
2022-12-22T04:53:59.850Z,99.90
2022-12-22T04:56:26.880Z,99.90
2022-12-22T04:58:53.899Z,99.90
2022-12-22T05:01:21.504Z,99.90
2022-12-22T05:03:48.742Z,99.90
2022-12-22T05:06:16.356Z,99.90
2022-12-22T05:08:43.537Z,99.90
2022-12-22T05:11:10.849Z,99.90
2022-12-22T05:13:38.281Z,99.90
2022-12-22T05:16:08.119Z,99.90
2022-12-22T05:18:36.216Z,99.90
2022-12-22T05:21:17.988Z,99.90
2022-12-22T05:23:45.720Z,99.90
2022-12-22T05:26:14.726Z,99.90
2022-12-22T05:28:43.357Z,99.90
2022-12-22T05:31:14.906Z,99.90
2022-12-22T05:33:41.981Z,99.90
2022-12-22T05:36:09.194Z,99.90
2022-12-22T05:38:36.359Z,99.90
2022-12-22T05:41:04.768Z,99.90
2022-12-22T05:43:33.131Z,99.90
2022-12-22T05:46:05.410Z,99.90
2022-12-22T05:48:37.865Z,99.90
2022-12-22T05:51:08.684Z,99.90
2022-12-22T05:53:37.843Z,99.90
2022-12-22T05:56:05.278Z,99.90
2022-12-22T05:58:33.272Z,99.90
2022-12-22T06:01:01.364Z,99.90
2022-12-22T06:03:29.955Z,99.90
2022-12-22T06:05:58.018Z,99.90
2022-12-22T06:08:25.370Z,99.90
2022-12-22T06:10:55.336Z,99.90
2022-12-22T06:13:22.541Z,99.90
2022-12-22T06:15:49.993Z,99.90
2022-12-22T06:18:17.375Z,99.90
2022-12-22T06:20:47.132Z,99.90
2022-12-22T06:23:14.152Z,99.90
2022-12-22T06:25:41.392Z,99.90
2022-12-22T06:28:08.524Z,99.90
2022-12-22T06:30:35.492Z,99.90
2022-12-22T06:33:02.548Z,99.90
2022-12-22T06:35:30.026Z,99.90
2022-12-22T06:37:57.038Z,99.90
2022-12-22T06:40:24.080Z,99.90
2022-12-22T06:43:09.882Z,99.90
2022-12-22T06:45:40.143Z,99.90
2022-12-22T06:48:08.321Z,99.90
2022-12-22T06:50:35.581Z,99.90
2022-12-22T06:53:04.086Z,99.90
2022-12-22T06:55:31.233Z,99.90
2022-12-22T06:57:58.274Z,99.90
2022-12-22T07:00:25.410Z,99.90
2022-12-22T07:02:52.764Z,99.90
2022-12-22T07:05:20.068Z,99.90
2022-12-22T07:07:47.091Z,99.90
2022-12-22T07:10:14.147Z,99.90
2022-12-22T07:12:41.305Z,99.90
2022-12-22T07:15:09.068Z,99.90
2022-12-22T07:17:36.518Z,99.90
2022-12-22T07:20:03.746Z,99.90
2022-12-22T07:22:31.301Z,99.90
2022-12-22T07:24:58.814Z,99.90
2022-12-22T07:27:26.133Z,99.90
2022-12-22T07:29:53.199Z,99.90
2022-12-22T07:32:20.229Z,99.90
2022-12-22T07:34:47.590Z,99.90
2022-12-22T07:37:14.506Z,99.90
2022-12-22T07:39:41.559Z,99.90
2022-12-22T07:42:30.808Z,99.90
2022-12-22T07:44:57.775Z,99.90
2022-12-22T07:47:29.931Z,99.90
2022-12-22T07:50:19.097Z,99.90
2022-12-22T07:52:46.146Z,99.90
2022-12-22T07:55:14.250Z,99.90
2022-12-22T07:57:41.422Z,99.90
2022-12-22T08:00:09.002Z,99.90
2022-12-22T08:02:39.211Z,99.90
2022-12-22T08:05:07.575Z,99.90
2022-12-22T08:07:34.658Z,99.90
2022-12-22T08:10:02.067Z,99.90
2022-12-22T08:12:29.982Z,99.90
2022-12-22T08:14:57.172Z,99.90
2022-12-22T08:17:24.304Z,99.90
2022-12-22T08:19:51.448Z,99.90
2022-12-22T08:22:18.648Z,99.90
2022-12-22T08:24:45.590Z,99.90
2022-12-22T08:27:20.720Z,99.90
2022-12-22T08:29:57.235Z,99.90
2022-12-22T08:32:24.471Z,99.90
2022-12-22T08:34:52.862Z,99.90
2022-12-22T08:37:23.331Z,99.90
2022-12-22T08:39:55.708Z,99.90
2022-12-22T08:42:25.090Z,99.90
2022-12-22T08:44:53.700Z,99.90
2022-12-22T08:47:21.632Z,99.90
2022-12-22T08:49:49.977Z,99.90
2022-12-22T08:52:18.819Z,99.90
2022-12-22T08:54:46.807Z,99.90
2022-12-22T08:57:13.815Z,99.90
2022-12-22T08:59:40.915Z,99.90
2022-12-22T09:02:07.990Z,99.90
2022-12-22T09:04:35.675Z,99.90
2022-12-22T09:07:02.948Z,99.90
2022-12-22T09:09:34.620Z,99.90
2022-12-22T09:12:03.034Z,99.90
2022-12-22T09:14:30.760Z,99.90
2022-12-22T09:16:57.889Z,99.90
2022-12-22T09:19:25.019Z,99.90
2022-12-22T09:21:52.095Z,99.90
2022-12-22T09:24:19.496Z,99.90
2022-12-22T09:26:46.782Z,99.90
2022-12-22T09:29:15.825Z,99.90
2022-12-22T09:31:44.003Z,99.90
2022-12-22T09:34:17.244Z,99.90
2022-12-22T09:36:45.913Z,99.90
2022-12-22T09:39:14.349Z,99.90
2022-12-22T09:41:50.968Z,99.90
2022-12-22T09:44:20.995Z,99.90
2022-12-22T09:46:48.812Z,99.90
2022-12-22T09:49:18.645Z,99.90
2022-12-22T09:52:01.275Z,99.90
2022-12-22T09:54:29.494Z,99.90
2022-12-22T09:56:57.132Z,99.90
2022-12-22T09:59:28.367Z,99.90
2022-12-22T10:02:25.938Z,99.90
2022-12-22T10:05:38.624Z,99.90
2022-12-22T10:08:18.922Z,99.90
2022-12-22T10:10:45.962Z,99.90
2022-12-22T10:13:19.511Z,99.90
2022-12-22T10:15:47.162Z,99.90
2022-12-22T10:18:23.253Z,99.90
2022-12-22T10:21:10.317Z,99.90
2022-12-22T10:23:45.091Z,99.90
2022-12-22T10:26:29.178Z,99.90
2022-12-22T10:29:09.173Z,99.90
2022-12-22T10:31:54.846Z,99.90
2022-12-22T10:34:22.137Z,99.90
2022-12-22T10:36:51.377Z,99.90
2022-12-22T10:39:27.741Z,99.90
2022-12-22T10:42:02.029Z,99.90
2022-12-22T10:44:31.391Z,99.90
2022-12-22T10:47:01.091Z,99.90
2022-12-22T10:49:30.932Z,99.90
2022-12-22T10:52:10.502Z,99.90
2022-12-22T10:54:37.742Z,99.90
2022-12-22T10:57:28.001Z,99.90
2022-12-22T11:00:00.540Z,99.90
2022-12-22T11:02:35.199Z,99.90
2022-12-22T11:05:07.121Z,99.60
2022-12-22T11:07:37.334Z,97.30
2022-12-22T11:10:32.100Z,96.30
2022-12-22T11:13:29.477Z,95.00
2022-12-22T11:16:11.572Z,92.90
2022-12-22T11:18:45.813Z,93.70
2022-12-22T11:21:57.006Z,93.10
2022-12-22T11:24:32.647Z,91.20
2022-12-22T11:27:29.378Z,89.20
2022-12-22T11:30:02.349Z,86.90
2022-12-22T11:32:38.416Z,86.40
2022-12-22T11:35:25.207Z,87.60
2022-12-22T11:37:58.893Z,90.10
2022-12-22T11:40:32.646Z,90.00
2022-12-22T11:43:09.447Z,88.60
2022-12-22T11:45:45.476Z,89.50
2022-12-22T11:48:40.511Z,89.20
2022-12-22T11:51:30.414Z,88.70
2022-12-22T11:54:12.337Z,88.30
2022-12-22T11:56:43.058Z,89.30
2022-12-22T11:59:52.592Z,91.20
2022-12-22T12:03:03.038Z,90.10
2022-12-22T12:06:06.262Z,91.10
2022-12-22T12:09:11.816Z,90.60
2022-12-22T12:11:56.041Z,91.30
2022-12-22T12:15:04.710Z,91.40
2022-12-22T12:17:52.370Z,93.50
2022-12-22T12:20:27.451Z,92.60
2022-12-22T12:23:00.304Z,93.90
2022-12-22T12:25:39.417Z,94.20
2022-12-22T12:28:13.382Z,94.00
2022-12-22T12:31:07.538Z,93.90
2022-12-22T12:33:46.064Z,94.90
2022-12-22T12:36:50.993Z,94.30
2022-12-22T12:39:39.296Z,94.00
2022-12-22T12:42:32.636Z,97.10
2022-12-22T12:45:02.529Z,97.10
2022-12-22T12:47:34.728Z,98.10
2022-12-22T12:50:22.825Z,98.00
2022-12-22T12:52:50.576Z,97.10
2022-12-22T12:55:28.018Z,95.90
2022-12-22T12:58:00.570Z,96.90
2022-12-22T13:00:33.667Z,96.10
2022-12-22T13:03:53.169Z,96.30
2022-12-22T13:06:31.005Z,97.70
2022-12-22T13:09:48.356Z,97.80
2022-12-22T13:12:12.288Z,99.90
2022-12-22T13:14:59.138Z,99.90
2022-12-22T13:17:48.024Z,99.90
2022-12-22T13:20:18.589Z,99.90
2022-12-22T13:22:46.412Z,99.90
2022-12-22T13:25:16.647Z,99.90
2022-12-22T13:27:44.557Z,99.90
2022-12-22T13:30:16.896Z,99.90
2022-12-22T13:32:46.580Z,99.90
2022-12-22T13:35:32.984Z,99.90
2022-12-22T13:38:01.140Z,99.90
2022-12-22T13:40:31.249Z,99.90
2022-12-22T13:43:05.541Z,99.90
2022-12-22T13:45:48.089Z,99.90
2022-12-22T13:48:44.268Z,99.90
2022-12-22T13:51:29.045Z,99.90
2022-12-22T13:54:10.545Z,99.90
2022-12-22T13:56:43.670Z,99.90
2022-12-22T13:59:31.986Z,99.90
2022-12-22T14:02:25.490Z,99.90
2022-12-22T14:05:11.846Z,99.90
2022-12-22T14:07:38.886Z,99.90
2022-12-22T14:10:06.868Z,99.90
2022-12-22T14:12:45.120Z,99.90
2022-12-22T14:15:20.333Z,99.90
2022-12-22T14:17:52.817Z,99.90
2022-12-22T14:20:37.374Z,99.90
2022-12-22T14:23:22.082Z,99.90
2022-12-22T14:25:51.133Z,99.90
2022-12-22T14:28:27.389Z,99.90
2022-12-22T14:31:00.055Z,99.90
2022-12-22T14:33:31.350Z,99.90
2022-12-22T14:36:18.756Z,99.90
2022-12-22T14:38:48.259Z,99.90
2022-12-22T14:41:43.707Z,99.90
2022-12-22T14:44:27.114Z,99.90
2022-12-22T14:47:12.473Z,99.90
2022-12-22T14:49:48.713Z,99.90
2022-12-22T14:52:43.258Z,99.90
2022-12-22T14:55:29.229Z,99.90
2022-12-22T14:58:04.612Z,99.90
2022-12-22T15:00:35.443Z,99.90
2022-12-22T15:03:26.054Z,99.90
2022-12-22T15:05:53.218Z,99.90
2022-12-22T15:08:42.883Z,99.90
2022-12-22T15:11:18.795Z,99.90
2022-12-22T15:13:47.824Z,99.90
2022-12-22T15:16:18.120Z,99.90
2022-12-22T15:18:46.371Z,99.90
2022-12-22T15:21:16.304Z,99.90
2022-12-22T15:23:44.375Z,99.90
2022-12-22T15:26:11.715Z,99.90
2022-12-22T15:28:39.264Z,99.90
2022-12-22T15:31:16.763Z,99.90
2022-12-22T15:33:46.246Z,99.90
2022-12-22T15:36:14.374Z,99.90
2022-12-22T15:38:42.332Z,99.90
2022-12-22T15:41:09.420Z,99.90
2022-12-22T15:43:57.317Z,99.90
2022-12-22T15:46:24.898Z,99.90
2022-12-22T15:48:52.309Z,99.90
2022-12-22T15:51:25.043Z,99.90
2022-12-22T15:53:52.283Z,99.90
2022-12-22T15:56:23.052Z,99.90
2022-12-22T15:58:50.319Z,99.90
2022-12-22T16:01:17.669Z,99.90
2022-12-22T16:03:44.850Z,99.90
2022-12-22T16:06:17.926Z,99.90
2022-12-22T16:08:49.858Z,99.90
2022-12-22T16:11:17.615Z,99.90
2022-12-22T16:13:45.677Z,99.90
2022-12-22T16:16:12.966Z,99.90
2022-12-22T16:18:42.084Z,99.90
2022-12-22T16:21:18.741Z,99.90
2022-12-22T16:23:49.199Z,99.90
2022-12-22T16:26:19.818Z,99.90
2022-12-22T16:28:47.142Z,99.90
2022-12-22T16:31:22.934Z,99.90
2022-12-22T16:33:50.657Z,99.90
2022-12-22T16:36:17.875Z,99.90
2022-12-22T16:38:46.060Z,99.90
2022-12-22T16:41:25.348Z,99.90
2022-12-22T16:46:40.000Z,99.90
2022-12-22T16:49:09.424Z,99.90
2022-12-22T16:51:40.354Z,99.90
2022-12-22T16:54:07.497Z,99.90
2022-12-22T16:56:35.650Z,99.90
2022-12-22T16:59:04.840Z,99.90
2022-12-22T17:01:50.474Z,99.90
2022-12-22T17:04:21.944Z,99.90
2022-12-22T17:06:50.762Z,99.90
2022-12-22T17:09:33.211Z,99.90
2022-12-22T17:12:01.405Z,99.90
2022-12-22T17:14:35.146Z,99.90
2022-12-22T17:17:02.146Z,99.90
2022-12-22T17:19:29.385Z,99.90
2022-12-22T17:21:59.215Z,99.90
2022-12-22T17:24:28.895Z,99.90
2022-12-22T17:27:01.222Z,99.90
2022-12-22T17:29:28.558Z,99.90
2022-12-22T17:31:56.941Z,99.90
2022-12-22T17:34:24.292Z,99.90
2022-12-22T17:36:51.883Z,99.90
2022-12-22T17:39:21.316Z,99.90
2022-12-22T17:41:56.181Z,99.90
2022-12-22T17:44:25.840Z,99.90
2022-12-22T17:46:53.445Z,99.90
2022-12-22T17:49:22.433Z,99.90
2022-12-22T17:51:50.126Z,99.90
2022-12-22T17:54:27.991Z,99.90
2022-12-22T17:57:02.704Z,99.90
2022-12-22T17:59:30.961Z,99.90
2022-12-22T18:01:59.204Z,99.90
2022-12-22T18:04:26.455Z,99.90
2022-12-22T18:06:54.045Z,99.90
2022-12-22T18:09:26.618Z,99.90
2022-12-22T18:11:53.975Z,99.90
2022-12-22T18:14:22.867Z,99.90
2022-12-22T18:16:50.373Z,99.90
2022-12-22T18:19:17.416Z,99.90
2022-12-22T18:21:44.758Z,99.90
2022-12-22T18:24:19.583Z,99.90
2022-12-22T18:26:47.393Z,99.90
2022-12-22T18:29:18.355Z,99.90
2022-12-22T18:31:45.900Z,99.90
2022-12-22T18:34:13.069Z,99.90
2022-12-22T18:36:42.608Z,99.90
2022-12-22T18:39:19.216Z,99.90
2022-12-22T18:41:46.534Z,99.90
2022-12-22T18:44:19.819Z,99.90
2022-12-22T18:46:48.779Z,99.90
2022-12-22T18:49:16.293Z,99.90
2022-12-22T18:51:44.907Z,99.90
2022-12-22T18:54:36.956Z,99.90
2022-12-22T18:57:04.106Z,99.90
2022-12-22T18:59:32.676Z,99.90
2022-12-22T19:02:30.003Z,99.90
2022-12-22T19:04:57.573Z,99.90
2022-12-22T19:07:25.766Z,99.90
2022-12-22T19:09:52.821Z,99.90
2022-12-22T19:12:23.368Z,99.90
2022-12-22T19:14:54.184Z,99.90
2022-12-22T19:17:24.454Z,99.90
2022-12-22T19:19:51.569Z,99.90
2022-12-22T19:22:18.609Z,99.90
2022-12-22T19:24:45.794Z,99.90
2022-12-22T19:27:18.701Z,99.90
2022-12-22T19:29:46.233Z,99.90
2022-12-22T19:32:27.070Z,99.90
2022-12-22T19:34:54.326Z,99.90
2022-12-22T19:37:21.548Z,99.90
2022-12-22T19:39:48.690Z,99.90
2022-12-22T19:42:21.084Z,99.90
2022-12-22T19:44:48.554Z,99.90
2022-12-22T19:47:24.513Z,99.90
2022-12-22T19:49:51.584Z,99.90
2022-12-22T19:52:18.526Z,99.90
2022-12-22T19:54:45.507Z,99.90
2022-12-22T19:57:21.979Z,99.90
2022-12-22T19:59:52.427Z,99.90
2022-12-22T20:02:22.487Z,99.90
2022-12-22T20:04:50.625Z,99.90
2022-12-22T20:07:20.159Z,99.90
2022-12-22T20:09:47.433Z,99.90
2022-12-22T20:12:20.211Z,99.90
2022-12-22T20:14:47.265Z,99.90
2022-12-22T20:17:14.493Z,99.90
2022-12-22T20:19:41.521Z,99.90
2022-12-22T20:22:14.549Z,99.90
2022-12-22T20:24:42.401Z,99.90
2022-12-22T20:27:23.957Z,99.90
2022-12-22T20:29:51.291Z,99.90
2022-12-22T20:32:27.129Z,99.90
2022-12-22T20:34:54.860Z,99.90
2022-12-22T20:37:22.805Z,99.90
2022-12-22T20:39:49.873Z,99.90
2022-12-22T20:42:24.117Z,99.90
2022-12-22T20:45:02.317Z,99.90
2022-12-22T20:47:32.509Z,99.90
2022-12-22T20:49:59.858Z,99.90
2022-12-22T20:52:26.857Z,99.90
2022-12-22T20:54:53.862Z,99.90
2022-12-22T20:57:22.727Z,99.90
2022-12-22T20:59:56.164Z,99.90
2022-12-22T21:02:28.532Z,99.90
2022-12-22T21:04:56.621Z,99.90
2022-12-22T21:07:24.529Z,99.90
2022-12-22T21:09:52.424Z,99.90
2022-12-22T21:12:19.436Z,99.90
2022-12-22T21:14:46.655Z,99.90
2022-12-22T21:17:17.239Z,99.90
2022-12-22T21:19:44.588Z,99.90
2022-12-22T21:22:11.692Z,99.90
2022-12-22T21:24:38.735Z,99.90
2022-12-22T21:27:06.460Z,99.90
2022-12-22T21:29:34.314Z,99.90
2022-12-22T21:32:02.104Z,99.90
2022-12-22T21:34:29.572Z,99.90
2022-12-22T21:37:02.526Z,99.90
2022-12-22T21:39:37.400Z,99.90
2022-12-22T21:42:05.312Z,99.90
2022-12-22T21:44:34.740Z,99.90
2022-12-22T21:47:02.414Z,99.90
2022-12-22T21:49:32.639Z,99.90
2022-12-22T21:52:00.025Z,99.90
2022-12-22T21:54:28.624Z,99.90
2022-12-22T21:56:55.995Z,99.90
2022-12-22T21:59:23.461Z,99.90
2022-12-22T22:01:52.951Z,99.90
2022-12-22T22:04:20.835Z,99.90
2022-12-22T22:06:47.898Z,99.90
2022-12-22T22:09:14.914Z,99.90
2022-12-22T22:12:00.658Z,99.90
2022-12-22T22:14:28.271Z,99.90
2022-12-22T22:16:55.394Z,99.90
2022-12-22T22:19:22.508Z,99.90
2022-12-22T22:21:49.643Z,99.90
2022-12-22T22:24:16.706Z,99.90
2022-12-22T22:26:46.595Z,99.90
2022-12-22T22:29:13.625Z,99.90
2022-12-22T22:31:41.482Z,99.90
2022-12-22T22:34:09.162Z,99.90
2022-12-22T22:36:36.212Z,99.90
2022-12-22T22:39:03.427Z,99.90
2022-12-22T22:41:36.368Z,99.90
2022-12-22T22:44:06.266Z,99.90
2022-12-22T22:46:33.615Z,99.90
2022-12-22T22:49:01.882Z,99.90
2022-12-22T22:51:29.419Z,99.90
2022-12-22T22:53:56.506Z,99.90
2022-12-22T22:56:23.575Z,99.90
2022-12-22T22:58:50.710Z,99.90
2022-12-22T23:01:17.831Z,99.90
2022-12-22T23:03:45.063Z,99.90
2022-12-22T23:06:13.674Z,99.90
2022-12-22T23:08:40.663Z,99.90
2022-12-22T23:11:14.717Z,99.90
2022-12-22T23:13:42.375Z,99.90
2022-12-22T23:16:10.335Z,99.90
2022-12-22T23:18:37.947Z,99.90
2022-12-22T23:21:07.321Z,99.90
2022-12-22T23:23:35.243Z,99.90
2022-12-22T23:26:02.229Z,99.90
2022-12-22T23:28:29.147Z,99.90
2022-12-22T23:30:56.609Z,99.90
2022-12-22T23:33:23.679Z,99.90
2022-12-22T23:35:51.180Z,99.90
2022-12-22T23:38:21.178Z,99.90
2022-12-22T23:40:55.974Z,99.90
2022-12-22T23:43:23.077Z,99.90
2022-12-22T23:45:50.150Z,99.90
2022-12-22T23:48:17.194Z,99.90
2022-12-22T23:50:48.096Z,99.90
2022-12-22T23:53:18.431Z,99.90
2022-12-22T23:55:47.111Z,99.90
2022-12-22T23:58:14.498Z,99.90
