createdAt,value
2023-02-05T00:00:11.352Z,6.51
2023-02-05T00:01:11.344Z,6.48
2023-02-05T00:02:11.469Z,6.57
2023-02-05T00:03:11.341Z,6.56
2023-02-05T00:04:11.189Z,6.56
2023-02-05T00:05:11.165Z,6.57
2023-02-05T00:06:11.112Z,6.64
2023-02-05T00:07:11.081Z,6.7
2023-02-05T00:08:11.053Z,6.63
2023-02-05T00:09:11.007Z,6.66
2023-02-05T00:10:10.979Z,6.66
2023-02-05T00:11:10.946Z,6.62
2023-02-05T00:12:10.970Z,6.66
2023-02-05T00:13:10.894Z,6.63
2023-02-05T00:14:10.904Z,6.64
2023-02-05T00:15:10.814Z,6.59
2023-02-05T00:16:10.870Z,6.67
2023-02-05T00:17:10.828Z,6.66
2023-02-05T00:18:10.718Z,6.66
2023-02-05T00:19:10.695Z,6.64
2023-02-05T00:20:10.666Z,6.67
2023-02-05T00:21:10.641Z,6.67
2023-02-05T00:22:10.592Z,6.7
2023-02-05T00:23:10.551Z,6.69
2023-02-05T00:24:10.529Z,6.67
2023-02-05T00:25:10.507Z,6.67
2023-02-05T00:26:10.539Z,6.63
2023-02-05T00:27:10.247Z,6.64
2023-02-05T00:28:10.806Z,6.59
2023-02-05T00:29:10.370Z,6.67
2023-02-05T00:30:10.336Z,6.63
2023-02-05T00:31:10.769Z,6.62
2023-02-05T00:32:10.263Z,6.67
2023-02-05T00:33:10.300Z,6.63
2023-02-05T00:34:10.241Z,6.62
2023-02-05T00:35:09.933Z,6.62
2023-02-05T00:36:12.419Z,6.64
2023-02-05T00:37:10.096Z,6.67
2023-02-05T00:38:10.073Z,6.56
2023-02-05T00:39:10.033Z,6.62
2023-02-05T00:40:10.011Z,6.63
2023-02-05T00:41:09.971Z,6.64
2023-02-05T00:42:09.932Z,6.67
2023-02-05T00:43:09.912Z,6.63
2023-02-05T00:44:09.869Z,6.72
2023-02-05T00:45:09.839Z,6.63
2023-02-05T00:46:09.898Z,6.63
2023-02-05T00:47:09.781Z,6.66
2023-02-05T00:48:09.754Z,6.72
2023-02-05T00:49:09.920Z,6.67
2023-02-05T00:50:09.687Z,6.67
2023-02-05T00:51:09.654Z,6.69
2023-02-05T00:52:09.678Z,6.67
2023-02-05T00:53:09.588Z,6.62
2023-02-05T00:54:09.547Z,6.74
2023-02-05T00:55:09.511Z,6.79
2023-02-05T00:56:09.751Z,6.79
2023-02-05T00:57:09.451Z,6.74
2023-02-05T00:58:09.415Z,6.7
2023-02-05T00:59:09.401Z,6.72
2023-02-05T01:00:09.112Z,6.69
2023-02-05T01:01:09.636Z,6.72
2023-02-05T01:02:09.377Z,6.78
2023-02-05T01:03:09.264Z,6.75
2023-02-05T01:04:08.996Z,6.74
2023-02-05T01:05:09.286Z,6.79
2023-02-05T01:06:09.172Z,6.78
2023-02-05T01:07:09.144Z,6.78
2023-02-05T01:08:09.123Z,6.77
2023-02-05T01:09:09.067Z,6.78
2023-02-05T01:10:09.027Z,6.81
2023-02-05T01:11:09.103Z,6.78
2023-02-05T01:12:08.974Z,6.82
2023-02-05T01:13:08.934Z,6.77
2023-02-05T01:14:08.919Z,6.81
2023-02-05T01:15:08.876Z,6.81
2023-02-05T01:16:09.029Z,6.75
2023-02-05T01:17:08.823Z,6.84
2023-02-05T01:18:08.773Z,6.75
2023-02-05T01:19:08.751Z,6.79
2023-02-05T01:20:08.743Z,6.81
2023-02-05T01:21:08.766Z,6.84
2023-02-05T01:22:08.648Z,6.82
2023-02-05T01:23:08.607Z,6.79
2023-02-05T01:24:08.578Z,6.88
2023-02-05T01:25:08.577Z,6.81
2023-02-05T01:26:08.582Z,6.84
2023-02-05T01:27:08.508Z,6.88
2023-02-05T01:28:08.628Z,6.85
2023-02-05T01:29:08.420Z,6.88
2023-02-05T01:30:08.422Z,6.84
2023-02-05T01:31:08.818Z,6.89
2023-02-05T01:32:08.369Z,6.84
2023-02-05T01:33:08.049Z,6.88
2023-02-05T01:34:08.267Z,6.88
2023-02-05T01:35:08.229Z,6.84
2023-02-05T01:36:08.215Z,6.95
2023-02-05T01:37:08.248Z,6.95
2023-02-05T01:38:08.161Z,6.96
2023-02-05T01:39:08.114Z,6.97
2023-02-05T01:40:07.843Z,6.97
2023-02-05T01:41:08.085Z,6.87
2023-02-05T01:42:07.993Z,6.87
2023-02-05T01:43:07.968Z,6.92
2023-02-05T01:44:07.929Z,6.93
2023-02-05T01:45:07.899Z,6.95
2023-02-05T01:46:08.051Z,6.93
2023-02-05T01:47:07.869Z,6.89
2023-02-05T01:48:07.817Z,7
2023-02-05T01:49:07.814Z,7.05
2023-02-05T01:50:07.756Z,7.05
2023-02-05T01:51:07.701Z,7.06
2023-02-05T01:52:07.671Z,6.97
2023-02-05T01:53:07.708Z,7.06
2023-02-05T01:54:07.617Z,6.93
2023-02-05T01:55:07.569Z,7.02
2023-02-05T01:56:07.557Z,6.88
2023-02-05T01:57:07.266Z,6.97
2023-02-05T01:58:07.482Z,6.93
2023-02-05T01:59:09.330Z,6.92
2023-02-05T02:00:07.416Z,7.02
2023-02-05T02:01:07.403Z,6.96
2023-02-05T02:02:07.373Z,7.03
2023-02-05T02:03:07.318Z,7.07
2023-02-05T02:04:07.349Z,7.07
2023-02-05T02:05:07.453Z,7.05
2023-02-05T02:06:07.267Z,7.03
2023-02-05T02:07:09.186Z,7.06
2023-02-05T02:08:07.162Z,7.13
2023-02-05T02:09:07.249Z,7.11
2023-02-05T02:10:07.098Z,7.15
2023-02-05T02:11:07.063Z,7.13
2023-02-05T02:12:07.023Z,7.1
2023-02-05T02:13:07.002Z,7.17
2023-02-05T02:14:06.988Z,7.13
2023-02-05T02:15:06.934Z,7.15
2023-02-05T02:16:07.188Z,7.17
2023-02-05T02:17:06.868Z,7.11
2023-02-05T02:18:06.846Z,7.13
2023-02-05T02:19:06.812Z,7.15
2023-02-05T02:20:06.767Z,7.21
2023-02-05T02:21:06.743Z,7.2
2023-02-05T02:22:06.710Z,7.2
2023-02-05T02:23:06.674Z,7.24
2023-02-05T02:24:06.664Z,7.21
2023-02-05T02:25:06.691Z,7.15
2023-02-05T02:26:06.590Z,7.21
2023-02-05T02:27:06.566Z,7.21
2023-02-05T02:28:06.706Z,7.23
2023-02-05T02:29:06.499Z,7.2
2023-02-05T02:30:06.515Z,7.14
2023-02-05T02:31:06.518Z,7.24
2023-02-05T02:32:06.383Z,7.2
2023-02-05T02:33:06.359Z,7.13
2023-02-05T02:34:06.315Z,7.2
2023-02-05T02:35:06.304Z,7.21
2023-02-05T02:36:06.256Z,7.17
2023-02-05T02:37:06.220Z,7.18
2023-02-05T02:38:06.191Z,7.24
2023-02-05T02:39:06.158Z,7.29
2023-02-05T02:40:06.123Z,7.33
2023-02-05T02:41:06.185Z,7.24
2023-02-05T02:42:05.820Z,7.32
2023-02-05T02:43:06.029Z,7.2
2023-02-05T02:44:05.989Z,7.29
2023-02-05T02:45:05.963Z,7.35
2023-02-05T02:46:05.930Z,7.29
2023-02-05T02:47:05.903Z,7.25
2023-02-05T02:48:05.946Z,7.29
2023-02-05T02:49:05.843Z,7.25
2023-02-05T02:50:05.830Z,7.29
2023-02-05T02:51:05.804Z,7.29
2023-02-05T02:52:05.745Z,7.32
2023-02-05T02:53:05.718Z,7.24
2023-02-05T02:54:05.680Z,7.31
2023-02-05T02:55:05.663Z,7.23
2023-02-05T02:56:05.621Z,7.28
2023-02-05T02:57:05.649Z,7.32
2023-02-05T02:58:05.587Z,7.31
2023-02-05T02:59:05.528Z,7.29
2023-02-05T03:00:05.515Z,7.29
2023-02-05T03:01:05.796Z,7.32
2023-02-05T03:02:05.455Z,7.28
2023-02-05T03:03:05.636Z,7.28
2023-02-05T03:04:05.652Z,7.25
2023-02-05T03:05:05.351Z,7.21
2023-02-05T03:06:05.506Z,7.28
2023-02-05T03:07:05.261Z,7.21
2023-02-05T03:08:05.241Z,7.23
2023-02-05T03:09:05.207Z,7.1
2023-02-05T03:10:05.246Z,7.18
2023-02-05T03:11:05.166Z,7.14
2023-02-05T03:12:05.140Z,7.13
2023-02-05T03:13:05.156Z,7.15
2023-02-05T03:14:05.037Z,7.13
2023-02-05T03:15:05.022Z,7.1
2023-02-05T03:16:05.195Z,7.11
2023-02-05T03:17:04.964Z,7.21
2023-02-05T03:18:04.956Z,7.11
2023-02-05T03:19:04.911Z,7.14
2023-02-05T03:20:04.890Z,7.14
2023-02-05T03:21:04.836Z,7.13
2023-02-05T03:22:04.816Z,7.13
2023-02-05T03:23:04.754Z,7.15
2023-02-05T03:24:04.734Z,7.11
2023-02-05T03:25:04.683Z,7.06
2023-02-05T03:26:04.662Z,7.11
2023-02-05T03:27:04.621Z,7.07
2023-02-05T03:28:04.847Z,7.11
2023-02-05T03:29:04.639Z,7.13
2023-02-05T03:30:04.538Z,7.13
2023-02-05T03:31:04.771Z,7.11
2023-02-05T03:32:04.642Z,7.17
2023-02-05T03:33:04.440Z,7.15
2023-02-05T03:34:04.413Z,7.06
2023-02-05T03:35:04.364Z,7.05
2023-02-05T03:36:04.336Z,6.97
2023-02-05T03:37:04.457Z,7
2023-02-05T03:38:04.288Z,6.89
2023-02-05T03:39:04.235Z,6.93
2023-02-05T03:40:04.449Z,6.88
2023-02-05T03:41:04.169Z,6.88
2023-02-05T03:42:03.917Z,6.85
2023-02-05T03:43:04.103Z,6.79
2023-02-05T03:44:04.096Z,6.82
2023-02-05T03:45:04.119Z,6.81
2023-02-05T03:46:04.210Z,6.78
2023-02-05T03:47:04.085Z,6.77
2023-02-05T03:48:03.933Z,6.79
2023-02-05T03:49:03.914Z,6.81
2023-02-05T03:50:03.894Z,6.81
2023-02-05T03:51:03.845Z,6.74
2023-02-05T03:52:03.805Z,6.74
2023-02-05T03:53:03.783Z,6.7
2023-02-05T03:54:03.739Z,6.64
2023-02-05T03:55:03.714Z,6.72
2023-02-05T03:56:03.694Z,6.72
2023-02-05T03:57:03.644Z,6.77
2023-02-05T03:58:03.609Z,6.67
2023-02-05T03:59:03.580Z,6.7
2023-02-05T04:00:03.561Z,6.67
2023-02-05T04:01:03.779Z,6.67
2023-02-05T04:02:03.606Z,6.67
2023-02-05T04:03:03.447Z,6.66
2023-02-05T04:04:03.421Z,6.67
2023-02-05T04:05:03.381Z,6.74
2023-02-05T04:06:03.350Z,6.66
2023-02-05T04:07:03.313Z,6.79
2023-02-05T04:08:03.282Z,6.67
2023-02-05T04:09:03.279Z,6.7
2023-02-05T04:10:03.230Z,6.74
2023-02-05T04:11:03.238Z,6.74
2023-02-05T04:12:03.153Z,6.78
2023-02-05T04:13:03.145Z,6.81
2023-02-05T04:14:03.107Z,6.79
2023-02-05T04:15:03.054Z,6.85
2023-02-05T04:16:03.106Z,6.93
2023-02-05T04:17:03.088Z,6.84
2023-02-05T04:18:02.958Z,6.92
2023-02-05T04:19:02.918Z,6.95
2023-02-05T04:20:02.664Z,6.87
2023-02-05T04:21:02.850Z,6.93
2023-02-05T04:22:02.823Z,6.93
2023-02-05T04:23:02.789Z,6.95
2023-02-05T04:24:02.904Z,7.06
2023-02-05T04:25:02.743Z,6.96
2023-02-05T04:26:02.701Z,7.05
2023-02-05T04:27:02.677Z,6.87
2023-02-05T04:28:02.787Z,6.96
2023-02-05T04:29:02.602Z,6.96
2023-02-05T04:30:02.550Z,6.96
2023-02-05T04:31:02.660Z,6.96
2023-02-05T04:32:02.549Z,7.05
2023-02-05T04:33:02.555Z,6.95
2023-02-05T04:34:02.472Z,6.97
2023-02-05T04:35:02.411Z,7.05
2023-02-05T04:36:02.371Z,6.96
2023-02-05T04:37:02.335Z,7.07
2023-02-05T04:38:02.304Z,7.05
2023-02-05T04:39:02.274Z,7
2023-02-05T04:40:02.237Z,7.06
2023-02-05T04:41:02.203Z,7.07
2023-02-05T04:42:02.211Z,7.03
2023-02-05T04:43:02.142Z,7.06
2023-02-05T04:44:02.141Z,7.05
2023-02-05T04:45:02.090Z,7.05
2023-02-05T04:46:02.202Z,7.1
2023-02-05T04:47:02.323Z,7.13
2023-02-05T04:48:02.017Z,7.15
2023-02-05T04:49:02.048Z,7.15
2023-02-05T04:50:01.949Z,7.13
2023-02-05T04:51:01.882Z,7.18
2023-02-05T04:52:01.880Z,7.18
2023-02-05T04:53:01.823Z,7.14
2023-02-05T04:54:02.014Z,7.15
2023-02-05T04:55:01.757Z,7.14
2023-02-05T04:56:01.731Z,7.14
2023-02-05T04:57:01.685Z,7.07
2023-02-05T04:58:01.665Z,7.02
2023-02-05T04:59:01.639Z,7
2023-02-05T05:00:01.598Z,6.99
2023-02-05T05:01:01.793Z,6.84
2023-02-05T05:02:01.540Z,6.77
2023-02-05T05:03:01.532Z,6.84
2023-02-05T05:04:01.454Z,6.77
2023-02-05T05:05:01.551Z,6.79
2023-02-05T05:06:01.394Z,6.7
2023-02-05T05:07:01.368Z,6.7
2023-02-05T05:08:01.352Z,6.75
2023-02-05T05:09:01.321Z,6.82
2023-02-05T05:10:01.270Z,6.78
2023-02-05T05:11:01.237Z,6.66
2023-02-05T05:12:01.202Z,6.74
2023-02-05T05:13:01.196Z,6.7
2023-02-05T05:14:01.136Z,6.64
2023-02-05T05:15:01.104Z,6.74
2023-02-05T05:16:01.236Z,6.78
2023-02-05T05:17:01.037Z,6.67
2023-02-05T05:18:01.015Z,6.69
2023-02-05T05:19:00.967Z,6.66
2023-02-05T05:20:00.948Z,6.72
2023-02-05T05:21:00.983Z,6.72
2023-02-05T05:22:00.904Z,6.77
2023-02-05T05:23:00.872Z,6.74
2023-02-05T05:24:00.799Z,6.72
2023-02-05T05:25:00.786Z,6.82
2023-02-05T05:26:00.740Z,6.72
2023-02-05T05:27:00.712Z,6.7
2023-02-05T05:28:00.733Z,6.81
2023-02-05T05:29:00.649Z,6.72
2023-02-05T05:30:00.632Z,6.75
2023-02-05T05:31:00.751Z,6.74
2023-02-05T05:32:00.738Z,6.69
2023-02-05T05:33:00.537Z,6.75
2023-02-05T05:34:00.509Z,6.74
2023-02-05T05:35:00.482Z,6.74
2023-02-05T05:36:00.416Z,6.7
2023-02-05T05:37:00.502Z,6.75
2023-02-05T05:38:00.351Z,6.77
2023-02-05T05:39:00.324Z,6.78
2023-02-05T05:40:00.297Z,6.77
2023-02-05T05:41:00.275Z,6.81
2023-02-05T05:42:00.212Z,6.84
2023-02-05T05:43:00.187Z,6.85
2023-02-05T05:44:00.157Z,6.79
2023-02-05T05:45:00.149Z,6.84
2023-02-05T05:46:00.298Z,6.92
2023-02-05T05:47:00.049Z,6.88
2023-02-05T05:48:00.092Z,6.92
2023-02-05T05:48:59.996Z,6.85
2023-02-05T05:49:59.957Z,6.87
2023-02-05T05:50:59.933Z,6.89
2023-02-05T05:51:59.892Z,6.92
2023-02-05T05:52:59.932Z,6.84
2023-02-05T05:53:59.828Z,6.88
2023-02-05T05:54:59.790Z,6.96
2023-02-05T05:55:59.760Z,6.88
2023-02-05T05:56:59.728Z,6.95
2023-02-05T05:57:59.691Z,6.95
2023-02-05T05:58:59.656Z,6.92
2023-02-05T05:59:59.623Z,6.93
2023-02-05T06:00:59.373Z,6.95
2023-02-05T06:01:59.564Z,6.97
2023-02-05T06:02:59.538Z,6.92
2023-02-05T06:03:59.496Z,6.92
2023-02-05T06:04:59.458Z,7.02
2023-02-05T06:05:59.419Z,6.92
2023-02-05T06:06:59.398Z,6.89
2023-02-05T06:07:59.359Z,6.92
2023-02-05T06:08:59.405Z,6.93
2023-02-05T06:09:59.292Z,6.89
2023-02-05T06:10:59.277Z,6.96
2023-02-05T06:11:59.236Z,6.92
2023-02-05T06:12:58.948Z,6.92
2023-02-05T06:13:59.169Z,6.87
2023-02-05T06:14:59.148Z,6.87
2023-02-05T06:15:59.325Z,6.89
2023-02-05T06:16:59.072Z,6.88
2023-02-05T06:17:59.033Z,6.97
2023-02-05T06:18:59.007Z,6.89
2023-02-05T06:19:58.960Z,6.87
2023-02-05T06:20:58.718Z,7.06
2023-02-05T06:21:58.900Z,6.89
2023-02-05T06:22:58.863Z,6.89
2023-02-05T06:23:58.836Z,6.89
2023-02-05T06:24:58.876Z,7.05
2023-02-05T06:25:58.766Z,6.93
2023-02-05T06:26:58.741Z,7.06
2023-02-05T06:27:58.804Z,7.06
2023-02-05T06:28:58.668Z,6.93
2023-02-05T06:29:58.641Z,7
2023-02-05T06:30:58.859Z,6.99
2023-02-05T06:31:58.724Z,7.06
2023-02-05T06:32:58.560Z,7.07
2023-02-05T06:33:58.507Z,7.06
2023-02-05T06:34:58.474Z,7.06
2023-02-05T06:35:58.450Z,7.07
2023-02-05T06:36:58.417Z,7.07
2023-02-05T06:37:58.409Z,7.1
2023-02-05T06:38:58.352Z,7.07
2023-02-05T06:39:58.314Z,7.1
2023-02-05T06:40:58.564Z,7.14
2023-02-05T06:41:58.264Z,7.11
2023-02-05T06:42:58.263Z,7.06
2023-02-05T06:43:58.192Z,7.17
2023-02-05T06:44:58.153Z,7.13
2023-02-05T06:45:58.129Z,7.05
2023-02-05T06:46:58.091Z,7.17
2023-02-05T06:47:58.062Z,7.13
2023-02-05T06:48:58.027Z,7.17
2023-02-05T06:49:57.988Z,7.13
2023-02-05T06:50:57.963Z,7.15
2023-02-05T06:51:57.924Z,7.11
2023-02-05T06:52:57.893Z,7.14
2023-02-05T06:53:57.862Z,7.13
2023-02-05T06:54:57.829Z,7.15
2023-02-05T06:55:57.799Z,7.14
2023-02-05T06:56:57.840Z,7.18
2023-02-05T06:57:57.728Z,7.14
2023-02-05T06:58:57.695Z,7.1
2023-02-05T06:59:57.675Z,7.21
2023-02-05T07:00:57.635Z,7.23
2023-02-05T07:01:57.795Z,7.2
2023-02-05T07:02:57.886Z,7.23
2023-02-05T07:03:57.540Z,7.24
2023-02-05T07:04:57.505Z,7.21
2023-02-05T07:05:57.477Z,7.11
2023-02-05T07:06:57.448Z,7.2
2023-02-05T07:07:57.438Z,7.21
2023-02-05T07:08:57.386Z,7.18
2023-02-05T07:09:57.356Z,7.17
2023-02-05T07:10:57.316Z,7.2
2023-02-05T07:11:57.281Z,7.1
2023-02-05T07:12:57.352Z,7.23
2023-02-05T07:13:57.208Z,7.21
2023-02-05T07:14:57.193Z,7.1
2023-02-05T07:15:57.428Z,7.18
2023-02-05T07:16:57.158Z,7.2
2023-02-05T07:17:57.104Z,7.21
2023-02-05T07:18:57.078Z,7.21
2023-02-05T07:19:57.030Z,7.17
2023-02-05T07:20:57.002Z,7.21
2023-02-05T07:21:56.977Z,7.21
2023-02-05T07:22:56.687Z,7.2
2023-02-05T07:23:56.897Z,7.21
2023-02-05T07:24:56.863Z,7.11
2023-02-05T07:25:56.822Z,7.21
2023-02-05T07:26:56.801Z,7.11
2023-02-05T07:27:56.961Z,7.2
2023-02-05T07:28:56.821Z,7.21
2023-02-05T07:29:56.744Z,7.13
2023-02-05T07:30:58.291Z,7.15
2023-02-05T07:31:56.980Z,7.18
2023-02-05T07:32:56.610Z,7.13
2023-02-05T07:33:56.587Z,7.23
2023-02-05T07:34:56.574Z,7.1
2023-02-05T07:35:56.528Z,7.13
2023-02-05T07:36:56.468Z,7.14
2023-02-05T07:37:56.448Z,7.17
2023-02-05T07:38:56.404Z,7.18
2023-02-05T07:39:56.404Z,7.18
2023-02-05T07:40:56.380Z,7.2
2023-02-05T07:41:56.301Z,7.21
2023-02-05T07:42:56.046Z,7.24
2023-02-05T07:43:56.263Z,7.28
2023-02-05T07:44:56.290Z,7.21
2023-02-05T07:45:56.173Z,7.24
2023-02-05T07:46:56.390Z,7.18
2023-02-05T07:47:56.137Z,7.21
2023-02-05T07:48:56.083Z,7.24
2023-02-05T07:49:56.044Z,7.23
2023-02-05T07:50:56.011Z,7.2
2023-02-05T07:51:55.989Z,7.17
2023-02-05T07:52:55.986Z,7.17
2023-02-05T07:53:55.923Z,7.13
2023-02-05T07:54:55.890Z,7.1
2023-02-05T07:55:55.887Z,7.2
2023-02-05T07:56:55.813Z,7.17
2023-02-05T07:57:55.806Z,7.14
2023-02-05T07:58:55.758Z,7.21
2023-02-05T07:59:55.720Z,7.2
2023-02-05T08:00:55.848Z,7.2
2023-02-05T08:01:55.659Z,7.18
2023-02-05T08:02:55.631Z,7.17
2023-02-05T08:03:55.789Z,7.15
2023-02-05T08:04:55.558Z,7.11
2023-02-05T08:05:55.516Z,7.13
2023-02-05T08:06:55.502Z,7.11
2023-02-05T08:07:55.453Z,7.11
2023-02-05T08:08:55.431Z,7.06
2023-02-05T08:09:55.426Z,7.05
2023-02-05T08:10:55.363Z,7.07
2023-02-05T08:11:55.328Z,7
2023-02-05T08:12:55.067Z,6.95
2023-02-05T08:13:55.259Z,6.96
2023-02-05T08:14:55.253Z,7
2023-02-05T08:15:55.273Z,6.99
2023-02-05T08:16:55.239Z,7.02
2023-02-05T08:17:55.135Z,6.92
2023-02-05T08:18:55.085Z,6.92
2023-02-05T08:19:55.097Z,6.88
2023-02-05T08:20:55.033Z,6.92
2023-02-05T08:21:55.018Z,6.99
2023-02-05T08:22:54.988Z,6.93
2023-02-05T08:23:54.940Z,6.92
2023-02-05T08:24:54.912Z,6.95
2023-02-05T08:25:54.871Z,6.88
2023-02-05T08:26:54.853Z,6.92
2023-02-05T08:27:54.977Z,6.85
2023-02-05T08:28:54.774Z,6.89
2023-02-05T08:29:54.805Z,6.87
2023-02-05T08:30:54.604Z,6.89
2023-02-05T08:31:54.872Z,6.88
2023-02-05T08:32:54.780Z,6.88
2023-02-05T08:33:54.610Z,6.89
2023-02-05T08:34:54.571Z,6.79
2023-02-05T08:35:54.554Z,6.88
2023-02-05T08:36:54.530Z,6.77
2023-02-05T08:37:54.477Z,6.82
2023-02-05T08:38:54.467Z,6.77
2023-02-05T08:39:54.413Z,6.78
2023-02-05T08:40:54.380Z,6.81
2023-02-05T08:41:56.720Z,6.78
2023-02-05T08:42:54.318Z,6.72
2023-02-05T08:43:54.311Z,6.79
2023-02-05T08:44:54.246Z,6.79
2023-02-05T08:45:54.331Z,6.78
2023-02-05T08:46:55.425Z,6.75
2023-02-05T08:47:54.153Z,6.69
2023-02-05T08:48:54.233Z,6.77
2023-02-05T08:49:54.119Z,6.81
2023-02-05T08:50:54.064Z,6.75
2023-02-05T08:51:54.035Z,6.77
2023-02-05T08:52:53.992Z,6.78
2023-02-05T08:53:53.956Z,6.72
2023-02-05T08:54:53.922Z,6.67
2023-02-05T08:55:53.885Z,6.64
2023-02-05T08:56:53.851Z,6.63
2023-02-05T08:57:53.825Z,6.69
2023-02-05T08:58:53.786Z,6.67
2023-02-05T08:59:53.774Z,6.69
2023-02-05T09:00:53.824Z,6.67
2023-02-05T09:01:53.698Z,6.64
2023-02-05T09:02:53.660Z,6.72
2023-02-05T09:03:53.635Z,6.66
2023-02-05T09:05:09.471Z,6.77
2023-02-05T09:05:53.552Z,6.79
2023-02-05T09:06:53.549Z,6.72
2023-02-05T09:07:53.263Z,6.72
2023-02-05T09:08:53.458Z,6.64
2023-02-05T09:09:53.429Z,6.64
2023-02-05T09:10:53.405Z,6.78
2023-02-05T09:11:53.387Z,6.69
2023-02-05T09:12:53.345Z,6.69
2023-02-05T09:13:53.079Z,6.57
2023-02-05T09:14:53.259Z,6.62
2023-02-05T09:15:53.562Z,6.63
2023-02-05T09:16:53.389Z,6.7
2023-02-05T09:17:53.170Z,6.62
2023-02-05T09:18:53.164Z,6.64
2023-02-05T09:19:53.201Z,6.7
2023-02-05T09:20:53.202Z,6.67
2023-02-05T09:21:55.182Z,6.63
2023-02-05T09:22:52.998Z,6.64
2023-02-05T09:23:52.989Z,6.66
2023-02-05T09:24:52.939Z,6.63
2023-02-05T09:25:52.929Z,6.6
2023-02-05T09:26:52.893Z,6.59
2023-02-05T09:27:52.979Z,6.59
2023-02-05T09:28:52.572Z,6.62
2023-02-05T09:29:52.789Z,6.6
2023-02-05T09:30:52.993Z,6.67
2023-02-05T09:31:52.978Z,6.63
2023-02-05T09:32:52.684Z,6.69
2023-02-05T09:33:52.655Z,6.66
2023-02-05T09:34:52.606Z,6.67
2023-02-05T09:35:52.608Z,6.64
2023-02-05T09:36:52.632Z,6.64
2023-02-05T09:37:52.508Z,6.56
2023-02-05T09:38:55.206Z,6.59
2023-02-05T09:40:25.179Z,6.52
2023-02-05T09:40:57.493Z,6.51
2023-02-05T09:41:57.488Z,6.46
2023-02-05T09:42:57.684Z,6.48
2023-02-05T09:43:57.384Z,6.48
2023-02-05T09:44:57.343Z,6.49
2023-02-05T09:45:57.412Z,6.42
2023-02-05T09:46:57.282Z,6.44
2023-02-05T09:47:57.233Z,6.46
2023-02-05T09:48:57.223Z,6.36
2023-02-05T09:49:57.248Z,6.31
2023-02-05T09:50:58.714Z,6.46
2023-02-05T09:51:57.179Z,6.44
2023-02-05T09:52:57.080Z,6.41
2023-02-05T09:53:57.042Z,6.45
2023-02-05T09:54:57.003Z,6.39
2023-02-05T09:55:56.977Z,6.42
2023-02-05T09:56:56.949Z,6.31
2023-02-05T09:57:56.911Z,6.41
2023-02-05T09:58:56.873Z,6.42
2023-02-05T09:59:56.836Z,6.44
2023-02-05T10:00:56.811Z,6.41
2023-02-05T10:01:56.792Z,6.46
2023-02-05T10:02:56.744Z,6.49
2023-02-05T10:03:56.709Z,6.52
2023-02-05T10:04:56.671Z,6.44
2023-02-05T10:05:56.398Z,6.45
2023-02-05T10:06:56.385Z,6.57
2023-02-05T10:07:56.676Z,6.48
2023-02-05T10:08:56.538Z,6.52
2023-02-05T10:09:56.515Z,6.48
2023-02-05T10:10:56.483Z,6.54
2023-02-05T10:11:56.441Z,6.54
2023-02-05T10:12:56.427Z,6.45
2023-02-05T10:13:56.382Z,6.52
2023-02-05T10:14:56.349Z,6.46
2023-02-05T10:15:56.424Z,6.54
2023-02-05T10:16:56.290Z,6.48
2023-02-05T10:17:56.244Z,6.51
2023-02-05T10:18:56.232Z,6.49
2023-02-05T10:19:56.213Z,6.56
2023-02-05T10:20:56.168Z,6.52
2023-02-05T10:21:56.111Z,6.56
2023-02-05T10:22:56.083Z,6.57
2023-02-05T10:23:56.184Z,6.49
2023-02-05T10:24:56.015Z,6.51
2023-02-05T10:25:55.990Z,6.48
2023-02-05T10:26:55.704Z,6.48
2023-02-05T10:27:56.047Z,6.51
2023-02-05T10:28:55.899Z,6.54
2023-02-05T10:29:55.859Z,6.52
2023-02-05T10:30:56.246Z,6.46
2023-02-05T10:31:56.170Z,6.48
2023-02-05T10:32:55.800Z,6.48
2023-02-05T10:33:55.737Z,6.51
2023-02-05T10:34:55.706Z,6.48
2023-02-05T10:35:55.669Z,6.49
2023-02-05T10:36:55.678Z,6.56
2023-02-05T10:37:56.895Z,6.48
2023-02-05T10:38:55.575Z,6.45
2023-02-05T10:39:55.621Z,6.42
2023-02-05T10:40:55.505Z,6.38
2023-02-05T10:41:55.518Z,6.44
2023-02-05T10:42:55.447Z,6.27
2023-02-05T10:43:55.457Z,6.39
2023-02-05T10:44:55.370Z,6.33
2023-02-05T10:45:55.333Z,6.33
2023-02-05T10:46:55.340Z,6.31
2023-02-05T10:47:55.274Z,6.31
2023-02-05T10:48:55.260Z,6.26
2023-02-05T10:49:57.364Z,6.27
2023-02-05T10:50:55.182Z,6.27
2023-02-05T10:51:55.155Z,6.24
2023-02-05T10:52:54.876Z,6.27
2023-02-05T10:53:55.084Z,6.26
2023-02-05T10:54:55.053Z,6.26
2023-02-05T10:55:55.142Z,6.26
2023-02-05T10:56:54.994Z,6.28
2023-02-05T10:57:54.951Z,6.26
2023-02-05T10:58:54.909Z,6.22
2023-02-05T10:59:54.880Z,6.16
2023-02-05T11:00:54.857Z,6.31
2023-02-05T11:01:54.896Z,6.26
2023-02-05T11:02:55.009Z,6.26
2023-02-05T11:03:54.758Z,6.26
2023-02-05T11:04:54.735Z,6.27
2023-02-05T11:05:54.686Z,6.17
2023-02-05T11:06:54.653Z,6.28
2023-02-05T11:07:54.610Z,6.3
2023-02-05T11:08:54.603Z,6.26
2023-02-05T11:09:54.617Z,6.28
2023-02-05T11:10:54.517Z,6.26
2023-02-05T11:11:54.638Z,6.28
2023-02-05T11:12:54.455Z,6.28
2023-02-05T11:13:54.414Z,6.26
2023-02-05T11:14:54.380Z,6.26
2023-02-05T11:15:54.437Z,6.26
2023-02-05T11:16:54.321Z,6.28
2023-02-05T11:17:54.281Z,6.35
2023-02-05T11:18:54.253Z,6.3
2023-02-05T11:19:54.223Z,6.22
2023-02-05T11:20:54.183Z,6.2
2023-02-05T11:21:54.172Z,6.28
2023-02-05T11:22:54.124Z,6.2
2023-02-05T11:23:54.084Z,6.17
2023-02-05T11:24:54.055Z,6.19
2023-02-05T11:25:54.079Z,6.11
2023-02-05T11:26:54.030Z,6.12
2023-02-05T11:27:54.177Z,6.22
2023-02-05T11:28:54.014Z,6.16
2023-02-05T11:29:53.936Z,6.26
2023-02-05T11:30:57.240Z,6.19
2023-02-05T11:31:54.169Z,6.27
2023-02-05T11:32:53.790Z,6.2
2023-02-05T11:33:53.904Z,6.26
2023-02-05T11:34:53.718Z,6.3
2023-02-05T11:35:53.693Z,6.26
2023-02-05T11:36:53.675Z,6.24
2023-02-05T11:37:53.637Z,6.24
2023-02-05T11:38:53.602Z,6.28
2023-02-05T11:39:53.585Z,6.3
2023-02-05T11:40:53.524Z,6.27
2023-02-05T11:41:53.537Z,6.33
2023-02-05T11:42:53.459Z,6.31
2023-02-05T11:43:53.513Z,6.35
2023-02-05T11:44:53.433Z,6.3
2023-02-05T11:45:53.396Z,6.28
2023-02-05T11:46:53.547Z,6.33
2023-02-05T11:47:53.300Z,6.36
2023-02-05T11:48:53.263Z,6.35
2023-02-05T11:49:53.238Z,6.35
2023-02-05T11:50:53.188Z,6.31
2023-02-05T11:51:53.162Z,6.3
2023-02-05T11:52:53.131Z,6.3
2023-02-05T11:53:53.101Z,6.3
2023-02-05T11:54:53.059Z,6.28
2023-02-05T11:55:53.030Z,6.19
2023-02-05T11:56:52.992Z,6.26
2023-02-05T11:57:52.961Z,6.27
2023-02-05T11:58:52.928Z,6.26
2023-02-05T11:59:53.003Z,6.28
2023-02-05T12:00:52.887Z,6.31
2023-02-05T12:01:52.825Z,6.26
2023-02-05T12:02:52.854Z,6.28
2023-02-05T12:03:52.773Z,6.26
2023-02-05T12:04:52.496Z,6.19
2023-02-05T12:05:52.704Z,6.27
2023-02-05T12:06:52.676Z,6.26
2023-02-05T12:07:52.659Z,6.3
2023-02-05T12:08:52.600Z,6.26
2023-02-05T12:09:52.331Z,6.17
2023-02-05T12:10:52.536Z,6.19
2023-02-05T12:11:52.515Z,6.17
2023-02-05T12:12:52.474Z,6.19
2023-02-05T12:13:52.443Z,6.16
2023-02-05T12:14:52.402Z,6.17
2023-02-05T12:15:52.473Z,6.24
2023-02-05T12:16:52.338Z,6.24
2023-02-05T12:17:52.334Z,6.28
2023-02-05T12:18:52.275Z,6.35
2023-02-05T12:19:52.251Z,6.31
2023-02-05T12:20:52.224Z,6.28
2023-02-05T12:21:52.179Z,6.44
2023-02-05T12:22:52.141Z,6.28
2023-02-05T12:23:52.102Z,6.36
2023-02-05T12:24:52.087Z,6.38
2023-02-05T12:25:52.047Z,6.44
2023-02-05T12:26:52.013Z,6.46
2023-02-05T12:27:52.054Z,6.41
2023-02-05T12:28:51.943Z,6.51
2023-02-05T12:29:51.949Z,6.48
2023-02-05T12:30:52.017Z,6.52
2023-02-05T12:31:52.118Z,6.51
2023-02-05T12:32:51.822Z,6.52
2023-02-05T12:33:51.770Z,6.52
2023-02-05T12:34:51.747Z,6.48
2023-02-05T12:35:51.706Z,6.48
2023-02-05T12:36:51.680Z,6.49
2023-02-05T12:37:51.666Z,6.48
2023-02-05T12:38:51.606Z,6.49
2023-02-05T12:39:51.576Z,6.49
2023-02-05T12:40:51.547Z,6.45
2023-02-05T12:41:51.505Z,6.57
2023-02-05T12:42:51.481Z,6.56
2023-02-05T12:43:51.450Z,6.46
2023-02-05T12:44:51.401Z,6.48
2023-02-05T12:45:51.546Z,6.48
2023-02-05T12:46:51.386Z,6.48
2023-02-05T12:47:51.399Z,6.42
2023-02-05T12:48:51.277Z,6.48
2023-02-05T12:49:51.000Z,6.45
2023-02-05T12:50:51.235Z,6.44
2023-02-05T12:51:51.188Z,6.44
2023-02-05T12:52:51.165Z,6.41
2023-02-05T12:53:51.161Z,6.42
2023-02-05T12:54:50.836Z,6.49
2023-02-05T12:55:51.040Z,6.48
2023-02-05T12:56:51.011Z,6.45
2023-02-05T12:57:50.987Z,6.48
2023-02-05T12:58:50.955Z,6.51
2023-02-05T12:59:50.942Z,6.46
2023-02-05T13:00:51.029Z,6.46
2023-02-05T13:01:50.859Z,6.48
2023-02-05T13:02:50.814Z,6.52
2023-02-05T13:03:51.039Z,6.51
2023-02-05T13:04:50.746Z,6.51
2023-02-05T13:05:50.860Z,6.6
2023-02-05T13:06:50.680Z,6.6
2023-02-05T13:07:50.654Z,6.51
2023-02-05T13:08:50.616Z,6.49
2023-02-05T13:09:50.590Z,6.48
2023-02-05T13:10:50.549Z,6.54
2023-02-05T13:11:50.514Z,6.46
2023-02-05T13:12:50.489Z,6.49
2023-02-05T13:13:50.447Z,6.48
2023-02-05T13:14:50.412Z,6.48
2023-02-05T13:15:50.389Z,6.52
2023-02-05T13:16:50.510Z,6.46
2023-02-05T13:17:50.317Z,6.46
2023-02-05T13:18:50.292Z,6.39
2023-02-05T13:19:50.333Z,6.31
2023-02-05T13:20:49.981Z,6.3