createdAt,value
2019-01-23T00:00:14.733Z,0.00
2019-01-23T00:01:15.352Z,0.00
2019-01-23T00:02:14.694Z,0.00
2019-01-23T00:03:14.695Z,0.00
2019-01-23T00:04:18.695Z,0.00
2019-01-23T00:05:14.694Z,0.00
2019-01-23T00:06:14.692Z,0.00
2019-01-23T00:07:14.637Z,0.00
2019-01-23T00:08:14.628Z,0.00
2019-01-23T00:09:14.628Z,0.00
2019-01-23T00:10:14.611Z,0.00
2019-01-23T00:11:14.604Z,0.00
2019-01-23T00:12:14.602Z,0.00
2019-01-23T00:13:14.588Z,0.00
2019-01-23T00:14:14.568Z,0.00
2019-01-23T00:15:14.551Z,0.00
2019-01-23T00:16:14.542Z,0.00
2019-01-23T00:17:14.560Z,0.00
2019-01-23T00:18:14.531Z,0.00
2019-01-23T00:19:14.510Z,0.00
2019-01-23T00:20:14.494Z,0.00
2019-01-23T00:21:14.491Z,0.00
2019-01-23T00:22:14.558Z,0.00
2019-01-23T00:23:14.488Z,0.00
2019-01-23T00:24:14.459Z,0.00
2019-01-23T00:25:14.438Z,0.00
2019-01-23T00:26:14.729Z,0.00
2019-01-23T00:27:14.528Z,0.00
2019-01-23T00:28:14.409Z,0.00
2019-01-23T00:29:14.404Z,0.00
2019-01-23T00:30:14.416Z,0.00
2019-01-23T00:31:14.378Z,0.00
2019-01-23T00:32:14.401Z,0.00
2019-01-23T00:33:14.392Z,0.00
2019-01-23T00:34:14.365Z,0.00
2019-01-23T00:35:14.365Z,0.00
2019-01-23T00:36:14.321Z,0.00
2019-01-23T00:37:14.322Z,0.00
2019-01-23T00:38:14.320Z,0.00
2019-01-23T00:39:14.292Z,0.00
2019-01-23T00:40:14.281Z,0.00
2019-01-23T00:41:14.293Z,0.00
2019-01-23T00:42:14.270Z,0.00
2019-01-23T00:43:34.275Z,0.00
2019-01-23T00:44:14.236Z,0.00
2019-01-23T00:45:15.406Z,0.00
2019-01-23T00:46:14.242Z,0.00
2019-01-23T00:47:14.257Z,0.00
2019-01-23T00:48:14.196Z,0.00
2019-01-23T00:49:14.192Z,0.00
2019-01-23T00:50:14.229Z,0.00
2019-01-23T00:51:17.169Z,0.00
2019-01-23T00:52:14.582Z,0.00
2019-01-23T00:53:14.141Z,0.00
2019-01-23T00:54:14.143Z,0.00
2019-01-23T00:55:14.123Z,0.00
2019-01-23T00:56:14.121Z,0.00
2019-01-23T00:57:14.118Z,0.00
2019-01-23T00:58:14.125Z,0.00
2019-01-23T00:59:14.079Z,0.00
2019-01-23T01:00:14.059Z,0.00
2019-01-23T01:01:14.050Z,0.00
2019-01-23T01:02:14.060Z,0.00
2019-01-23T01:03:14.032Z,0.00
2019-01-23T01:04:14.021Z,0.00
2019-01-23T01:05:14.017Z,0.00
2019-01-23T01:06:14.034Z,0.00
2019-01-23T01:07:14.000Z,0.00
2019-01-23T01:08:13.991Z,0.00
2019-01-23T01:09:13.971Z,0.00
2019-01-23T01:10:13.981Z,0.00
2019-01-23T01:11:16.947Z,0.00
2019-01-23T01:12:13.948Z,0.00
2019-01-23T01:13:14.034Z,0.00
2019-01-23T01:14:14.168Z,0.00
2019-01-23T01:15:14.609Z,0.00
2019-01-23T01:16:13.883Z,0.00
2019-01-23T01:17:13.901Z,0.00
2019-01-23T01:18:13.880Z,0.00
2019-01-23T01:19:13.896Z,0.00
2019-01-23T01:20:13.872Z,0.00
2019-01-23T01:21:13.833Z,0.00
2019-01-23T01:22:13.858Z,0.00
2019-01-23T01:23:13.852Z,0.00
2019-01-23T01:24:13.832Z,0.00
2019-01-23T01:25:13.877Z,0.00
2019-01-23T01:26:13.787Z,0.00
2019-01-23T01:27:13.771Z,0.00
2019-01-23T01:28:13.811Z,0.00
2019-01-23T01:29:16.751Z,0.00
2019-01-23T01:30:13.732Z,0.00
2019-01-23T01:31:13.753Z,0.00
2019-01-23T01:32:13.715Z,0.00
2019-01-23T01:33:13.720Z,0.00
2019-01-23T01:34:13.735Z,0.00
2019-01-23T01:35:13.678Z,0.00
2019-01-23T01:36:13.674Z,0.00
2019-01-23T01:37:13.659Z,0.00
2019-01-23T01:38:14.673Z,0.00
2019-01-23T01:39:13.635Z,0.00
2019-01-23T01:40:13.624Z,0.00
2019-01-23T01:41:13.664Z,0.00
2019-01-23T01:42:13.640Z,0.00
2019-01-23T01:43:13.608Z,0.00
2019-01-23T01:44:13.610Z,0.00
2019-01-23T01:45:13.569Z,0.00
2019-01-23T01:46:13.558Z,0.00
2019-01-23T01:47:13.548Z,0.00
2019-01-23T01:48:13.657Z,0.00
2019-01-23T01:49:13.580Z,0.00
2019-01-23T01:50:13.521Z,0.00
2019-01-23T01:51:13.539Z,0.00
2019-01-23T01:52:13.526Z,0.00
2019-01-23T01:53:13.534Z,0.00
2019-01-23T01:54:13.526Z,0.00
2019-01-23T01:55:13.485Z,0.00
2019-01-23T01:56:13.449Z,0.00
2019-01-23T01:57:13.439Z,0.00
2019-01-23T01:58:13.466Z,0.00
2019-01-23T01:59:13.447Z,0.00
2019-01-23T02:00:13.411Z,0.00
2019-01-23T02:01:13.398Z,0.00
2019-01-23T02:02:13.384Z,0.00
2019-01-23T02:03:15.448Z,0.00
2019-01-23T02:04:13.377Z,0.00
2019-01-23T02:05:13.374Z,0.00
2019-01-23T02:06:13.345Z,0.00
2019-01-23T02:07:13.328Z,0.00
2019-01-23T02:08:13.329Z,0.00
2019-01-23T02:09:13.366Z,0.00
2019-01-23T02:10:13.301Z,0.00
2019-01-23T02:11:13.492Z,0.00
2019-01-23T02:12:13.279Z,0.00
2019-01-23T02:13:13.296Z,0.00
2019-01-23T02:14:13.300Z,0.00
2019-01-23T02:15:13.324Z,0.00
2019-01-23T02:16:13.231Z,0.00
2019-01-23T02:17:13.224Z,0.00
2019-01-23T02:18:13.236Z,0.00
2019-01-23T02:19:13.212Z,0.00
2019-01-23T02:20:13.206Z,0.00
2019-01-23T02:21:13.179Z,0.00
2019-01-23T02:22:13.433Z,0.00
2019-01-23T02:23:13.187Z,0.00
2019-01-23T02:24:13.146Z,0.00
2019-01-23T02:25:13.138Z,0.00
2019-01-23T02:26:13.170Z,0.00
2019-01-23T02:27:13.327Z,0.00
2019-01-23T02:28:13.114Z,0.00
2019-01-23T02:29:16.098Z,0.00
2019-01-23T02:30:13.079Z,0.00
2019-01-23T02:31:13.086Z,0.00
2019-01-23T02:32:13.061Z,0.00
2019-01-23T02:33:16.060Z,0.00
2019-01-23T02:34:17.370Z,0.00
2019-01-23T02:35:13.321Z,0.00
2019-01-23T02:36:13.020Z,0.00
2019-01-23T02:37:13.004Z,0.00
2019-01-23T02:38:13.009Z,0.00
2019-01-23T02:39:12.986Z,0.00
2019-01-23T02:40:12.975Z,0.00
2019-01-23T02:41:13.208Z,0.00
2019-01-23T02:42:12.956Z,0.00
2019-01-23T02:43:13.087Z,0.00
2019-01-23T02:44:13.010Z,0.00
2019-01-23T02:45:12.917Z,0.00
2019-01-23T02:46:12.923Z,0.00
2019-01-23T02:47:12.945Z,0.00
2019-01-23T02:48:12.881Z,0.00
2019-01-23T02:49:12.931Z,0.00
2019-01-23T02:50:12.914Z,0.00
2019-01-23T02:51:12.846Z,0.00
2019-01-23T02:52:13.028Z,0.00
2019-01-23T02:53:12.930Z,0.00
2019-01-23T02:54:13.050Z,0.00
2019-01-23T02:55:12.805Z,0.00
2019-01-23T02:56:12.800Z,0.00
2019-01-23T02:57:12.780Z,0.00
2019-01-23T02:58:12.780Z,0.00
2019-01-23T02:59:17.309Z,0.00
2019-01-23T03:00:12.814Z,0.00
2019-01-23T03:01:12.758Z,0.00
2019-01-23T03:02:12.729Z,0.00
2019-01-23T03:03:12.726Z,0.00
2019-01-23T03:04:12.752Z,0.00
2019-01-23T03:05:12.707Z,0.00
2019-01-23T03:06:12.681Z,0.00
2019-01-23T03:07:12.785Z,0.00
2019-01-23T03:08:12.663Z,0.00
2019-01-23T03:09:12.677Z,0.00
2019-01-23T03:10:21.653Z,0.00
2019-01-23T03:11:12.622Z,0.00
2019-01-23T03:12:12.674Z,0.00
2019-01-23T03:13:15.604Z,0.00
2019-01-23T03:14:12.606Z,0.00
2019-01-23T03:15:12.589Z,0.00
2019-01-23T03:16:12.667Z,0.00
2019-01-23T03:17:12.565Z,0.00
2019-01-23T03:18:12.560Z,0.00
2019-01-23T03:19:12.800Z,0.00
2019-01-23T03:20:12.565Z,0.00
2019-01-23T03:21:12.522Z,0.00
2019-01-23T03:22:12.524Z,0.00
2019-01-23T03:23:12.509Z,0.00
2019-01-23T03:24:12.497Z,0.00
2019-01-23T03:25:12.474Z,0.00
2019-01-23T03:26:12.478Z,0.00
2019-01-23T03:27:12.524Z,0.00
2019-01-23T03:28:12.451Z,0.00
2019-01-23T03:29:12.451Z,0.00
2019-01-23T03:30:12.650Z,0.00
2019-01-23T03:31:12.411Z,0.00
2019-01-23T03:32:12.420Z,0.00
2019-01-23T03:33:12.403Z,0.00
2019-01-23T03:34:12.475Z,0.00
2019-01-23T03:35:12.371Z,0.00
2019-01-23T03:36:12.358Z,0.00
2019-01-23T03:37:12.382Z,0.00
2019-01-23T03:38:12.375Z,0.00
2019-01-23T03:39:12.332Z,0.00
2019-01-23T03:40:12.307Z,0.00
2019-01-23T03:41:12.333Z,0.00
2019-01-23T03:42:12.378Z,0.00
2019-01-23T03:43:12.318Z,0.00
2019-01-23T03:44:12.279Z,0.00
2019-01-23T03:45:12.254Z,0.00
2019-01-23T03:46:12.246Z,0.00
2019-01-23T03:47:12.233Z,0.00
2019-01-23T03:48:12.251Z,0.00
2019-01-23T03:49:12.228Z,0.00
2019-01-23T03:50:12.202Z,0.00
2019-01-23T03:51:12.195Z,0.00
2019-01-23T03:52:12.179Z,0.00
2019-01-23T03:53:12.266Z,0.00
2019-01-23T03:54:12.168Z,0.00
2019-01-23T03:55:12.379Z,0.00
2019-01-23T03:56:12.763Z,0.00
2019-01-23T03:57:12.139Z,0.00
2019-01-23T03:58:12.138Z,0.00
2019-01-23T03:59:12.122Z,0.00
2019-01-23T04:00:12.094Z,0.00
2019-01-23T04:01:12.080Z,0.00
2019-01-23T04:02:12.068Z,0.00
2019-01-23T04:03:12.059Z,0.00
2019-01-23T04:04:12.062Z,0.00
2019-01-23T04:05:12.072Z,0.00
2019-01-23T04:06:12.030Z,0.00
2019-01-23T04:07:12.066Z,0.00
2019-01-23T04:08:12.013Z,0.00
2019-01-23T04:09:12.031Z,0.00
2019-01-23T04:10:11.998Z,0.00
2019-01-23T04:11:11.970Z,0.00
2019-01-23T04:12:11.961Z,0.00
2019-01-23T04:13:11.951Z,0.00
2019-01-23T04:14:11.938Z,0.00
2019-01-23T04:15:11.949Z,0.00
2019-01-23T04:16:11.931Z,0.00
2019-01-23T04:17:11.909Z,0.00
2019-01-23T04:18:11.964Z,0.00
2019-01-23T04:19:11.883Z,0.00
2019-01-23T04:20:11.895Z,0.00
2019-01-23T04:21:11.909Z,0.00
2019-01-23T04:22:11.867Z,0.00
2019-01-23T04:23:11.837Z,0.00
2019-01-23T04:24:11.835Z,0.00
2019-01-23T04:25:11.842Z,0.00
2019-01-23T04:26:11.874Z,0.00
2019-01-23T04:27:11.806Z,0.00
2019-01-23T04:28:11.814Z,0.00
2019-01-23T04:29:11.778Z,0.00
2019-01-23T04:30:11.787Z,0.00
2019-01-23T04:31:11.787Z,0.00
2019-01-23T04:32:11.800Z,0.00
2019-01-23T04:33:11.746Z,0.00
2019-01-23T04:34:11.736Z,0.00
2019-01-23T04:35:11.741Z,0.00
2019-01-23T04:36:11.707Z,0.00
2019-01-23T04:37:11.728Z,0.00
2019-01-23T04:38:11.685Z,0.00
2019-01-23T04:39:11.665Z,0.00
2019-01-23T04:40:11.672Z,0.00
2019-01-23T04:41:11.663Z,0.00
2019-01-23T04:42:11.641Z,0.00
2019-01-23T04:43:11.621Z,0.00
2019-01-23T04:44:11.610Z,0.00
2019-01-23T04:45:11.744Z,0.00
2019-01-23T04:46:11.610Z,0.00
2019-01-23T04:47:11.601Z,0.00
2019-01-23T04:48:11.630Z,0.00
2019-01-23T04:49:11.661Z,0.00
2019-01-23T04:50:11.562Z,0.00
2019-01-23T04:51:11.557Z,0.00
2019-01-23T04:52:11.534Z,0.00
2019-01-23T04:53:11.553Z,0.00
2019-01-23T04:54:11.508Z,0.00
2019-01-23T04:55:11.513Z,0.00
2019-01-23T04:56:11.481Z,0.00
2019-01-23T04:57:11.477Z,0.00
2019-01-23T04:58:11.461Z,0.00
2019-01-23T04:59:11.546Z,0.00
2019-01-23T05:00:11.450Z,0.00
2019-01-23T05:01:11.448Z,0.00
2019-01-23T05:02:11.417Z,0.00
2019-01-23T05:03:11.407Z,0.00
2019-01-23T05:04:11.392Z,0.00
2019-01-23T05:05:11.394Z,0.00
2019-01-23T05:06:11.379Z,0.00
2019-01-23T05:07:11.370Z,0.00
2019-01-23T05:08:11.359Z,0.00
2019-01-23T05:09:11.382Z,0.00
2019-01-23T05:10:11.352Z,0.00
2019-01-23T05:11:11.334Z,0.00
2019-01-23T05:12:11.307Z,0.00
2019-01-23T05:13:11.292Z,0.00
2019-01-23T05:14:11.284Z,0.00
2019-01-23T05:15:11.309Z,0.00
2019-01-23T05:16:11.274Z,0.00
2019-01-23T05:17:11.252Z,0.00
2019-01-23T05:18:11.237Z,0.00
2019-01-23T05:19:11.242Z,0.00
2019-01-23T05:20:11.236Z,0.00
2019-01-23T05:21:11.214Z,0.00
2019-01-23T05:22:11.203Z,0.00
2019-01-23T05:23:12.438Z,0.00
2019-01-23T05:24:11.183Z,0.00
2019-01-23T05:25:11.213Z,0.00
2019-01-23T05:26:11.173Z,0.00
2019-01-23T05:27:11.202Z,0.00
2019-01-23T05:28:11.128Z,0.00
2019-01-23T05:29:11.120Z,0.00
2019-01-23T05:30:11.170Z,0.00
2019-01-23T05:31:11.122Z,0.00
2019-01-23T05:32:11.093Z,0.00
2019-01-23T05:33:11.084Z,0.00
2019-01-23T05:34:11.067Z,0.00
2019-01-23T05:35:11.107Z,0.00
2019-01-23T05:36:11.043Z,0.00
2019-01-23T05:37:11.094Z,0.00
2019-01-23T05:38:11.021Z,0.00
2019-01-23T05:39:11.053Z,0.00
2019-01-23T05:40:11.021Z,0.00
2019-01-23T05:41:10.997Z,0.00
2019-01-23T05:42:11.008Z,0.00
2019-01-23T05:43:11.027Z,0.00
2019-01-23T05:44:10.976Z,0.00
2019-01-23T05:45:11.194Z,0.00
2019-01-23T05:46:10.941Z,0.00
2019-01-23T05:47:10.922Z,0.00
2019-01-23T05:48:10.919Z,0.00
2019-01-23T05:49:10.917Z,0.00
2019-01-23T05:50:10.895Z,0.00
2019-01-23T05:51:10.901Z,0.00
2019-01-23T05:52:10.931Z,0.00
2019-01-23T05:53:10.860Z,0.00
2019-01-23T05:54:10.894Z,0.00
2019-01-23T05:55:10.835Z,0.00
2019-01-23T05:56:10.838Z,0.00
2019-01-23T05:57:10.817Z,0.00
2019-01-23T05:58:10.824Z,0.00
2019-01-23T05:59:10.790Z,0.00
2019-01-23T06:00:10.999Z,0.00
2019-01-23T06:01:10.791Z,0.00
2019-01-23T06:02:10.827Z,64.00
2019-01-23T06:03:10.756Z,84.00
2019-01-23T06:04:10.755Z,88.00
2019-01-23T06:05:10.736Z,88.00
2019-01-23T06:06:10.738Z,88.00
2019-01-23T06:07:10.727Z,88.00
2019-01-23T06:08:10.710Z,84.00
2019-01-23T06:09:10.725Z,84.00
2019-01-23T06:10:10.682Z,84.00
2019-01-23T06:11:10.674Z,88.00
2019-01-23T06:12:10.654Z,88.00
2019-01-23T06:13:10.641Z,88.00
2019-01-23T06:14:10.627Z,88.00
2019-01-23T06:15:10.633Z,88.00
2019-01-23T06:16:12.857Z,84.00
2019-01-23T06:17:10.678Z,84.00
2019-01-23T06:18:10.635Z,72.00
2019-01-23T06:19:10.675Z,80.00
2019-01-23T06:20:10.578Z,84.00
2019-01-23T06:21:10.570Z,84.00
2019-01-23T06:22:10.542Z,84.00
2019-01-23T06:23:10.719Z,88.00
2019-01-23T06:24:10.527Z,84.00
2019-01-23T06:25:10.521Z,88.00
2019-01-23T06:26:10.525Z,84.00
2019-01-23T06:27:10.492Z,84.00
2019-01-23T06:28:10.513Z,84.00
2019-01-23T06:29:10.473Z,84.00
2019-01-23T06:30:11.716Z,84.00
2019-01-23T06:31:10.537Z,84.00
2019-01-23T06:32:11.015Z,88.00
2019-01-23T06:33:10.591Z,84.00
2019-01-23T06:34:10.494Z,84.00
2019-01-23T06:35:10.559Z,76.00
2019-01-23T06:36:11.045Z,80.00
2019-01-23T06:37:10.399Z,80.00
2019-01-23T06:38:10.365Z,84.00
2019-01-23T06:39:10.369Z,80.00
2019-01-23T06:40:10.435Z,80.00
2019-01-23T06:41:10.408Z,84.00
2019-01-23T06:42:10.335Z,84.00
2019-01-23T06:43:10.400Z,84.00
2019-01-23T06:44:10.353Z,80.00
2019-01-23T06:45:10.296Z,84.00
2019-01-23T06:46:10.360Z,68.00
2019-01-23T06:47:10.302Z,76.00
2019-01-23T06:48:10.294Z,84.00
2019-01-23T06:49:10.629Z,84.00
2019-01-23T06:50:10.259Z,84.00
2019-01-23T06:51:10.290Z,80.00
2019-01-23T06:52:10.302Z,80.00
2019-01-23T06:53:13.934Z,84.00
2019-01-23T06:54:10.213Z,84.00
2019-01-23T06:55:10.281Z,84.00
2019-01-23T06:56:10.257Z,84.00
2019-01-23T06:57:10.175Z,84.00
2019-01-23T06:58:10.207Z,80.00
2019-01-23T06:59:10.256Z,88.00
2019-01-23T07:00:10.144Z,84.00
2019-01-23T07:01:10.160Z,84.00
2019-01-23T07:02:10.117Z,84.00
2019-01-23T07:03:10.102Z,84.00
2019-01-23T07:04:10.156Z,84.00
2019-01-23T07:05:10.144Z,84.00
2019-01-23T07:06:10.280Z,84.00
2019-01-23T07:07:10.056Z,84.00
2019-01-23T07:08:10.051Z,84.00
2019-01-23T07:09:10.287Z,84.00
2019-01-23T07:10:10.048Z,84.00
2019-01-23T07:11:10.027Z,88.00
2019-01-23T07:12:10.008Z,88.00
2019-01-23T07:13:09.983Z,88.00
2019-01-23T07:14:09.983Z,88.00
2019-01-23T07:15:09.977Z,88.00
2019-01-23T07:16:09.956Z,84.00
2019-01-23T07:17:09.967Z,84.00
2019-01-23T07:18:09.945Z,84.00
2019-01-23T07:19:09.986Z,84.00
2019-01-23T07:20:09.983Z,88.00
2019-01-23T07:21:09.921Z,88.00
2019-01-23T07:22:09.893Z,88.00
2019-01-23T07:23:09.899Z,88.00
2019-01-23T07:24:10.920Z,88.00
2019-01-23T07:25:09.857Z,88.00
2019-01-23T07:26:09.848Z,88.00
2019-01-23T07:27:09.847Z,88.00
2019-01-23T07:28:09.818Z,88.00
2019-01-23T07:29:09.831Z,92.00
2019-01-23T07:30:09.826Z,92.00
2019-01-23T07:31:09.815Z,92.00
2019-01-23T07:32:09.802Z,92.00
2019-01-23T07:33:09.776Z,92.00
2019-01-23T07:34:09.765Z,92.00
2019-01-23T07:35:09.755Z,92.00
2019-01-23T07:36:09.744Z,92.00
2019-01-23T07:37:09.761Z,92.00
2019-01-23T07:38:09.747Z,96.00
2019-01-23T07:39:09.931Z,96.00
2019-01-23T07:40:09.745Z,96.00
2019-01-23T07:41:09.699Z,96.00
2019-01-23T07:42:09.732Z,96.00
2019-01-23T07:43:09.698Z,100.00
2019-01-23T07:44:09.668Z,96.00
2019-01-23T07:45:09.698Z,100.00
2019-01-23T07:46:09.631Z,100.00
2019-01-23T07:47:09.653Z,100.00
2019-01-23T07:48:09.736Z,100.00
2019-01-23T07:49:09.601Z,100.00
2019-01-23T07:50:09.696Z,100.00
2019-01-23T07:51:09.614Z,100.00
2019-01-23T07:52:09.587Z,104.00
2019-01-23T07:53:09.553Z,104.00
2019-01-23T07:54:09.544Z,104.00
2019-01-23T07:55:09.544Z,104.00
2019-01-23T07:56:09.568Z,104.00
2019-01-23T07:57:09.531Z,108.00
2019-01-23T07:58:09.503Z,108.00
2019-01-23T07:59:09.964Z,104.00
2019-01-23T08:00:09.482Z,108.00
2019-01-23T08:01:09.480Z,108.00
2019-01-23T08:02:09.503Z,108.00
2019-01-23T08:03:09.474Z,108.00
2019-01-23T08:04:09.452Z,112.00
2019-01-23T08:05:09.521Z,108.00
2019-01-23T08:06:09.421Z,108.00
2019-01-23T08:07:09.436Z,112.00
2019-01-23T08:08:09.404Z,112.00
2019-01-23T08:09:09.434Z,112.00
2019-01-23T08:10:09.368Z,112.00
2019-01-23T08:11:09.362Z,116.00
2019-01-23T08:12:10.828Z,112.00
2019-01-23T08:13:09.351Z,112.00
2019-01-23T08:14:09.370Z,116.00
2019-01-23T08:15:09.902Z,116.00
2019-01-23T08:16:09.320Z,120.00
2019-01-23T08:17:09.316Z,116.00
2019-01-23T08:18:09.283Z,116.00
2019-01-23T08:19:09.272Z,120.00
2019-01-23T08:20:09.261Z,120.00
2019-01-23T08:21:09.261Z,124.00
2019-01-23T08:22:09.255Z,120.00
2019-01-23T08:23:09.240Z,120.00
2019-01-23T08:24:09.235Z,120.00
2019-01-23T08:25:09.211Z,124.00
2019-01-23T08:26:09.191Z,124.00
2019-01-23T08:27:09.217Z,124.00
2019-01-23T08:28:09.252Z,124.00
2019-01-23T08:29:09.272Z,120.00
2019-01-23T08:30:09.175Z,124.00
2019-01-23T08:31:09.173Z,124.00
2019-01-23T08:32:09.149Z,124.00
2019-01-23T08:33:09.182Z,120.00
2019-01-23T08:34:09.119Z,124.00
2019-01-23T08:35:09.096Z,124.00
2019-01-23T08:36:09.081Z,124.00
2019-01-23T08:37:09.096Z,124.00
2019-01-23T08:38:09.070Z,124.00
2019-01-23T08:39:09.735Z,124.00
2019-01-23T08:40:09.049Z,128.00
2019-01-23T08:41:09.097Z,124.00
2019-01-23T08:42:09.034Z,128.00
2019-01-23T08:43:09.008Z,128.00
2019-01-23T08:44:09.000Z,128.00
2019-01-23T08:45:09.044Z,120.00
2019-01-23T08:46:08.991Z,136.00
2019-01-23T08:47:08.964Z,136.00
2019-01-23T08:48:08.979Z,136.00
2019-01-23T08:49:09.622Z,136.00
2019-01-23T08:50:08.931Z,140.00
2019-01-23T08:51:08.967Z,140.00
2019-01-23T08:52:09.314Z,144.00
2019-01-23T08:53:08.909Z,140.00
2019-01-23T08:54:08.892Z,144.00
2019-01-23T08:55:08.877Z,140.00
2019-01-23T08:56:08.867Z,148.00
2019-01-23T08:57:08.879Z,148.00
2019-01-23T08:58:08.963Z,144.00
2019-01-23T08:59:08.855Z,148.00
2019-01-23T09:00:08.941Z,148.00
2019-01-23T09:01:08.810Z,148.00
2019-01-23T09:02:08.812Z,148.00
2019-01-23T09:03:11.508Z,148.00
2019-01-23T09:04:08.830Z,148.00
2019-01-23T09:05:08.767Z,148.00
2019-01-23T09:06:08.796Z,148.00
2019-01-23T09:07:08.758Z,152.00
2019-01-23T09:08:08.819Z,152.00
2019-01-23T09:09:08.730Z,152.00
2019-01-23T09:10:08.729Z,152.00
2019-01-23T09:11:08.707Z,152.00
2019-01-23T09:12:08.726Z,152.00
2019-01-23T09:13:08.740Z,152.00
2019-01-23T09:14:08.684Z,152.00
2019-01-23T09:15:08.704Z,156.00
2019-01-23T09:16:08.655Z,156.00
2019-01-23T09:17:08.638Z,160.00
2019-01-23T09:18:08.665Z,164.00
2019-01-23T09:19:08.634Z,168.00
2019-01-23T09:20:08.604Z,168.00
2019-01-23T09:21:08.600Z,168.00
2019-01-23T09:22:08.607Z,168.00
2019-01-23T09:23:08.591Z,164.00
2019-01-23T09:24:08.567Z,164.00
2019-01-23T09:25:08.581Z,160.00
2019-01-23T09:26:08.569Z,160.00
2019-01-23T09:27:08.566Z,160.00
2019-01-23T09:28:08.544Z,160.00
2019-01-23T09:29:08.505Z,160.00
2019-01-23T09:30:08.509Z,160.00
2019-01-23T09:31:08.502Z,160.00
2019-01-23T09:32:08.471Z,160.00
2019-01-23T09:33:08.655Z,156.00
2019-01-23T09:34:08.470Z,164.00
2019-01-23T09:35:08.440Z,164.00
2019-01-23T09:36:08.452Z,160.00
2019-01-23T09:37:08.808Z,160.00
2019-01-23T09:38:08.421Z,160.00
2019-01-23T09:39:08.404Z,160.00
2019-01-23T09:40:08.385Z,160.00
2019-01-23T09:41:08.393Z,160.00
2019-01-23T09:42:08.373Z,164.00
2019-01-23T09:43:08.398Z,160.00
2019-01-23T09:44:08.587Z,164.00
2019-01-23T09:45:11.866Z,168.00
2019-01-23T09:46:08.315Z,168.00
2019-01-23T09:47:08.310Z,168.00
2019-01-23T09:48:08.310Z,172.00
2019-01-23T09:49:08.291Z,176.00
2019-01-23T09:50:08.316Z,172.00
2019-01-23T09:51:08.300Z,176.00
2019-01-23T09:52:08.250Z,176.00
2019-01-23T09:53:08.262Z,180.00
2019-01-23T09:54:08.252Z,184.00
2019-01-23T09:55:08.219Z,180.00
2019-01-23T09:56:08.226Z,184.00
2019-01-23T09:57:08.196Z,188.00
2019-01-23T09:58:08.223Z,188.00
2019-01-23T09:59:09.005Z,188.00
2019-01-23T10:00:08.197Z,188.00
2019-01-23T10:01:08.245Z,192.00
2019-01-23T10:02:08.145Z,196.00
2019-01-23T10:03:08.144Z,196.00
2019-01-23T10:04:08.139Z,196.00
2019-01-23T10:05:08.181Z,200.00
2019-01-23T10:06:08.113Z,200.00
2019-01-23T10:07:08.097Z,204.00
2019-01-23T10:08:08.091Z,204.00
2019-01-23T10:09:08.077Z,204.00
2019-01-23T10:10:08.061Z,204.00
2019-01-23T10:11:08.044Z,204.00
2019-01-23T10:12:08.041Z,204.00
2019-01-23T10:13:08.035Z,208.00
2019-01-23T10:14:08.526Z,204.00
2019-01-23T10:15:08.007Z,204.00
2019-01-23T10:16:08.023Z,208.00
2019-01-23T10:17:08.621Z,204.00
2019-01-23T10:18:07.988Z,208.00
2019-01-23T10:19:07.975Z,204.00
2019-01-23T10:20:07.986Z,204.00
2019-01-23T10:21:07.979Z,200.00
2019-01-23T10:22:07.938Z,200.00
2019-01-23T10:23:07.945Z,200.00
2019-01-23T10:24:08.097Z,196.00
2019-01-23T10:25:07.899Z,196.00
2019-01-23T10:26:07.891Z,196.00
2019-01-23T10:27:07.896Z,200.00
2019-01-23T10:28:07.880Z,196.00
2019-01-23T10:29:07.856Z,200.00
2019-01-23T10:30:08.880Z,200.00
2019-01-23T10:31:08.032Z,204.00
2019-01-23T10:32:07.865Z,196.00
2019-01-23T10:33:07.824Z,204.00
2019-01-23T10:34:07.819Z,204.00
2019-01-23T10:35:07.860Z,208.00
2019-01-23T10:36:07.807Z,204.00
2019-01-23T10:37:07.783Z,212.00
2019-01-23T10:38:07.789Z,216.00
2019-01-23T10:39:08.205Z,216.00
2019-01-23T10:40:07.732Z,220.00
2019-01-23T10:41:07.811Z,220.00
2019-01-23T10:42:07.718Z,220.00
2019-01-23T10:43:07.777Z,220.00
2019-01-23T10:44:07.852Z,224.00
2019-01-23T10:45:07.678Z,220.00
2019-01-23T10:46:07.690Z,220.00
2019-01-23T10:47:07.699Z,216.00
2019-01-23T10:48:07.667Z,212.00
2019-01-23T10:49:07.646Z,208.00
2019-01-23T10:50:07.623Z,208.00
2019-01-23T10:51:07.633Z,204.00
2019-01-23T10:52:10.757Z,204.00
2019-01-23T10:53:08.176Z,204.00
2019-01-23T10:54:07.586Z,200.00
2019-01-23T10:55:07.626Z,200.00
2019-01-23T10:56:07.566Z,200.00
2019-01-23T10:57:07.543Z,200.00
2019-01-23T10:58:07.552Z,196.00
2019-01-23T10:59:07.572Z,196.00
2019-01-23T11:00:08.110Z,200.00
2019-01-23T11:01:13.389Z,204.00
2019-01-23T11:02:07.568Z,212.00
2019-01-23T11:03:10.103Z,216.00
2019-01-23T11:04:07.531Z,192.00
2019-01-23T11:05:07.474Z,220.00
2019-01-23T11:06:07.526Z,224.00
2019-01-23T11:07:07.454Z,228.00
2019-01-23T11:08:07.446Z,224.00
2019-01-23T11:09:07.463Z,228.00
2019-01-23T11:10:07.446Z,228.00
2019-01-23T11:11:07.404Z,232.00
2019-01-23T11:12:07.428Z,228.00
2019-01-23T11:13:07.407Z,232.00
2019-01-23T11:14:08.718Z,224.00
2019-01-23T11:15:13.102Z,228.00
2019-01-23T11:16:07.368Z,220.00
2019-01-23T11:17:07.341Z,224.00
2019-01-23T11:18:07.384Z,224.00
2019-01-23T11:19:08.364Z,228.00
2019-01-23T11:20:07.364Z,228.00
2019-01-23T11:21:07.291Z,224.00
2019-01-23T11:22:07.326Z,224.00
2019-01-23T11:23:07.288Z,224.00
2019-01-23T11:24:07.284Z,224.00
2019-01-23T11:25:07.260Z,224.00
2019-01-23T11:26:07.236Z,220.00
2019-01-23T11:27:07.597Z,224.00
2019-01-23T11:28:07.249Z,228.00
2019-01-23T11:29:07.225Z,228.00
2019-01-23T11:30:07.300Z,224.00
2019-01-23T11:31:07.212Z,224.00
2019-01-23T11:32:07.176Z,224.00
2019-01-23T11:33:07.176Z,220.00
2019-01-23T11:34:08.474Z,216.00
2019-01-23T11:35:07.155Z,212.00
2019-01-23T11:36:07.158Z,212.00
2019-01-23T11:37:07.161Z,216.00
2019-01-23T11:38:07.140Z,216.00
2019-01-23T11:39:07.103Z,216.00
2019-01-23T11:40:07.140Z,216.00
2019-01-23T11:41:08.515Z,220.00
2019-01-23T11:42:07.073Z,220.00
2019-01-23T11:43:07.178Z,224.00
2019-01-23T11:44:07.110Z,228.00
2019-01-23T11:45:10.761Z,228.00
2019-01-23T11:46:07.456Z,228.00
2019-01-23T11:47:07.026Z,224.00
2019-01-23T11:48:07.011Z,220.00
2019-01-23T11:49:07.026Z,216.00
2019-01-23T11:50:09.983Z,212.00
2019-01-23T11:51:06.959Z,208.00
2019-01-23T11:52:06.957Z,204.00
2019-01-23T11:53:06.996Z,204.00
2019-01-23T11:54:06.933Z,196.00
2019-01-23T11:55:09.682Z,192.00
2019-01-23T11:56:06.971Z,200.00
2019-01-23T11:57:07.547Z,200.00
2019-01-23T11:58:06.883Z,196.00
2019-01-23T11:59:06.880Z,192.00
2019-01-23T12:00:06.888Z,188.00
2019-01-23T12:01:06.851Z,184.00
2019-01-23T12:02:07.028Z,184.00
2019-01-23T12:03:06.843Z,184.00
2019-01-23T12:04:06.869Z,184.00
2019-01-23T12:05:08.028Z,180.00
2019-01-23T12:06:06.849Z,180.00
2019-01-23T12:07:06.792Z,180.00
2019-01-23T12:08:06.787Z,176.00
2019-01-23T12:09:06.803Z,176.00
2019-01-23T12:10:06.758Z,180.00
2019-01-23T12:11:06.771Z,176.00
2019-01-23T12:12:06.726Z,172.00
2019-01-23T12:13:06.729Z,172.00
2019-01-23T12:14:06.720Z,168.00
2019-01-23T12:15:06.716Z,160.00
2019-01-23T12:16:10.479Z,164.00
2019-01-23T12:17:06.688Z,156.00
2019-01-23T12:18:06.957Z,156.00
2019-01-23T12:19:06.745Z,156.00
2019-01-23T12:20:06.733Z,156.00
2019-01-23T12:21:06.860Z,160.00
2019-01-23T12:22:06.681Z,156.00
2019-01-23T12:23:06.625Z,144.00
2019-01-23T12:24:06.630Z,148.00
2019-01-23T12:25:06.674Z,144.00
2019-01-23T12:26:06.619Z,168.00
2019-01-23T12:27:06.602Z,156.00
2019-01-23T12:28:06.578Z,164.00
2019-01-23T12:29:06.548Z,164.00
2019-01-23T12:30:06.684Z,164.00
2019-01-23T12:31:06.530Z,168.00
2019-01-23T12:32:06.558Z,172.00
2019-01-23T12:33:06.521Z,172.00
2019-01-23T12:34:06.797Z,168.00
2019-01-23T12:35:06.560Z,168.00
2019-01-23T12:36:06.529Z,172.00
2019-01-23T12:37:06.460Z,172.00
2019-01-23T12:38:06.482Z,172.00
2019-01-23T12:39:06.458Z,176.00
2019-01-23T12:40:06.451Z,180.00
2019-01-23T12:41:06.598Z,180.00
2019-01-23T12:42:06.759Z,180.00
2019-01-23T12:43:06.415Z,176.00
2019-01-23T12:44:07.795Z,176.00
2019-01-23T12:45:06.557Z,176.00
2019-01-23T12:46:06.475Z,168.00
2019-01-23T12:47:06.383Z,164.00
2019-01-23T12:48:06.350Z,172.00
2019-01-23T12:49:06.334Z,184.00
2019-01-23T12:50:06.376Z,180.00
2019-01-23T12:51:06.341Z,172.00
2019-01-23T12:52:06.425Z,172.00
2019-01-23T12:53:06.294Z,180.00
2019-01-23T12:54:06.288Z,184.00