createdAt,value
2018-04-01T00:01:52.290Z,4.50
2018-04-01T00:04:19.287Z,3.23
2018-04-01T00:06:46.284Z,3.30
2018-04-01T00:09:13.283Z,2.30
2018-04-01T00:11:40.261Z,3.20
2018-04-01T00:14:07.241Z,3.20
2018-04-01T00:16:34.986Z,3.63
2018-04-01T00:19:01.969Z,3.70
2018-04-01T00:21:28.965Z,4.40
2018-04-01T00:23:55.959Z,3.90
2018-04-01T00:26:23.702Z,3.90
2018-04-01T00:28:50.685Z,4.10
2018-04-01T00:31:17.669Z,4.13
2018-04-01T00:33:44.657Z,4.37
2018-04-01T00:36:12.393Z,4.20
2018-04-01T00:38:39.399Z,4.90
2018-04-01T00:41:06.415Z,3.47
2018-04-01T00:43:33.415Z,3.40
2018-04-01T00:46:00.396Z,3.60
2018-04-01T00:48:27.362Z,3.40
2018-04-01T00:50:54.381Z,3.93
2018-04-01T00:53:21.605Z,3.80
2018-04-01T00:55:48.602Z,3.60
2018-04-01T00:58:16.395Z,4.23
2018-04-01T01:00:43.394Z,3.30
2018-04-01T01:03:11.239Z,3.80
2018-04-01T01:05:38.229Z,4.60
2018-04-01T01:08:05.984Z,4.20
2018-04-01T01:10:33.017Z,3.90
2018-04-01T01:12:59.986Z,4.10
2018-04-01T01:15:27.736Z,5.07
2018-04-01T01:17:54.706Z,6.00
2018-04-01T01:20:22.473Z,6.07
2018-04-01T01:22:49.474Z,5.80
2018-04-01T01:25:16.446Z,6.93
2018-04-01T01:27:44.209Z,6.20
2018-04-01T01:30:12.983Z,6.07
2018-04-01T01:32:39.970Z,6.07
2018-04-01T01:35:06.958Z,5.40
2018-04-01T01:37:33.973Z,5.60
2018-04-01T01:40:00.960Z,5.00
2018-04-01T01:42:27.954Z,5.53
2018-04-01T01:44:54.937Z,4.40
2018-04-01T01:47:21.921Z,5.03
2018-04-01T01:49:48.894Z,5.03
2018-04-01T01:52:15.894Z,4.37
2018-04-01T01:54:42.871Z,4.53
2018-04-01T01:57:10.627Z,4.73
2018-04-01T01:59:38.381Z,4.60
2018-04-01T02:02:05.378Z,4.47
2018-04-01T02:04:32.346Z,5.27
2018-04-01T02:06:59.310Z,4.77
2018-04-01T02:09:26.293Z,5.30
2018-04-01T02:11:54.037Z,4.97
2018-04-01T02:14:21.017Z,4.80
2018-04-01T02:16:48.008Z,4.67
2018-04-01T02:19:14.987Z,4.33
2018-04-01T02:21:42.722Z,4.80
2018-04-01T02:24:09.706Z,4.93
2018-04-01T02:26:37.449Z,5.10
2018-04-01T02:29:04.439Z,5.43
2018-04-01T02:31:31.494Z,4.60
2018-04-01T02:33:58.409Z,6.67
2018-04-01T02:36:26.150Z,5.83
2018-04-01T02:38:53.140Z,6.33
2018-04-01T02:41:20.114Z,6.00
2018-04-01T02:43:47.098Z,5.90
2018-04-01T02:46:14.067Z,5.77
2018-04-01T02:48:41.060Z,6.67
2018-04-01T02:51:08.034Z,7.10
2018-04-01T02:53:35.014Z,7.60
2018-04-01T02:56:02.017Z,7.63
2018-04-01T02:58:29.034Z,7.90
2018-04-01T03:00:56.022Z,8.23
2018-04-01T03:03:22.985Z,8.70
2018-04-01T03:05:50.739Z,8.10
2018-04-01T03:08:18.469Z,8.90
2018-04-01T03:10:45.461Z,7.57
2018-04-01T03:13:13.198Z,9.17
2018-04-01T03:15:40.194Z,9.30
2018-04-01T03:18:07.177Z,9.43
2018-04-01T03:20:34.184Z,10.23
2018-04-01T03:23:01.158Z,10.20
2018-04-01T03:25:28.142Z,10.23
2018-04-01T03:27:55.111Z,10.90
2018-04-01T03:30:22.114Z,10.60
2018-04-01T03:32:49.097Z,11.60
2018-04-01T03:35:16.854Z,11.33
2018-04-01T03:37:44.590Z,11.47
2018-04-01T03:40:11.582Z,11.70
2018-04-01T03:42:38.577Z,12.30
2018-04-01T03:45:05.550Z,11.43
2018-04-01T03:47:33.309Z,11.53
2018-04-01T03:50:00.277Z,11.30
2018-04-01T03:52:28.026Z,12.13
2018-04-01T03:54:56.786Z,13.30
2018-04-01T03:57:23.774Z,12.60
2018-04-01T03:59:51.524Z,12.07
2018-04-01T04:02:19.281Z,12.27
2018-04-01T04:04:47.030Z,12.60
2018-04-01T04:07:14.018Z,12.93
2018-04-01T04:09:41.776Z,12.40
2018-04-01T04:12:09.534Z,13.03
2018-04-01T04:14:38.197Z,11.57
2018-04-01T04:17:05.187Z,12.70
2018-04-01T04:19:32.246Z,12.87
2018-04-01T04:21:59.249Z,12.07
2018-04-01T04:24:26.222Z,12.27
2018-04-01T04:26:54.012Z,12.70
2018-04-01T04:29:21.014Z,12.27
2018-04-01T04:31:48.000Z,12.97
2018-04-01T04:34:14.997Z,12.90
2018-04-01T04:36:41.982Z,13.03
2018-04-01T04:39:08.986Z,14.03
2018-04-01T04:41:35.961Z,12.43
2018-04-01T04:44:03.713Z,12.87
2018-04-01T04:46:30.758Z,12.93
2018-04-01T04:48:57.746Z,13.40
2018-04-01T04:51:24.826Z,13.60
2018-04-01T04:53:51.816Z,13.10
2018-04-01T04:56:19.561Z,13.37
2018-04-01T04:58:47.310Z,12.00
2018-04-01T05:01:14.287Z,13.03
2018-04-01T05:03:42.037Z,13.23
2018-04-01T05:06:09.014Z,13.40
2018-04-01T05:08:36.014Z,12.60
2018-04-01T05:11:02.990Z,13.50
2018-04-01T05:13:30.723Z,12.97
2018-04-01T05:15:57.709Z,14.63
2018-04-01T05:18:25.459Z,14.70
2018-04-01T05:20:53.217Z,13.60
2018-04-01T05:23:20.961Z,16.70
2018-04-01T05:25:47.952Z,16.10
2018-04-01T05:28:15.696Z,15.30
2018-04-01T05:30:42.686Z,14.20
2018-04-01T05:33:09.679Z,15.07
2018-04-01T05:35:36.673Z,13.80
2018-04-01T05:38:03.649Z,13.00
2018-04-01T05:40:30.638Z,13.63
2018-04-01T05:42:58.369Z,12.23
2018-04-01T05:45:25.362Z,10.63
2018-04-01T05:47:53.097Z,10.87
2018-04-01T05:50:20.103Z,11.60
2018-04-01T05:52:47.072Z,11.07
2018-04-01T05:55:14.063Z,10.37
2018-04-01T05:57:41.802Z,11.40
2018-04-01T06:00:08.774Z,11.10
2018-04-01T06:02:36.530Z,11.47
2018-04-01T06:05:04.279Z,12.17
2018-04-01T06:07:31.271Z,12.27
2018-04-01T06:09:58.246Z,12.90
2018-04-01T06:12:25.229Z,15.23
2018-04-01T06:14:52.990Z,15.43
2018-04-01T06:17:20.750Z,15.97
2018-04-01T06:19:47.721Z,14.53
2018-04-01T06:22:15.476Z,15.07
2018-04-01T06:24:43.209Z,13.17
2018-04-01T06:27:10.199Z,13.13
2018-04-01T06:29:37.189Z,15.37
2018-04-01T06:32:04.176Z,14.27
2018-04-01T06:34:31.917Z,15.47
2018-04-01T06:36:58.941Z,14.93
2018-04-01T06:39:25.917Z,15.67
2018-04-01T06:41:52.914Z,15.83
2018-04-01T06:44:19.896Z,16.00
2018-04-01T06:46:46.866Z,17.03
2018-04-01T06:49:14.620Z,17.40
2018-04-01T06:51:41.610Z,20.37
2018-04-01T06:54:08.646Z,16.70
2018-04-01T06:56:36.385Z,14.30
2018-04-01T06:59:03.377Z,11.97
2018-04-01T07:01:30.355Z,10.30
2018-04-01T07:03:57.342Z,9.87
2018-04-01T07:06:25.081Z,8.73
2018-04-01T07:08:52.065Z,10.20
2018-04-01T07:11:19.048Z,9.37
2018-04-01T07:13:46.071Z,8.30
2018-04-01T07:16:13.033Z,9.23
2018-04-01T07:18:40.014Z,9.23
2018-04-01T07:21:06.990Z,7.63
2018-04-01T07:23:34.738Z,7.90
2018-04-01T07:26:02.548Z,6.50
2018-04-01T07:29:49.142Z,5.63
2018-04-01T07:32:16.145Z,5.20
2018-04-01T07:34:43.125Z,4.80
2018-04-01T07:37:10.875Z,8.67
2018-04-01T07:39:38.633Z,10.53
2018-04-01T07:42:05.601Z,6.90
2018-04-01T07:44:33.349Z,8.67
2018-04-01T07:47:01.090Z,7.43
2018-04-01T07:49:28.075Z,8.03
2018-04-01T07:51:55.818Z,9.67
2018-04-01T07:54:22.865Z,10.40
2018-04-01T07:56:49.836Z,12.10
2018-04-01T07:59:17.577Z,11.60
2018-04-01T08:01:44.577Z,12.40
2018-04-01T08:04:11.554Z,11.83
2018-04-01T08:06:38.546Z,13.90
2018-04-01T08:09:05.541Z,20.43
2018-04-01T08:11:32.549Z,15.23
2018-04-01T08:13:59.565Z,17.97
2018-04-01T08:16:27.322Z,17.27
2018-04-01T08:18:54.292Z,18.33
2018-04-01T08:21:22.064Z,19.90
2018-04-01T08:23:49.050Z,20.10
2018-04-01T08:26:16.050Z,22.70
2018-04-01T08:28:43.777Z,18.50
2018-04-01T08:31:10.769Z,20.30
2018-04-01T08:33:37.753Z,19.87
2018-04-01T08:36:04.741Z,20.40
2018-04-01T08:38:32.573Z,20.20
2018-04-01T08:40:59.588Z,18.63
2018-04-01T08:43:26.718Z,19.67
2018-04-01T08:45:53.712Z,20.93
2018-04-01T08:48:20.705Z,20.93
2018-04-01T08:50:48.454Z,22.90
2018-04-01T08:53:15.475Z,21.57
2018-04-01T08:55:42.441Z,25.53
2018-04-01T08:58:09.425Z,23.40
2018-04-01T09:00:36.424Z,22.40
2018-04-01T09:03:03.419Z,24.80
2018-04-01T09:05:30.402Z,25.07
2018-04-01T09:07:57.448Z,23.70
2018-04-01T09:10:24.914Z,24.33
2018-04-01T09:12:51.924Z,23.37
2018-04-01T09:15:18.901Z,27.50
2018-04-01T09:17:45.897Z,25.30
2018-04-01T09:20:13.676Z,29.97
2018-04-01T09:22:40.687Z,26.27
2018-04-01T09:25:07.669Z,26.30
2018-04-01T09:27:34.703Z,26.20
2018-04-01T09:30:02.585Z,25.83
2018-04-01T09:32:29.592Z,21.90
2018-04-01T09:34:56.578Z,21.80
2018-04-01T09:37:23.611Z,22.00
2018-04-01T09:39:51.371Z,25.00
2018-04-01T09:42:19.170Z,20.73
2018-04-01T09:44:46.199Z,19.07
2018-04-01T09:47:13.209Z,18.43
2018-04-01T09:49:40.215Z,19.87
2018-04-01T09:52:07.194Z,19.20
2018-04-01T09:54:34.185Z,18.70
2018-04-01T09:57:01.199Z,19.80
2018-04-01T09:59:28.201Z,19.30
2018-04-01T10:02:00.671Z,21.87
2018-04-01T10:04:28.192Z,28.77
2018-04-01T10:06:56.432Z,24.83
2018-04-01T10:09:23.926Z,19.87
2018-04-01T10:11:52.161Z,17.33
2018-04-01T10:14:19.638Z,22.10
2018-04-01T10:16:47.112Z,35.33
2018-04-01T10:19:14.586Z,26.57
2018-04-01T10:21:42.833Z,22.53
2018-04-01T10:24:10.312Z,33.80
2018-04-01T10:26:38.615Z,23.37
2018-04-01T10:29:06.880Z,29.57
2018-04-01T10:31:35.145Z,24.80
2018-04-01T10:34:02.629Z,25.23
2018-04-01T10:36:30.122Z,26.00
2018-04-01T10:38:57.614Z,25.20
2018-04-01T10:41:25.101Z,27.13
2018-04-01T10:43:52.604Z,25.80
2018-04-01T10:46:20.101Z,28.03
2018-04-01T10:48:48.405Z,28.07
2018-04-01T10:51:15.925Z,27.27
2018-04-01T10:53:43.690Z,27.53
2018-04-01T10:56:10.886Z,28.87
2018-04-01T10:58:37.875Z,30.40
2018-04-01T11:01:04.873Z,29.00
2018-04-01T11:03:31.866Z,30.07
2018-04-01T11:05:59.217Z,31.47
2018-04-01T11:08:26.948Z,26.80
2018-04-01T11:10:54.959Z,26.73
2018-04-01T11:13:21.973Z,26.27
2018-04-01T11:15:48.983Z,25.80
2018-04-01T11:18:16.734Z,23.27
2018-04-01T11:20:44.505Z,24.10
2018-04-01T11:23:12.260Z,23.90
2018-04-01T11:25:39.249Z,22.23
2018-04-01T11:28:06.238Z,28.07
2018-04-01T11:30:33.210Z,23.50
2018-04-01T11:33:00.964Z,25.27
2018-04-01T11:35:27.933Z,25.47
2018-04-01T11:37:54.941Z,26.00
2018-04-01T11:40:21.929Z,26.63
2018-04-01T11:42:49.698Z,28.90
2018-04-01T11:45:16.759Z,29.30
2018-04-01T11:47:43.744Z,26.63
2018-04-01T11:50:10.743Z,27.93
2018-04-01T11:52:37.738Z,29.70
2018-04-01T11:55:04.717Z,34.67
2018-04-01T11:57:32.471Z,28.43
2018-04-01T11:59:59.757Z,31.93
2018-04-01T12:02:26.770Z,28.20
2018-04-01T12:04:54.637Z,30.60
2018-04-01T12:07:21.606Z,29.03
2018-04-01T12:09:48.613Z,33.27
2018-04-01T12:12:15.582Z,45.47
2018-04-01T12:14:43.464Z,40.30
2018-04-01T12:17:10.461Z,31.70
2018-04-01T12:19:37.453Z,31.90
2018-04-01T12:22:05.194Z,29.13
2018-04-01T12:24:32.209Z,30.00
2018-04-01T12:26:59.193Z,29.63
2018-04-01T12:29:26.183Z,28.17
2018-04-01T12:31:53.186Z,42.40
2018-04-01T12:57:48.765Z,31.50
2018-04-01T13:00:16.529Z,34.00
2018-04-01T13:02:43.527Z,35.20
2018-04-01T13:05:10.516Z,35.50
2018-04-01T13:07:37.538Z,26.90
2018-04-01T13:10:04.525Z,29.23
2018-04-01T13:12:32.277Z,30.47
2018-04-01T13:14:59.329Z,34.27
2018-04-01T13:17:27.098Z,34.90
2018-04-01T13:21:41.042Z,33.10
2018-04-01T13:24:08.843Z,32.50
2018-04-01T13:26:35.865Z,37.50
2018-04-01T13:29:02.876Z,35.20
2018-04-01T13:31:29.849Z,34.20
2018-04-01T13:33:56.854Z,34.17
2018-04-01T13:36:23.824Z,38.10
2018-04-01T13:38:50.812Z,32.50
2018-04-01T13:41:18.557Z,31.33
2018-04-01T13:43:45.608Z,31.83
2018-04-01T13:46:14.260Z,37.80
2018-04-01T13:48:41.281Z,28.13
2018-04-01T13:51:08.259Z,32.20
2018-04-01T13:53:35.246Z,30.90
2018-04-01T13:56:02.994Z,27.20
2018-04-01T13:58:30.049Z,28.70
2018-04-01T14:00:57.797Z,31.17
2018-04-01T14:03:24.790Z,30.80
2018-04-01T14:05:51.765Z,27.90
2018-04-01T14:08:18.769Z,26.80
2018-04-01T14:10:45.770Z,28.70
2018-04-01T14:13:12.764Z,23.87
2018-04-01T14:15:40.517Z,23.50
2018-04-01T14:18:09.283Z,24.70
2018-04-01T14:20:36.274Z,23.50
2018-04-01T14:23:03.260Z,25.50
2018-04-01T14:25:30.261Z,25.50
2018-04-01T14:27:57.271Z,26.40
2018-04-01T14:30:24.268Z,27.20
2018-04-01T14:32:51.350Z,26.30
2018-04-01T14:35:18.343Z,33.60
2018-04-01T14:37:46.093Z,30.30
2018-04-01T14:40:13.861Z,32.20
2018-04-01T14:42:41.626Z,27.83
2018-04-01T14:45:09.390Z,30.07
2018-04-01T14:47:37.147Z,29.40
2018-04-01T14:50:04.149Z,31.60
2018-04-01T14:52:32.139Z,31.30
2018-04-01T14:54:59.134Z,33.83
2018-04-01T14:57:26.981Z,34.07
2018-04-01T14:59:53.971Z,31.50
2018-04-01T15:02:20.942Z,31.90
2018-04-01T15:04:47.986Z,31.60
2018-04-01T15:07:15.014Z,28.80
2018-04-01T15:09:42.001Z,28.37
2018-04-01T15:12:09.762Z,28.33
2018-04-01T15:14:36.738Z,21.53
2018-04-01T15:17:04.493Z,30.13
2018-04-01T15:19:32.255Z,20.13
2018-04-01T15:21:59.266Z,21.17
2018-04-01T15:24:26.237Z,21.07
2018-04-01T15:26:53.236Z,34.90
2018-04-01T15:29:20.289Z,19.10
2018-04-01T15:31:47.269Z,20.07
2018-04-01T15:34:14.291Z,12.00
2018-04-01T15:36:41.434Z,11.50
2018-04-01T15:39:09.503Z,10.57
2018-04-01T15:41:36.512Z,11.40
2018-04-01T15:44:04.273Z,12.10
2018-04-01T15:46:31.273Z,14.10
2018-04-01T15:48:59.290Z,12.73
2018-04-01T15:51:26.277Z,13.30
2018-04-01T15:53:53.269Z,15.03
2018-04-01T15:56:20.245Z,12.77
2018-04-01T15:58:48.001Z,12.93
2018-04-01T16:01:15.860Z,15.03
2018-04-01T16:03:43.753Z,13.07
2018-04-01T16:06:10.777Z,16.17
2018-04-01T16:08:37.789Z,14.63
2018-04-01T16:11:04.764Z,15.37
2018-04-01T16:13:31.762Z,15.30
2018-04-01T16:15:58.733Z,15.90
2018-04-01T16:18:25.756Z,15.60
2018-04-01T16:20:52.749Z,16.30
2018-04-01T16:23:19.751Z,15.80
2018-04-01T16:25:46.745Z,15.40
2018-04-01T16:28:13.724Z,15.83
2018-04-01T16:30:40.745Z,17.27
2018-04-01T16:33:07.741Z,18.40
2018-04-01T16:35:34.716Z,16.87
2018-04-01T16:38:01.719Z,18.83
2018-04-01T16:40:28.701Z,19.23
2018-04-01T16:42:55.692Z,19.23
2018-04-01T16:45:23.489Z,19.87
2018-04-01T16:47:50.474Z,20.40
2018-04-01T16:50:17.460Z,18.63
2018-04-01T16:52:44.517Z,20.30
2018-04-01T16:55:11.480Z,20.00
2018-04-01T16:57:38.505Z,20.23
2018-04-01T17:00:05.495Z,20.17
2018-04-01T17:02:32.490Z,20.83
2018-04-01T17:05:00.233Z,19.43
2018-04-01T17:07:27.245Z,20.57
2018-04-01T17:09:54.221Z,20.00
2018-04-01T17:12:21.213Z,20.83
2018-04-01T17:14:48.208Z,20.10
2018-04-01T17:17:15.185Z,20.53
2018-04-01T17:19:42.947Z,20.57
2018-04-01T17:22:10.682Z,22.73
2018-04-01T17:24:37.690Z,20.20
2018-04-01T17:27:04.680Z,21.50
2018-04-01T17:29:31.656Z,19.43
2018-04-01T17:31:59.410Z,21.17
2018-04-01T17:34:27.161Z,24.20
2018-04-01T17:36:54.199Z,20.40
2018-04-01T17:39:21.209Z,21.37
2018-04-01T17:41:48.204Z,21.00
2018-04-01T17:44:15.235Z,21.57
2018-04-01T17:46:42.220Z,20.60
2018-04-01T17:49:10.084Z,21.73
2018-04-01T17:51:37.849Z,21.10
2018-04-01T17:54:05.903Z,21.90
2018-04-01T17:56:34.690Z,20.97
2018-04-01T17:59:02.475Z,22.03
2018-04-01T18:01:30.222Z,24.10
2018-04-01T18:03:57.998Z,23.70
2018-04-01T18:06:25.000Z,21.27
2018-04-01T18:08:51.997Z,20.90
2018-04-01T18:11:19.778Z,23.87
2018-04-01T18:13:46.821Z,26.67
2018-04-01T18:16:13.854Z,24.33
2018-04-01T18:18:40.860Z,27.50
2018-04-01T18:21:07.867Z,26.87
2018-04-01T18:23:34.883Z,24.60
2018-04-01T18:26:01.877Z,24.97
2018-04-01T18:28:28.902Z,23.90
2018-04-01T18:30:56.659Z,24.67
2018-04-01T18:33:24.438Z,23.70
2018-04-01T18:35:51.451Z,32.77
2018-04-01T18:38:18.474Z,24.87
2018-04-01T18:40:45.462Z,21.77
2018-04-01T18:43:13.324Z,25.77
2018-04-01T18:45:41.085Z,24.03
2018-04-01T18:48:08.057Z,24.87
2018-04-01T18:50:35.840Z,25.53
2018-04-01T18:53:02.813Z,24.63
2018-04-01T18:55:29.795Z,26.60
2018-04-01T18:57:57.557Z,27.00
2018-04-01T19:00:25.317Z,28.90
2018-04-01T19:02:52.290Z,25.87
2018-04-01T19:05:19.313Z,28.57
2018-04-01T19:07:48.065Z,29.77
2018-04-01T19:10:15.356Z,26.70
2018-04-01T19:12:43.113Z,31.23
2018-04-01T19:15:10.093Z,28.20
2018-04-01T19:17:37.780Z,28.30
2018-04-01T19:20:05.237Z,27.73
2018-04-01T19:22:32.730Z,29.13
2018-04-01T19:25:01.024Z,30.87
2018-04-01T19:27:29.253Z,32.67
2018-04-01T19:29:56.756Z,30.33
2018-04-01T19:32:24.262Z,31.27
2018-04-01T19:34:51.765Z,40.17
2018-04-01T19:37:19.308Z,32.13
2018-04-01T19:39:46.785Z,37.43
2018-04-01T19:42:14.274Z,35.57
2018-04-01T19:44:42.541Z,34.80
2018-04-01T19:47:10.801Z,37.50
2018-04-01T19:49:38.309Z,38.37
2018-04-01T19:52:05.773Z,40.80
2018-04-01T19:54:33.269Z,40.70
2018-04-01T19:57:00.759Z,41.10
2018-04-01T19:59:28.278Z,41.90
2018-04-01T20:01:55.767Z,42.40
2018-04-01T20:04:23.992Z,45.00
2018-04-01T20:06:51.500Z,47.47
2018-04-01T20:09:19.721Z,46.27
2018-04-01T20:11:47.229Z,50.67
2018-04-01T20:14:15.541Z,53.17
2018-04-01T20:16:43.038Z,65.60
2018-04-01T20:19:10.613Z,50.10
2018-04-01T20:21:38.849Z,48.67
2018-04-01T20:24:06.334Z,59.20
2018-04-01T20:26:33.806Z,51.57
2018-04-01T20:29:01.273Z,52.30
2018-04-01T20:31:30.052Z,56.37
2018-04-01T20:33:57.617Z,56.77
2018-04-01T20:36:26.893Z,65.13
2018-04-01T20:38:54.365Z,52.57
2018-04-01T20:41:21.845Z,55.63
2018-04-01T20:43:49.353Z,49.43
2018-04-01T20:46:16.849Z,53.70
2018-04-01T20:48:45.113Z,52.53
2018-04-01T20:51:12.601Z,51.77
2018-04-01T20:53:40.089Z,55.77
2018-04-01T20:56:07.582Z,52.27
2018-04-01T20:58:35.066Z,55.47
2018-04-01T21:01:03.365Z,56.33
2018-04-01T21:03:30.850Z,63.50
2018-04-01T21:05:58.341Z,56.70
2018-04-01T21:08:25.892Z,66.78
2018-04-01T21:10:53.378Z,62.73
2018-04-01T21:13:21.650Z,63.43
2018-04-01T21:15:50.947Z,57.10
2018-04-01T21:18:19.221Z,59.80
2018-04-01T21:20:46.713Z,57.63
2018-04-01T21:23:14.193Z,60.93
2018-04-01T21:25:41.673Z,58.30
2018-04-01T21:28:09.166Z,64.80
2018-04-01T21:30:37.400Z,64.23
2018-04-01T21:33:04.881Z,67.60
2018-04-01T21:35:32.372Z,70.27
2018-04-01T21:38:00.615Z,74.17
2018-04-01T21:40:28.088Z,72.37
2018-04-01T21:42:55.573Z,74.60
2018-04-01T21:45:23.108Z,70.67
2018-04-01T21:47:51.349Z,74.30
2018-04-01T21:50:18.870Z,75.40
2018-04-01T21:52:46.349Z,77.77
2018-04-01T21:55:13.833Z,81.17
2018-04-01T21:57:41.311Z,80.53
2018-04-01T22:00:08.979Z,78.27
2018-04-01T22:02:38.317Z,77.70
2018-04-01T22:05:05.822Z,79.20
2018-04-01T22:07:33.439Z,80.40
2018-04-01T22:10:00.913Z,92.37
2018-04-01T22:12:28.413Z,86.30
2018-04-01T22:14:55.877Z,79.37
2018-04-01T22:17:24.140Z,80.67
2018-04-01T22:19:52.414Z,77.50
2018-04-01T22:22:19.914Z,79.20
2018-04-01T22:24:47.433Z,80.23
2018-04-01T22:27:14.920Z,76.33
2018-04-01T22:29:43.153Z,83.70
2018-04-01T22:32:10.621Z,78.00
2018-04-01T22:34:38.107Z,78.47
2018-04-01T22:37:06.351Z,79.47
2018-04-01T22:39:33.824Z,77.50
2018-04-01T22:42:03.093Z,78.50
2018-04-01T22:44:30.561Z,78.50
2018-04-01T22:46:58.025Z,77.93
2018-04-01T22:49:25.517Z,177.13
2018-04-01T22:51:53.768Z,86.10
2018-04-01T22:54:21.264Z,82.77
2018-04-01T22:56:48.775Z,81.50
2018-04-01T22:59:16.239Z,78.87
2018-04-01T23:01:43.709Z,83.77
2018-04-01T23:04:11.205Z,76.10
2018-04-01T23:06:38.685Z,78.90
2018-04-01T23:09:06.161Z,80.67
2018-04-01T23:11:33.641Z,75.87
2018-04-01T23:14:01.110Z,75.57
2018-04-01T23:16:29.363Z,77.77
2018-04-01T23:18:56.850Z,73.43
2018-04-01T23:21:25.090Z,74.00
2018-04-01T23:23:52.562Z,74.67
2018-04-01T23:26:20.042Z,79.27
2018-04-01T23:28:48.273Z,76.93
2018-04-01T23:31:15.745Z,73.90
2018-04-01T23:33:43.234Z,74.40
2018-04-01T23:36:11.495Z,76.97
2018-04-01T23:38:38.965Z,76.20
2018-04-01T23:41:07.225Z,76.40
2018-04-01T23:43:34.689Z,75.47
2018-04-01T23:46:03.950Z,75.27
2018-04-01T23:48:31.491Z,76.40
2018-04-01T23:51:00.745Z,77.37
2018-04-01T23:53:28.235Z,75.67
2018-04-01T23:55:55.712Z,75.00
2018-04-01T23:58:23.191Z,78.07
