createdAt,value
2023-04-02T00:01:40.717Z,100.00
2023-04-02T00:04:16.933Z,100.00
2023-04-02T00:06:46.928Z,100.00
2023-04-02T00:09:13.345Z,100.00
2023-04-02T00:11:43.264Z,100.00
2023-04-02T00:14:21.948Z,100.00
2023-04-02T00:16:48.623Z,100.00
2023-04-02T00:19:23.196Z,100.00
2023-04-02T00:21:51.948Z,100.00
2023-04-02T00:24:24.967Z,100.00
2023-04-02T00:26:55.718Z,100.00
2023-04-02T00:29:30.394Z,100.00
2023-04-02T00:31:59.831Z,100.00
2023-04-02T00:34:31.745Z,100.00
2023-04-02T00:37:01.297Z,100.00
2023-04-02T00:39:33.102Z,100.00
2023-04-02T00:42:05.995Z,100.00
2023-04-02T00:44:44.613Z,100.00
2023-04-02T00:47:20.354Z,100.00
2023-04-02T00:49:49.013Z,100.00
2023-04-02T00:52:18.600Z,100.00
2023-04-02T00:55:13.906Z,100.00
2023-04-02T00:57:47.798Z,100.00
2023-04-02T01:00:22.973Z,100.00
2023-04-02T01:03:17.295Z,100.00
2023-04-02T01:05:50.841Z,100.00
2023-04-02T01:08:25.775Z,100.00
2023-04-02T01:11:16.241Z,100.00
2023-04-02T01:13:57.043Z,100.00
2023-04-02T01:16:33.146Z,100.00
2023-04-02T01:19:28.589Z,100.00
2023-04-02T01:22:08.004Z,100.00
2023-04-02T01:24:37.270Z,100.00
2023-04-02T01:27:18.406Z,100.00
2023-04-02T01:29:57.975Z,100.00
2023-04-02T01:32:31.431Z,100.00
2023-04-02T01:35:03.927Z,100.00
2023-04-02T01:37:46.741Z,100.00
2023-04-02T01:40:19.427Z,100.00
2023-04-02T01:43:16.972Z,100.00
2023-04-02T01:45:44.466Z,100.00
2023-04-02T01:48:21.044Z,100.00
2023-04-02T01:50:51.371Z,100.00
2023-04-02T01:53:23.930Z,100.00
2023-04-02T01:55:56.808Z,100.00
2023-04-02T01:58:29.211Z,100.00
2023-04-02T02:01:06.032Z,100.00
2023-04-02T02:03:34.246Z,100.00
2023-04-02T02:06:02.316Z,100.00
2023-04-02T02:08:39.145Z,100.00
2023-04-02T02:11:14.074Z,100.00
2023-04-02T02:13:46.632Z,100.00
2023-04-02T02:16:20.570Z,100.00
2023-04-02T02:18:53.855Z,100.00
2023-04-02T02:21:44.475Z,100.00
2023-04-02T02:24:27.807Z,100.00
2023-04-02T02:27:21.367Z,100.00
2023-04-02T02:29:53.988Z,100.00
2023-04-02T02:32:35.047Z,100.00
2023-04-02T02:35:27.249Z,100.00
2023-04-02T02:38:01.924Z,100.00
2023-04-02T02:40:36.571Z,100.00
2023-04-02T02:43:06.443Z,100.00
2023-04-02T02:45:38.886Z,100.00
2023-04-02T02:48:11.184Z,100.00
2023-04-02T02:50:38.723Z,100.00
2023-04-02T02:53:15.722Z,100.00
2023-04-02T02:55:42.499Z,100.00
2023-04-02T02:58:31.460Z,100.00
2023-04-02T03:00:59.095Z,100.00
2023-04-02T03:03:29.018Z,100.00
2023-04-02T03:06:09.393Z,100.00
2023-04-02T03:08:48.634Z,100.00
2023-04-02T03:11:37.279Z,100.00
2023-04-02T03:14:13.687Z,100.00
2023-04-02T03:16:52.809Z,100.00
2023-04-02T03:19:31.319Z,100.00
2023-04-02T03:22:07.903Z,100.00
2023-04-02T03:25:03.407Z,100.00
2023-04-02T03:27:34.534Z,100.00
2023-04-02T03:30:25.220Z,100.00
2023-04-02T03:32:58.120Z,100.00
2023-04-02T03:35:35.534Z,100.00
2023-04-02T03:38:14.673Z,100.00
2023-04-02T03:40:49.713Z,100.00
2023-04-02T03:43:24.528Z,100.00
2023-04-02T03:45:56.507Z,100.00
2023-04-02T03:48:39.349Z,100.00
2023-04-02T03:51:24.620Z,100.00
2023-04-02T03:53:51.185Z,100.00
2023-04-02T03:56:29.506Z,100.00
2023-04-02T03:59:30.448Z,100.00
2023-04-02T04:02:02.111Z,100.00
2023-04-02T04:04:31.649Z,100.00
2023-04-02T04:07:00.538Z,100.00
2023-04-02T04:09:34.343Z,100.00
2023-04-02T04:12:24.026Z,100.00
2023-04-02T04:14:58.624Z,100.00
2023-04-02T04:17:41.499Z,100.00
2023-04-02T04:20:23.584Z,100.00
2023-04-02T04:22:50.418Z,100.00
2023-04-02T04:25:25.443Z,100.00
2023-04-02T04:28:10.647Z,100.00
2023-04-02T04:30:50.941Z,100.00
2023-04-02T04:33:34.549Z,100.00
2023-04-02T04:36:03.210Z,100.00
2023-04-02T04:38:35.599Z,100.00
2023-04-02T04:41:04.898Z,100.00
2023-04-02T04:43:40.185Z,100.00
2023-04-02T04:46:14.420Z,100.00
2023-04-02T04:48:52.137Z,100.00
2023-04-02T04:51:39.425Z,100.00
2023-04-02T04:54:05.973Z,100.00
2023-04-02T04:56:33.016Z,100.00
2023-04-02T04:59:12.764Z,100.00
2023-04-02T05:01:45.277Z,100.00
2023-04-02T05:04:27.071Z,100.00
2023-04-02T05:07:03.567Z,100.00
2023-04-02T05:09:36.790Z,100.00
2023-04-02T05:12:06.566Z,100.00
2023-04-02T05:14:40.865Z,100.00
2023-04-02T05:17:17.076Z,100.00
2023-04-02T05:19:49.080Z,100.00
2023-04-02T05:22:34.920Z,100.00
2023-04-02T05:25:15.250Z,100.00
2023-04-02T05:27:52.581Z,100.00
2023-04-02T05:30:25.022Z,100.00
2023-04-02T05:33:00.321Z,100.00
2023-04-02T05:35:34.939Z,100.00
2023-04-02T05:38:02.366Z,100.00
2023-04-02T05:40:39.909Z,100.00
2023-04-02T05:43:10.964Z,100.00
2023-04-02T05:45:41.699Z,100.00
2023-04-02T05:48:22.080Z,100.00
2023-04-02T05:50:54.311Z,100.00
2023-04-02T05:53:48.983Z,100.00
2023-04-02T05:56:20.541Z,100.00
2023-04-02T05:59:00.757Z,100.00
2023-04-02T06:01:45.390Z,100.00
2023-04-02T06:04:21.534Z,100.00
2023-04-02T06:07:01.767Z,100.00
2023-04-02T06:09:57.308Z,100.00
2023-04-02T06:12:31.160Z,100.00
2023-04-02T06:14:57.973Z,100.00
2023-04-02T06:17:24.705Z,100.00
2023-04-02T06:19:54.511Z,100.00
2023-04-02T06:22:24.339Z,100.00
2023-04-02T06:25:18.210Z,100.00
2023-04-02T06:27:46.740Z,100.00
2023-04-02T06:30:41.673Z,100.00
2023-04-02T06:33:11.776Z,100.00
2023-04-02T06:35:43.267Z,100.00
2023-04-02T06:38:19.542Z,100.00
2023-04-02T06:40:53.322Z,100.00
2023-04-02T06:43:26.671Z,100.00
2023-04-02T06:45:56.560Z,100.00
2023-04-02T06:48:25.407Z,100.00
2023-04-02T06:51:01.990Z,100.00
2023-04-02T06:53:34.195Z,100.00
2023-04-02T06:56:15.813Z,100.00
2023-04-02T06:58:42.330Z,100.00
2023-04-02T07:01:16.722Z,100.00
2023-04-02T07:03:43.720Z,100.00
2023-04-02T07:06:18.209Z,100.00
2023-04-02T07:08:45.163Z,100.00
2023-04-02T07:11:20.922Z,100.00
2023-04-02T07:13:50.528Z,100.00
2023-04-02T07:16:24.889Z,100.00
2023-04-02T07:18:52.796Z,100.00
2023-04-02T07:21:19.289Z,100.00
2023-04-02T07:23:45.828Z,100.00
2023-04-02T07:26:18.247Z,100.00
2023-04-02T07:28:44.890Z,100.00
2023-04-02T07:31:27.189Z,100.00
2023-04-02T07:33:57.994Z,100.00
2023-04-02T07:36:25.790Z,100.00
2023-04-02T07:38:52.418Z,100.00
2023-04-02T07:41:19.678Z,100.00
2023-04-02T07:43:46.636Z,100.00
2023-04-02T07:46:16.611Z,100.00
2023-04-02T07:48:44.170Z,100.00
2023-04-02T07:51:25.840Z,100.00
2023-04-02T07:53:55.980Z,100.00
2023-04-02T07:56:24.957Z,100.00
2023-04-02T07:58:51.546Z,100.00
2023-04-02T08:01:26.216Z,100.00
2023-04-02T08:03:54.907Z,100.00
2023-04-02T08:06:22.501Z,100.00
2023-04-02T08:08:49.803Z,100.00
2023-04-02T08:11:16.873Z,100.00
2023-04-02T08:13:43.496Z,100.00
2023-04-02T08:16:10.603Z,100.00
2023-04-02T08:18:37.519Z,100.00
2023-04-02T08:21:08.054Z,100.00
2023-04-02T08:23:35.709Z,100.00
2023-04-02T08:26:06.056Z,100.00
2023-04-02T08:28:32.561Z,100.00
2023-04-02T08:30:59.145Z,100.00
2023-04-02T08:33:26.199Z,100.00
2023-04-02T08:35:52.869Z,100.00
2023-04-02T08:38:21.894Z,100.00
2023-04-02T08:40:54.631Z,100.00
2023-04-02T08:43:50.557Z,100.00
2023-04-02T08:46:26.901Z,100.00
2023-04-02T08:48:58.127Z,100.00
2023-04-02T08:51:26.320Z,100.00
2023-04-02T08:54:01.742Z,100.00
2023-04-02T08:56:36.815Z,100.00
2023-04-02T08:59:25.134Z,100.00
2023-04-02T09:02:19.203Z,100.00
2023-04-02T09:04:46.038Z,100.00
2023-04-02T09:07:16.578Z,100.00
2023-04-02T09:09:46.539Z,100.00
2023-04-02T09:12:24.215Z,100.00
2023-04-02T09:15:24.611Z,100.00
2023-04-02T09:18:11.818Z,100.00
2023-04-02T09:20:38.574Z,100.00
2023-04-02T09:23:05.897Z,100.00
2023-04-02T09:25:33.374Z,100.00
2023-04-02T09:28:03.481Z,100.00
2023-04-02T09:30:36.205Z,100.00
2023-04-02T09:33:07.791Z,100.00
2023-04-02T09:35:37.815Z,100.00
2023-04-02T09:38:32.899Z,100.00
2023-04-02T09:41:05.739Z,100.00
2023-04-02T09:43:37.259Z,100.00
2023-04-02T09:46:06.923Z,100.00
2023-04-02T09:48:39.417Z,100.00
2023-04-02T09:51:15.401Z,100.00
2023-04-02T09:53:43.552Z,100.00
2023-04-02T09:56:11.927Z,100.00
2023-04-02T09:58:39.465Z,100.00
2023-04-02T10:01:11.411Z,100.00
2023-04-02T10:03:37.779Z,100.00
2023-04-02T10:06:14.243Z,100.00
2023-04-02T10:08:43.368Z,100.00
2023-04-02T10:11:18.137Z,100.00
2023-04-02T10:13:50.976Z,100.00
2023-04-02T10:16:33.241Z,100.00
2023-04-02T10:19:07.220Z,100.00
2023-04-02T10:21:37.303Z,100.00
2023-04-02T10:24:14.975Z,100.00
2023-04-02T10:27:11.477Z,100.00
2023-04-02T10:29:52.569Z,100.00
2023-04-02T10:32:36.200Z,100.00
2023-04-02T10:35:19.204Z,100.00
2023-04-02T10:37:45.803Z,100.00
2023-04-02T10:40:31.677Z,100.00
2023-04-02T10:43:24.199Z,100.00
2023-04-02T10:46:14.371Z,100.00
2023-04-02T10:49:17.999Z,100.00
2023-04-02T10:51:51.518Z,100.00
2023-04-02T10:54:28.052Z,100.00
2023-04-02T10:57:08.985Z,100.00
2023-04-02T10:59:39.914Z,100.00
2023-04-02T11:02:24.626Z,100.00
2023-04-02T11:04:57.541Z,99.89
2023-04-02T11:07:30.885Z,98.99
2023-04-02T11:09:59.778Z,95.62
2023-04-02T11:12:54.831Z,95.55
2023-04-02T11:15:22.075Z,98.14
2023-04-02T11:17:49.307Z,98.72
2023-04-02T11:20:56.220Z,96.59
2023-04-02T11:23:26.615Z,96.78
2023-04-02T11:26:28.005Z,94.90
2023-04-02T11:29:13.148Z,93.73
2023-04-02T11:31:39.782Z,93.50
2023-04-02T11:34:06.388Z,95.22
2023-04-02T11:37:08.217Z,91.41
2023-04-02T11:39:53.475Z,89.80
2023-04-02T11:42:24.968Z,92.42
2023-04-02T11:44:53.093Z,92.94
2023-04-02T11:47:20.950Z,93.42
2023-04-02T11:49:57.805Z,94.90
2023-04-02T11:52:26.340Z,92.34
2023-04-02T11:54:58.827Z,92.49
2023-04-02T11:57:50.795Z,90.54
2023-04-02T12:00:48.468Z,90.17
2023-04-02T12:03:33.787Z,88.00
2023-04-02T12:06:42.295Z,90.30
2023-04-02T12:09:27.998Z,90.24
2023-04-02T12:12:15.745Z,88.70
2023-04-02T12:14:45.518Z,91.56
2023-04-02T12:17:35.469Z,90.66
2023-04-02T12:20:09.171Z,87.50
2023-04-02T12:22:47.293Z,87.28
2023-04-02T12:25:31.354Z,91.62
2023-04-02T12:28:09.722Z,90.97
2023-04-02T12:30:38.336Z,90.75
2023-04-02T12:33:38.669Z,90.19
2023-04-02T12:36:28.997Z,89.62
2023-04-02T12:38:57.630Z,90.91
2023-04-02T12:41:30.200Z,88.96
2023-04-02T12:44:02.651Z,87.59
2023-04-02T12:46:35.077Z,89.92
2023-04-02T12:49:20.649Z,90.64
2023-04-02T12:51:51.764Z,89.02
2023-04-02T12:54:20.621Z,87.95
2023-04-02T12:56:48.908Z,84.97
2023-04-02T12:59:36.415Z,85.93
2023-04-02T13:02:16.264Z,86.80
2023-04-02T13:04:53.548Z,86.71
2023-04-02T13:07:23.219Z,84.99
2023-04-02T13:09:52.972Z,84.81
2023-04-02T13:12:32.437Z,82.08
2023-04-02T13:15:05.771Z,81.91
2023-04-02T13:17:49.247Z,83.50
2023-04-02T13:20:31.114Z,80.05
2023-04-02T13:22:59.404Z,77.74
2023-04-02T13:25:37.151Z,81.39
2023-04-02T13:28:03.641Z,82.44
2023-04-02T13:30:30.489Z,79.62
2023-04-02T13:32:56.986Z,81.44
2023-04-02T13:35:23.582Z,83.47
2023-04-02T13:37:50.221Z,83.96
2023-04-02T13:40:19.119Z,81.56
2023-04-02T13:42:49.693Z,80.58
2023-04-02T13:45:25.382Z,81.76
2023-04-02T13:47:52.180Z,81.93
2023-04-02T13:50:23.893Z,80.48
2023-04-02T13:52:51.489Z,79.90
2023-04-02T13:55:20.937Z,84.32
2023-04-02T13:57:47.495Z,78.79
2023-04-02T14:00:14.313Z,82.67
2023-04-02T14:02:46.062Z,79.72
2023-04-02T14:05:18.749Z,79.83
2023-04-02T14:08:16.558Z,79.58
2023-04-02T14:11:07.506Z,79.77
2023-04-02T14:13:43.166Z,80.12
2023-04-02T14:16:37.657Z,79.51
2023-04-02T14:19:43.094Z,78.68
2023-04-02T14:22:35.929Z,78.61
2023-04-02T14:25:06.157Z,83.96
2023-04-02T14:27:54.166Z,86.61
2023-04-02T14:30:32.993Z,81.68
2023-04-02T14:33:09.275Z,83.00
2023-04-02T14:35:38.303Z,84.07
2023-04-02T14:38:23.169Z,84.75
2023-04-02T14:40:50.235Z,84.38
2023-04-02T14:43:25.332Z,79.14
2023-04-02T14:46:01.735Z,79.42
2023-04-02T14:48:59.243Z,77.44
2023-04-02T14:51:40.664Z,77.43
2023-04-02T14:54:17.659Z,81.61
2023-04-02T14:56:55.411Z,78.68
2023-04-02T14:59:34.040Z,77.47
2023-04-02T15:02:09.219Z,80.07
2023-04-02T15:04:43.384Z,77.84
2023-04-02T15:07:25.577Z,79.21
2023-04-02T15:10:06.559Z,81.16
2023-04-02T15:12:37.711Z,77.81
2023-04-02T15:15:38.908Z,75.13
2023-04-02T15:18:11.007Z,77.32
2023-04-02T15:20:52.463Z,77.09
2023-04-02T15:23:31.276Z,75.09
2023-04-02T15:26:12.454Z,74.80
2023-04-02T15:28:59.218Z,75.28
2023-04-02T15:31:28.131Z,76.43
2023-04-02T15:34:18.940Z,79.14
2023-04-02T15:37:00.933Z,77.24
2023-04-02T15:39:46.084Z,78.42
2023-04-02T15:42:23.790Z,79.90
2023-04-02T15:45:02.214Z,76.60
2023-04-02T15:47:41.279Z,77.23
2023-04-02T15:50:08.086Z,76.95
2023-04-02T15:52:58.993Z,76.57
2023-04-02T15:55:59.718Z,77.65
2023-04-02T15:58:32.119Z,77.61
2023-04-02T16:01:11.545Z,77.54
2023-04-02T16:04:12.255Z,77.91
2023-04-02T16:07:25.102Z,75.34
2023-04-02T16:09:54.631Z,75.95
2023-04-02T16:12:21.629Z,75.47
2023-04-02T16:14:49.544Z,76.56
2023-04-02T16:17:40.708Z,74.50
2023-04-02T16:20:27.903Z,75.40
2023-04-02T16:23:04.818Z,74.56
2023-04-02T16:25:38.811Z,76.47
2023-04-02T16:28:19.965Z,77.74
2023-04-02T16:31:28.538Z,75.68
2023-04-02T16:34:05.849Z,76.79
2023-04-02T16:37:05.011Z,78.31
2023-04-02T16:39:55.568Z,80.83
2023-04-02T16:42:40.875Z,79.59
2023-04-02T16:45:23.586Z,78.16
2023-04-02T16:47:54.230Z,78.88
2023-04-02T16:50:58.959Z,78.74
2023-04-02T16:54:01.514Z,79.85
2023-04-02T16:56:41.130Z,78.47
2023-04-02T16:59:35.364Z,78.52
2023-04-02T17:02:21.447Z,77.12
2023-04-02T17:04:58.501Z,75.71
2023-04-02T17:07:30.795Z,75.36
2023-04-02T17:10:34.855Z,76.49
2023-04-02T17:13:27.849Z,74.58
2023-04-02T17:15:59.837Z,76.04
2023-04-02T17:18:26.459Z,77.26
2023-04-02T17:21:04.849Z,78.61
2023-04-02T17:23:38.431Z,75.63
2023-04-02T17:26:11.244Z,78.82
2023-04-02T17:28:39.493Z,77.99
2023-04-02T17:31:17.270Z,79.04
2023-04-02T17:33:43.794Z,75.93
2023-04-02T17:36:29.912Z,78.86
2023-04-02T17:39:08.435Z,79.38
2023-04-02T17:41:49.458Z,79.54
2023-04-02T17:44:28.108Z,80.73
2023-04-02T17:47:08.659Z,79.32
2023-04-02T17:49:47.285Z,80.59
2023-04-02T17:52:37.606Z,81.99
2023-04-02T17:55:27.951Z,82.94
2023-04-02T17:58:05.109Z,81.04
2023-04-02T18:00:53.411Z,80.67
2023-04-02T18:03:27.441Z,82.42
2023-04-02T18:06:18.910Z,79.97
2023-04-02T18:09:12.015Z,79.50
2023-04-02T18:12:03.916Z,76.73
2023-04-02T18:15:02.929Z,76.70
2023-04-02T18:17:52.829Z,77.66
2023-04-02T18:20:27.501Z,76.12
2023-04-02T18:22:59.636Z,76.44
2023-04-02T18:25:55.358Z,76.01
2023-04-02T18:28:33.552Z,77.17
2023-04-02T18:31:13.709Z,76.34
2023-04-02T18:33:52.019Z,76.93
2023-04-02T18:36:27.616Z,77.87
2023-04-02T18:39:32.918Z,75.59
2023-04-02T18:42:10.016Z,78.65
2023-04-02T18:44:54.545Z,78.82
2023-04-02T18:47:35.092Z,79.28
2023-04-02T18:50:18.143Z,80.67
2023-04-02T18:52:45.841Z,80.90
2023-04-02T18:55:19.876Z,79.58
2023-04-02T18:57:52.194Z,80.60
2023-04-02T19:00:28.678Z,80.42
2023-04-02T19:02:59.268Z,82.58
2023-04-02T19:05:35.112Z,79.95
2023-04-02T19:08:19.557Z,81.81
2023-04-02T19:10:51.202Z,81.21
2023-04-02T19:13:19.850Z,80.72
2023-04-02T19:16:14.966Z,80.17
2023-04-02T19:18:41.449Z,82.24
2023-04-02T19:21:19.922Z,80.11
2023-04-02T19:24:19.364Z,80.62
2023-04-02T19:26:51.497Z,80.37
2023-04-02T19:29:46.382Z,79.76
2023-04-02T19:32:31.913Z,77.33
2023-04-02T19:35:07.421Z,79.57
2023-04-02T19:37:43.680Z,77.46
2023-04-02T19:40:23.478Z,79.27
2023-04-02T19:42:52.640Z,76.90
2023-04-02T19:45:24.986Z,77.25
2023-04-02T19:47:51.568Z,75.12
2023-04-02T19:50:18.094Z,76.19
2023-04-02T19:52:44.603Z,76.07
2023-04-02T19:55:11.152Z,77.07
2023-04-02T19:57:37.881Z,77.53
2023-04-02T20:00:05.112Z,77.72
2023-04-02T20:02:31.641Z,78.52
2023-04-02T20:04:58.159Z,76.41
2023-04-02T20:07:24.666Z,76.66
2023-04-02T20:09:51.152Z,76.77
2023-04-02T20:12:17.647Z,76.04
2023-04-02T20:14:44.132Z,77.96
2023-04-02T20:17:10.776Z,77.10
2023-04-02T20:19:37.255Z,78.03
2023-04-02T20:22:03.941Z,78.95
2023-04-02T20:24:30.549Z,78.75
2023-04-02T20:26:57.053Z,80.27
2023-04-02T20:29:27.677Z,80.89
2023-04-02T20:31:54.199Z,81.12
2023-04-02T20:34:21.107Z,81.34
2023-04-02T20:36:47.728Z,82.11
2023-04-02T20:39:19.236Z,83.09
2023-04-02T20:41:48.716Z,83.30
2023-04-02T20:44:15.886Z,83.38
2023-04-02T20:46:42.441Z,83.05
2023-04-02T20:49:09.054Z,83.68
2023-04-02T20:51:35.589Z,83.81
2023-04-02T20:54:02.648Z,84.51
2023-04-02T20:56:29.423Z,85.39
2023-04-02T20:58:55.972Z,85.11
2023-04-02T21:01:24.935Z,85.09
2023-04-02T21:03:56.976Z,85.48
2023-04-02T21:06:25.545Z,86.00
2023-04-02T21:08:54.297Z,87.15
2023-04-02T21:11:23.389Z,86.17
2023-04-02T21:13:53.545Z,86.72
2023-04-02T21:16:31.699Z,86.93
2023-04-02T21:19:03.724Z,87.69
2023-04-02T21:21:36.716Z,87.96
2023-04-02T21:24:06.482Z,88.74
2023-04-02T21:26:38.068Z,88.21
2023-04-02T21:29:05.868Z,89.37
2023-04-02T21:31:38.118Z,89.37
2023-04-02T21:34:06.076Z,89.64
2023-04-02T21:36:40.075Z,88.64
2023-04-02T21:39:09.530Z,89.15
2023-04-02T21:41:42.546Z,88.87
2023-04-02T21:44:15.806Z,88.57
2023-04-02T21:46:43.147Z,88.57
2023-04-02T21:49:16.737Z,89.64
2023-04-02T21:51:45.676Z,89.92
2023-04-02T21:54:18.958Z,90.72
2023-04-02T21:56:46.707Z,91.09
2023-04-02T21:59:18.179Z,91.57
2023-04-02T22:01:48.201Z,91.43
2023-04-02T22:04:20.761Z,91.45
2023-04-02T22:06:48.000Z,91.49
2023-04-02T22:09:21.160Z,91.73
2023-04-02T22:11:54.466Z,92.62
2023-04-02T22:14:24.598Z,93.16
2023-04-02T22:16:54.985Z,93.29
2023-04-02T22:19:21.705Z,93.23
2023-04-02T22:21:48.139Z,93.55
2023-04-02T22:24:18.620Z,93.48
2023-04-02T22:26:46.065Z,93.45
2023-04-02T22:29:12.637Z,93.41
2023-04-02T22:31:39.328Z,93.93
2023-04-02T22:34:10.150Z,93.64
2023-04-02T22:36:36.668Z,93.95
2023-04-02T22:39:06.775Z,93.95
2023-04-02T22:41:33.734Z,93.80
2023-04-02T22:44:01.594Z,93.83
2023-04-02T22:46:29.408Z,94.22
2023-04-02T22:49:08.364Z,94.30
2023-04-02T22:51:40.000Z,94.82
2023-04-02T22:54:06.872Z,94.75
2023-04-02T22:56:35.243Z,95.29
2023-04-02T22:59:01.744Z,95.72
2023-04-02T23:01:31.659Z,95.41
2023-04-02T23:03:58.538Z,95.48
2023-04-02T23:06:29.265Z,96.34
2023-04-02T23:08:55.950Z,96.44
2023-04-02T23:11:25.936Z,96.55
2023-04-02T23:13:54.295Z,96.29
2023-04-02T23:16:22.599Z,96.57
2023-04-02T23:18:49.804Z,97.15
2023-04-02T23:21:18.409Z,97.12
2023-04-02T23:23:47.838Z,97.38
2023-04-02T23:26:21.178Z,97.50
2023-04-02T23:28:48.618Z,97.53
2023-04-02T23:31:20.960Z,97.63
2023-04-02T23:33:47.472Z,97.55
2023-04-02T23:36:20.510Z,97.53
2023-04-02T23:38:49.817Z,97.55
2023-04-02T23:41:17.533Z,98.35
2023-04-02T23:43:44.103Z,97.96
2023-04-02T23:46:10.756Z,98.71
2023-04-02T23:48:37.573Z,98.44
2023-04-02T23:51:08.841Z,98.33
2023-04-02T23:53:35.870Z,98.06
2023-04-02T23:56:02.448Z,98.46
2023-04-02T23:58:29.450Z,98.04
