createdAt,value
2023-05-11T00:00:18.543Z,94560.00
2023-05-11T00:01:18.321Z,94560.00
2023-05-11T00:02:18.350Z,94560.00
2023-05-11T00:03:18.388Z,94560.00
2023-05-11T00:04:18.624Z,94558.00
2023-05-11T00:05:18.331Z,94558.00
2023-05-11T00:06:18.278Z,94554.00
2023-05-11T00:07:18.264Z,94556.00
2023-05-11T00:08:18.272Z,94554.00
2023-05-11T00:09:18.269Z,94556.00
2023-05-11T00:10:18.628Z,94552.00
2023-05-11T00:11:18.343Z,94556.00
2023-05-11T00:12:18.359Z,94554.00
2023-05-11T00:13:18.404Z,94552.00
2023-05-11T00:14:18.456Z,94552.00
2023-05-11T00:15:18.533Z,94551.00
2023-05-11T00:16:18.600Z,94551.00
2023-05-11T00:17:18.586Z,94549.00
2023-05-11T00:18:18.679Z,94547.00
2023-05-11T00:19:18.632Z,94545.00
2023-05-11T00:20:18.949Z,94547.00
2023-05-11T00:21:18.717Z,94547.00
2023-05-11T00:22:18.799Z,94545.00
2023-05-11T00:23:18.815Z,94547.00
2023-05-11T00:24:18.822Z,94545.00
2023-05-11T00:25:18.813Z,94547.00
2023-05-11T00:26:18.915Z,94547.00
2023-05-11T00:27:18.878Z,94545.00
2023-05-11T00:28:18.917Z,94543.00
2023-05-11T00:29:18.916Z,94545.00
2023-05-11T00:30:19.151Z,94545.00
2023-05-11T00:31:18.981Z,94545.00
2023-05-11T00:32:18.976Z,94545.00
2023-05-11T00:33:18.993Z,94543.00
2023-05-11T00:34:19.014Z,94543.00
2023-05-11T00:35:19.090Z,94543.00
2023-05-11T00:36:19.045Z,94539.00
2023-05-11T00:37:19.075Z,94541.00
2023-05-11T00:38:19.091Z,94541.00
2023-05-11T00:39:19.113Z,94537.00
2023-05-11T00:40:19.820Z,94537.00
2023-05-11T00:41:19.561Z,94535.00
2023-05-11T00:42:19.148Z,94535.00
2023-05-11T00:43:19.101Z,94533.00
2023-05-11T00:44:19.126Z,94533.00
2023-05-11T00:45:19.124Z,94533.00
2023-05-11T00:46:19.187Z,94531.00
2023-05-11T00:47:19.147Z,94531.00
2023-05-11T00:48:19.182Z,94531.00
2023-05-11T00:49:19.237Z,94535.00
2023-05-11T00:50:19.500Z,94531.00
2023-05-11T00:51:19.333Z,94531.00
2023-05-11T00:52:19.345Z,94533.00
2023-05-11T00:53:19.406Z,94533.00
2023-05-11T00:54:19.439Z,94533.00
2023-05-11T00:55:19.473Z,94533.00
2023-05-11T00:56:19.492Z,94533.00
2023-05-11T00:57:19.565Z,94531.00
2023-05-11T00:58:19.566Z,94531.00
2023-05-11T00:59:19.586Z,94529.00
2023-05-11T01:00:19.868Z,94531.00
2023-05-11T01:01:19.663Z,94531.00
2023-05-11T01:02:19.729Z,94533.00
2023-05-11T01:03:19.777Z,94531.00
2023-05-11T01:04:19.738Z,94529.00
2023-05-11T01:05:19.758Z,94531.00
2023-05-11T01:06:19.782Z,94533.00
2023-05-11T01:07:19.809Z,94533.00
2023-05-11T01:08:19.841Z,94531.00
2023-05-11T01:09:19.874Z,94533.00
2023-05-11T01:10:20.056Z,94531.00
2023-05-11T01:11:19.948Z,94533.00
2023-05-11T01:12:19.919Z,94535.00
2023-05-11T01:13:19.972Z,94533.00
2023-05-11T01:14:19.957Z,94533.00
2023-05-11T01:15:19.970Z,94533.00
2023-05-11T01:16:20.029Z,94529.00
2023-05-11T01:17:19.994Z,94529.00
2023-05-11T01:18:20.035Z,94533.00
2023-05-11T01:19:20.060Z,94531.00
2023-05-11T01:20:20.324Z,94529.00
2023-05-11T01:21:20.125Z,94531.00
2023-05-11T01:22:20.127Z,94533.00
2023-05-11T01:23:20.176Z,94533.00
2023-05-11T01:24:20.205Z,94535.00
2023-05-11T01:25:20.227Z,94537.00
2023-05-11T01:26:20.264Z,94533.00
2023-05-11T01:27:20.313Z,94531.00
2023-05-11T01:28:20.327Z,94531.00
2023-05-11T01:29:20.365Z,94533.00
2023-05-11T01:30:20.565Z,94531.00
2023-05-11T01:31:20.512Z,94527.00
2023-05-11T01:32:20.504Z,94525.00
2023-05-11T01:33:20.502Z,94523.00
2023-05-11T01:34:20.530Z,94521.00
2023-05-11T01:35:20.550Z,94523.00
2023-05-11T01:36:20.505Z,94521.00
2023-05-11T01:37:20.513Z,94525.00
2023-05-11T01:38:20.529Z,94523.00
2023-05-11T01:39:20.535Z,94525.00
2023-05-11T01:40:20.639Z,94527.00
2023-05-11T01:41:20.567Z,94529.00
2023-05-11T01:42:20.580Z,94529.00
2023-05-11T01:43:20.558Z,94527.00
2023-05-11T01:44:20.590Z,94529.00
2023-05-11T01:45:20.591Z,94527.00
2023-05-11T01:46:20.613Z,94527.00
2023-05-11T01:47:20.592Z,94525.00
2023-05-11T01:48:20.602Z,94525.00
2023-05-11T01:49:20.609Z,94525.00
2023-05-11T01:50:20.752Z,94525.00
2023-05-11T01:51:20.625Z,94525.00
2023-05-11T01:52:20.625Z,94527.00
2023-05-11T01:53:20.619Z,94527.00
2023-05-11T01:54:20.639Z,94529.00
2023-05-11T01:55:20.628Z,94529.00
2023-05-11T01:56:20.626Z,94529.00
2023-05-11T01:57:20.641Z,94529.00
2023-05-11T01:58:20.658Z,94529.00
2023-05-11T01:59:20.666Z,94525.00
2023-05-11T02:00:20.812Z,94527.00
2023-05-11T02:01:20.692Z,94527.00
2023-05-11T02:02:20.654Z,94525.00
2023-05-11T02:03:20.701Z,94525.00
2023-05-11T02:04:20.668Z,94525.00
2023-05-11T02:05:20.672Z,94525.00
2023-05-11T02:06:20.672Z,94525.00
2023-05-11T02:07:20.719Z,94527.00
2023-05-11T02:08:20.707Z,94529.00
2023-05-11T02:09:20.709Z,94527.00
2023-05-11T02:10:21.181Z,94529.00
2023-05-11T02:11:20.709Z,94529.00
2023-05-11T02:12:20.713Z,94527.00
2023-05-11T02:13:20.718Z,94527.00
2023-05-11T02:14:20.756Z,94529.00
2023-05-11T02:15:20.744Z,94525.00
2023-05-11T02:16:20.780Z,94525.00
2023-05-11T02:17:20.754Z,94523.00
2023-05-11T02:18:20.835Z,94523.00
2023-05-11T02:19:20.792Z,94527.00
2023-05-11T02:20:20.935Z,94525.00
2023-05-11T02:21:20.840Z,94527.00
2023-05-11T02:22:20.822Z,94523.00
2023-05-11T02:23:20.837Z,94527.00
2023-05-11T02:24:20.840Z,94523.00
2023-05-11T02:25:20.848Z,94525.00
2023-05-11T02:26:20.872Z,94525.00
2023-05-11T02:27:20.866Z,94525.00
2023-05-11T02:28:21.027Z,94527.00
2023-05-11T02:29:20.913Z,94527.00
2023-05-11T02:30:21.081Z,94529.00
2023-05-11T02:31:20.998Z,94527.00
2023-05-11T02:32:21.028Z,94527.00
2023-05-11T02:33:21.057Z,94525.00
2023-05-11T02:34:21.196Z,94525.00
2023-05-11T02:35:21.164Z,94523.00
2023-05-11T02:36:21.230Z,94521.00
2023-05-11T02:37:21.277Z,94521.00
2023-05-11T02:38:21.338Z,94523.00
2023-05-11T02:39:21.398Z,94519.00
2023-05-11T02:40:21.608Z,94521.00
2023-05-11T02:41:21.507Z,94521.00
2023-05-11T02:42:21.557Z,94519.00
2023-05-11T02:43:21.592Z,94519.00
2023-05-11T02:44:21.651Z,94519.00
2023-05-11T02:45:21.710Z,94519.00
2023-05-11T02:46:21.771Z,94521.00
2023-05-11T02:47:21.831Z,94517.00
2023-05-11T02:48:21.860Z,94517.00
2023-05-11T02:49:21.910Z,94513.00
2023-05-11T02:50:21.975Z,94511.00
2023-05-11T02:51:22.032Z,94511.00
2023-05-11T02:52:22.044Z,94513.00
2023-05-11T02:53:22.058Z,94513.00
2023-05-11T02:54:22.101Z,94513.00
2023-05-11T02:55:22.124Z,94513.00
2023-05-11T02:56:22.126Z,94511.00
2023-05-11T02:57:22.155Z,94511.00
2023-05-11T02:58:22.170Z,94507.00
2023-05-11T02:59:22.145Z,94504.00
2023-05-11T03:00:22.311Z,94504.00
2023-05-11T03:01:22.276Z,94502.00
2023-05-11T03:02:22.277Z,94502.00
2023-05-11T03:03:22.287Z,94500.00
2023-05-11T03:04:22.233Z,94502.00
2023-05-11T03:05:22.244Z,94504.00
2023-05-11T03:06:22.271Z,94502.00
2023-05-11T03:07:22.275Z,94504.00
2023-05-11T03:08:22.308Z,94504.00
2023-05-11T03:09:22.351Z,94502.00
2023-05-11T03:10:22.347Z,94500.00
2023-05-11T03:11:22.355Z,94500.00
2023-05-11T03:12:22.379Z,94502.00
2023-05-11T03:13:22.408Z,94502.00
2023-05-11T03:14:22.412Z,94504.00
2023-05-11T03:15:22.425Z,94502.00
2023-05-11T03:16:22.421Z,94504.00
2023-05-11T03:17:22.492Z,94505.00
2023-05-11T03:18:22.440Z,94504.00
2023-05-11T03:19:22.429Z,94504.00
2023-05-11T03:20:22.449Z,94504.00
2023-05-11T03:21:22.464Z,94500.00
2023-05-11T03:22:22.494Z,94498.00
2023-05-11T03:23:22.521Z,94500.00
2023-05-11T03:24:22.527Z,94502.00
2023-05-11T03:25:22.535Z,94502.00
2023-05-11T03:26:22.563Z,94502.00
2023-05-11T03:27:22.578Z,94502.00
2023-05-11T03:28:22.593Z,94500.00
2023-05-11T03:29:22.604Z,94500.00
2023-05-11T03:30:22.621Z,94502.00
2023-05-11T03:31:22.698Z,94504.00
2023-05-11T03:32:22.937Z,94502.00
2023-05-11T03:33:22.667Z,94500.00
2023-05-11T03:34:22.663Z,94498.00
2023-05-11T03:35:22.690Z,94498.00
2023-05-11T03:36:22.665Z,94494.00
2023-05-11T03:37:22.706Z,94498.00
2023-05-11T03:38:22.707Z,94498.00
2023-05-11T03:39:22.727Z,94498.00
2023-05-11T03:40:22.743Z,94498.00
2023-05-11T03:41:22.728Z,94496.00
2023-05-11T03:42:22.742Z,94496.00
2023-05-11T03:43:22.746Z,94498.00
2023-05-11T03:44:22.808Z,94496.00
2023-05-11T03:45:22.762Z,94494.00
2023-05-11T03:46:22.847Z,94494.00
2023-05-11T03:47:22.806Z,94494.00
2023-05-11T03:48:22.809Z,94494.00
2023-05-11T03:49:22.808Z,94492.00
2023-05-11T03:50:22.831Z,94494.00
2023-05-11T03:51:22.826Z,94496.00
2023-05-11T03:52:22.844Z,94496.00
2023-05-11T03:53:22.849Z,94496.00
2023-05-11T03:54:22.857Z,94494.00
2023-05-11T03:55:22.883Z,94492.00
2023-05-11T03:56:22.887Z,94492.00
2023-05-11T03:57:22.899Z,94492.00
2023-05-11T03:58:22.922Z,94492.00
2023-05-11T03:59:22.941Z,94492.00
2023-05-11T04:00:22.932Z,94490.00
2023-05-11T04:01:22.961Z,94490.00
2023-05-11T04:02:23.050Z,94490.00
2023-05-11T04:03:23.145Z,94490.00
2023-05-11T04:04:23.030Z,94494.00
2023-05-11T04:05:22.998Z,94494.00
2023-05-11T04:06:22.994Z,94494.00
2023-05-11T04:07:23.005Z,94492.00
2023-05-11T04:08:23.015Z,94492.00
2023-05-11T04:09:23.014Z,94490.00
2023-05-11T04:10:23.010Z,94490.00
2023-05-11T04:11:23.014Z,94486.00
2023-05-11T04:12:23.013Z,94486.00
2023-05-11T04:13:23.015Z,94488.00
2023-05-11T04:14:23.077Z,94490.00
2023-05-11T04:15:23.052Z,94488.00
2023-05-11T04:16:23.090Z,94490.00
2023-05-11T04:17:23.058Z,94492.00
2023-05-11T04:18:23.060Z,94490.00
2023-05-11T04:19:23.097Z,94490.00
2023-05-11T04:20:23.071Z,94488.00
2023-05-11T04:21:23.081Z,94488.00
2023-05-11T04:22:23.070Z,94484.00
2023-05-11T04:23:23.080Z,94482.00
2023-05-11T04:24:23.108Z,94484.00
2023-05-11T04:25:23.107Z,94486.00
2023-05-11T04:26:23.102Z,94486.00
2023-05-11T04:27:23.143Z,94488.00
2023-05-11T04:28:23.135Z,94488.00
2023-05-11T04:29:23.154Z,94492.00
2023-05-11T04:30:23.160Z,94492.00
2023-05-11T04:31:23.163Z,94492.00
2023-05-11T04:32:23.233Z,94492.00
2023-05-11T04:33:23.179Z,94492.00
2023-05-11T04:34:23.191Z,94494.00
2023-05-11T04:35:23.644Z,94494.00
2023-05-11T04:36:23.180Z,94498.00
2023-05-11T04:37:23.200Z,94494.00
2023-05-11T04:38:23.213Z,94498.00
2023-05-11T04:39:23.184Z,94498.00
2023-05-11T04:40:23.191Z,94496.00
2023-05-11T04:41:23.190Z,94496.00
2023-05-11T04:42:23.204Z,94498.00
2023-05-11T04:43:23.198Z,94496.00
2023-05-11T04:44:23.211Z,94496.00
2023-05-11T04:45:23.237Z,94496.00
2023-05-11T04:46:23.238Z,94496.00
2023-05-11T04:47:23.235Z,94498.00
2023-05-11T04:48:23.232Z,94500.00
2023-05-11T04:49:23.233Z,94498.00
2023-05-11T04:50:23.232Z,94500.00
2023-05-11T04:51:23.274Z,94500.00
2023-05-11T04:52:23.234Z,94500.00
2023-05-11T04:53:23.248Z,94502.00
2023-05-11T04:54:23.271Z,94500.00
2023-05-11T04:55:23.284Z,94500.00
2023-05-11T04:56:23.276Z,94500.00
2023-05-11T04:57:23.296Z,94500.00
2023-05-11T04:58:23.289Z,94502.00
2023-05-11T04:59:23.331Z,94504.00
2023-05-11T05:00:23.345Z,94505.00
2023-05-11T05:01:23.352Z,94504.00
2023-05-11T05:02:23.393Z,94504.00
2023-05-11T05:03:23.362Z,94505.00
2023-05-11T05:04:23.341Z,94504.00
2023-05-11T05:05:23.328Z,94504.00
2023-05-11T05:06:23.338Z,94502.00
2023-05-11T05:07:23.360Z,94504.00
2023-05-11T05:08:23.351Z,94504.00
2023-05-11T05:09:23.402Z,94504.00
2023-05-11T05:10:23.367Z,94504.00
2023-05-11T05:11:23.477Z,94504.00
2023-05-11T05:12:23.409Z,94504.00
2023-05-11T05:13:23.419Z,94507.00
2023-05-11T05:14:23.423Z,94507.00
2023-05-11T05:15:23.417Z,94505.00
2023-05-11T05:16:23.471Z,94505.00
2023-05-11T05:17:23.439Z,94507.00
2023-05-11T05:18:23.540Z,94507.00
2023-05-11T05:19:23.429Z,94507.00
2023-05-11T05:20:23.439Z,94507.00
2023-05-11T05:21:23.449Z,94511.00
2023-05-11T05:22:23.489Z,94509.00
2023-05-11T05:23:23.474Z,94507.00
2023-05-11T05:24:23.461Z,94507.00
2023-05-11T05:25:23.514Z,94507.00
2023-05-11T05:26:23.467Z,94511.00
2023-05-11T05:27:23.486Z,94509.00
2023-05-11T05:28:23.499Z,94511.00
2023-05-11T05:29:23.558Z,94513.00
2023-05-11T05:30:23.499Z,94511.00
2023-05-11T05:31:23.600Z,94511.00
2023-05-11T05:32:23.517Z,94513.00
2023-05-11T05:33:23.514Z,94515.00
2023-05-11T05:34:23.564Z,94515.00
2023-05-11T05:35:23.527Z,94515.00
2023-05-11T05:36:23.568Z,94515.00
2023-05-11T05:37:23.508Z,94515.00
2023-05-11T05:38:23.538Z,94515.00
2023-05-11T05:39:23.557Z,94519.00
2023-05-11T05:40:23.668Z,94519.00
2023-05-11T05:41:23.543Z,94519.00
2023-05-11T05:42:23.568Z,94521.00
2023-05-11T05:43:23.606Z,94523.00
2023-05-11T05:44:23.636Z,94519.00
2023-05-11T05:45:23.718Z,94517.00
2023-05-11T05:46:23.800Z,94517.00
2023-05-11T05:47:23.794Z,94513.00
2023-05-11T05:48:23.762Z,94515.00
2023-05-11T05:49:23.802Z,94513.00
2023-05-11T05:50:23.829Z,94515.00
2023-05-11T05:51:23.830Z,94515.00
2023-05-11T05:52:23.862Z,94517.00
2023-05-11T05:53:23.886Z,94519.00
2023-05-11T05:54:23.924Z,94521.00
2023-05-11T05:55:23.951Z,94519.00
2023-05-11T05:56:23.969Z,94521.00
2023-05-11T05:57:23.990Z,94521.00
2023-05-11T05:58:24.014Z,94521.00
2023-05-11T05:59:24.045Z,94525.00
2023-05-11T06:00:24.082Z,94523.00
2023-05-11T06:01:24.102Z,94523.00
2023-05-11T06:02:24.197Z,94525.00
2023-05-11T06:03:25.745Z,94527.00
2023-05-11T06:04:24.198Z,94527.00
2023-05-11T06:05:24.104Z,94529.00
2023-05-11T06:06:24.090Z,94529.00
2023-05-11T06:07:24.103Z,94529.00
2023-05-11T06:08:24.079Z,94527.00
2023-05-11T06:09:24.075Z,94531.00
2023-05-11T06:10:24.229Z,94529.00
2023-05-11T06:11:24.048Z,94529.00
2023-05-11T06:12:24.054Z,94529.00
2023-05-11T06:13:24.037Z,94529.00
2023-05-11T06:14:24.042Z,94529.00
2023-05-11T06:15:24.014Z,94531.00
2023-05-11T06:16:24.074Z,94531.00
2023-05-11T06:17:24.076Z,94533.00
2023-05-11T06:18:24.054Z,94531.00
2023-05-11T06:19:23.992Z,94533.00
2023-05-11T06:20:23.987Z,94533.00
2023-05-11T06:21:23.988Z,94533.00
2023-05-11T06:22:23.983Z,94531.00
2023-05-11T06:23:23.972Z,94531.00
2023-05-11T06:24:23.953Z,94531.00
2023-05-11T06:25:23.963Z,94529.00
2023-05-11T06:26:23.973Z,94531.00
2023-05-11T06:27:23.952Z,94531.00
2023-05-11T06:28:23.945Z,94535.00
2023-05-11T06:29:23.925Z,94533.00
2023-05-11T06:30:23.926Z,94531.00
2023-05-11T06:31:23.969Z,94531.00
2023-05-11T06:32:23.934Z,94529.00
2023-05-11T06:33:23.907Z,94533.00
2023-05-11T06:34:23.899Z,94531.00
2023-05-11T06:35:23.898Z,94533.00
2023-05-11T06:36:23.882Z,94533.00
2023-05-11T06:37:23.869Z,94535.00
2023-05-11T06:38:24.712Z,94537.00
2023-05-11T06:39:23.878Z,94537.00
2023-05-11T06:40:24.213Z,94535.00
2023-05-11T06:41:23.854Z,94535.00
2023-05-11T06:42:23.850Z,94533.00
2023-05-11T06:43:23.855Z,94529.00
2023-05-11T06:44:23.817Z,94531.00
2023-05-11T06:45:23.900Z,94531.00
2023-05-11T06:46:23.877Z,94531.00
2023-05-11T06:47:23.847Z,94533.00
2023-05-11T06:48:23.813Z,94529.00
2023-05-11T06:49:23.815Z,94529.00
2023-05-11T06:50:25.780Z,94527.00
2023-05-11T06:51:23.801Z,94525.00
2023-05-11T06:52:23.815Z,94529.00
2023-05-11T06:53:23.765Z,94527.00
2023-05-11T06:54:23.753Z,94531.00
2023-05-11T06:55:23.774Z,94529.00
2023-05-11T06:56:23.733Z,94529.00
2023-05-11T06:57:23.729Z,94527.00
2023-05-11T06:58:23.727Z,94527.00
2023-05-11T06:59:23.735Z,94529.00
2023-05-11T07:00:23.727Z,94527.00
2023-05-11T07:01:23.789Z,94527.00
2023-05-11T07:02:23.715Z,94531.00
2023-05-11T07:03:23.705Z,94529.00
2023-05-11T07:04:23.719Z,94529.00
2023-05-11T07:05:23.685Z,94527.00
2023-05-11T07:06:23.676Z,94529.00
2023-05-11T07:07:23.713Z,94529.00
2023-05-11T07:08:23.651Z,94527.00
2023-05-11T07:09:23.692Z,94529.00
2023-05-11T07:10:23.636Z,94529.00
2023-05-11T07:11:23.640Z,94529.00
2023-05-11T07:12:23.614Z,94531.00
2023-05-11T07:13:23.652Z,94531.00
2023-05-11T07:14:23.636Z,94531.00
2023-05-11T07:15:23.618Z,94529.00
2023-05-11T07:16:23.622Z,94529.00
2023-05-11T07:17:23.650Z,94529.00
2023-05-11T07:18:23.613Z,94529.00
2023-05-11T07:19:23.615Z,94529.00
2023-05-11T07:20:23.587Z,94529.00
2023-05-11T07:21:23.600Z,94529.00
2023-05-11T07:22:23.557Z,94529.00
2023-05-11T07:23:23.555Z,94529.00
2023-05-11T07:24:23.550Z,94529.00
2023-05-11T07:25:23.575Z,94529.00
2023-05-11T07:26:23.532Z,94527.00
2023-05-11T07:27:23.536Z,94523.00
2023-05-11T07:28:23.534Z,94525.00
2023-05-11T07:29:23.504Z,94525.00
2023-05-11T07:30:23.811Z,94523.00
2023-05-11T07:31:23.522Z,94523.00
2023-05-11T07:32:23.641Z,94521.00
2023-05-11T07:33:23.502Z,94527.00
2023-05-11T07:34:23.466Z,94527.00
2023-05-11T07:35:24.325Z,94529.00
2023-05-11T07:36:23.708Z,94527.00
2023-05-11T07:37:23.463Z,94523.00
2023-05-11T07:38:23.436Z,94525.00
2023-05-11T07:39:23.443Z,94525.00
2023-05-11T07:40:23.434Z,94529.00
2023-05-11T07:41:23.719Z,94523.00
2023-05-11T07:42:23.423Z,94525.00
2023-05-11T07:43:23.452Z,94527.00
2023-05-11T07:44:23.456Z,94527.00
2023-05-11T07:45:23.409Z,94527.00
2023-05-11T07:46:23.793Z,94525.00
2023-05-11T07:47:23.437Z,94527.00
2023-05-11T07:48:23.445Z,94525.00
2023-05-11T07:49:35.179Z,94527.00
2023-05-11T07:50:24.955Z,94525.00
2023-05-11T07:51:23.466Z,94523.00
2023-05-11T07:52:23.360Z,94525.00
2023-05-11T07:53:23.381Z,94525.00
2023-05-11T07:54:23.336Z,94525.00
2023-05-11T07:55:23.393Z,94525.00
2023-05-11T07:56:23.333Z,94527.00
2023-05-11T07:57:23.325Z,94525.00
2023-05-11T07:58:23.301Z,94525.00
2023-05-11T07:59:23.301Z,94525.00
2023-05-11T08:00:23.332Z,94523.00
2023-05-11T08:01:23.300Z,94523.00
2023-05-11T08:02:23.313Z,94519.00
2023-05-11T08:03:23.306Z,94519.00
2023-05-11T08:04:23.273Z,94519.00
2023-05-11T08:05:23.306Z,94519.00
2023-05-11T08:06:23.333Z,94519.00
2023-05-11T08:07:23.251Z,94521.00
2023-05-11T08:08:23.228Z,94525.00
2023-05-11T08:09:23.242Z,94523.00
2023-05-11T08:10:23.262Z,94521.00
2023-05-11T08:11:23.229Z,94521.00
2023-05-11T08:12:23.211Z,94519.00
2023-05-11T08:13:23.187Z,94519.00
2023-05-11T08:14:23.210Z,94517.00
2023-05-11T08:15:23.193Z,94519.00
2023-05-11T08:16:23.249Z,94517.00
2023-05-11T08:17:23.270Z,94517.00
2023-05-11T08:18:23.228Z,94521.00
2023-05-11T08:19:23.248Z,94521.00
2023-05-11T08:20:23.303Z,94519.00
2023-05-11T08:21:23.785Z,94519.00
2023-05-11T08:22:23.342Z,94519.00
2023-05-11T08:23:23.254Z,94521.00
2023-05-11T08:24:23.313Z,94517.00
2023-05-11T08:25:23.258Z,94517.00
2023-05-11T08:26:23.280Z,94517.00
2023-05-11T08:27:23.307Z,94515.00
2023-05-11T08:28:23.320Z,94519.00
2023-05-11T08:29:23.314Z,94513.00
2023-05-11T08:30:23.410Z,94513.00
2023-05-11T08:31:23.427Z,94517.00
2023-05-11T08:32:23.396Z,94515.00
2023-05-11T08:33:36.723Z,94517.00
2023-05-11T08:34:24.516Z,94517.00
2023-05-11T08:35:23.432Z,94515.00
2023-05-11T08:36:23.734Z,94519.00
2023-05-11T08:37:23.388Z,94517.00
2023-05-11T08:38:23.359Z,94513.00
2023-05-11T08:39:43.227Z,94517.00
2023-05-11T08:40:24.348Z,94513.00
2023-05-11T08:41:23.348Z,94517.00
2023-05-11T08:42:23.321Z,94515.00
2023-05-11T08:43:23.325Z,94515.00
2023-05-11T08:44:23.310Z,94515.00
2023-05-11T08:45:23.302Z,94513.00
2023-05-11T08:46:23.331Z,94513.00
2023-05-11T08:47:24.039Z,94513.00
2023-05-11T08:48:23.304Z,94513.00
2023-05-11T08:49:23.292Z,94513.00
2023-05-11T08:50:23.277Z,94511.00
2023-05-11T08:51:23.757Z,94509.00
2023-05-11T08:52:23.260Z,94509.00
2023-05-11T08:53:23.240Z,94513.00
2023-05-11T08:54:23.252Z,94513.00
2023-05-11T08:55:23.245Z,94511.00
2023-05-11T08:56:23.246Z,94515.00
2023-05-11T08:57:23.235Z,94513.00
2023-05-11T08:58:23.221Z,94511.00
2023-05-11T08:59:23.184Z,94515.00
2023-05-11T09:00:23.235Z,94511.00
2023-05-11T09:01:23.337Z,94513.00
2023-05-11T09:02:23.213Z,94511.00
2023-05-11T09:03:23.159Z,94513.00
2023-05-11T09:04:23.166Z,94509.00
2023-05-11T09:05:23.209Z,94509.00
2023-05-11T09:06:23.145Z,94509.00
2023-05-11T09:07:23.137Z,94507.00
2023-05-11T09:08:23.124Z,94507.00
2023-05-11T09:09:23.131Z,94505.00
2023-05-11T09:10:23.124Z,94507.00
2023-05-11T09:11:23.104Z,94509.00
2023-05-11T09:12:23.128Z,94509.00
2023-05-11T09:13:23.108Z,94509.00
2023-05-11T09:14:27.086Z,94507.00
2023-05-11T09:15:23.082Z,94509.00
2023-05-11T09:16:36.069Z,94509.00
2023-05-11T09:17:24.089Z,94507.00
2023-05-11T09:18:23.082Z,94509.00
2023-05-11T09:19:23.064Z,94509.00
2023-05-11T09:20:23.090Z,94509.00
2023-05-11T09:21:23.068Z,94507.00
2023-05-11T09:22:23.052Z,94509.00
2023-05-11T09:23:23.021Z,94509.00
2023-05-11T09:24:23.017Z,94504.00
2023-05-11T09:25:23.049Z,94504.00
2023-05-11T09:26:23.022Z,94504.00
2023-05-11T09:27:23.061Z,94504.00
2023-05-11T09:28:25.497Z,94504.00
2023-05-11T09:29:22.995Z,94500.00
2023-05-11T09:30:23.662Z,94504.00
2023-05-11T09:31:23.043Z,94502.00
2023-05-11T09:32:23.041Z,94498.00
2023-05-11T09:33:23.010Z,94502.00
2023-05-11T09:34:22.954Z,94504.00
2023-05-11T09:35:23.037Z,94502.00
2023-05-11T09:36:22.954Z,94504.00
2023-05-11T09:37:22.940Z,94504.00
2023-05-11T09:38:22.965Z,94504.00
2023-05-11T09:39:35.175Z,94504.00
2023-05-11T09:40:33.389Z,94504.00
2023-05-11T09:41:23.921Z,94504.00
2023-05-11T09:42:22.980Z,94505.00
2023-05-11T09:43:22.899Z,94502.00
2023-05-11T09:44:22.901Z,94500.00
2023-05-11T09:45:22.922Z,94500.00
2023-05-11T09:46:22.903Z,94500.00
2023-05-11T09:47:22.969Z,94498.00
2023-05-11T09:48:22.963Z,94498.00
2023-05-11T09:49:22.875Z,94500.00
2023-05-11T09:50:26.224Z,94496.00
2023-05-11T09:51:22.910Z,94500.00
2023-05-11T09:52:22.859Z,94500.00
2023-05-11T09:53:24.410Z,94502.00
2023-05-11T09:54:22.963Z,94500.00
2023-05-11T09:55:22.987Z,94500.00
2023-05-11T09:56:23.014Z,94500.00
2023-05-11T09:57:23.062Z,94500.00
2023-05-11T09:58:23.066Z,94500.00
2023-05-11T09:59:24.210Z,94500.00
2023-05-11T10:00:23.248Z,94500.00
2023-05-11T10:01:23.275Z,94502.00
2023-05-11T10:02:23.367Z,94502.00
2023-05-11T10:03:23.326Z,94502.00
2023-05-11T10:04:24.078Z,94502.00
2023-05-11T10:05:23.359Z,94504.00
2023-05-11T10:06:23.344Z,94502.00
2023-05-11T10:07:23.372Z,94500.00
2023-05-11T10:08:23.379Z,94500.00
2023-05-11T10:09:23.399Z,94496.00
2023-05-11T10:10:23.436Z,94494.00
2023-05-11T10:11:26.036Z,94496.00
2023-05-11T10:12:23.436Z,94498.00
2023-05-11T10:13:23.452Z,94496.00
2023-05-11T10:14:23.444Z,94496.00
2023-05-11T10:15:23.411Z,94498.00
2023-05-11T10:16:23.461Z,94496.00
2023-05-11T10:17:23.414Z,94494.00
2023-05-11T10:18:23.490Z,94496.00
2023-05-11T10:19:23.396Z,94496.00
2023-05-11T10:20:23.423Z,94496.00
2023-05-11T10:21:23.394Z,94494.00
2023-05-11T10:22:23.394Z,94492.00
2023-05-11T10:23:23.360Z,94494.00
2023-05-11T10:24:23.351Z,94492.00
2023-05-11T10:25:23.380Z,94494.00
2023-05-11T10:26:23.334Z,94488.00
2023-05-11T10:27:23.342Z,94488.00
2023-05-11T10:28:23.319Z,94488.00
2023-05-11T10:29:23.326Z,94486.00
2023-05-11T10:30:23.358Z,94486.00
2023-05-11T10:31:23.368Z,94486.00
2023-05-11T10:32:24.359Z,94486.00
2023-05-11T10:33:23.297Z,94482.00
2023-05-11T10:34:23.312Z,94486.00
2023-05-11T10:35:23.264Z,94488.00
2023-05-11T10:36:23.268Z,94484.00
2023-05-11T10:37:23.277Z,94484.00
2023-05-11T10:38:23.239Z,94482.00
2023-05-11T10:39:23.286Z,94480.00
2023-05-11T10:40:23.251Z,94482.00
2023-05-11T10:41:23.278Z,94480.00
2023-05-11T10:42:23.271Z,94484.00
2023-05-11T10:43:23.246Z,94482.00
2023-05-11T10:44:23.226Z,94484.00
2023-05-11T10:45:23.208Z,94484.00
2023-05-11T10:46:23.233Z,94482.00
2023-05-11T10:47:23.312Z,94480.00
2023-05-11T10:48:30.696Z,94478.00
2023-05-11T10:49:23.164Z,94478.00
2023-05-11T10:50:23.157Z,94476.00
2023-05-11T10:51:23.180Z,94474.00
2023-05-11T10:52:23.149Z,94474.00
2023-05-11T10:53:23.135Z,94474.00
2023-05-11T10:54:23.129Z,94474.00
2023-05-11T10:55:23.143Z,94474.00
2023-05-11T10:56:23.115Z,94474.00
2023-05-11T10:57:23.115Z,94476.00
2023-05-11T10:58:23.125Z,94476.00
2023-05-11T10:59:23.094Z,94474.00
2023-05-11T11:00:23.232Z,94474.00
2023-05-11T11:01:23.135Z,94472.00
2023-05-11T11:02:23.099Z,94472.00
2023-05-11T11:03:23.066Z,94470.00
2023-05-11T11:04:23.067Z,94472.00
2023-05-11T11:05:23.125Z,94472.00
2023-05-11T11:06:23.055Z,94470.00
2023-05-11T11:07:23.046Z,94470.00
2023-05-11T11:08:23.040Z,94474.00
2023-05-11T11:09:23.034Z,94470.00
2023-05-11T11:10:23.054Z,94470.00
2023-05-11T11:11:23.013Z,94470.00
2023-05-11T11:12:23.020Z,94470.00
2023-05-11T11:13:23.010Z,94470.00
2023-05-11T11:14:23.001Z,94470.00
2023-05-11T11:15:22.992Z,94472.00
2023-05-11T11:16:23.016Z,94468.00
2023-05-11T11:17:22.998Z,94466.00
2023-05-11T11:18:23.009Z,94468.00
2023-05-11T11:19:22.970Z,94468.00
2023-05-11T11:20:22.973Z,94468.00
2023-05-11T11:21:24.431Z,94464.00
2023-05-11T11:22:22.968Z,94468.00
2023-05-11T11:23:22.981Z,94464.00
2023-05-11T11:24:22.971Z,94462.00
2023-05-11T11:25:22.974Z,94462.00
2023-05-11T11:26:22.920Z,94460.00
2023-05-11T11:27:25.121Z,94462.00
2023-05-11T11:28:22.972Z,94464.00
2023-05-11T11:29:22.906Z,94464.00
2023-05-11T11:30:22.920Z,94462.00
2023-05-11T11:31:22.911Z,94462.00
2023-05-11T11:32:23.350Z,94460.00
2023-05-11T11:33:22.884Z,94460.00
2023-05-11T11:34:22.884Z,94457.00
2023-05-11T11:35:22.862Z,94458.00
2023-05-11T11:36:22.859Z,94455.00
2023-05-11T11:37:22.857Z,94458.00
2023-05-11T11:38:22.978Z,94457.00
2023-05-11T11:39:22.864Z,94457.00
2023-05-11T11:40:22.838Z,94453.00
2023-05-11T11:41:22.865Z,94453.00
2023-05-11T11:42:22.902Z,94451.00
2023-05-11T11:43:22.968Z,94451.00
2023-05-11T11:44:23.010Z,94449.00