createdAt,value
2018-12-13T00:01:33.599Z,3.00
2018-12-13T00:06:38.838Z,3.00
2018-12-13T00:11:43.010Z,3.00
2018-12-13T00:16:47.494Z,3.10
2018-12-13T00:21:51.546Z,3.10
2018-12-13T00:26:56.845Z,3.10
2018-12-13T00:32:01.711Z,3.10
2018-12-13T00:37:05.781Z,3.10
2018-12-13T00:42:10.128Z,3.10
2018-12-13T00:47:14.263Z,3.10
2018-12-13T00:52:18.343Z,3.10
2018-12-13T00:57:22.411Z,3.10
2018-12-13T01:02:26.917Z,3.10
2018-12-13T01:07:30.996Z,3.10
2018-12-13T01:12:35.058Z,3.10
2018-12-13T01:17:39.094Z,3.10
2018-12-13T01:22:43.138Z,3.10
2018-12-13T01:27:47.172Z,3.10
2018-12-13T01:32:51.426Z,3.10
2018-12-13T01:37:55.526Z,3.10
2018-12-13T01:42:59.557Z,3.20
2018-12-13T01:48:03.625Z,3.10
2018-12-13T01:53:07.679Z,3.10
2018-12-13T01:58:11.722Z,3.10
2018-12-13T02:03:15.911Z,3.10
2018-12-13T02:08:19.946Z,3.10
2018-12-13T02:13:24.013Z,3.10
2018-12-13T02:18:28.040Z,3.10
2018-12-13T02:23:32.172Z,3.10
2018-12-13T02:28:36.258Z,3.10
2018-12-13T02:33:40.298Z,3.10
2018-12-13T02:38:44.365Z,3.10
2018-12-13T02:43:48.398Z,3.10
2018-12-13T02:49:08.336Z,3.10
2018-12-13T02:54:12.365Z,3.10
2018-12-13T02:59:16.405Z,3.10
2018-12-13T03:04:20.478Z,3.10
2018-12-13T03:09:24.527Z,3.00
2018-12-13T03:14:28.576Z,3.00
2018-12-13T03:19:33.070Z,3.10
2018-12-13T03:24:37.380Z,3.10
2018-12-13T03:29:41.456Z,3.10
2018-12-13T03:34:45.723Z,3.10
2018-12-13T03:39:49.832Z,3.10
2018-12-13T03:44:54.253Z,3.10
2018-12-13T03:49:58.293Z,3.00
2018-12-13T03:55:02.518Z,3.00
2018-12-13T04:00:08.029Z,3.10
2018-12-13T04:05:12.286Z,3.00
2018-12-13T04:10:16.323Z,3.00
2018-12-13T04:15:20.427Z,3.00
2018-12-13T04:20:24.538Z,3.10
2018-12-13T04:25:28.626Z,3.10
2018-12-13T04:30:32.650Z,3.00
2018-12-13T04:35:36.992Z,3.00
2018-12-13T04:40:41.606Z,3.00
2018-12-13T04:45:45.653Z,3.00
2018-12-13T04:50:49.681Z,3.00
2018-12-13T04:55:53.705Z,2.90
2018-12-13T05:00:57.792Z,3.00
2018-12-13T05:06:01.818Z,2.90
2018-12-13T05:11:05.850Z,3.00
2018-12-13T05:16:09.902Z,2.90
2018-12-13T05:21:13.938Z,2.90
2018-12-13T05:26:17.992Z,2.90
2018-12-13T05:31:22.033Z,2.90
2018-12-13T05:36:26.129Z,2.90
2018-12-13T05:41:30.165Z,2.90
2018-12-13T05:46:34.242Z,2.90
2018-12-13T05:51:38.290Z,2.80
2018-12-13T05:56:42.358Z,2.70
2018-12-13T06:01:46.447Z,2.60
2018-12-13T06:06:50.486Z,2.60
2018-12-13T06:11:54.543Z,2.50
2018-12-13T06:16:58.575Z,2.50
2018-12-13T06:22:02.613Z,2.50
2018-12-13T06:27:06.646Z,2.50
2018-12-13T06:32:10.719Z,2.40
2018-12-13T06:37:14.767Z,2.40
2018-12-13T06:42:18.805Z,2.50
2018-12-13T06:47:22.831Z,2.50
2018-12-13T06:52:26.876Z,2.60
2018-12-13T06:57:30.915Z,2.60
2018-12-13T07:02:34.962Z,2.70
2018-12-13T07:07:38.990Z,2.80
2018-12-13T07:12:43.023Z,2.80
2018-12-13T07:17:47.071Z,2.80
2018-12-13T07:22:51.148Z,2.80
2018-12-13T07:27:55.216Z,2.80
2018-12-13T07:32:59.270Z,2.80
2018-12-13T07:38:03.349Z,2.80
2018-12-13T07:43:07.481Z,2.90
2018-12-13T07:48:11.540Z,2.90
2018-12-13T07:53:15.585Z,3.00
2018-12-13T07:58:19.628Z,2.90
2018-12-13T08:03:23.725Z,2.90
2018-12-13T08:08:27.762Z,2.90
2018-12-13T08:13:31.806Z,3.00
2018-12-13T08:18:35.851Z,3.00
2018-12-13T08:23:39.876Z,3.00
2018-12-13T08:28:43.919Z,3.00
2018-12-13T08:33:48.027Z,3.00
2018-12-13T08:38:52.078Z,3.00
2018-12-13T08:43:56.198Z,3.10
2018-12-13T08:49:00.277Z,3.10
2018-12-13T08:54:04.908Z,3.10
2018-12-13T08:59:09.017Z,3.10
2018-12-13T09:04:13.066Z,3.20
2018-12-13T09:09:17.638Z,3.20
2018-12-13T09:14:21.896Z,3.20
2018-12-13T09:19:25.963Z,3.20
2018-12-13T09:24:30.002Z,3.20
2018-12-13T09:29:34.029Z,3.30
2018-12-13T09:34:38.083Z,3.40
2018-12-13T09:39:42.131Z,3.30
2018-12-13T09:44:46.208Z,3.40
2018-12-13T09:49:50.267Z,3.40
2018-12-13T09:54:54.320Z,3.50
2018-12-13T09:59:58.385Z,3.50
2018-12-13T10:05:02.891Z,3.50
2018-12-13T10:10:07.824Z,3.60
2018-12-13T10:15:11.879Z,3.70
2018-12-13T10:20:16.370Z,3.60
2018-12-13T10:25:20.423Z,3.70
2018-12-13T10:30:24.507Z,3.80
2018-12-13T10:35:28.547Z,3.80
2018-12-13T10:40:32.594Z,3.90
2018-12-13T10:45:36.646Z,4.00
2018-12-13T10:50:41.001Z,3.90
2018-12-13T10:55:45.039Z,3.90
2018-12-13T11:03:01.694Z,4.00
2018-12-13T11:08:05.771Z,4.00
2018-12-13T11:13:09.864Z,3.90
2018-12-13T11:18:13.890Z,4.00
2018-12-13T11:23:18.216Z,4.10
2018-12-13T11:28:33.584Z,4.10
2018-12-13T11:33:37.675Z,4.10
2018-12-13T11:38:41.725Z,4.10
2018-12-13T11:43:45.759Z,4.10
2018-12-13T11:48:49.867Z,4.00
2018-12-13T11:53:54.352Z,3.90
2018-12-13T11:58:58.381Z,3.90
2018-12-13T12:04:02.480Z,3.80
2018-12-13T12:09:12.019Z,3.70
2018-12-13T12:14:12.647Z,3.70
2018-12-13T12:19:16.687Z,3.70
2018-12-13T12:24:20.734Z,3.70
2018-12-13T12:29:24.802Z,3.60
2018-12-13T12:34:28.906Z,3.50
2018-12-13T12:39:32.972Z,3.60
2018-12-13T12:44:39.058Z,3.60
2018-12-13T12:49:44.759Z,3.50
2018-12-13T12:54:49.982Z,3.50
2018-12-13T12:59:55.037Z,3.40
2018-12-13T13:04:59.291Z,3.40
2018-12-13T13:10:03.835Z,3.40
2018-12-13T13:15:08.261Z,3.40
2018-12-13T13:20:12.351Z,3.50
2018-12-13T13:25:16.700Z,3.50
2018-12-13T13:30:20.802Z,3.50
2018-12-13T13:35:24.861Z,3.50
2018-12-13T13:40:28.926Z,3.40
2018-12-13T13:45:33.045Z,3.30
2018-12-13T13:50:37.093Z,3.20
2018-12-13T13:55:41.153Z,3.20
2018-12-13T14:00:45.525Z,3.10
2018-12-13T14:05:49.588Z,3.00
2018-12-13T14:10:53.638Z,3.00
2018-12-13T14:15:57.703Z,2.90
2018-12-13T14:21:01.731Z,2.90
2018-12-13T14:26:07.316Z,2.90
2018-12-13T14:31:11.782Z,2.90
2018-12-13T14:36:15.835Z,2.70
2018-12-13T14:41:19.885Z,2.60
2018-12-13T14:46:23.961Z,2.60
2018-12-13T14:51:28.796Z,2.50
2018-12-13T14:56:32.839Z,2.40
2018-12-13T15:01:36.943Z,2.40
2018-12-13T15:06:41.016Z,2.40
2018-12-13T15:11:45.205Z,2.40
2018-12-13T15:16:49.258Z,2.40
2018-12-13T15:21:53.312Z,2.30
2018-12-13T15:26:57.371Z,2.20
2018-12-13T15:32:02.223Z,2.10
2018-12-13T15:37:06.376Z,2.10
2018-12-13T15:42:10.726Z,1.80
2018-12-13T15:47:15.154Z,1.50
2018-12-13T15:52:19.220Z,1.40
2018-12-13T15:57:23.283Z,1.20
2018-12-13T16:02:27.404Z,1.10
2018-12-13T18:54:07.151Z,1.90
2018-12-13T18:59:11.202Z,1.90
2018-12-13T19:04:15.452Z,1.90
2018-12-13T19:09:19.524Z,1.90
2018-12-13T19:14:23.559Z,1.90
2018-12-13T19:19:28.292Z,1.90
2018-12-13T19:24:33.588Z,2.00
2018-12-13T19:29:37.675Z,2.00
2018-12-13T19:34:41.751Z,2.10
2018-12-13T19:39:45.807Z,2.10
2018-12-13T19:44:50.087Z,2.00
2018-12-13T19:49:54.195Z,2.00
2018-12-13T19:54:58.275Z,2.00
2018-12-13T20:00:02.353Z,2.00
2018-12-13T20:05:07.176Z,2.00
2018-12-13T20:10:11.735Z,2.10
2018-12-13T20:15:15.814Z,2.10
2018-12-13T20:20:19.869Z,2.10
2018-12-13T20:25:23.925Z,2.00
2018-12-13T20:30:28.029Z,2.00
2018-12-13T20:35:32.078Z,2.10
2018-12-13T20:40:36.153Z,2.10
2018-12-13T20:45:40.222Z,2.20
2018-12-13T20:50:44.303Z,2.20
2018-12-13T20:55:48.380Z,2.20
2018-12-13T21:00:52.450Z,2.20
2018-12-13T21:05:56.499Z,2.30
2018-12-13T21:11:00.559Z,2.30
2018-12-13T21:16:04.628Z,2.30
2018-12-13T21:21:09.198Z,2.20
2018-12-13T21:26:13.247Z,2.20
2018-12-13T21:31:17.319Z,2.20
2018-12-13T21:36:21.444Z,2.20
2018-12-13T21:41:25.538Z,2.10
2018-12-13T21:46:29.638Z,2.10
2018-12-13T21:51:33.715Z,2.10
2018-12-13T21:56:37.785Z,2.10
2018-12-13T22:01:41.842Z,2.10
2018-12-13T22:06:45.936Z,2.10
2018-12-13T22:11:50.067Z,2.20
2018-12-13T22:16:54.176Z,2.30
2018-12-13T22:21:58.256Z,2.20
2018-12-13T22:27:02.623Z,2.20
2018-12-13T22:32:07.304Z,2.10
2018-12-13T22:37:12.399Z,2.20
2018-12-13T22:42:18.579Z,2.20
2018-12-13T22:47:22.649Z,2.20
2018-12-13T22:52:26.886Z,2.20
2018-12-13T22:57:31.768Z,2.20
2018-12-13T23:02:35.862Z,2.20
2018-12-13T23:07:41.019Z,2.20
2018-12-13T23:12:45.157Z,2.20
2018-12-13T23:17:49.256Z,2.20
2018-12-13T23:22:54.055Z,2.10
2018-12-13T23:27:58.137Z,2.00
2018-12-13T23:33:02.244Z,2.00
2018-12-13T23:38:06.309Z,1.90
2018-12-13T23:43:10.427Z,1.80
2018-12-13T23:48:14.491Z,1.70
2018-12-13T23:53:18.599Z,1.70
2018-12-13T23:58:23.131Z,1.60
