createdAt,value
2019-03-18T00:00:18.006Z,98360.18
2019-03-18T00:02:47.409Z,98366.27
2019-03-18T00:05:16.838Z,98369.33
2019-03-18T00:07:46.200Z,98375.03
2019-03-18T00:10:15.606Z,98376.34
2019-03-18T00:12:45.005Z,98381.05
2019-03-18T00:15:14.474Z,98388.77
2019-03-18T00:17:43.861Z,98387.52
2019-03-18T00:20:13.331Z,98386.44
2019-03-18T00:22:42.847Z,98383.74
2019-03-18T00:25:16.563Z,98388.45
2019-03-18T00:27:46.021Z,98389.41
2019-03-18T00:30:16.659Z,98394.40
2019-03-18T00:32:46.121Z,98394.02
2019-03-18T00:35:15.554Z,98388.57
2019-03-18T00:37:45.077Z,98399.81
2019-03-18T00:40:16.229Z,98399.94
2019-03-18T00:42:45.796Z,98403.93
2019-03-18T00:45:16.011Z,98407.58
2019-03-18T00:47:45.398Z,98406.41
2019-03-18T00:50:15.959Z,98398.89
2019-03-18T00:52:45.369Z,98395.83
2019-03-18T00:55:14.939Z,98384.97
2019-03-18T00:57:44.323Z,98382.70
2019-03-18T01:00:18.245Z,98383.53
2019-03-18T01:02:49.845Z,98385.67
2019-03-18T01:05:19.660Z,98392.22
2019-03-18T01:07:49.065Z,98396.17
2019-03-18T01:10:18.622Z,98389.83
2019-03-18T01:12:48.022Z,98392.77
2019-03-18T01:15:27.537Z,98403.68
2019-03-18T01:17:48.521Z,98387.19
2019-03-18T01:20:17.949Z,98391.05
2019-03-18T01:22:47.334Z,98394.11
2019-03-18T01:25:16.725Z,98390.66
2019-03-18T01:27:46.134Z,98402.38
2019-03-18T01:30:16.100Z,98401.08
2019-03-18T01:32:45.483Z,98404.52
2019-03-18T01:35:14.890Z,98406.28
2019-03-18T01:37:44.274Z,98407.13
2019-03-18T01:40:16.627Z,98402.84
2019-03-18T01:42:46.018Z,98402.80
2019-03-18T01:45:15.453Z,98415.89
2019-03-18T01:47:44.832Z,98412.28
2019-03-18T01:50:15.173Z,98418.03
2019-03-18T01:52:44.570Z,98422.99
2019-03-18T01:55:14.148Z,98419.28
2019-03-18T01:57:43.536Z,98421.05
2019-03-18T02:00:14.498Z,98415.04
2019-03-18T02:02:43.887Z,98423.27
2019-03-18T02:05:13.368Z,98418.95
2019-03-18T02:07:42.766Z,98405.27
2019-03-18T02:10:16.247Z,98409.22
2019-03-18T02:12:45.714Z,98403.25
2019-03-18T02:15:15.859Z,98406.39
2019-03-18T02:17:45.249Z,98411.29
2019-03-18T02:20:19.587Z,98414.77
2019-03-18T02:22:48.815Z,98414.42
2019-03-18T02:25:18.233Z,98404.93
2019-03-18T02:27:47.616Z,98410.17
2019-03-18T02:30:19.741Z,98424.08
2019-03-18T02:32:49.158Z,98424.05
2019-03-18T02:35:18.565Z,98421.94
2019-03-18T02:37:48.016Z,98411.94
2019-03-18T02:40:17.424Z,98406.73
2019-03-18T02:42:46.820Z,98401.02
2019-03-18T02:45:16.230Z,98405.28
2019-03-18T02:47:45.621Z,98406.50
2019-03-18T02:50:15.047Z,98407.66
2019-03-18T02:52:44.429Z,98416.42
2019-03-18T02:55:13.835Z,98413.40
2019-03-18T02:57:43.231Z,98413.70
2019-03-18T03:00:14.218Z,98426.72
2019-03-18T03:02:44.026Z,98419.95
2019-03-18T03:05:14.457Z,98424.73
2019-03-18T03:07:43.850Z,98438.67
2019-03-18T03:10:14.179Z,98439.59
2019-03-18T03:12:43.654Z,98436.22
2019-03-18T03:15:14.547Z,98436.60
2019-03-18T03:17:44.126Z,98450.43
2019-03-18T03:20:13.832Z,98448.17
2019-03-18T03:22:43.328Z,98452.11
2019-03-18T03:25:12.905Z,98456.06
2019-03-18T03:27:42.326Z,98453.42
2019-03-18T03:30:13.933Z,98450.12
2019-03-18T03:32:43.343Z,98450.97
2019-03-18T03:35:12.796Z,98449.93
2019-03-18T03:37:42.186Z,98453.61
2019-03-18T03:40:14.600Z,98457.40
2019-03-18T03:42:43.984Z,98458.74
2019-03-18T03:45:15.382Z,98460.54
2019-03-18T03:47:44.828Z,98467.52
2019-03-18T03:50:15.212Z,98470.50
2019-03-18T03:52:44.568Z,98476.17
2019-03-18T03:55:14.702Z,98476.00
2019-03-18T03:57:44.520Z,98481.30
2019-03-18T04:00:15.363Z,98480.41
2019-03-18T04:02:45.118Z,98483.40
2019-03-18T04:05:14.489Z,98478.65
2019-03-18T04:07:43.905Z,98483.52
2019-03-18T04:10:16.265Z,98477.94
2019-03-18T04:12:45.785Z,98482.60
2019-03-18T04:15:15.872Z,98495.08
2019-03-18T04:17:45.298Z,98496.92
2019-03-18T04:20:15.964Z,98505.70
2019-03-18T04:22:45.551Z,98512.92
2019-03-18T04:25:15.079Z,98521.63
2019-03-18T04:27:44.489Z,98514.09
2019-03-18T04:30:16.814Z,98515.52
2019-03-18T04:32:46.235Z,98523.63
2019-03-18T04:35:15.738Z,98524.17
2019-03-18T04:37:45.133Z,98532.80
2019-03-18T04:40:15.273Z,98531.88
2019-03-18T04:42:44.679Z,98543.22
2019-03-18T04:45:14.150Z,98542.03
2019-03-18T04:47:43.551Z,98543.22
2019-03-18T04:50:13.776Z,98545.48
2019-03-18T04:52:43.185Z,98550.77
2019-03-18T04:55:12.588Z,98553.76
2019-03-18T04:57:42.022Z,98554.30
2019-03-18T05:00:13.535Z,98552.07
2019-03-18T05:02:42.998Z,98562.96
2019-03-18T05:05:12.465Z,98564.09
2019-03-18T05:07:41.901Z,98558.67
2019-03-18T05:10:11.516Z,98560.73
2019-03-18T05:12:40.918Z,98575.48
2019-03-18T05:15:11.095Z,98570.23
2019-03-18T05:17:40.497Z,98571.03
2019-03-18T05:20:11.128Z,98570.31
2019-03-18T05:22:40.549Z,98573.22
2019-03-18T05:25:10.794Z,98579.44
2019-03-18T05:27:40.273Z,98580.70
2019-03-18T05:30:13.856Z,98578.13
2019-03-18T05:32:43.265Z,98584.56
2019-03-18T05:35:12.664Z,98588.92
2019-03-18T05:37:42.183Z,98595.95
2019-03-18T05:40:11.886Z,98593.77
2019-03-18T05:42:41.284Z,98598.34
2019-03-18T05:45:11.504Z,98587.55
2019-03-18T05:47:40.912Z,98595.57
2019-03-18T05:50:11.436Z,98595.86
2019-03-18T05:52:40.850Z,98606.04
2019-03-18T05:55:10.698Z,98611.25
2019-03-18T05:57:40.104Z,98614.19
2019-03-18T06:00:14.272Z,98611.25
2019-03-18T06:02:46.690Z,98617.59
2019-03-18T06:05:14.936Z,98618.43
2019-03-18T06:07:44.433Z,98618.56
2019-03-18T06:10:14.100Z,98620.83
2019-03-18T06:12:43.522Z,98624.45
2019-03-18T06:15:13.470Z,98624.15
2019-03-18T06:17:52.503Z,98627.43
2019-03-18T06:20:14.040Z,98629.36
2019-03-18T06:22:43.454Z,98624.16
2019-03-18T06:25:12.997Z,98626.38
2019-03-18T06:27:42.383Z,98633.81
2019-03-18T06:30:13.228Z,98636.80
2019-03-18T06:32:42.794Z,98643.36
2019-03-18T06:35:12.528Z,98646.69
2019-03-18T06:37:42.537Z,98656.40
2019-03-18T06:40:15.296Z,98659.16
2019-03-18T06:42:44.674Z,98660.97
2019-03-18T06:45:14.256Z,98667.98
2019-03-18T06:47:43.648Z,98668.07
2019-03-18T06:50:13.685Z,98673.41
2019-03-18T06:52:43.134Z,98675.63
2019-03-18T06:55:12.761Z,98677.97
2019-03-18T06:57:42.158Z,98675.86
2019-03-18T07:03:12.223Z,98677.69
2019-03-18T07:05:41.639Z,98688.06
2019-03-18T07:08:11.060Z,98688.66
2019-03-18T07:10:40.527Z,98686.44
2019-03-18T07:13:09.969Z,98693.81
2019-03-18T07:15:39.359Z,98692.80
2019-03-18T07:18:18.142Z,98685.62
2019-03-18T07:20:39.943Z,98692.60
2019-03-18T07:23:09.343Z,98695.73
2019-03-18T07:25:38.801Z,98695.70
2019-03-18T07:28:08.289Z,98697.04
2019-03-18T07:30:37.680Z,98698.93
2019-03-18T07:33:07.096Z,98703.66
2019-03-18T07:35:36.506Z,98697.36
2019-03-18T07:38:05.924Z,98701.24
2019-03-18T07:40:35.311Z,98710.88
2019-03-18T07:43:04.900Z,98718.80
2019-03-18T07:45:34.306Z,98719.71
2019-03-18T07:48:06.384Z,98723.66
2019-03-18T07:50:35.040Z,98727.55
2019-03-18T07:53:04.465Z,98726.13
2019-03-18T07:55:33.856Z,98730.53
2019-03-18T07:58:03.268Z,98734.88
2019-03-18T08:00:32.642Z,98742.34
2019-03-18T08:03:03.480Z,98742.72
2019-03-18T08:05:33.200Z,98744.14
2019-03-18T08:08:02.610Z,98749.69
2019-03-18T08:10:31.998Z,98746.66
2019-03-18T08:13:01.401Z,98752.83
2019-03-18T08:15:30.833Z,98756.33
2019-03-18T08:18:00.236Z,98762.94
2019-03-18T08:20:29.622Z,98762.09
2019-03-18T08:22:59.047Z,98770.84
2019-03-18T08:25:28.442Z,98774.39
2019-03-18T08:27:57.841Z,98774.71
2019-03-18T08:30:27.237Z,98776.12
2019-03-18T08:32:56.647Z,98778.51
2019-03-18T08:35:26.033Z,98784.23
2019-03-18T08:37:55.417Z,98786.00
2019-03-18T08:40:24.827Z,98781.13
2019-03-18T08:42:54.220Z,98786.20
2019-03-18T08:45:23.633Z,98784.84
2019-03-18T08:47:53.027Z,98790.03
2019-03-18T08:50:22.444Z,98789.90
2019-03-18T08:52:51.916Z,98792.00
2019-03-18T08:55:21.341Z,98798.02
2019-03-18T08:57:50.720Z,98793.61
2019-03-18T09:00:20.295Z,98798.96
2019-03-18T09:02:49.701Z,98801.27
2019-03-18T09:05:19.195Z,98794.91
2019-03-18T09:07:48.593Z,98801.15
2019-03-18T09:10:18.543Z,98792.78
2019-03-18T09:12:47.931Z,98795.07
2019-03-18T09:15:17.357Z,98797.86
2019-03-18T09:17:46.759Z,98808.38
2019-03-18T09:20:17.439Z,98816.68
2019-03-18T09:22:46.931Z,98814.44
2019-03-18T09:25:16.360Z,98827.06
2019-03-18T09:27:45.744Z,98824.34
2019-03-18T09:30:17.370Z,98825.56
2019-03-18T09:32:46.927Z,98829.45
2019-03-18T09:35:16.352Z,98844.73
2019-03-18T09:37:45.742Z,98845.64
2019-03-18T09:40:18.139Z,98848.32
2019-03-18T09:42:47.530Z,98852.73
2019-03-18T09:45:17.783Z,98855.27
2019-03-18T09:47:47.261Z,98857.42
2019-03-18T09:50:16.923Z,98862.67
2019-03-18T09:52:46.320Z,98865.66
2019-03-18T09:55:15.726Z,98862.02
2019-03-18T09:57:45.109Z,98861.12
2019-03-18T10:00:18.624Z,98863.66
2019-03-18T10:02:48.016Z,98858.00
2019-03-18T10:05:17.747Z,98867.30
2019-03-18T10:07:47.138Z,98869.48
2019-03-18T10:10:16.608Z,98869.59
2019-03-18T10:12:46.012Z,98863.59
2019-03-18T10:15:20.108Z,98866.66
2019-03-18T10:17:49.654Z,98873.23
2019-03-18T10:20:19.058Z,98871.55
2019-03-18T10:22:48.524Z,98867.08
2019-03-18T10:25:17.962Z,98862.62
2019-03-18T10:27:47.367Z,98864.76
2019-03-18T10:30:17.208Z,98858.53
2019-03-18T10:32:46.618Z,98855.23
2019-03-18T10:35:16.102Z,98860.25
2019-03-18T10:37:45.494Z,98863.08
2019-03-18T10:40:15.195Z,98854.53
2019-03-18T10:42:44.580Z,98857.03
2019-03-18T10:45:14.654Z,98855.52
2019-03-18T10:47:44.054Z,98860.45
2019-03-18T10:50:15.685Z,98863.14
2019-03-18T10:52:45.259Z,98865.28
2019-03-18T10:55:14.649Z,98869.41
2019-03-18T10:57:44.079Z,98869.31
2019-03-18T11:00:18.530Z,98865.67
2019-03-18T11:02:47.924Z,98875.50
2019-03-18T11:05:17.411Z,98866.48
2019-03-18T11:07:46.816Z,98874.80
2019-03-18T11:10:16.767Z,98872.53
2019-03-18T11:12:46.151Z,98877.10
2019-03-18T11:15:17.406Z,98880.44
2019-03-18T11:17:46.809Z,98867.95
2019-03-18T11:20:16.763Z,98868.55
2019-03-18T11:22:46.163Z,98862.94
2019-03-18T11:25:16.525Z,98869.99
2019-03-18T11:27:46.031Z,98863.66
2019-03-18T11:30:18.490Z,98871.74
2019-03-18T11:32:47.906Z,98869.09
2019-03-18T11:35:17.395Z,98872.34
2019-03-18T11:37:46.943Z,98867.03
2019-03-18T11:40:17.667Z,98859.14
2019-03-18T11:42:47.168Z,98851.55
2019-03-18T11:45:17.129Z,98859.24
2019-03-18T11:47:46.514Z,98858.29
2019-03-18T11:50:18.026Z,98854.39
2019-03-18T11:52:47.529Z,98872.11
2019-03-18T11:55:27.071Z,98869.89
2019-03-18T11:57:56.539Z,98872.30
2019-03-18T12:00:26.696Z,98873.06
2019-03-18T12:02:56.189Z,98865.32
2019-03-18T12:05:27.783Z,98862.63
2019-03-18T12:07:57.198Z,98855.73
2019-03-18T12:10:26.683Z,98852.77
2019-03-18T12:12:56.175Z,98841.48
2019-03-18T12:15:26.644Z,98840.95
2019-03-18T12:17:56.233Z,98838.91
2019-03-18T12:20:26.066Z,98848.84
2019-03-18T12:22:55.694Z,98853.47
2019-03-18T12:25:25.106Z,98849.44
2019-03-18T12:27:54.524Z,98855.10
2019-03-18T12:30:25.157Z,98856.86
2019-03-18T12:32:54.572Z,98859.59
2019-03-18T12:35:23.973Z,98861.83
2019-03-18T12:37:53.533Z,98855.72
2019-03-18T12:40:22.931Z,98843.12
2019-03-18T12:42:52.356Z,98844.22
2019-03-18T12:45:22.513Z,98841.30
2019-03-18T12:47:51.933Z,98848.17
2019-03-18T12:50:42.873Z,98846.67
2019-03-18T12:52:56.993Z,98839.03
2019-03-18T12:55:26.378Z,98833.41
2019-03-18T12:57:55.825Z,98841.96
2019-03-18T13:00:33.036Z,98838.02
2019-03-18T13:03:02.531Z,98844.30
2019-03-18T13:05:32.036Z,98843.55
2019-03-18T13:08:01.527Z,98845.22
2019-03-18T13:10:31.545Z,98835.66
2019-03-18T13:13:01.001Z,98833.45
2019-03-18T13:15:30.420Z,98832.14
2019-03-18T13:17:59.988Z,98825.34
2019-03-18T13:20:29.431Z,98828.14
2019-03-18T13:22:58.854Z,98825.14
2019-03-18T13:25:28.287Z,98825.21
2019-03-18T13:27:57.707Z,98820.09
2019-03-18T13:30:27.130Z,98823.20
2019-03-18T13:32:56.556Z,98817.79
2019-03-18T13:35:25.970Z,98821.70
2019-03-18T13:37:55.430Z,98818.77
2019-03-18T13:40:24.883Z,98823.72
2019-03-18T13:42:54.292Z,98821.63
2019-03-18T13:45:24.299Z,98815.10
2019-03-18T13:47:53.753Z,98815.20
2019-03-18T13:50:23.296Z,98806.52
2019-03-18T13:52:52.691Z,98816.34
2019-03-18T13:55:22.129Z,98827.22
2019-03-18T13:57:51.543Z,98830.72
2019-03-18T14:00:21.916Z,98835.23
2019-03-18T14:02:51.483Z,98845.20
2019-03-18T14:05:20.920Z,98851.01
2019-03-18T14:08:00.278Z,98851.50
2019-03-18T14:10:22.907Z,98856.49
2019-03-18T14:12:52.360Z,98864.55
2019-03-18T14:15:23.757Z,98864.57
2019-03-18T14:17:53.185Z,98861.08
2019-03-18T14:20:24.812Z,98864.19
2019-03-18T14:22:54.480Z,98862.84
2019-03-18T14:25:23.876Z,98859.28
2019-03-18T14:27:53.298Z,98864.50
2019-03-18T14:30:23.631Z,98864.44
2019-03-18T14:32:53.132Z,98870.30
2019-03-18T14:35:22.533Z,98862.97
2019-03-18T14:37:51.972Z,98869.20
2019-03-18T14:40:23.544Z,98867.07
2019-03-18T14:42:52.949Z,98862.79
2019-03-18T14:45:24.178Z,98870.15
2019-03-18T14:47:53.677Z,98862.35
2019-03-18T14:50:23.108Z,98869.31
2019-03-18T14:52:54.042Z,98869.15
2019-03-18T14:55:23.524Z,98858.70
2019-03-18T14:57:52.958Z,98866.17
2019-03-18T15:00:29.465Z,98866.09
2019-03-18T15:02:58.899Z,98869.61
2019-03-18T15:05:28.389Z,98856.91
2019-03-18T15:07:57.807Z,98861.30
2019-03-18T15:10:28.309Z,98858.27
2019-03-18T15:12:57.687Z,98857.86
2019-03-18T15:15:27.120Z,98856.09
2019-03-18T15:17:56.511Z,98851.31
2019-03-18T15:20:27.871Z,98863.53
2019-03-18T15:22:57.461Z,98859.88
2019-03-18T15:25:29.110Z,98865.09
2019-03-18T15:27:59.453Z,98868.14
2019-03-18T15:30:28.881Z,98873.00
2019-03-18T15:32:58.280Z,98865.50
2019-03-18T15:35:27.687Z,98863.75
2019-03-18T15:37:57.104Z,98870.54
2019-03-18T15:40:28.519Z,98868.48
2019-03-18T15:42:57.937Z,98868.96
2019-03-18T15:45:27.338Z,98865.84
2019-03-18T15:47:56.746Z,98872.87
2019-03-18T15:50:26.917Z,98870.30
2019-03-18T15:52:56.304Z,98879.55
2019-03-18T15:55:25.698Z,98881.78
2019-03-18T15:57:55.204Z,98890.14
2019-03-18T16:02:54.400Z,98936.30
2019-03-18T16:05:23.820Z,98944.56
2019-03-18T16:07:53.228Z,98951.75
2019-03-18T16:10:22.632Z,98948.38
2019-03-18T16:12:52.130Z,98952.59
2019-03-18T16:15:21.532Z,98951.61
2019-03-18T16:17:50.958Z,98949.63
2019-03-18T16:20:22.408Z,98939.91
2019-03-18T16:22:51.807Z,98933.10
2019-03-18T16:25:21.241Z,98931.88
2019-03-18T16:27:50.630Z,98936.33
2019-03-18T16:30:21.967Z,98936.95
2019-03-18T16:32:51.368Z,98935.30
2019-03-18T16:35:20.784Z,98934.86
2019-03-18T16:37:50.186Z,98929.95
2019-03-18T16:40:20.785Z,98931.25
2019-03-18T16:42:50.177Z,98935.38
2019-03-18T16:45:20.440Z,98933.91
2019-03-18T16:47:49.826Z,98941.24
2019-03-18T16:50:24.661Z,98933.63
2019-03-18T16:52:53.988Z,98931.63
2019-03-18T16:55:23.413Z,98937.75
2019-03-18T16:57:52.851Z,98936.53
2019-03-18T17:00:27.010Z,98932.72
2019-03-18T17:02:56.403Z,98934.09
2019-03-18T17:05:25.804Z,98938.97
2019-03-18T17:07:55.226Z,98944.12
2019-03-18T17:10:24.661Z,98952.84
2019-03-18T17:12:54.080Z,98954.05
2019-03-18T17:15:23.514Z,98957.48
2019-03-18T17:17:52.928Z,98955.62
2019-03-18T17:20:22.353Z,98968.14
2019-03-18T17:22:51.739Z,98967.55
2019-03-18T17:25:25.734Z,98972.21
2019-03-18T17:27:55.207Z,98972.41
2019-03-18T17:30:26.629Z,98976.66
2019-03-18T17:32:55.711Z,98979.56
2019-03-18T17:35:25.142Z,98982.88
2019-03-18T17:37:54.527Z,98984.08
2019-03-18T17:40:23.955Z,98987.50
2019-03-18T17:42:53.329Z,98998.73
2019-03-18T17:45:22.759Z,99000.77
2019-03-18T17:47:52.219Z,99003.67
2019-03-18T17:50:23.407Z,98996.17
2019-03-18T17:53:02.279Z,98996.59
2019-03-18T17:55:23.958Z,98994.70
2019-03-18T17:57:53.442Z,99007.92
2019-03-18T18:00:32.584Z,99013.16
2019-03-18T18:03:01.833Z,99025.51
2019-03-18T18:05:31.310Z,99023.31
2019-03-18T18:08:00.962Z,99027.43
2019-03-18T18:10:30.359Z,99036.38
2019-03-18T18:12:59.797Z,99034.88
2019-03-18T18:15:29.194Z,99032.58
2019-03-18T18:17:58.585Z,99038.10
2019-03-18T18:20:28.009Z,99040.63
2019-03-18T18:22:57.439Z,99045.02
2019-03-18T18:25:26.867Z,99046.70
2019-03-18T18:27:56.257Z,99045.81
2019-03-18T18:30:25.685Z,99048.01
2019-03-18T18:32:55.070Z,99051.47
2019-03-18T18:35:24.520Z,99055.95
2019-03-18T18:37:53.913Z,99056.45
2019-03-18T18:40:28.558Z,99063.02
2019-03-18T18:42:57.972Z,99061.80
2019-03-18T18:45:27.400Z,99068.05
2019-03-18T18:47:56.795Z,99075.21
2019-03-18T18:50:26.207Z,99066.94
2019-03-18T18:52:55.639Z,99077.02
2019-03-18T18:55:25.026Z,99071.06
2019-03-18T18:57:54.461Z,99075.19
2019-03-18T19:00:23.930Z,99080.45
2019-03-18T19:02:53.354Z,99081.45
2019-03-18T19:05:22.766Z,99088.95
2019-03-18T19:07:52.157Z,99082.91
2019-03-18T19:10:21.872Z,99086.80
2019-03-18T19:12:51.258Z,99088.95
2019-03-18T19:15:25.658Z,99087.18
2019-03-18T19:17:55.182Z,99092.48
2019-03-18T19:20:24.560Z,99096.02
2019-03-18T19:22:53.986Z,99095.48
2019-03-18T19:25:23.370Z,99099.30
2019-03-18T19:27:52.862Z,99105.73
2019-03-18T19:30:23.123Z,99106.50
2019-03-18T19:32:52.615Z,99107.68
2019-03-18T19:35:22.026Z,99105.78
2019-03-18T19:37:51.632Z,99111.27
2019-03-18T19:40:23.133Z,99114.64
2019-03-18T19:42:52.714Z,99119.91
2019-03-18T19:45:22.095Z,99117.84
2019-03-18T19:47:53.193Z,99118.36
2019-03-18T19:50:27.856Z,99125.14
2019-03-18T19:52:57.366Z,99132.77
2019-03-18T19:55:26.765Z,99127.93
2019-03-18T19:57:56.164Z,99126.34
2019-03-18T20:00:27.056Z,99132.89
2019-03-18T20:02:56.529Z,99139.44
2019-03-18T20:05:25.931Z,99142.51
2019-03-18T20:07:55.347Z,99143.75
2019-03-18T20:10:24.787Z,99146.33
2019-03-18T20:12:54.282Z,99150.67
2019-03-18T20:15:23.676Z,99154.17
2019-03-18T20:17:53.099Z,99154.64
2019-03-18T20:20:23.736Z,99168.03
2019-03-18T20:22:53.182Z,99163.41
2019-03-18T20:25:22.593Z,99168.98
2019-03-18T20:27:52.020Z,99171.38
2019-03-18T20:30:22.171Z,99168.63
2019-03-18T20:32:51.759Z,99172.75
2019-03-18T20:35:24.790Z,99173.96
2019-03-18T20:37:54.209Z,99177.37
2019-03-18T20:40:23.607Z,99179.19
2019-03-18T20:42:53.071Z,99181.86
2019-03-18T20:45:24.624Z,99180.50
2019-03-18T20:47:54.172Z,99185.22
2019-03-18T20:50:24.470Z,99188.72
2019-03-18T20:52:54.007Z,99189.56
2019-03-18T20:55:23.402Z,99187.69
2019-03-18T20:57:52.820Z,99188.06
2019-03-18T21:00:23.273Z,99183.77
2019-03-18T21:02:52.704Z,99186.94
2019-03-18T21:05:24.814Z,99184.82
2019-03-18T21:07:53.290Z,99184.08
2019-03-18T21:10:22.674Z,99180.84
2019-03-18T21:12:52.087Z,99183.66
2019-03-18T21:15:21.482Z,99185.37
2019-03-18T21:17:50.913Z,99188.81
2019-03-18T21:20:30.926Z,99187.41
2019-03-18T21:23:00.347Z,99189.85
2019-03-18T21:25:29.742Z,99197.14
2019-03-18T21:27:59.157Z,99200.22
2019-03-18T21:30:28.561Z,99199.94
2019-03-18T21:32:58.066Z,99203.66
2019-03-18T21:35:27.504Z,99205.25
2019-03-18T21:37:56.940Z,99202.63
2019-03-18T21:40:26.517Z,99205.47
2019-03-18T21:42:56.495Z,99205.77
2019-03-18T21:45:26.421Z,99207.34
2019-03-18T21:47:56.232Z,99207.40
2019-03-18T21:50:25.922Z,99205.67
2019-03-18T21:52:55.345Z,99211.38
2019-03-18T21:55:25.622Z,99218.85
2019-03-18T21:57:55.038Z,99217.13
2019-03-18T22:00:24.528Z,99215.37
2019-03-18T22:02:53.945Z,99220.94
2019-03-18T22:05:23.350Z,99214.70
2019-03-18T22:07:52.773Z,99220.24
2019-03-18T22:10:22.253Z,99214.92
2019-03-18T22:12:51.685Z,99211.41
2019-03-18T22:15:21.567Z,99212.52
2019-03-18T22:17:51.507Z,99217.80
2019-03-18T22:20:22.886Z,99209.89
2019-03-18T22:22:52.357Z,99212.91
2019-03-18T22:25:21.833Z,99214.97
2019-03-18T22:27:51.323Z,99216.63
2019-03-18T22:30:20.825Z,99225.99
2019-03-18T22:32:50.210Z,99224.89
2019-03-18T22:35:19.617Z,99223.59
2019-03-18T22:37:49.051Z,99220.16
2019-03-18T22:40:19.113Z,99226.95
2019-03-18T22:42:48.536Z,99220.47
2019-03-18T22:45:18.503Z,99225.94
2019-03-18T22:47:47.979Z,99221.34
2019-03-18T22:50:17.810Z,99231.30
2019-03-18T22:52:47.231Z,99235.20
2019-03-18T22:55:16.711Z,99234.72
2019-03-18T22:57:46.123Z,99239.85
2019-03-18T23:00:26.700Z,99241.58
2019-03-18T23:02:56.310Z,99244.20
2019-03-18T23:05:25.800Z,99244.27
2019-03-18T23:07:55.208Z,99246.11
2019-03-18T23:10:24.630Z,99245.29
2019-03-18T23:12:54.038Z,99247.97
2019-03-18T23:15:23.514Z,99247.06
2019-03-18T23:17:52.917Z,99247.50
2019-03-18T23:20:22.340Z,99251.39
2019-03-18T23:22:51.742Z,99247.84
2019-03-18T23:25:21.153Z,99250.30
2019-03-18T23:27:50.562Z,99246.67
2019-03-18T23:30:19.986Z,99252.00
2019-03-18T23:32:49.511Z,99254.00
2019-03-18T23:35:18.946Z,99251.66
2019-03-18T23:37:48.325Z,99250.97
2019-03-18T23:40:17.744Z,99257.06
2019-03-18T23:42:47.140Z,99257.75
2019-03-18T23:45:16.630Z,99261.34
2019-03-18T23:47:46.033Z,99260.02
2019-03-18T23:50:16.368Z,99259.19
2019-03-18T23:52:45.784Z,99254.26
2019-03-18T23:55:19.686Z,99253.45
2019-03-18T23:57:46.306Z,99256.94
