createdAt,value
2023-05-11T00:00:53.870Z,12.60
2023-05-11T00:03:21.059Z,12.60
2023-05-11T00:05:49.327Z,12.60
2023-05-11T00:08:17.333Z,12.60
2023-05-11T00:10:48.241Z,12.60
2023-05-11T00:13:15.741Z,12.60
2023-05-11T00:15:42.715Z,12.60
2023-05-11T00:18:09.609Z,12.50
2023-05-11T00:20:36.468Z,12.50
2023-05-11T00:23:03.332Z,12.50
2023-05-11T00:25:30.686Z,12.50
2023-05-11T00:27:57.623Z,12.50
2023-05-11T00:30:24.503Z,12.50
2023-05-11T00:32:54.208Z,12.50
2023-05-11T00:35:21.495Z,12.40
2023-05-11T00:37:48.449Z,12.40
2023-05-11T00:40:15.875Z,12.40
2023-05-11T00:42:42.882Z,12.40
2023-05-11T00:45:10.042Z,12.40
2023-05-11T00:47:37.688Z,12.30
2023-05-11T00:50:05.070Z,12.30
2023-05-11T00:52:31.908Z,12.30
2023-05-11T00:54:58.768Z,12.30
2023-05-11T00:57:25.876Z,12.30
2023-05-11T00:59:52.733Z,12.30
2023-05-11T01:02:19.970Z,12.30
2023-05-11T01:04:46.956Z,12.30
2023-05-11T01:07:22.561Z,12.20
2023-05-11T01:10:01.797Z,12.30
2023-05-11T01:13:06.395Z,12.20
2023-05-11T01:15:44.638Z,12.30
2023-05-11T01:18:30.409Z,12.20
2023-05-11T01:21:00.626Z,12.20
2023-05-11T01:23:33.428Z,12.20
2023-05-11T01:26:09.324Z,12.20
2023-05-11T01:28:45.292Z,12.20
2023-05-11T01:31:13.693Z,12.20
2023-05-11T01:33:48.068Z,12.20
2023-05-11T01:36:16.019Z,12.20
2023-05-11T01:38:47.820Z,12.20
2023-05-11T01:41:20.058Z,12.20
2023-05-11T01:43:53.577Z,12.20
2023-05-11T01:46:25.062Z,12.20
2023-05-11T01:48:54.627Z,12.10
2023-05-11T01:51:24.027Z,12.20
2023-05-11T01:53:51.518Z,12.20
2023-05-11T01:56:21.579Z,12.20
2023-05-11T01:58:50.198Z,12.20
2023-05-11T02:01:17.671Z,12.20
2023-05-11T02:03:47.800Z,12.10
2023-05-11T02:06:16.498Z,12.20
2023-05-11T02:08:45.718Z,12.20
2023-05-11T02:11:15.658Z,12.20
2023-05-11T02:13:45.543Z,12.10
2023-05-11T02:16:15.379Z,12.20
2023-05-11T02:18:42.690Z,12.10
2023-05-11T02:21:11.134Z,12.10
2023-05-11T02:23:39.170Z,12.20
2023-05-11T02:26:08.564Z,12.10
2023-05-11T02:28:36.084Z,12.10
2023-05-11T02:31:09.428Z,12.10
2023-05-11T02:33:43.524Z,12.10
2023-05-11T02:36:13.829Z,12.10
2023-05-11T02:38:42.871Z,12.10
2023-05-11T02:41:14.028Z,12.10
2023-05-11T02:43:49.436Z,12.00
2023-05-11T02:46:22.121Z,12.10
2023-05-11T02:48:54.534Z,12.00
2023-05-11T02:51:26.493Z,12.00
2023-05-11T02:53:56.083Z,12.00
2023-05-11T02:56:24.978Z,12.00
2023-05-11T02:58:51.983Z,12.00
2023-05-11T03:01:19.339Z,12.00
2023-05-11T03:03:46.568Z,11.90
2023-05-11T03:06:13.688Z,11.90
2023-05-11T03:08:41.987Z,11.90
2023-05-11T03:11:09.892Z,11.90
2023-05-11T03:13:37.669Z,11.90
2023-05-11T03:16:06.252Z,11.90
2023-05-11T03:18:34.061Z,11.90
2023-05-11T03:21:01.668Z,11.80
2023-05-11T03:23:30.053Z,11.80
2023-05-11T03:25:58.818Z,11.80
2023-05-11T03:28:28.150Z,11.80
2023-05-11T03:30:55.212Z,11.80
2023-05-11T03:33:22.137Z,11.80
2023-05-11T03:35:51.459Z,11.80
2023-05-11T03:38:22.328Z,11.80
2023-05-11T03:40:51.754Z,11.80
2023-05-11T03:43:20.929Z,11.80
2023-05-11T03:45:51.546Z,11.80
2023-05-11T03:48:19.014Z,11.80
2023-05-11T03:50:47.280Z,11.80
2023-05-11T03:53:15.266Z,11.80
2023-05-11T03:55:42.462Z,11.70
2023-05-11T03:58:10.251Z,11.80
2023-05-11T04:00:41.368Z,11.80
2023-05-11T04:03:09.532Z,11.70
2023-05-11T04:05:36.685Z,11.80
2023-05-11T04:08:04.775Z,11.80
2023-05-11T04:10:31.605Z,11.80
2023-05-11T04:12:58.484Z,11.80
2023-05-11T04:15:25.278Z,11.80
2023-05-11T04:17:52.192Z,11.80
2023-05-11T04:20:19.383Z,11.80
2023-05-11T04:22:46.397Z,11.80
2023-05-11T04:25:13.820Z,11.80
2023-05-11T04:27:40.858Z,11.80
2023-05-11T04:30:08.473Z,11.80
2023-05-11T04:32:35.508Z,11.80
2023-05-11T04:35:02.455Z,11.90
2023-05-11T04:37:29.349Z,11.90
2023-05-11T04:39:57.274Z,11.90
2023-05-11T04:42:24.351Z,11.90
2023-05-11T04:44:54.527Z,11.90
2023-05-11T04:47:21.508Z,11.90
2023-05-11T04:49:48.368Z,11.90
2023-05-11T04:52:15.405Z,11.90
2023-05-11T04:54:42.473Z,11.90
2023-05-11T04:57:09.357Z,12.00
2023-05-11T04:59:36.537Z,12.00
2023-05-11T05:02:03.352Z,12.00
2023-05-11T05:04:30.188Z,12.00
2023-05-11T05:06:57.210Z,12.00
2023-05-11T05:09:24.061Z,12.00
2023-05-11T05:11:50.900Z,12.10
2023-05-11T05:14:17.777Z,12.10
2023-05-11T05:16:44.657Z,12.20
2023-05-11T05:19:12.935Z,12.20
2023-05-11T05:21:40.683Z,12.20
2023-05-11T05:24:11.144Z,12.30
2023-05-11T05:26:38.082Z,12.30
2023-05-11T05:29:06.923Z,12.30
2023-05-11T05:31:34.064Z,12.40
2023-05-11T05:34:00.985Z,12.40
2023-05-11T05:36:28.108Z,12.50
2023-05-11T05:38:54.989Z,12.50
2023-05-11T05:41:23.110Z,12.60
2023-05-11T05:43:50.294Z,12.60
2023-05-11T05:46:17.653Z,12.70
2023-05-11T05:48:44.548Z,12.80
2023-05-11T05:51:11.400Z,12.80
2023-05-11T05:53:38.454Z,12.90
2023-05-11T05:56:05.893Z,13.00
2023-05-11T05:58:32.791Z,13.00
2023-05-11T06:01:00.241Z,13.10
2023-05-11T06:03:29.231Z,13.10
2023-05-11T06:05:56.592Z,13.10
2023-05-11T06:08:23.650Z,13.10
2023-05-11T06:10:50.584Z,13.10
2023-05-11T06:13:17.362Z,13.20
2023-05-11T06:15:44.246Z,13.20
2023-05-11T06:18:11.196Z,13.20
2023-05-11T06:20:38.145Z,13.30
2023-05-11T06:23:05.052Z,13.30
2023-05-11T06:25:35.270Z,13.30
2023-05-11T06:28:02.637Z,13.30
2023-05-11T06:30:29.754Z,13.30
2023-05-11T06:32:57.035Z,13.30
2023-05-11T06:35:23.962Z,13.30
2023-05-11T06:37:51.150Z,13.30
2023-05-11T06:40:18.401Z,13.30
2023-05-11T06:42:45.383Z,13.40
2023-05-11T06:45:12.511Z,13.40
2023-05-11T06:47:39.547Z,13.40
2023-05-11T06:50:06.853Z,13.50
2023-05-11T06:52:33.725Z,13.50
2023-05-11T06:55:00.558Z,13.50
2023-05-11T06:57:29.953Z,13.50
2023-05-11T06:59:56.762Z,13.70
2023-05-11T07:02:23.586Z,13.80
2023-05-11T07:04:50.446Z,14.00
2023-05-11T07:07:17.377Z,14.10
2023-05-11T07:09:44.492Z,14.30
2023-05-11T07:12:11.388Z,14.50
2023-05-11T07:14:38.326Z,14.60
2023-05-11T07:17:05.342Z,14.70
2023-05-11T07:19:32.441Z,14.80
2023-05-11T07:21:59.608Z,14.80
2023-05-11T07:24:29.607Z,14.80
2023-05-11T07:26:57.464Z,14.80
2023-05-11T07:29:24.435Z,14.70
2023-05-11T07:31:51.609Z,14.70
2023-05-11T07:34:18.659Z,14.60
2023-05-11T07:36:46.495Z,14.60
2023-05-11T07:39:13.480Z,14.50
2023-05-11T07:41:40.403Z,14.40
2023-05-11T07:44:07.196Z,14.30
2023-05-11T07:46:34.083Z,14.20
2023-05-11T07:49:14.511Z,14.20
2023-05-11T07:51:50.467Z,14.10
2023-05-11T07:54:19.484Z,14.10
2023-05-11T07:56:47.742Z,14.00
2023-05-11T07:59:14.586Z,13.90
2023-05-11T08:01:41.919Z,13.90
2023-05-11T08:04:11.034Z,13.90
2023-05-11T08:06:38.455Z,13.80
2023-05-11T08:09:08.148Z,13.80
2023-05-11T08:11:35.026Z,13.80
2023-05-11T08:14:05.097Z,13.70
2023-05-11T08:16:34.850Z,13.70
2023-05-11T08:19:01.751Z,13.70
2023-05-11T08:21:30.612Z,13.70
2023-05-11T08:23:57.362Z,13.70
2023-05-11T08:26:24.194Z,13.80
2023-05-11T08:28:54.249Z,13.90
2023-05-11T08:31:21.418Z,14.00
2023-05-11T08:33:48.517Z,14.00
2023-05-11T08:36:15.764Z,14.10
2023-05-11T08:38:42.626Z,14.00
2023-05-11T08:41:12.660Z,14.00
2023-05-11T08:43:40.534Z,14.00
2023-05-11T08:46:08.737Z,14.10
2023-05-11T08:48:36.424Z,14.10
2023-05-11T08:51:06.467Z,14.10
2023-05-11T08:53:33.478Z,14.10
2023-05-11T08:56:02.838Z,14.00
2023-05-11T08:58:31.030Z,14.00
2023-05-11T09:00:59.015Z,13.90
2023-05-11T09:03:29.531Z,13.90
2023-05-11T09:05:57.618Z,13.80
2023-05-11T09:08:25.516Z,13.80
2023-05-11T09:10:54.190Z,13.70
2023-05-11T09:13:21.375Z,13.60
2023-05-11T09:15:48.246Z,13.50
2023-05-11T09:18:15.081Z,13.50
2023-05-11T09:20:44.103Z,13.40
2023-05-11T09:23:11.111Z,13.40
2023-05-11T09:25:39.702Z,13.50
2023-05-11T09:28:06.580Z,13.50
2023-05-11T09:30:34.180Z,13.50
2023-05-11T09:33:02.745Z,13.50
2023-05-11T09:35:34.866Z,13.60
2023-05-11T09:38:08.584Z,13.50
2023-05-11T09:40:37.965Z,13.50
2023-05-11T09:43:30.677Z,13.40
2023-05-11T09:46:07.185Z,13.40
2023-05-11T09:48:35.323Z,13.30
2023-05-11T09:51:07.227Z,13.30
2023-05-11T09:53:45.784Z,13.30
2023-05-11T09:56:14.084Z,13.30
2023-05-11T09:58:50.390Z,13.30
2023-05-11T10:01:19.097Z,13.30
2023-05-11T10:04:00.395Z,13.40
2023-05-11T10:06:55.413Z,13.40
2023-05-11T10:09:25.645Z,13.50
2023-05-11T10:11:55.204Z,13.50
2023-05-11T10:14:22.722Z,13.60
2023-05-11T10:16:51.137Z,13.70
2023-05-11T10:19:18.897Z,13.80
2023-05-11T10:21:46.397Z,13.80
2023-05-11T10:24:13.878Z,13.90
2023-05-11T10:26:41.385Z,13.90
2023-05-11T10:29:09.371Z,13.90
2023-05-11T10:31:38.295Z,14.00
2023-05-11T10:34:06.918Z,13.90
2023-05-11T10:36:34.673Z,14.00
2023-05-11T10:39:01.519Z,14.00
2023-05-11T10:41:56.046Z,14.10
2023-05-11T10:44:47.466Z,14.20
2023-05-11T10:47:45.119Z,14.30
2023-05-11T10:50:33.120Z,14.30
2023-05-11T10:53:15.868Z,14.40
2023-05-11T10:56:13.655Z,14.50
2023-05-11T10:58:54.374Z,14.60
2023-05-11T11:01:40.773Z,14.60
2023-05-11T11:04:09.824Z,14.70
2023-05-11T11:06:42.046Z,14.80
2023-05-11T11:09:13.510Z,14.80
2023-05-11T11:11:46.523Z,14.80
2023-05-11T11:14:18.274Z,14.80
2023-05-11T11:17:17.048Z,14.80
2023-05-11T11:19:44.170Z,14.90
2023-05-11T11:22:36.406Z,14.90
2023-05-11T11:25:07.850Z,15.00
2023-05-11T11:27:45.277Z,15.10
2023-05-11T11:30:28.949Z,15.20
2023-05-11T11:33:11.296Z,15.30
2023-05-11T11:35:41.443Z,15.40
2023-05-11T11:38:13.467Z,15.60
2023-05-11T11:40:51.145Z,15.80
2023-05-11T11:43:24.889Z,16.10
2023-05-11T11:45:54.050Z,16.40
2023-05-11T11:48:23.508Z,16.70
2023-05-11T11:51:10.750Z,17.10
2023-05-11T11:53:37.959Z,17.50
2023-05-11T11:56:06.284Z,18.10
2023-05-11T11:58:53.410Z,18.80
2023-05-11T12:01:25.966Z,19.40
2023-05-11T12:04:31.751Z,19.80
2023-05-11T12:06:59.533Z,20.00
2023-05-11T12:09:27.589Z,20.00
2023-05-11T12:11:55.119Z,19.90
2023-05-11T12:14:22.503Z,19.60
2023-05-11T12:17:13.283Z,19.50
2023-05-11T12:19:41.507Z,19.20
2023-05-11T12:22:10.720Z,19.10
2023-05-11T12:24:39.330Z,18.90
2023-05-11T12:27:06.494Z,18.80
2023-05-11T12:29:33.466Z,18.70
2023-05-11T12:32:00.710Z,18.70
2023-05-11T12:34:27.636Z,18.70
2023-05-11T12:36:55.319Z,18.80
2023-05-11T12:39:27.099Z,18.90
2023-05-11T12:41:57.224Z,18.90
2023-05-11T12:44:26.559Z,18.90
2023-05-11T12:46:54.178Z,18.80
2023-05-11T12:49:26.321Z,18.80
2023-05-11T12:52:00.024Z,19.00
2023-05-11T12:54:31.310Z,19.20
2023-05-11T12:56:59.533Z,19.40
2023-05-11T12:59:32.542Z,19.60
2023-05-11T13:02:21.412Z,19.70
2023-05-11T13:04:48.805Z,19.70
2023-05-11T13:07:28.194Z,19.60
2023-05-11T13:09:59.261Z,19.50
2023-05-11T13:12:27.338Z,19.30
2023-05-11T13:15:12.843Z,19.30
2023-05-11T13:17:42.069Z,19.10
2023-05-11T13:20:35.604Z,19.00
2023-05-11T13:23:15.976Z,18.90
2023-05-11T13:25:49.276Z,18.80
2023-05-11T13:28:18.408Z,18.70
2023-05-11T13:30:46.257Z,18.60
2023-05-11T13:33:13.383Z,18.50
2023-05-11T13:35:41.671Z,18.40
2023-05-11T13:38:09.589Z,18.30
2023-05-11T13:40:36.710Z,18.20
2023-05-11T13:43:03.787Z,18.20
2023-05-11T13:45:30.760Z,18.20
2023-05-11T13:47:57.750Z,18.20
2023-05-11T13:50:26.171Z,18.30
2023-05-11T13:52:53.797Z,18.30
2023-05-11T13:55:21.492Z,18.40
2023-05-11T13:57:48.566Z,18.40
2023-05-11T14:00:16.034Z,18.30
2023-05-11T14:02:44.339Z,18.20
2023-05-11T14:05:11.628Z,18.30
2023-05-11T14:07:46.304Z,18.30
2023-05-11T14:10:14.789Z,18.40
2023-05-11T14:12:41.744Z,18.40
2023-05-11T14:15:09.216Z,18.30
2023-05-11T14:17:36.188Z,18.20
2023-05-11T14:20:04.096Z,18.10
2023-05-11T14:22:31.100Z,18.00
2023-05-11T14:24:57.965Z,18.00
2023-05-11T14:27:25.067Z,17.90
2023-05-11T14:29:52.279Z,17.80
2023-05-11T14:32:19.599Z,17.80
2023-05-11T14:34:47.829Z,17.70
2023-05-11T14:37:14.669Z,17.60
2023-05-11T14:39:41.753Z,17.50
2023-05-11T14:42:09.046Z,17.50
2023-05-11T14:44:36.070Z,17.40
2023-05-11T14:47:02.991Z,17.40
2023-05-11T14:49:29.818Z,17.20
2023-05-11T14:51:57.732Z,17.00
2023-05-11T14:54:24.761Z,16.80
2023-05-11T14:56:54.139Z,16.70
2023-05-11T14:59:22.225Z,16.50
2023-05-11T15:01:49.562Z,16.40
2023-05-11T15:04:16.980Z,16.40
2023-05-11T15:06:44.535Z,16.40
2023-05-11T15:09:11.416Z,16.50
2023-05-11T15:11:38.476Z,16.50
2023-05-11T15:14:06.904Z,16.50
2023-05-11T15:16:33.922Z,16.50
2023-05-11T15:19:00.933Z,16.50
2023-05-11T15:21:28.187Z,16.40
2023-05-11T15:23:55.075Z,16.40
2023-05-11T15:26:22.825Z,16.40
2023-05-11T15:28:50.074Z,16.30
2023-05-11T15:31:17.135Z,16.30
2023-05-11T15:33:44.907Z,16.20
2023-05-11T15:36:13.376Z,16.20
2023-05-11T15:38:41.145Z,16.30
2023-05-11T15:41:08.081Z,16.20
2023-05-11T15:43:35.363Z,16.30
2023-05-11T15:46:03.808Z,16.20
2023-05-11T15:48:31.587Z,16.20
2023-05-11T15:51:01.105Z,16.20
2023-05-11T15:53:28.787Z,16.10
2023-05-11T15:55:56.670Z,16.10
2023-05-11T15:58:23.522Z,16.10
2023-05-11T16:00:50.764Z,16.00
2023-05-11T16:03:19.425Z,16.00
2023-05-11T16:05:46.696Z,15.90
2023-05-11T16:08:14.020Z,15.80
2023-05-11T16:10:40.929Z,15.80
2023-05-11T16:13:08.327Z,15.70
2023-05-11T16:15:35.467Z,15.70
2023-05-11T16:18:04.689Z,15.70
2023-05-11T16:20:32.436Z,15.60
2023-05-11T16:22:59.245Z,15.60
2023-05-11T16:25:26.216Z,15.50
2023-05-11T17:00:45.313Z,15.00
2023-05-11T17:03:12.220Z,15.00
2023-05-11T17:05:39.057Z,15.00
2023-05-11T17:08:06.053Z,14.90
2023-05-11T17:10:33.106Z,14.80
2023-05-11T17:12:59.932Z,14.80
2023-05-11T17:15:26.969Z,14.80
2023-05-11T17:17:54.069Z,14.70
2023-05-11T17:20:21.386Z,14.70
2023-05-11T17:22:49.070Z,14.60
2023-05-11T17:25:15.933Z,14.60
2023-05-11T17:27:42.824Z,14.50
2023-05-11T17:30:10.144Z,14.50
2023-05-11T17:32:37.631Z,14.40
2023-05-11T17:35:05.107Z,14.40
2023-05-11T17:37:32.593Z,14.30
2023-05-11T17:40:01.571Z,14.30
2023-05-11T17:42:28.674Z,14.20
2023-05-11T17:44:56.338Z,14.20
2023-05-11T17:47:23.305Z,14.20
2023-05-11T17:49:50.543Z,14.10
2023-05-11T17:52:17.471Z,14.10
2023-05-11T17:54:44.342Z,14.10
2023-05-11T17:57:11.172Z,14.10
2023-05-11T17:59:38.003Z,14.10
2023-05-11T18:02:05.034Z,14.00
2023-05-11T18:04:31.862Z,14.00
2023-05-11T18:06:59.134Z,14.00
2023-05-11T18:09:26.092Z,14.00
2023-05-11T18:11:52.934Z,14.00
2023-05-11T18:14:19.819Z,14.00
2023-05-11T18:16:49.328Z,13.90
2023-05-11T18:19:16.333Z,13.90
2023-05-11T18:21:43.314Z,13.90
2023-05-11T18:24:10.580Z,13.80
2023-05-11T18:26:38.015Z,13.80
2023-05-11T18:29:04.886Z,13.70
2023-05-11T18:31:31.974Z,13.70
2023-05-11T18:33:58.863Z,13.70
2023-05-11T18:36:26.235Z,13.60
2023-05-11T18:38:53.820Z,13.60
2023-05-11T18:41:20.692Z,13.50
2023-05-11T18:43:48.454Z,13.50
2023-05-11T18:46:15.552Z,13.40
2023-05-11T18:48:42.428Z,13.30
2023-05-11T18:51:10.576Z,13.30
2023-05-11T18:53:37.476Z,13.20
2023-05-11T18:56:04.522Z,13.20
2023-05-11T18:58:31.406Z,13.10
2023-05-11T19:00:58.308Z,13.00
2023-05-11T19:03:25.259Z,13.00
2023-05-11T19:05:52.306Z,12.90
2023-05-11T19:08:19.275Z,12.90
2023-05-11T19:10:47.915Z,12.80
2023-05-11T19:13:14.931Z,12.80
2023-05-11T19:15:41.836Z,12.70
2023-05-11T19:18:08.706Z,12.70
2023-05-11T19:20:35.792Z,12.70
2023-05-11T19:23:04.379Z,12.60
2023-05-11T19:25:31.360Z,12.60
2023-05-11T19:27:58.235Z,12.50
2023-05-11T19:30:25.504Z,12.50
2023-05-11T19:32:52.365Z,12.40
2023-05-11T19:35:19.593Z,12.40
2023-05-11T19:37:48.169Z,12.30
2023-05-11T19:42:46.569Z,12.30
2023-05-11T19:45:15.059Z,12.30
2023-05-11T19:47:41.969Z,12.20
2023-05-11T19:50:09.549Z,12.20
2023-05-11T19:52:36.770Z,12.20
2023-05-11T19:55:04.850Z,12.20
2023-05-11T19:57:37.105Z,12.20
2023-05-11T20:00:07.896Z,12.10
2023-05-11T20:02:35.667Z,12.20
2023-05-11T20:05:04.234Z,12.10
2023-05-11T20:07:31.977Z,12.20
2023-05-11T20:09:58.840Z,12.20
2023-05-11T20:12:25.689Z,12.20
2023-05-11T20:14:53.316Z,12.20
2023-05-11T20:17:20.200Z,12.10
2023-05-11T20:19:47.062Z,12.10
2023-05-11T20:22:14.200Z,12.10
2023-05-11T20:24:41.082Z,12.10
2023-05-11T20:27:09.635Z,12.10
2023-05-11T20:29:36.733Z,12.10
2023-05-11T20:32:03.746Z,12.10
2023-05-11T20:34:30.645Z,12.10
2023-05-11T20:36:57.586Z,12.10
2023-05-11T20:39:24.548Z,12.10
2023-05-11T20:41:51.482Z,12.10
2023-05-11T20:44:18.479Z,12.10
2023-05-11T20:46:47.155Z,12.10
2023-05-11T20:49:22.273Z,12.00
2023-05-11T20:51:54.531Z,12.00
2023-05-11T20:54:22.691Z,12.00
2023-05-11T20:56:50.269Z,12.00
2023-05-11T21:01:52.690Z,12.10
2023-05-11T21:04:22.353Z,12.00
2023-05-11T21:06:49.330Z,12.00
2023-05-11T21:09:16.795Z,12.00
2023-05-11T21:11:43.675Z,12.00
2023-05-11T21:14:10.502Z,12.00
2023-05-11T21:16:37.378Z,12.00
2023-05-11T21:19:04.312Z,12.00
2023-05-11T21:21:31.677Z,12.00
2023-05-11T21:23:58.759Z,12.00
2023-05-11T21:26:25.937Z,12.00
2023-05-11T21:28:52.780Z,12.00
2023-05-11T21:31:20.030Z,12.00
2023-05-11T21:33:49.119Z,12.00
2023-05-11T21:36:15.908Z,12.00
2023-05-11T21:38:45.887Z,12.00
2023-05-11T21:41:12.745Z,12.00
2023-05-11T21:43:42.482Z,12.00
2023-05-11T21:46:12.392Z,12.00
2023-05-11T21:48:39.275Z,12.00
2023-05-11T21:51:06.314Z,12.00
2023-05-11T21:53:33.268Z,12.00
2023-05-11T21:56:00.124Z,12.00
2023-05-11T21:58:27.548Z,12.00
2023-05-11T22:00:55.130Z,12.00
2023-05-11T22:03:22.424Z,11.90
2023-05-11T22:05:49.482Z,11.90
2023-05-11T22:08:16.409Z,11.90
2023-05-11T22:10:43.520Z,11.90
2023-05-11T22:13:10.746Z,11.90
2023-05-11T22:15:38.241Z,11.90
2023-05-11T22:18:05.281Z,11.90
2023-05-11T22:20:32.509Z,11.90
2023-05-11T22:22:59.620Z,11.90
2023-05-11T22:25:26.626Z,11.90
2023-05-11T22:27:53.704Z,11.90
2023-05-11T22:30:20.839Z,11.90
2023-05-11T22:32:47.950Z,11.90
2023-05-11T22:35:14.891Z,11.90
2023-05-11T22:37:41.836Z,11.90
2023-05-11T22:40:09.578Z,11.90
2023-05-11T22:42:36.421Z,11.90
2023-05-11T22:45:03.390Z,11.90
2023-05-11T22:47:30.245Z,11.80
2023-05-11T22:50:00.505Z,11.80
2023-05-11T22:52:27.395Z,11.80
2023-05-11T22:54:55.237Z,11.80
2023-05-11T22:57:24.074Z,11.80
2023-05-11T22:59:51.138Z,11.80
2023-05-11T23:02:18.162Z,11.80
2023-05-11T23:04:53.291Z,11.80
2023-05-11T23:07:20.319Z,11.80
2023-05-11T23:09:47.660Z,11.80
2023-05-11T23:12:14.558Z,11.80
2023-05-11T23:14:41.929Z,11.80
2023-05-11T23:17:09.125Z,11.80
2023-05-11T23:19:36.067Z,11.80
2023-05-11T23:22:05.725Z,11.80
2023-05-11T23:24:34.965Z,11.80
2023-05-11T23:27:03.420Z,11.80
2023-05-11T23:29:30.407Z,11.80
2023-05-11T23:31:57.677Z,11.80
2023-05-11T23:34:24.547Z,11.80
2023-05-11T23:36:51.448Z,11.80
2023-05-11T23:39:18.271Z,11.80
2023-05-11T23:41:45.137Z,11.80
2023-05-11T23:44:12.086Z,11.80
2023-05-11T23:46:39.024Z,11.80
2023-05-11T23:49:06.223Z,11.80
2023-05-11T23:51:33.424Z,11.80
2023-05-11T23:54:00.270Z,11.80
2023-05-11T23:56:27.050Z,11.80
2023-05-11T23:58:54.338Z,11.80
