createdAt,value
2022-08-26T00:04:47.391Z,91.40
2022-08-26T00:09:47.446Z,91.30
2022-08-26T00:14:46.936Z,91.60
2022-08-26T00:19:45.193Z,91.50
2022-08-26T00:24:47.877Z,91.60
2022-08-26T00:29:46.568Z,91.60
2022-08-26T00:34:44.874Z,91.50
2022-08-26T00:39:43.294Z,91.70
2022-08-26T00:44:47.831Z,92.00
2022-08-26T00:49:51.504Z,92.00
2022-08-26T00:54:54.433Z,92.20
2022-08-26T00:59:58.267Z,92.40
2022-08-26T01:05:00.652Z,92.70
2022-08-26T01:09:59.935Z,92.70
2022-08-26T01:14:59.812Z,92.80
2022-08-26T01:20:03.688Z,92.90
2022-08-26T01:25:05.389Z,93.10
2022-08-26T01:30:05.026Z,92.90
2022-08-26T01:35:03.880Z,92.90
2022-08-26T01:40:05.270Z,92.70
2022-08-26T01:45:10.372Z,92.70
2022-08-26T01:50:27.833Z,92.80
2022-08-26T01:55:57.150Z,93.10
2022-08-26T02:00:55.883Z,92.20
2022-08-26T02:05:57.180Z,92.90
2022-08-26T02:10:57.909Z,92.90
2022-08-26T02:15:57.235Z,93.00
2022-08-26T02:20:57.273Z,93.20
2022-08-26T02:26:03.633Z,93.10
2022-08-26T02:31:02.578Z,93.30
2022-08-26T02:36:01.038Z,93.50
2022-08-26T02:41:00.708Z,93.60
2022-08-26T02:46:00.796Z,93.50
2022-08-26T02:51:01.869Z,93.40
2022-08-26T02:56:01.735Z,93.50
2022-08-26T03:01:01.715Z,93.60
2022-08-26T03:06:03.183Z,93.70
2022-08-26T03:11:02.828Z,93.80
2022-08-26T03:16:04.500Z,93.90
2022-08-26T03:21:06.809Z,93.80
2022-08-26T03:26:06.870Z,94.20
2022-08-26T03:31:05.395Z,94.30
2022-08-26T03:36:04.084Z,94.30
2022-08-26T03:41:02.708Z,94.00
2022-08-26T03:46:10.473Z,94.00
2022-08-26T03:51:14.792Z,93.90
2022-08-26T03:56:17.026Z,94.00
2022-08-26T04:01:19.759Z,93.90
2022-08-26T04:06:18.521Z,94.30
2022-08-26T04:11:21.505Z,94.10
2022-08-26T04:16:21.424Z,94.40
2022-08-26T04:21:22.591Z,94.30
2022-08-26T04:26:23.763Z,94.60
2022-08-26T04:31:25.694Z,94.50
2022-08-26T04:36:24.651Z,94.80
2022-08-26T04:41:23.049Z,94.60
2022-08-26T04:46:26.222Z,94.90
2022-08-26T04:51:28.118Z,94.80
2022-08-26T04:56:27.289Z,95.10
2022-08-26T05:01:59.455Z,95.10
2022-08-26T05:07:02.289Z,94.70
2022-08-26T05:12:01.550Z,95.60
2022-08-26T05:17:02.874Z,95.30
2022-08-26T05:22:01.237Z,95.20
2022-08-26T05:26:59.698Z,94.90
2022-08-26T05:31:58.254Z,95.20
2022-08-26T05:36:58.160Z,95.20
2022-08-26T05:41:56.488Z,95.20
2022-08-26T05:46:54.848Z,94.90
2022-08-26T05:51:53.161Z,94.90
2022-08-26T05:56:53.688Z,95.70
2022-08-26T06:01:52.066Z,96.90
2022-08-26T06:06:51.327Z,97.00
2022-08-26T06:11:50.666Z,97.20
2022-08-26T06:16:50.333Z,96.80
2022-08-26T06:21:51.351Z,96.40
2022-08-26T06:26:55.224Z,96.70
2022-08-26T06:31:56.296Z,97.70
2022-08-26T06:36:54.883Z,97.30
2022-08-26T06:41:53.190Z,97.10
2022-08-26T06:46:51.903Z,96.50
2022-08-26T06:51:51.630Z,96.50
2022-08-26T06:56:49.916Z,96.60
2022-08-26T07:01:49.686Z,97.00
2022-08-26T07:06:52.467Z,97.60
2022-08-26T07:11:56.156Z,96.20
2022-08-26T07:16:54.690Z,95.80
2022-08-26T07:21:54.009Z,95.90
2022-08-26T07:26:55.503Z,95.00
2022-08-26T07:31:54.272Z,95.10
2022-08-26T07:36:57.080Z,94.90
2022-08-26T07:41:58.412Z,94.80
2022-08-26T07:46:58.836Z,94.80
2022-08-26T07:51:57.236Z,94.00
2022-08-26T07:57:00.218Z,93.90
2022-08-26T08:01:59.154Z,93.80
2022-08-26T08:06:57.927Z,93.80
2022-08-26T08:11:58.646Z,93.60
2022-08-26T08:16:59.014Z,93.60
2022-08-26T08:21:57.675Z,93.20
2022-08-26T08:26:59.164Z,92.80
2022-08-26T08:31:58.619Z,92.20
2022-08-26T08:36:58.324Z,91.80
2022-08-26T08:42:28.272Z,92.20
2022-08-26T08:47:32.216Z,91.30
2022-08-26T08:52:36.269Z,91.80
2022-08-26T08:57:54.480Z,91.30
2022-08-26T09:02:57.534Z,91.10
2022-08-26T09:08:01.100Z,91.10
2022-08-26T09:13:02.591Z,90.10
2022-08-26T09:18:07.735Z,90.00
2022-08-26T09:23:11.684Z,89.70
2022-08-26T09:28:16.129Z,88.30
2022-08-26T09:33:19.485Z,87.30
2022-08-26T09:38:26.731Z,87.50
2022-08-26T09:43:28.592Z,86.70
2022-08-26T09:48:31.163Z,85.90
2022-08-26T09:53:33.209Z,86.20
2022-08-26T09:58:38.651Z,83.90
2022-08-26T10:03:41.806Z,83.00
2022-08-26T10:08:44.111Z,82.50
2022-08-26T10:13:52.553Z,81.00
2022-08-26T10:19:10.588Z,81.40
2022-08-26T10:24:11.255Z,80.80
2022-08-26T10:29:15.144Z,82.00
2022-08-26T10:34:14.169Z,81.00
2022-08-26T10:39:32.764Z,79.60
2022-08-26T10:44:41.047Z,79.90
2022-08-26T10:49:44.319Z,81.00
2022-08-26T10:54:49.312Z,79.50
2022-08-26T10:59:57.124Z,78.70
2022-08-26T11:04:58.577Z,78.80
2022-08-26T11:09:57.691Z,78.10
2022-08-26T11:14:59.069Z,76.10
2022-08-26T11:20:08.937Z,77.30
2022-08-26T11:25:15.446Z,75.80
2022-08-26T11:30:56.870Z,75.90
2022-08-26T11:35:56.875Z,73.80
2022-08-26T11:41:07.306Z,72.80
2022-08-26T11:46:13.389Z,72.70
2022-08-26T11:51:21.672Z,72.70
2022-08-26T11:56:31.800Z,72.60
2022-08-26T12:01:36.168Z,72.10
2022-08-26T12:06:44.943Z,71.20
2022-08-26T12:11:44.071Z,71.40
2022-08-26T12:16:44.235Z,70.00
2022-08-26T12:21:42.650Z,69.50
2022-08-26T12:26:41.078Z,69.80
2022-08-26T12:31:41.184Z,68.20
2022-08-26T12:36:46.660Z,70.10
2022-08-26T12:41:50.321Z,68.40
2022-08-26T12:46:49.883Z,67.80
2022-08-26T12:51:51.377Z,68.30
2022-08-26T12:56:49.851Z,67.30
2022-08-26T13:01:50.628Z,64.80
2022-08-26T13:06:50.824Z,65.90
2022-08-26T13:12:02.283Z,65.80
2022-08-26T13:17:05.127Z,65.10
2022-08-26T13:22:06.161Z,64.60
2022-08-26T13:27:06.828Z,63.90
2022-08-26T13:32:06.503Z,64.40
2022-08-26T13:37:07.005Z,65.40
2022-08-26T13:42:05.550Z,65.40
2022-08-26T13:47:03.912Z,65.30
2022-08-26T13:52:03.723Z,64.80
2022-08-26T13:57:06.010Z,66.00
2022-08-26T14:02:05.599Z,67.40
2022-08-26T14:07:04.513Z,66.60
2022-08-26T14:12:05.638Z,68.00
2022-08-26T14:17:04.052Z,66.40
2022-08-26T14:22:03.133Z,67.10
2022-08-26T14:27:01.367Z,66.80
2022-08-26T14:32:03.282Z,66.90
2022-08-26T14:37:07.646Z,65.90
2022-08-26T14:42:07.552Z,65.20
2022-08-26T14:47:07.635Z,65.90
2022-08-26T14:52:05.973Z,66.60
2022-08-26T14:57:07.094Z,67.10
2022-08-26T15:02:07.764Z,68.00
2022-08-26T15:07:06.632Z,70.50
2022-08-26T15:12:05.763Z,73.10
2022-08-26T15:17:05.346Z,74.20
2022-08-26T15:22:05.590Z,73.70
2022-08-26T15:27:03.786Z,72.80
2022-08-26T15:32:02.452Z,73.60
2022-08-26T15:37:00.699Z,74.70
2022-08-26T15:42:00.769Z,77.30
2022-08-26T15:46:59.453Z,80.50
2022-08-26T15:51:57.848Z,81.30
2022-08-26T15:56:56.037Z,82.10
2022-08-26T16:01:55.664Z,83.90
2022-08-26T16:06:55.073Z,83.60
2022-08-26T16:11:53.525Z,85.40
2022-08-26T16:16:52.243Z,86.90
2022-08-26T16:21:52.046Z,88.60
2022-08-26T16:26:50.528Z,89.80
2022-08-26T16:31:51.955Z,90.20
2022-08-26T16:36:51.712Z,90.90
2022-08-26T16:41:49.964Z,90.70
2022-08-26T16:46:48.315Z,90.40
2022-08-26T16:51:46.871Z,90.30
2022-08-26T16:56:46.542Z,90.20
2022-08-26T17:01:44.959Z,90.00
2022-08-26T17:06:43.257Z,90.00
2022-08-26T17:11:41.672Z,89.60
2022-08-26T17:16:41.384Z,89.30
2022-08-26T17:21:40.730Z,89.20
2022-08-26T17:26:39.218Z,89.50
2022-08-26T17:31:37.599Z,89.50
2022-08-26T17:36:37.269Z,89.40
2022-08-26T17:41:35.569Z,90.20
2022-08-26T17:46:38.233Z,90.20
2022-08-26T17:51:38.113Z,90.00
2022-08-26T17:56:36.349Z,90.10
2022-08-26T18:01:36.012Z,90.00
2022-08-26T18:06:34.530Z,89.30
2022-08-26T18:11:35.733Z,89.50
2022-08-26T18:16:38.294Z,89.90
2022-08-26T18:21:37.305Z,90.00
2022-08-26T18:26:38.951Z,90.50
2022-08-26T18:31:37.424Z,90.90
2022-08-26T18:36:37.746Z,91.00
2022-08-26T18:41:45.745Z,90.70
2022-08-26T18:46:48.000Z,90.70
2022-08-26T18:51:46.720Z,90.60
2022-08-26T18:56:46.958Z,90.40
2022-08-26T19:01:45.391Z,90.00
2022-08-26T19:06:47.862Z,90.00
2022-08-26T19:11:48.820Z,90.20
2022-08-26T19:16:50.648Z,90.20
2022-08-26T19:21:49.276Z,90.00
2022-08-26T19:26:51.398Z,90.00
2022-08-26T19:31:56.272Z,90.10
2022-08-26T19:36:56.862Z,89.60
2022-08-26T19:41:56.519Z,89.90
2022-08-26T19:46:55.111Z,90.20
2022-08-26T19:51:54.488Z,90.30
2022-08-26T19:56:52.825Z,90.40
2022-08-26T20:02:00.565Z,90.50
2022-08-26T20:07:01.055Z,90.70
2022-08-26T20:11:59.533Z,91.10
2022-08-26T20:17:00.288Z,91.30
2022-08-26T20:21:59.203Z,91.40
2022-08-26T20:26:57.484Z,91.40
2022-08-26T20:31:56.504Z,91.30
2022-08-26T20:36:56.416Z,91.40
2022-08-26T20:41:55.181Z,91.40
2022-08-26T20:46:53.581Z,91.50
2022-08-26T20:51:52.317Z,91.80
2022-08-26T20:56:52.459Z,92.00
2022-08-26T21:01:51.755Z,92.00
2022-08-26T21:06:52.729Z,92.30
2022-08-26T21:11:54.711Z,92.00
2022-08-26T21:16:53.177Z,92.30
2022-08-26T21:21:51.817Z,92.40
2022-08-26T21:26:50.674Z,92.60
2022-08-26T21:31:50.871Z,92.70
2022-08-26T21:36:49.761Z,92.80
2022-08-26T21:41:48.751Z,92.90
2022-08-26T21:46:47.646Z,93.20
2022-08-26T21:51:49.315Z,93.20
2022-08-26T21:56:48.317Z,93.50
2022-08-26T22:01:46.702Z,93.30
2022-08-26T22:06:48.773Z,93.50
2022-08-26T22:11:47.513Z,93.50
2022-08-26T22:16:50.878Z,93.70
2022-08-26T22:21:51.775Z,93.70
2022-08-26T22:26:50.761Z,93.80
2022-08-26T22:31:49.091Z,93.80
2022-08-26T22:36:50.372Z,93.80
2022-08-26T22:41:49.312Z,93.90
2022-08-26T22:46:49.039Z,94.00
2022-08-26T22:51:47.637Z,93.90
2022-08-26T22:56:47.288Z,93.90
2022-08-26T23:01:47.412Z,94.20
2022-08-26T23:06:48.021Z,94.30
2022-08-26T23:11:48.790Z,94.60
2022-08-26T23:16:47.639Z,94.80
2022-08-26T23:21:46.768Z,95.00
2022-08-26T23:26:47.377Z,95.30
2022-08-26T23:31:45.833Z,95.50
2022-08-26T23:36:44.198Z,95.70
2022-08-26T23:41:44.548Z,95.80
2022-08-26T23:46:44.277Z,96.00
2022-08-26T23:51:59.939Z,96.00
2022-08-26T23:56:58.231Z,96.00
