createdAt,value
2022-12-03T00:01:43.254Z,14.30
2022-12-03T00:04:10.048Z,17.70
2022-12-03T00:06:36.661Z,16.10
2022-12-03T00:09:04.316Z,16.45
2022-12-03T00:11:31.127Z,17.65
2022-12-03T00:13:57.704Z,16.60
2022-12-03T00:16:24.325Z,15.93
2022-12-03T00:18:50.936Z,14.90
2022-12-03T00:21:17.547Z,15.50
2022-12-03T00:23:44.112Z,14.85
2022-12-03T00:26:11.019Z,16.40
2022-12-03T00:28:37.662Z,13.75
2022-12-03T00:31:04.457Z,13.67
2022-12-03T00:33:31.517Z,15.70
2022-12-03T00:35:58.108Z,16.38
2022-12-03T00:38:24.703Z,16.17
2022-12-03T00:40:51.400Z,16.73
2022-12-03T00:43:18.119Z,17.73
2022-12-03T00:45:44.683Z,17.63
2022-12-03T00:48:11.193Z,16.90
2022-12-03T00:50:37.900Z,16.25
2022-12-03T00:53:04.524Z,15.90
2022-12-03T00:55:31.095Z,17.50
2022-12-03T00:57:57.640Z,16.85
2022-12-03T01:00:25.302Z,15.32
2022-12-03T01:02:52.774Z,16.65
2022-12-03T01:05:20.603Z,14.75
2022-12-03T01:07:47.533Z,15.97
2022-12-03T01:10:14.391Z,15.55
2022-12-03T01:12:41.020Z,14.18
2022-12-03T01:15:08.363Z,14.38
2022-12-03T01:17:35.099Z,15.55
2022-12-03T01:20:02.216Z,16.53
2022-12-03T01:22:28.799Z,15.57
2022-12-03T01:24:55.725Z,13.27
2022-12-03T01:27:22.793Z,15.65
2022-12-03T01:29:49.352Z,14.90
2022-12-03T01:32:21.733Z,16.30
2022-12-03T01:34:55.874Z,14.95
2022-12-03T01:37:25.214Z,15.32
2022-12-03T01:39:52.400Z,16.00
2022-12-03T01:42:25.723Z,14.55
2022-12-03T01:44:55.086Z,16.00
2022-12-03T01:47:27.365Z,16.45
2022-12-03T01:50:19.146Z,14.60
2022-12-03T01:52:45.997Z,16.60
2022-12-03T01:55:19.744Z,17.15
2022-12-03T01:57:50.241Z,16.90
2022-12-03T02:00:23.462Z,17.95
2022-12-03T02:02:59.481Z,15.82
2022-12-03T02:05:32.106Z,16.73
2022-12-03T02:07:59.640Z,16.17
2022-12-03T02:10:30.304Z,15.80
2022-12-03T02:13:09.358Z,15.93
2022-12-03T02:15:37.979Z,15.25
2022-12-03T02:18:05.240Z,14.98
2022-12-03T02:20:36.674Z,17.23
2022-12-03T02:23:25.213Z,16.30
2022-12-03T02:25:52.039Z,16.40
2022-12-03T02:28:18.731Z,15.30
2022-12-03T02:30:45.413Z,16.20
2022-12-03T02:33:12.035Z,16.25
2022-12-03T02:35:39.304Z,15.70
2022-12-03T02:38:17.261Z,14.20
2022-12-03T02:40:45.682Z,15.70
2022-12-03T02:43:16.416Z,16.63
2022-12-03T02:45:45.537Z,15.80
2022-12-03T02:48:26.771Z,16.70
2022-12-03T02:50:55.743Z,17.55
2022-12-03T02:53:26.445Z,15.52
2022-12-03T02:55:55.772Z,13.68
2022-12-03T02:58:23.422Z,15.20
2022-12-03T03:00:52.299Z,15.50
2022-12-03T03:03:20.298Z,15.52
2022-12-03T03:05:47.933Z,16.27
2022-12-03T03:08:14.683Z,16.52
2022-12-03T03:10:42.709Z,15.05
2022-12-03T03:13:15.766Z,15.90
2022-12-03T03:15:42.711Z,16.08
2022-12-03T03:18:10.799Z,15.18
2022-12-03T03:20:38.242Z,16.23
2022-12-03T03:23:12.824Z,16.27
2022-12-03T03:25:42.559Z,14.50
2022-12-03T03:28:09.572Z,14.77
2022-12-03T03:30:38.995Z,17.15
2022-12-03T03:33:05.807Z,16.75
2022-12-03T03:35:32.693Z,17.05
2022-12-03T03:37:59.778Z,15.13
2022-12-03T03:40:26.951Z,14.57
2022-12-03T03:42:54.692Z,16.25
2022-12-03T03:45:25.678Z,17.00
2022-12-03T03:47:58.865Z,16.15
2022-12-03T03:50:27.722Z,16.03
2022-12-03T03:52:55.510Z,15.32
2022-12-03T03:55:22.626Z,15.43
2022-12-03T03:57:49.525Z,16.35
2022-12-03T04:00:17.589Z,16.08
2022-12-03T04:02:45.190Z,16.37
2022-12-03T04:05:18.004Z,15.73
2022-12-03T04:07:44.742Z,16.60
2022-12-03T04:10:38.574Z,16.75
2022-12-03T04:13:05.787Z,16.10
2022-12-03T04:15:32.611Z,16.80
2022-12-03T04:18:17.740Z,17.27
2022-12-03T04:20:44.374Z,16.33
2022-12-03T04:23:11.187Z,15.32
2022-12-03T04:25:56.436Z,16.48
2022-12-03T04:28:41.763Z,15.30
2022-12-03T04:31:27.160Z,15.90
2022-12-03T04:34:12.284Z,16.63
2022-12-03T04:36:39.189Z,17.83
2022-12-03T04:39:05.884Z,16.60
2022-12-03T04:41:32.573Z,17.10
2022-12-03T04:44:18.017Z,16.33
2022-12-03T04:46:44.605Z,17.17
2022-12-03T04:49:11.257Z,15.75
2022-12-03T04:51:37.957Z,17.08
2022-12-03T04:54:04.577Z,16.83
2022-12-03T04:56:31.245Z,16.88
2022-12-03T04:58:57.801Z,16.45
2022-12-03T05:01:24.417Z,16.05
2022-12-03T05:03:50.953Z,16.75
2022-12-03T05:06:17.569Z,15.40
2022-12-03T05:08:44.152Z,18.30
2022-12-03T05:11:10.792Z,16.83
2022-12-03T05:13:37.416Z,16.25
2022-12-03T05:16:04.399Z,15.82
2022-12-03T05:18:31.000Z,14.93
2022-12-03T05:20:57.607Z,16.95
2022-12-03T05:23:24.635Z,16.20
2022-12-03T05:25:51.292Z,17.00
2022-12-03T05:28:18.016Z,16.77
2022-12-03T05:30:44.649Z,17.10
2022-12-03T05:33:11.261Z,17.13
2022-12-03T05:35:37.829Z,16.63
2022-12-03T05:38:19.515Z,17.63
2022-12-03T05:40:46.087Z,16.23
2022-12-03T05:43:12.647Z,16.27
2022-12-03T05:45:40.865Z,17.17
2022-12-03T05:48:11.106Z,15.73
2022-12-03T05:50:39.293Z,17.40
2022-12-03T05:53:06.811Z,16.67
2022-12-03T05:55:33.454Z,16.30
2022-12-03T05:58:00.285Z,18.20
2022-12-03T06:00:29.752Z,16.88
2022-12-03T06:02:56.770Z,17.17
2022-12-03T06:05:24.601Z,17.42
2022-12-03T06:07:52.628Z,16.97
2022-12-03T06:10:22.692Z,17.15
2022-12-03T06:12:49.487Z,17.17
2022-12-03T06:15:16.234Z,16.98
2022-12-03T06:17:42.905Z,17.80
2022-12-03T06:20:13.760Z,16.77
2022-12-03T06:22:40.910Z,17.15
2022-12-03T06:25:08.159Z,16.77
2022-12-03T06:27:34.715Z,17.58
2022-12-03T06:30:01.597Z,16.67
2022-12-03T06:32:28.209Z,17.33
2022-12-03T06:34:55.229Z,16.35
2022-12-03T06:37:22.019Z,16.65
2022-12-03T06:39:48.561Z,17.17
2022-12-03T06:42:15.132Z,17.23
2022-12-03T06:44:41.741Z,17.83
2022-12-03T06:47:08.295Z,16.60
2022-12-03T06:49:35.065Z,17.10
2022-12-03T06:52:01.718Z,16.45
2022-12-03T06:54:28.375Z,17.48
2022-12-03T06:56:54.936Z,17.30
2022-12-03T06:59:21.527Z,17.75
2022-12-03T07:01:48.105Z,15.88
2022-12-03T07:04:14.657Z,17.17
2022-12-03T07:06:41.228Z,16.77
2022-12-03T07:09:07.821Z,17.37
2022-12-03T07:11:40.303Z,15.60
2022-12-03T07:14:11.770Z,18.75
2022-12-03T07:16:38.571Z,16.25
2022-12-03T07:19:06.649Z,16.80
2022-12-03T07:21:33.365Z,17.43
2022-12-03T07:23:59.926Z,16.95
2022-12-03T07:26:26.425Z,17.20
2022-12-03T07:28:53.096Z,17.80
2022-12-03T07:31:19.867Z,17.13
2022-12-03T07:33:46.511Z,18.17
2022-12-03T07:36:13.071Z,17.00
2022-12-03T07:38:39.662Z,16.98
2022-12-03T07:41:06.391Z,16.20
2022-12-03T07:43:33.021Z,16.10
2022-12-03T07:45:59.632Z,16.67
2022-12-03T07:48:26.343Z,17.80
2022-12-03T07:50:52.863Z,17.13
2022-12-03T07:53:19.582Z,16.63
2022-12-03T07:55:46.153Z,17.17
2022-12-03T07:58:12.634Z,17.90
2022-12-03T08:00:39.261Z,18.02
2022-12-03T08:03:05.900Z,17.70
2022-12-03T08:05:32.477Z,17.23
2022-12-03T08:07:59.251Z,16.88
2022-12-03T08:10:26.545Z,16.70
2022-12-03T08:12:53.732Z,18.45
2022-12-03T08:15:25.754Z,16.85
2022-12-03T08:17:58.706Z,17.08
2022-12-03T08:20:28.897Z,17.42
2022-12-03T08:22:56.963Z,18.27
2022-12-03T08:25:29.465Z,17.55
2022-12-03T08:28:02.582Z,17.35
2022-12-03T08:30:29.171Z,16.75
2022-12-03T08:32:58.033Z,17.75
2022-12-03T08:35:27.382Z,17.30
2022-12-03T08:38:12.899Z,17.85
2022-12-03T08:40:42.239Z,18.75
2022-12-03T08:43:24.609Z,18.10
2022-12-03T08:45:58.005Z,16.98
2022-12-03T08:48:26.676Z,17.57
2022-12-03T08:51:19.525Z,16.92
2022-12-03T08:54:01.883Z,17.48
2022-12-03T08:56:32.877Z,17.73
2022-12-03T08:59:38.537Z,16.73
2022-12-03T09:02:18.458Z,16.23
2022-12-03T09:04:46.268Z,16.85
2022-12-03T09:07:12.836Z,18.48
2022-12-03T09:09:39.453Z,17.27
2022-12-03T09:12:06.258Z,16.98
2022-12-03T09:14:32.827Z,17.53
2022-12-03T09:16:59.450Z,18.30
2022-12-03T09:19:27.255Z,16.48
2022-12-03T09:21:54.637Z,17.27
2022-12-03T09:24:21.719Z,17.55
2022-12-03T09:26:48.666Z,17.10
2022-12-03T09:29:15.338Z,19.10
2022-12-03T09:31:42.116Z,17.00
2022-12-03T09:34:08.801Z,17.38
2022-12-03T09:36:35.417Z,18.40
2022-12-03T09:39:01.956Z,17.23
2022-12-03T09:41:28.765Z,17.10
2022-12-03T09:44:05.134Z,18.63
2022-12-03T09:46:35.170Z,17.98
2022-12-03T09:49:03.438Z,17.85
2022-12-03T09:51:35.450Z,18.03
2022-12-03T09:54:05.314Z,17.80
2022-12-03T09:56:32.060Z,17.30
2022-12-03T09:58:59.118Z,17.27
2022-12-03T10:01:30.140Z,18.05
2022-12-03T10:03:58.482Z,18.13
2022-12-03T10:06:25.190Z,17.63
2022-12-03T10:08:54.898Z,18.45
2022-12-03T10:11:24.763Z,17.23
2022-12-03T10:13:53.378Z,19.00
2022-12-03T10:16:20.858Z,17.70
2022-12-03T10:18:51.333Z,17.70
2022-12-03T10:21:24.551Z,16.67
2022-12-03T10:24:17.200Z,16.42
2022-12-03T10:26:46.108Z,16.35
2022-12-03T10:29:36.734Z,17.07
2022-12-03T10:32:08.487Z,17.67
2022-12-03T10:34:40.331Z,17.40
2022-12-03T10:37:21.288Z,16.75
2022-12-03T10:39:58.543Z,16.77
2022-12-03T10:42:32.098Z,16.93
2022-12-03T10:45:24.985Z,16.48
2022-12-03T10:48:25.321Z,18.25
2022-12-03T10:50:54.338Z,17.25
2022-12-03T10:53:27.795Z,17.63
2022-12-03T10:55:59.576Z,17.00
2022-12-03T10:58:29.569Z,17.55
2022-12-03T11:00:58.526Z,15.88
2022-12-03T11:03:28.254Z,16.80
2022-12-03T11:05:56.662Z,16.85
2022-12-03T11:08:26.652Z,11.83
2022-12-03T11:11:03.445Z,15.82
2022-12-03T11:13:32.791Z,15.63
2022-12-03T11:16:00.857Z,16.40
2022-12-03T11:18:50.510Z,16.13
2022-12-03T11:21:17.095Z,16.53
2022-12-03T11:23:46.862Z,18.52
2022-12-03T11:26:19.598Z,17.83
2022-12-03T11:28:46.406Z,16.15
2022-12-03T11:31:38.081Z,15.07
2022-12-03T11:34:20.238Z,15.13
2022-12-03T11:37:11.784Z,14.88
2022-12-03T11:39:50.666Z,15.32
2022-12-03T11:42:26.342Z,14.93
2022-12-03T11:45:05.256Z,15.20
2022-12-03T11:47:45.584Z,14.53
2022-12-03T11:50:33.642Z,14.95
2022-12-03T11:53:14.386Z,15.20
2022-12-03T11:55:48.368Z,15.05
2022-12-03T11:58:27.407Z,14.88
2022-12-03T12:00:56.885Z,15.30
2022-12-03T12:03:41.533Z,15.70
2022-12-03T12:06:10.760Z,15.15
2022-12-03T12:08:54.240Z,13.00
2022-12-03T12:11:32.000Z,15.55
2022-12-03T12:14:05.404Z,14.70
2022-12-03T12:16:54.926Z,14.52
2022-12-03T12:19:43.185Z,13.77
2022-12-03T12:22:18.749Z,13.27
2022-12-03T12:24:51.709Z,15.52
2022-12-03T12:27:30.295Z,13.67
2022-12-03T12:30:02.338Z,14.80
2022-12-03T12:32:40.551Z,14.13
2022-12-03T12:35:19.275Z,14.95
2022-12-03T12:37:59.699Z,15.80
2022-12-03T12:40:32.348Z,15.93
2022-12-03T12:43:24.755Z,15.63
2022-12-03T12:45:56.825Z,14.82
2022-12-03T12:48:30.262Z,13.70
2022-12-03T12:51:14.704Z,15.75
2022-12-03T12:53:44.579Z,15.33
2022-12-03T12:56:20.384Z,15.98
2022-12-03T12:58:47.043Z,16.13
2022-12-03T13:01:41.187Z,15.23
2022-12-03T13:04:19.478Z,15.27
2022-12-03T13:06:48.280Z,15.27
2022-12-03T13:09:21.444Z,15.93
2022-12-03T13:11:56.928Z,16.10
2022-12-03T13:14:31.761Z,15.90
2022-12-03T13:17:00.905Z,15.75
2022-12-03T13:19:43.327Z,16.77
2022-12-03T13:22:19.535Z,15.82
2022-12-03T13:24:54.741Z,15.98
2022-12-03T13:27:29.950Z,16.73
2022-12-03T13:30:01.937Z,15.70
2022-12-03T13:32:34.825Z,16.90
2022-12-03T13:35:17.396Z,15.73
2022-12-03T13:37:44.699Z,15.82
2022-12-03T13:40:17.096Z,17.20
2022-12-03T13:42:45.948Z,16.85
2022-12-03T13:45:15.631Z,14.73
2022-12-03T13:47:50.664Z,16.38
2022-12-03T13:50:17.188Z,15.82
2022-12-03T13:52:43.835Z,15.90
2022-12-03T13:55:14.772Z,15.35
2022-12-03T13:57:41.386Z,15.63
2022-12-03T14:00:08.586Z,16.80
2022-12-03T14:02:35.248Z,16.10
2022-12-03T14:05:01.884Z,16.33
2022-12-03T14:07:28.629Z,16.45
2022-12-03T14:09:55.570Z,15.73
2022-12-03T14:12:30.673Z,14.90
2022-12-03T14:14:57.530Z,15.88
2022-12-03T14:17:24.132Z,16.17
2022-12-03T14:19:50.712Z,16.52
2022-12-03T14:22:19.159Z,15.63
2022-12-03T14:24:45.774Z,16.25
2022-12-03T14:27:12.353Z,16.23
2022-12-03T14:29:38.933Z,16.58
2022-12-03T14:32:05.675Z,16.77
2022-12-03T14:34:32.480Z,16.00
2022-12-03T14:36:59.224Z,15.15
2022-12-03T14:39:26.008Z,15.45
2022-12-03T14:42:11.255Z,16.10
2022-12-03T14:44:37.881Z,15.85
2022-12-03T14:47:05.010Z,15.77
2022-12-03T14:49:31.776Z,15.48
2022-12-03T14:51:58.332Z,16.08
2022-12-03T14:54:24.902Z,16.15
2022-12-03T14:56:51.956Z,15.18
2022-12-03T14:59:21.837Z,16.93
2022-12-03T15:01:52.676Z,16.33
2022-12-03T15:04:19.466Z,15.95
2022-12-03T15:06:46.410Z,16.48
2022-12-03T15:09:13.152Z,16.17
2022-12-03T15:11:45.798Z,16.13
2022-12-03T15:14:12.824Z,15.70
2022-12-03T15:16:39.844Z,14.93
2022-12-03T15:19:06.499Z,15.95
2022-12-03T15:21:34.841Z,15.60
2022-12-03T15:24:02.425Z,15.97
2022-12-03T15:26:29.589Z,15.13
2022-12-03T15:28:56.343Z,15.73
2022-12-03T15:31:23.074Z,15.60
2022-12-03T15:33:49.823Z,15.57
2022-12-03T15:36:16.713Z,15.27
2022-12-03T15:38:43.286Z,14.85
2022-12-03T15:41:21.773Z,15.50
2022-12-03T15:43:49.359Z,16.25
2022-12-03T15:46:16.378Z,15.70
2022-12-03T15:48:43.142Z,14.40
2022-12-03T15:51:09.957Z,15.02
2022-12-03T15:53:36.920Z,15.02
2022-12-03T15:56:03.664Z,15.27
2022-12-03T15:58:30.253Z,15.20
2022-12-03T16:00:56.906Z,15.87
2022-12-03T16:03:23.643Z,14.63
2022-12-03T16:05:50.204Z,15.20
2022-12-03T16:08:16.878Z,14.55
2022-12-03T16:10:43.560Z,15.40
2022-12-03T16:13:10.187Z,14.80
2022-12-03T16:15:36.785Z,14.13
2022-12-03T16:18:03.521Z,14.32
2022-12-03T16:20:30.226Z,14.25
2022-12-03T16:22:56.818Z,15.15
2022-12-03T16:25:23.389Z,14.27
2022-12-03T16:27:50.006Z,15.27
2022-12-03T16:30:16.810Z,15.95
2022-12-03T16:32:43.358Z,15.38
2022-12-03T16:35:09.974Z,15.13
2022-12-03T16:37:36.933Z,14.97
2022-12-03T16:40:03.993Z,15.18
2022-12-03T16:42:30.625Z,15.48
2022-12-03T16:45:02.869Z,14.85
2022-12-03T16:47:33.827Z,14.32
2022-12-03T16:50:07.783Z,16.50
2022-12-03T16:52:35.637Z,14.65
2022-12-03T16:55:02.319Z,13.07
2022-12-03T16:57:33.319Z,15.05
2022-12-03T17:00:00.413Z,14.80
2022-12-03T17:02:27.652Z,14.47
2022-12-03T17:04:54.356Z,15.23
2022-12-03T17:07:21.010Z,15.68
2022-12-03T17:09:47.605Z,15.23
2022-12-03T17:12:14.114Z,16.17
2022-12-03T17:14:40.703Z,15.27
2022-12-03T17:17:07.332Z,14.70
2022-12-03T17:19:33.896Z,15.90
2022-12-03T17:22:00.511Z,15.32
2022-12-03T17:24:27.035Z,16.85
2022-12-03T17:26:53.571Z,15.83
2022-12-03T17:29:20.135Z,16.05
2022-12-03T17:31:46.883Z,16.67
2022-12-03T17:34:13.489Z,16.10
2022-12-03T17:36:40.119Z,14.95
2022-12-03T17:39:06.776Z,17.33
2022-12-03T17:41:33.334Z,16.45
2022-12-03T17:43:59.939Z,16.27
2022-12-03T17:46:26.585Z,15.60
2022-12-03T17:48:53.256Z,16.25
2022-12-03T17:51:21.096Z,17.57
2022-12-03T17:53:47.845Z,16.42
2022-12-03T17:56:14.530Z,16.35
2022-12-03T17:58:41.135Z,16.85
2022-12-03T18:01:10.311Z,17.25
2022-12-03T18:03:37.172Z,17.20
2022-12-03T18:06:04.709Z,16.58
2022-12-03T18:08:31.266Z,18.35
2022-12-03T18:10:57.915Z,16.00
2022-12-03T18:13:24.725Z,16.20
2022-12-03T18:15:51.447Z,16.67
2022-12-03T18:18:18.121Z,15.63
2022-12-03T18:20:44.873Z,16.05
2022-12-03T18:23:12.408Z,15.88
2022-12-03T18:25:39.249Z,16.50
2022-12-03T18:28:05.860Z,16.10
2022-12-03T18:30:32.491Z,16.60
2022-12-03T18:32:59.173Z,16.10
2022-12-03T18:35:26.047Z,17.05
2022-12-03T18:37:52.955Z,16.20
2022-12-03T18:40:23.639Z,16.80
2022-12-03T18:42:50.181Z,15.88
2022-12-03T18:45:16.873Z,16.27
2022-12-03T18:47:43.773Z,16.27
2022-12-03T18:50:11.883Z,16.60
2022-12-03T18:52:38.889Z,16.50
2022-12-03T18:55:06.244Z,15.68
2022-12-03T18:57:32.807Z,17.48
2022-12-03T18:59:59.490Z,16.08
2022-12-03T19:02:54.278Z,18.02
2022-12-03T19:05:12.714Z,18.20
2022-12-03T19:07:39.427Z,17.65
2022-12-03T19:10:06.751Z,16.58
2022-12-03T19:12:33.430Z,16.00
2022-12-03T19:15:00.043Z,17.70
2022-12-03T19:17:27.331Z,17.03
2022-12-03T19:19:54.982Z,17.67
2022-12-03T19:22:22.233Z,17.73
2022-12-03T19:24:48.850Z,16.98
2022-12-03T19:27:16.484Z,17.67
2022-12-03T19:29:43.183Z,17.10
2022-12-03T19:32:09.835Z,17.92
2022-12-03T19:34:36.586Z,18.52
2022-12-03T19:37:03.144Z,19.05
2022-12-03T19:39:29.876Z,18.48
2022-12-03T19:41:56.458Z,18.70
2022-12-03T19:44:23.060Z,18.02
2022-12-03T19:46:50.049Z,18.88
2022-12-03T19:49:18.572Z,18.58
2022-12-03T19:51:45.446Z,18.00
2022-12-03T19:54:12.401Z,19.03
2022-12-03T19:56:39.171Z,19.52
2022-12-03T19:59:06.289Z,18.92
2022-12-03T20:01:35.144Z,17.75
2022-12-03T20:04:03.349Z,17.58
2022-12-03T20:06:32.631Z,17.37
2022-12-03T20:09:01.332Z,18.27
2022-12-03T20:11:30.410Z,19.25
2022-12-03T20:14:00.126Z,18.83
2022-12-03T20:16:27.878Z,18.17
2022-12-03T20:19:00.317Z,17.90
2022-12-03T20:21:29.459Z,19.05
2022-12-03T20:23:56.073Z,20.05
2022-12-03T20:26:23.821Z,19.63
2022-12-03T20:28:53.318Z,19.35
2022-12-03T20:31:22.031Z,19.97
2022-12-03T20:33:51.289Z,19.13
2022-12-03T20:36:20.667Z,19.98
2022-12-03T20:38:47.366Z,19.25
2022-12-03T20:41:16.148Z,18.92
2022-12-03T20:43:42.705Z,18.90
2022-12-03T20:46:13.057Z,19.10
2022-12-03T20:48:40.154Z,20.20
2022-12-03T20:51:08.414Z,19.67
2022-12-03T20:53:35.648Z,19.95
2022-12-03T20:56:03.837Z,18.83
2022-12-03T20:58:31.484Z,20.30
2022-12-03T21:01:15.616Z,19.33
2022-12-03T21:03:43.295Z,19.65
2022-12-03T21:06:10.298Z,19.88
2022-12-03T21:08:41.507Z,19.73
2022-12-03T21:11:14.418Z,19.00
2022-12-03T21:13:43.354Z,19.85
2022-12-03T21:16:17.955Z,20.20
2022-12-03T21:18:45.045Z,19.90
2022-12-03T21:21:13.515Z,19.83
2022-12-03T21:23:40.552Z,17.55
2022-12-03T21:26:12.854Z,18.70
2022-12-03T21:28:40.986Z,19.35
2022-12-03T21:31:11.118Z,19.83
2022-12-03T21:33:38.045Z,18.97
2022-12-03T21:36:05.683Z,18.70
2022-12-03T21:38:33.272Z,20.45
2022-12-03T21:41:00.685Z,20.08
2022-12-03T21:43:27.599Z,20.08
2022-12-03T21:45:54.235Z,19.83
2022-12-03T21:48:20.952Z,19.85
2022-12-03T21:51:01.405Z,20.65
2022-12-03T21:53:28.933Z,20.08
2022-12-03T21:55:55.592Z,16.75
2022-12-03T21:58:22.216Z,18.63
2022-12-03T22:00:48.779Z,19.92
2022-12-03T22:03:15.547Z,20.85
2022-12-03T22:05:42.326Z,21.00
2022-12-03T22:08:09.333Z,18.98
2022-12-03T22:10:36.137Z,17.80
2022-12-03T22:13:03.450Z,19.02
2022-12-03T22:15:30.026Z,20.95
2022-12-03T22:17:56.562Z,19.55
2022-12-03T22:20:23.161Z,21.15
2022-12-03T22:22:50.020Z,21.23
2022-12-03T22:25:16.653Z,21.95
2022-12-03T22:27:43.255Z,20.52
2022-12-03T22:30:10.031Z,21.65
2022-12-03T22:32:36.666Z,19.95
2022-12-03T22:35:03.439Z,21.10
2022-12-03T22:37:30.057Z,21.70
2022-12-03T22:39:57.036Z,20.35
2022-12-03T22:42:23.911Z,21.05
2022-12-03T22:44:50.488Z,19.92
2022-12-03T22:47:17.040Z,20.10
2022-12-03T22:49:43.634Z,20.98
2022-12-03T22:52:10.301Z,20.15
2022-12-03T22:54:36.937Z,20.52
2022-12-03T22:57:03.756Z,20.85
2022-12-03T22:59:30.490Z,18.60
2022-12-03T23:01:57.183Z,19.95
2022-12-03T23:04:23.768Z,20.65
2022-12-03T23:06:50.345Z,20.05
2022-12-03T23:09:16.998Z,20.80
2022-12-03T23:11:45.358Z,20.97
2022-12-03T23:14:12.528Z,21.05
2022-12-03T23:16:40.437Z,20.77
2022-12-03T23:19:07.256Z,20.88
2022-12-03T23:21:34.714Z,20.23
2022-12-03T23:24:03.401Z,20.23
2022-12-03T23:26:30.024Z,20.90
2022-12-03T23:28:56.608Z,20.83
2022-12-03T23:31:26.315Z,19.73
2022-12-03T23:33:53.948Z,20.48
2022-12-03T23:36:21.507Z,20.63
2022-12-03T23:38:48.165Z,21.15
2022-12-03T23:41:17.963Z,21.63
2022-12-03T23:43:44.768Z,21.33
2022-12-03T23:46:17.724Z,21.70
2022-12-03T23:48:45.335Z,21.83
2022-12-03T23:51:15.945Z,20.65
2022-12-03T23:53:43.064Z,21.27
2022-12-03T23:56:12.286Z,21.25
2022-12-03T23:58:38.927Z,20.90
