createdAt,value
2023-03-19T00:00:47.312Z,23.97
2023-03-19T00:03:14.373Z,22.67
2023-03-19T00:05:41.758Z,23.83
2023-03-19T00:08:08.822Z,22.83
2023-03-19T00:10:40.342Z,22.50
2023-03-19T00:13:08.107Z,22.07
2023-03-19T00:15:35.894Z,20.80
2023-03-19T00:18:04.919Z,21.93
2023-03-19T00:20:33.435Z,21.47
2023-03-19T00:23:04.752Z,20.20
2023-03-19T00:25:32.197Z,28.53
2023-03-19T00:28:01.427Z,26.20
2023-03-19T00:30:31.580Z,23.57
2023-03-19T00:33:08.049Z,36.73
2023-03-19T00:35:40.365Z,29.00
2023-03-19T00:38:16.254Z,28.43
2023-03-19T00:40:46.178Z,27.40
2023-03-19T00:43:13.217Z,25.63
2023-03-19T00:45:41.418Z,23.53
2023-03-19T00:48:08.458Z,22.53
2023-03-19T00:50:35.827Z,21.80
2023-03-19T00:53:02.928Z,20.97
2023-03-19T00:55:30.311Z,20.23
2023-03-19T00:57:57.433Z,19.80
2023-03-19T01:00:24.602Z,19.13
2023-03-19T01:02:51.737Z,18.57
2023-03-19T01:05:18.870Z,18.10
2023-03-19T01:07:46.012Z,16.37
2023-03-19T01:10:16.232Z,17.47
2023-03-19T01:12:43.333Z,16.87
2023-03-19T01:15:10.719Z,16.33
2023-03-19T01:17:42.288Z,15.93
2023-03-19T01:20:13.133Z,15.70
2023-03-19T01:22:43.539Z,16.13
2023-03-19T01:25:12.612Z,15.70
2023-03-19T01:27:40.257Z,15.00
2023-03-19T01:30:10.796Z,15.90
2023-03-19T01:32:37.974Z,14.30
2023-03-19T01:35:05.191Z,14.37
2023-03-19T01:37:32.995Z,14.97
2023-03-19T01:40:01.159Z,14.67
2023-03-19T01:42:28.275Z,14.57
2023-03-19T01:44:55.341Z,13.63
2023-03-19T01:47:33.703Z,13.00
2023-03-19T01:50:00.901Z,13.53
2023-03-19T01:52:29.878Z,13.57
2023-03-19T01:54:58.889Z,12.40
2023-03-19T01:57:26.102Z,12.80
2023-03-19T01:59:54.521Z,13.00
2023-03-19T02:02:32.090Z,14.20
2023-03-19T02:05:07.844Z,13.77
2023-03-19T02:07:37.787Z,13.17
2023-03-19T02:10:07.295Z,13.33
2023-03-19T02:12:37.550Z,13.13
2023-03-19T02:15:05.163Z,13.23
2023-03-19T02:17:33.308Z,13.40
2023-03-19T02:20:19.309Z,13.80
2023-03-19T02:22:54.549Z,13.00
2023-03-19T02:25:47.748Z,13.07
2023-03-19T02:28:18.947Z,13.53
2023-03-19T02:30:46.794Z,13.83
2023-03-19T02:33:14.509Z,13.30
2023-03-19T02:35:42.932Z,14.57
2023-03-19T02:38:10.413Z,13.40
2023-03-19T02:40:40.171Z,13.90
2023-03-19T02:43:08.078Z,13.50
2023-03-19T02:45:35.334Z,14.20
2023-03-19T02:48:03.736Z,15.23
2023-03-19T02:50:31.082Z,14.13
2023-03-19T02:52:58.273Z,14.00
2023-03-19T02:55:27.667Z,13.73
2023-03-19T02:57:55.410Z,14.07
2023-03-19T03:00:22.517Z,13.23
2023-03-19T03:02:49.598Z,13.67
2023-03-19T03:05:16.663Z,13.37
2023-03-19T03:07:44.858Z,13.37
2023-03-19T03:10:12.501Z,14.00
2023-03-19T03:12:39.680Z,13.50
2023-03-19T03:15:08.427Z,13.53
2023-03-19T03:17:38.911Z,12.33
2023-03-19T03:20:06.551Z,12.97
2023-03-19T03:22:33.801Z,11.83
2023-03-19T03:25:01.529Z,13.60
2023-03-19T03:27:28.753Z,12.80
2023-03-19T03:30:01.947Z,12.43
2023-03-19T03:32:29.002Z,12.37
2023-03-19T03:34:56.049Z,12.63
2023-03-19T03:37:23.194Z,13.97
2023-03-19T03:39:53.150Z,13.27
2023-03-19T03:42:20.370Z,13.00
2023-03-19T03:44:50.074Z,13.47
2023-03-19T03:47:17.898Z,13.47
2023-03-19T03:49:45.656Z,14.50
2023-03-19T03:52:13.014Z,14.03
2023-03-19T03:54:40.057Z,14.53
2023-03-19T03:57:08.023Z,13.40
2023-03-19T03:59:37.852Z,13.40
2023-03-19T04:02:06.443Z,14.03
2023-03-19T04:04:33.892Z,13.30
2023-03-19T04:07:00.937Z,13.70
2023-03-19T04:09:28.280Z,13.43
2023-03-19T04:11:56.748Z,13.27
2023-03-19T04:14:23.878Z,13.33
2023-03-19T04:16:53.086Z,14.03
2023-03-19T04:19:20.318Z,14.90
2023-03-19T04:21:50.268Z,13.67
2023-03-19T04:24:19.627Z,13.07
2023-03-19T04:26:48.470Z,13.70
2023-03-19T04:29:15.581Z,14.20
2023-03-19T04:31:45.841Z,14.07
2023-03-19T04:34:12.997Z,13.77
2023-03-19T04:36:40.063Z,14.27
2023-03-19T04:39:14.247Z,13.10
2023-03-19T04:41:41.353Z,13.47
2023-03-19T04:44:08.452Z,14.37
2023-03-19T04:46:36.326Z,13.40
2023-03-19T04:49:03.454Z,14.00
2023-03-19T04:51:30.745Z,14.37
2023-03-19T04:53:57.776Z,14.50
2023-03-19T04:56:24.797Z,13.93
2023-03-19T04:58:51.889Z,12.80
2023-03-19T05:01:18.969Z,13.00
2023-03-19T05:03:46.560Z,13.93
2023-03-19T05:06:13.729Z,13.63
2023-03-19T05:08:41.149Z,13.70
2023-03-19T05:11:08.535Z,13.77
2023-03-19T05:13:35.651Z,13.07
2023-03-19T05:16:03.574Z,13.00
2023-03-19T05:18:30.657Z,14.57
2023-03-19T05:20:58.446Z,13.30
2023-03-19T05:23:25.717Z,14.40
2023-03-19T05:25:52.990Z,13.97
2023-03-19T05:28:20.119Z,13.23
2023-03-19T05:30:47.183Z,14.13
2023-03-19T05:33:14.295Z,13.63
2023-03-19T05:35:41.484Z,13.57
2023-03-19T05:38:09.452Z,14.10
2023-03-19T05:40:36.683Z,13.70
2023-03-19T05:43:03.757Z,13.13
2023-03-19T05:45:31.182Z,13.20
2023-03-19T05:48:01.505Z,13.13
2023-03-19T05:50:28.537Z,12.83
2023-03-19T05:52:55.856Z,12.73
2023-03-19T05:55:23.172Z,12.33
2023-03-19T05:57:50.261Z,12.00
2023-03-19T06:00:17.592Z,12.00
2023-03-19T06:02:45.063Z,12.23
2023-03-19T06:05:12.173Z,11.93
2023-03-19T06:07:39.320Z,11.23
2023-03-19T06:10:06.816Z,11.53
2023-03-19T06:12:33.827Z,11.90
2023-03-19T06:15:00.880Z,12.37
2023-03-19T06:17:28.184Z,12.40
2023-03-19T06:19:55.535Z,12.27
2023-03-19T06:22:22.856Z,11.70
2023-03-19T06:24:49.925Z,12.20
2023-03-19T06:27:16.997Z,11.57
2023-03-19T06:29:44.060Z,12.93
2023-03-19T06:32:11.079Z,11.50
2023-03-19T06:34:38.197Z,11.70
2023-03-19T06:37:05.281Z,11.33
2023-03-19T06:39:32.974Z,11.77
2023-03-19T06:42:00.347Z,11.37
2023-03-19T06:44:27.509Z,11.30
2023-03-19T06:46:54.550Z,10.53
2023-03-19T06:49:21.939Z,10.87
2023-03-19T06:51:49.135Z,10.63
2023-03-19T06:54:16.264Z,11.20
2023-03-19T06:56:43.336Z,11.43
2023-03-19T06:59:13.074Z,10.93
2023-03-19T07:01:42.519Z,10.17
2023-03-19T07:04:09.969Z,9.70
2023-03-19T07:06:37.030Z,8.20
2023-03-19T07:09:04.840Z,6.27
2023-03-19T07:11:34.488Z,5.70
2023-03-19T07:14:02.918Z,5.73
2023-03-19T07:16:30.353Z,5.13
2023-03-19T07:18:57.411Z,5.77
2023-03-19T07:21:24.515Z,5.47
2023-03-19T07:23:51.576Z,5.53
2023-03-19T07:26:19.357Z,5.63
2023-03-19T07:28:46.659Z,5.40
2023-03-19T07:31:13.770Z,6.07
2023-03-19T07:33:40.959Z,6.33
2023-03-19T07:36:08.295Z,6.97
2023-03-19T07:38:35.347Z,7.80
2023-03-19T07:41:03.113Z,7.57
2023-03-19T07:43:31.164Z,8.30
2023-03-19T07:45:58.769Z,7.77
2023-03-19T07:48:26.052Z,8.87
2023-03-19T07:50:54.107Z,7.97
2023-03-19T07:53:21.378Z,7.43
2023-03-19T07:55:48.988Z,7.10
2023-03-19T07:58:16.984Z,6.77
2023-03-19T08:00:45.060Z,6.40
2023-03-19T08:03:12.444Z,7.00
2023-03-19T08:05:39.716Z,6.67
2023-03-19T08:08:07.256Z,6.77
2023-03-19T08:10:36.498Z,6.67
2023-03-19T08:13:05.339Z,6.80
2023-03-19T08:15:32.491Z,7.27
2023-03-19T08:18:03.657Z,6.30
2023-03-19T08:20:30.829Z,6.80
2023-03-19T08:22:57.963Z,6.40
2023-03-19T08:25:26.248Z,6.33
2023-03-19T08:27:53.309Z,6.93
2023-03-19T08:30:20.604Z,6.20
2023-03-19T08:32:49.215Z,6.60
2023-03-19T08:35:16.880Z,6.83
2023-03-19T08:37:43.934Z,7.00
2023-03-19T08:40:11.322Z,7.83
2023-03-19T08:42:44.986Z,7.90
2023-03-19T08:45:13.519Z,7.33
2023-03-19T08:47:40.863Z,7.30
2023-03-19T08:50:08.581Z,7.37
2023-03-19T08:52:35.680Z,7.10
2023-03-19T08:55:03.454Z,7.53
2023-03-19T08:57:31.234Z,7.23
2023-03-19T08:59:58.632Z,7.37
2023-03-19T09:02:25.665Z,8.00
2023-03-19T09:04:52.824Z,7.77
2023-03-19T09:07:20.034Z,7.97
2023-03-19T09:09:47.082Z,8.73
2023-03-19T09:12:15.531Z,10.63
2023-03-19T09:14:42.627Z,9.60
2023-03-19T09:17:10.223Z,12.13
2023-03-19T09:19:37.477Z,12.70
2023-03-19T09:22:05.356Z,13.10
2023-03-19T09:24:32.664Z,15.73
2023-03-19T09:26:59.748Z,16.03
2023-03-19T09:29:28.099Z,16.27
2023-03-19T09:31:55.598Z,17.67
2023-03-19T09:34:22.657Z,17.63
2023-03-19T09:36:49.715Z,21.27
2023-03-19T09:39:16.788Z,19.67
2023-03-19T09:42:03.858Z,20.23
2023-03-19T09:44:33.512Z,21.67
2023-03-19T09:47:09.801Z,20.47
2023-03-19T09:49:39.829Z,20.50
2023-03-19T09:52:25.637Z,21.60
2023-03-19T09:54:53.765Z,20.23
2023-03-19T09:57:21.104Z,19.63
2023-03-19T09:59:48.282Z,21.87
2023-03-19T10:02:33.740Z,20.47
2023-03-19T10:05:09.626Z,19.70
2023-03-19T10:07:39.809Z,21.87
2023-03-19T10:10:22.266Z,24.03
2023-03-19T10:12:57.516Z,24.57
2023-03-19T10:15:31.672Z,23.33
2023-03-19T10:18:17.996Z,21.83
2023-03-19T10:20:48.680Z,21.30
2023-03-19T10:23:32.001Z,21.03
2023-03-19T10:26:00.115Z,21.67
2023-03-19T10:28:28.714Z,21.00
2023-03-19T10:31:02.603Z,20.80
2023-03-19T10:33:37.292Z,21.33
2023-03-19T10:36:06.257Z,24.23
2023-03-19T10:38:33.601Z,24.23
2023-03-19T10:41:00.773Z,26.27
2023-03-19T10:43:28.304Z,25.97
2023-03-19T10:45:57.662Z,27.70
2023-03-19T10:48:28.093Z,25.47
2023-03-19T10:50:58.463Z,23.93
2023-03-19T10:53:28.765Z,24.17
2023-03-19T10:55:57.663Z,25.07
2023-03-19T10:58:27.045Z,23.33
2023-03-19T11:01:20.106Z,23.43
2023-03-19T11:03:51.702Z,23.70
2023-03-19T11:06:31.748Z,23.43
2023-03-19T11:09:11.087Z,23.70
2023-03-19T11:11:38.308Z,23.17
2023-03-19T11:14:09.294Z,25.40
2023-03-19T11:16:55.311Z,23.80
2023-03-19T11:19:24.400Z,23.37
2023-03-19T11:22:09.335Z,22.77
2023-03-19T11:24:40.305Z,23.27
2023-03-19T11:27:08.389Z,22.33
2023-03-19T11:29:41.456Z,23.07
2023-03-19T11:32:21.201Z,24.07
2023-03-19T11:34:48.829Z,26.00
2023-03-19T11:37:18.856Z,26.60
2023-03-19T11:39:52.036Z,26.27
2023-03-19T11:42:31.029Z,25.30
2023-03-19T11:45:16.583Z,25.03
2023-03-19T11:47:49.726Z,24.97
2023-03-19T11:50:25.428Z,23.90
2023-03-19T11:53:13.168Z,23.40
2023-03-19T11:55:42.679Z,22.63
2023-03-19T11:58:19.206Z,23.50
2023-03-19T12:00:57.182Z,21.63
2023-03-19T12:03:33.751Z,21.23
2023-03-19T12:06:01.805Z,22.67
2023-03-19T12:08:55.368Z,18.70
2023-03-19T12:11:25.369Z,18.57
2023-03-19T12:14:02.216Z,18.03
2023-03-19T12:16:48.112Z,16.90
2023-03-19T12:19:34.337Z,17.67
2023-03-19T12:22:09.194Z,17.93
2023-03-19T12:24:45.544Z,17.27
2023-03-19T12:27:29.973Z,17.30
2023-03-19T12:30:01.775Z,17.50
2023-03-19T12:32:47.821Z,17.13
2023-03-19T12:35:17.836Z,16.23
2023-03-19T12:37:53.985Z,30.57
2023-03-19T12:40:27.741Z,18.33
2023-03-19T12:42:58.620Z,22.00
2023-03-19T12:45:34.773Z,16.53
2023-03-19T12:48:08.444Z,16.00
2023-03-19T12:50:38.191Z,12.63
2023-03-19T12:53:08.381Z,76.03
2023-03-19T12:55:43.651Z,22.10
2023-03-19T12:58:25.490Z,17.33
2023-03-19T13:00:52.730Z,14.93
2023-03-19T13:03:39.319Z,17.93
2023-03-19T13:06:11.585Z,16.77
2023-03-19T13:08:57.590Z,19.70
2023-03-19T13:11:33.770Z,29.90
2023-03-19T13:14:19.518Z,16.50
2023-03-19T13:16:52.681Z,16.10
2023-03-19T13:19:30.908Z,13.97
2023-03-19T13:22:02.475Z,13.10
2023-03-19T13:24:29.780Z,10.23
2023-03-19T13:26:58.576Z,8.53
2023-03-19T13:29:27.008Z,9.60
2023-03-19T13:32:01.406Z,9.20
2023-03-19T13:34:29.651Z,9.50
2023-03-19T13:37:13.260Z,9.40
2023-03-19T13:39:42.080Z,9.67
2023-03-19T13:42:42.108Z,8.43
2023-03-19T13:45:30.585Z,8.47
2023-03-19T13:48:24.178Z,8.00
2023-03-19T13:50:55.989Z,8.47
2023-03-19T13:53:33.559Z,7.77
2023-03-19T13:56:01.977Z,8.70
2023-03-19T13:58:48.080Z,9.07
2023-03-19T14:01:36.813Z,8.90
2023-03-19T14:04:05.384Z,8.63
2023-03-19T14:06:46.895Z,7.50
2023-03-19T14:09:31.573Z,7.20
2023-03-19T14:12:10.837Z,6.67
2023-03-19T14:14:42.634Z,5.90
2023-03-19T14:17:30.080Z,6.70
2023-03-19T14:20:06.008Z,6.33
2023-03-19T14:22:36.994Z,6.10
2023-03-19T14:25:14.498Z,6.37
2023-03-19T14:27:46.410Z,8.83
2023-03-19T14:30:19.792Z,9.73
2023-03-19T14:32:48.024Z,7.10
2023-03-19T14:35:20.082Z,7.03
2023-03-19T14:37:49.164Z,23.80
2023-03-19T14:40:27.110Z,16.30
2023-03-19T14:43:02.692Z,21.90
2023-03-19T14:45:30.383Z,19.70
2023-03-19T14:48:16.069Z,18.50
2023-03-19T14:50:46.150Z,9.10
2023-03-19T14:53:30.932Z,9.70
2023-03-19T14:56:03.204Z,12.67
2023-03-19T14:58:30.253Z,10.73
2023-03-19T15:00:57.498Z,10.20
2023-03-19T15:03:33.642Z,10.27
2023-03-19T15:06:02.017Z,16.97
2023-03-19T15:08:30.972Z,10.57
2023-03-19T15:11:07.017Z,10.87
2023-03-19T15:13:34.062Z,7.30
2023-03-19T15:16:22.880Z,8.57
2023-03-19T15:18:50.358Z,7.33
2023-03-19T15:21:17.773Z,7.83
2023-03-19T15:23:48.377Z,6.80
2023-03-19T15:26:18.491Z,7.27
2023-03-19T15:28:49.871Z,6.70
2023-03-19T15:31:31.683Z,8.47
2023-03-19T15:34:00.486Z,7.10
2023-03-19T15:36:33.121Z,7.50
2023-03-19T15:39:04.028Z,7.37
2023-03-19T15:41:32.682Z,6.50
2023-03-19T15:44:00.494Z,6.17
2023-03-19T15:46:33.325Z,6.13
2023-03-19T15:49:07.336Z,6.33
2023-03-19T15:51:34.746Z,8.27
2023-03-19T15:54:02.958Z,6.57
2023-03-19T15:56:32.195Z,6.17
2023-03-19T15:58:59.699Z,6.33
2023-03-19T16:01:27.467Z,6.17
2023-03-19T16:04:01.915Z,5.90
2023-03-19T16:06:30.788Z,5.93
2023-03-19T16:09:08.288Z,6.33
2023-03-19T16:11:37.196Z,6.50
2023-03-19T16:14:09.053Z,6.17
2023-03-19T16:16:38.810Z,10.37
2023-03-19T16:19:06.195Z,8.47
2023-03-19T16:21:36.193Z,5.50
2023-03-19T16:24:05.307Z,4.83
2023-03-19T16:26:42.791Z,4.47
2023-03-19T16:29:12.644Z,4.23
2023-03-19T16:31:47.072Z,4.20
2023-03-19T16:34:23.267Z,4.10
2023-03-19T16:36:50.434Z,4.73
2023-03-19T16:39:34.597Z,4.70
2023-03-19T16:42:13.887Z,4.20
2023-03-19T16:44:44.551Z,4.50
2023-03-19T16:47:12.401Z,4.90
2023-03-19T16:49:39.635Z,4.57
2023-03-19T16:52:06.923Z,4.20
2023-03-19T16:54:34.065Z,4.27
2023-03-19T16:57:01.363Z,4.37
2023-03-19T16:59:30.030Z,4.83
2023-03-19T17:01:57.461Z,9.63
2023-03-19T17:04:24.633Z,7.90
2023-03-19T17:06:51.728Z,7.10
2023-03-19T17:09:18.864Z,5.97
2023-03-19T17:11:46.066Z,5.70
2023-03-19T17:14:20.949Z,5.73
2023-03-19T17:16:50.739Z,5.30
2023-03-19T17:19:23.089Z,5.00
2023-03-19T17:21:53.368Z,5.47
2023-03-19T17:24:23.614Z,4.87
2023-03-19T17:26:51.139Z,4.37
2023-03-19T17:29:20.112Z,4.73
2023-03-19T17:31:47.494Z,4.90
2023-03-19T17:34:17.192Z,5.20
2023-03-19T17:36:56.028Z,5.47
2023-03-19T17:39:23.965Z,5.13
2023-03-19T17:41:51.825Z,4.40
2023-03-19T17:44:18.935Z,4.80
2023-03-19T17:46:53.871Z,4.23
2023-03-19T17:49:22.318Z,4.70
2023-03-19T17:51:49.457Z,7.47
2023-03-19T17:54:16.573Z,5.77
2023-03-19T17:56:43.700Z,10.50
2023-03-19T17:59:11.414Z,7.27
2023-03-19T18:01:39.219Z,8.43
2023-03-19T18:04:06.480Z,7.70
2023-03-19T18:06:37.459Z,9.50
2023-03-19T18:09:04.533Z,11.33
2023-03-19T18:11:31.596Z,10.27
2023-03-19T18:13:59.006Z,12.47
2023-03-19T18:16:31.190Z,10.03
2023-03-19T18:19:02.466Z,10.83
2023-03-19T18:21:29.556Z,10.10
2023-03-19T18:23:59.749Z,38.00
2023-03-19T18:26:26.819Z,23.77
2023-03-19T18:28:53.929Z,23.23
2023-03-19T18:31:22.809Z,23.17
2023-03-19T18:33:51.504Z,25.83
2023-03-19T18:36:24.535Z,21.03
2023-03-19T18:38:52.116Z,15.60
2023-03-19T18:41:20.246Z,16.33
2023-03-19T18:43:47.401Z,14.60
2023-03-19T18:46:16.083Z,13.73
2023-03-19T18:48:43.173Z,12.10
2023-03-19T18:51:11.350Z,11.23
2023-03-19T18:53:39.118Z,10.63
2023-03-19T18:56:24.952Z,10.00
2023-03-19T18:58:52.453Z,10.03
2023-03-19T19:01:20.026Z,8.90
2023-03-19T19:03:48.586Z,8.20
2023-03-19T19:06:21.088Z,8.57
2023-03-19T19:08:49.159Z,9.20
2023-03-19T19:11:16.522Z,9.53
2023-03-19T19:13:55.347Z,9.17
2023-03-19T19:16:26.978Z,10.10
2023-03-19T19:18:54.050Z,9.50
2023-03-19T19:21:21.158Z,11.17
2023-03-19T19:23:48.205Z,10.47
2023-03-19T19:26:21.268Z,9.53
2023-03-19T19:28:48.419Z,11.10
2023-03-19T19:31:22.466Z,11.93
2023-03-19T19:33:49.531Z,10.93
2023-03-19T19:36:16.587Z,12.13
2023-03-19T19:38:43.641Z,13.93
2023-03-19T19:41:14.780Z,16.50
2023-03-19T19:43:42.644Z,18.77
2023-03-19T19:46:11.022Z,20.30
2023-03-19T19:48:39.468Z,20.43
2023-03-19T19:51:08.154Z,21.47
2023-03-19T19:53:35.498Z,22.40
2023-03-19T19:56:13.166Z,21.53
2023-03-19T19:58:41.881Z,20.17
2023-03-19T20:01:14.928Z,20.20
2023-03-19T20:03:42.112Z,21.00
2023-03-19T20:06:09.281Z,21.37
2023-03-19T20:08:36.556Z,19.73
2023-03-19T20:11:04.035Z,21.20
2023-03-19T20:13:37.668Z,22.10
2023-03-19T20:16:04.865Z,20.57
2023-03-19T20:18:35.142Z,27.27
2023-03-19T20:21:04.023Z,23.77
2023-03-19T20:23:31.295Z,24.90
2023-03-19T20:25:58.403Z,24.50
2023-03-19T20:28:27.500Z,25.77
2023-03-19T20:30:55.355Z,23.80
2023-03-19T20:33:23.526Z,27.20
2023-03-19T20:35:51.221Z,28.37
2023-03-19T20:38:18.399Z,34.03
2023-03-19T20:40:52.633Z,23.37
2023-03-19T20:43:28.402Z,23.93
2023-03-19T20:46:06.796Z,24.93
2023-03-19T20:48:34.364Z,25.33
2023-03-19T20:51:02.391Z,23.43
2023-03-19T20:53:29.729Z,22.50
2023-03-19T20:55:57.431Z,22.93
2023-03-19T20:58:45.377Z,20.33
2023-03-19T21:01:14.245Z,20.03
2023-03-19T21:03:41.806Z,18.80
2023-03-19T21:06:17.321Z,18.83
2023-03-19T21:08:45.912Z,20.33
2023-03-19T21:11:17.813Z,19.23
2023-03-19T21:13:48.313Z,20.47
2023-03-19T21:16:18.067Z,19.60
2023-03-19T21:18:45.327Z,20.77
2023-03-19T21:21:13.566Z,19.67
2023-03-19T21:23:42.563Z,19.73
2023-03-19T21:26:27.566Z,19.47
2023-03-19T21:28:59.204Z,20.17
2023-03-19T21:31:27.159Z,18.20
2023-03-19T21:33:56.447Z,19.50
2023-03-19T21:36:24.926Z,19.77
2023-03-19T21:38:52.394Z,19.57
2023-03-19T21:41:31.767Z,19.73
2023-03-19T21:44:01.700Z,20.30
2023-03-19T21:46:30.215Z,21.47
2023-03-19T21:48:58.093Z,19.23
2023-03-19T21:51:25.856Z,21.80
2023-03-19T21:53:52.960Z,20.13
2023-03-19T21:56:24.485Z,20.93
2023-03-19T21:58:54.776Z,22.47
2023-03-19T22:01:23.791Z,22.13
2023-03-19T22:03:51.815Z,23.10
2023-03-19T22:06:19.218Z,23.73
2023-03-19T22:08:48.164Z,20.87
2023-03-19T22:11:21.383Z,19.47
2023-03-19T22:13:48.505Z,19.83
2023-03-19T22:16:20.377Z,21.60
2023-03-19T22:18:48.293Z,17.63
2023-03-19T22:21:17.741Z,18.57
2023-03-19T22:23:46.190Z,17.97
2023-03-19T22:26:25.850Z,17.60
2023-03-19T22:28:53.017Z,18.20
2023-03-19T22:31:21.652Z,19.57
2023-03-19T22:33:51.396Z,18.67
2023-03-19T22:36:20.019Z,18.77
2023-03-19T22:38:48.719Z,19.47
2023-03-19T22:41:21.533Z,20.07
2023-03-19T22:43:49.122Z,18.00
2023-03-19T22:46:17.505Z,18.30
2023-03-19T22:48:50.039Z,18.90
2023-03-19T22:51:18.503Z,19.27
2023-03-19T22:53:48.578Z,20.27
2023-03-19T22:56:16.056Z,19.33
2023-03-19T22:58:43.436Z,18.50
2023-03-19T23:01:23.117Z,20.20
2023-03-19T23:03:50.957Z,18.67
2023-03-19T23:06:29.793Z,20.07
2023-03-19T23:08:57.665Z,19.50
2023-03-19T23:11:24.833Z,19.50
2023-03-19T23:13:52.285Z,18.83
2023-03-19T23:16:23.873Z,19.33
2023-03-19T23:18:51.514Z,19.60
2023-03-19T23:21:19.264Z,20.27
2023-03-19T23:23:46.600Z,18.43
2023-03-19T23:26:24.235Z,18.70
2023-03-19T23:28:51.513Z,19.17
2023-03-19T23:31:19.375Z,18.93
2023-03-19T23:33:46.565Z,18.80
2023-03-19T23:36:14.047Z,18.70
2023-03-19T23:38:41.593Z,19.33
2023-03-19T23:41:13.137Z,19.13
2023-03-19T23:43:41.049Z,18.87
2023-03-19T23:46:10.981Z,19.70
2023-03-19T23:48:41.147Z,19.93
2023-03-19T23:51:11.624Z,20.10
2023-03-19T23:53:38.711Z,19.83
2023-03-19T23:56:10.400Z,20.63
2023-03-19T23:58:39.854Z,21.33
