createdAt,value
2023-01-11T00:00:43.855Z,3.80
2023-01-11T00:03:11.491Z,3.50
2023-01-11T00:05:43.198Z,3.42
2023-01-11T00:08:11.187Z,3.53
2023-01-11T00:10:38.632Z,3.33
2023-01-11T00:13:06.354Z,3.08
2023-01-11T00:15:36.148Z,3.63
2023-01-11T00:18:03.732Z,3.50
2023-01-11T00:20:31.131Z,3.25
2023-01-11T00:22:59.054Z,3.40
2023-01-11T00:25:26.589Z,3.20
2023-01-11T00:27:54.657Z,3.65
2023-01-11T00:30:22.414Z,3.25
2023-01-11T00:32:49.947Z,4.20
2023-01-11T00:35:17.400Z,3.13
2023-01-11T00:37:44.698Z,3.10
2023-01-11T00:40:12.301Z,3.10
2023-01-11T00:42:58.335Z,3.38
2023-01-11T00:45:44.159Z,3.22
2023-01-11T00:48:11.504Z,3.30
2023-01-11T00:50:40.169Z,3.40
2023-01-11T00:53:08.960Z,3.37
2023-01-11T00:55:36.699Z,3.10
2023-01-11T00:58:04.285Z,3.20
2023-01-11T01:00:31.847Z,3.17
2023-01-11T01:02:59.203Z,3.13
2023-01-11T01:05:26.596Z,3.15
2023-01-11T01:07:53.827Z,3.03
2023-01-11T01:10:21.408Z,3.10
2023-01-11T01:13:07.169Z,3.55
2023-01-11T01:15:34.607Z,3.17
2023-01-11T01:18:02.173Z,3.28
2023-01-11T01:20:29.562Z,2.92
2023-01-11T01:22:56.861Z,3.15
2023-01-11T01:25:24.293Z,3.03
2023-01-11T01:27:51.574Z,2.85
2023-01-11T01:30:18.925Z,3.47
2023-01-11T01:32:46.227Z,2.90
2023-01-11T01:35:13.749Z,2.95
2023-01-11T01:37:40.981Z,2.70
2023-01-11T01:40:09.020Z,2.70
2023-01-11T01:42:36.313Z,3.13
2023-01-11T01:45:06.927Z,2.70
2023-01-11T01:47:46.594Z,3.17
2023-01-11T01:50:22.972Z,3.03
2023-01-11T01:52:56.360Z,2.77
2023-01-11T01:55:30.048Z,2.78
2023-01-11T01:57:59.240Z,2.70
2023-01-11T02:00:26.632Z,2.90
2023-01-11T02:02:55.792Z,2.75
2023-01-11T02:05:23.219Z,2.90
2023-01-11T02:07:51.461Z,2.78
2023-01-11T02:10:23.091Z,2.83
2023-01-11T02:13:00.671Z,2.97
2023-01-11T02:15:29.133Z,2.67
2023-01-11T02:17:56.463Z,2.78
2023-01-11T02:20:38.800Z,3.22
2023-01-11T02:23:39.514Z,2.80
2023-01-11T02:26:25.209Z,2.63
2023-01-11T02:29:09.514Z,2.50
2023-01-11T02:32:04.760Z,2.90
2023-01-11T02:34:48.299Z,2.78
2023-01-11T02:37:57.253Z,3.53
2023-01-11T02:40:42.628Z,2.77
2023-01-11T02:43:41.009Z,2.80
2023-01-11T02:46:29.562Z,2.80
2023-01-11T02:49:04.691Z,2.78
2023-01-11T02:51:48.396Z,2.75
2023-01-11T02:54:19.641Z,2.70
2023-01-11T02:56:51.529Z,3.05
2023-01-11T02:59:22.663Z,3.00
2023-01-11T03:01:53.029Z,2.85
2023-01-11T03:04:33.667Z,3.10
2023-01-11T03:07:22.797Z,2.75
2023-01-11T03:09:53.000Z,3.05
2023-01-11T03:12:55.058Z,3.55
2023-01-11T03:15:22.379Z,2.80
2023-01-11T03:18:29.845Z,2.88
2023-01-11T03:21:15.193Z,2.70
2023-01-11T03:23:57.269Z,3.00
2023-01-11T03:26:39.489Z,3.13
2023-01-11T03:29:27.826Z,2.80
2023-01-11T03:32:07.745Z,2.70
2023-01-11T03:34:59.587Z,2.95
2023-01-11T03:37:31.340Z,3.05
2023-01-11T03:40:18.107Z,2.85
2023-01-11T03:43:08.442Z,3.13
2023-01-11T03:45:55.915Z,2.70
2023-01-11T03:48:38.141Z,3.17
2023-01-11T03:51:09.890Z,2.88
2023-01-11T03:53:39.798Z,2.92
2023-01-11T03:56:11.630Z,3.00
2023-01-11T03:58:39.582Z,3.10
2023-01-11T04:01:07.683Z,3.10
2023-01-11T04:03:34.903Z,2.60
2023-01-11T04:06:02.770Z,3.40
2023-01-11T04:08:31.161Z,2.80
2023-01-11T04:10:58.630Z,2.70
2023-01-11T04:13:25.903Z,2.78
2023-01-11T04:15:54.404Z,2.50
2023-01-11T04:18:21.957Z,2.70
2023-01-11T04:20:49.221Z,2.70
2023-01-11T04:23:16.535Z,2.80
2023-01-11T04:25:43.774Z,2.78
2023-01-11T04:28:10.983Z,2.58
2023-01-11T04:30:38.259Z,2.60
2023-01-11T04:33:05.572Z,2.50
2023-01-11T04:35:32.819Z,2.63
2023-01-11T04:38:00.117Z,2.70
2023-01-11T04:40:27.388Z,2.72
2023-01-11T04:42:54.703Z,2.45
2023-01-11T04:45:21.919Z,2.40
2023-01-11T04:47:55.714Z,2.40
2023-01-11T04:50:26.865Z,2.63
2023-01-11T04:52:54.231Z,2.45
2023-01-11T04:55:22.022Z,2.45
2023-01-11T04:57:49.241Z,2.40
2023-01-11T05:00:16.809Z,2.20
2023-01-11T05:02:44.126Z,2.50
2023-01-11T05:05:12.150Z,2.40
2023-01-11T05:07:39.663Z,2.40
2023-01-11T05:10:07.355Z,2.45
2023-01-11T05:12:34.673Z,2.88
2023-01-11T05:15:02.038Z,2.50
2023-01-11T05:17:29.285Z,2.25
2023-01-11T05:19:56.544Z,2.40
2023-01-11T05:22:23.920Z,2.47
2023-01-11T05:24:51.323Z,2.45
2023-01-11T05:27:18.644Z,2.20
2023-01-11T05:29:46.015Z,2.35
2023-01-11T05:32:13.514Z,2.40
2023-01-11T05:34:40.812Z,2.40
2023-01-11T05:37:08.079Z,2.38
2023-01-11T05:39:35.392Z,2.30
2023-01-11T05:42:02.759Z,2.35
2023-01-11T05:44:48.468Z,2.22
2023-01-11T05:47:15.769Z,2.13
2023-01-11T05:49:43.174Z,2.50
2023-01-11T05:52:10.533Z,2.75
2023-01-11T05:54:38.128Z,2.30
2023-01-11T05:57:10.508Z,2.88
2023-01-11T05:59:37.975Z,2.60
2023-01-11T06:02:05.277Z,2.40
2023-01-11T06:04:32.541Z,2.67
2023-01-11T06:06:59.935Z,2.57
2023-01-11T06:09:28.277Z,2.80
2023-01-11T06:11:55.601Z,3.15
2023-01-11T06:14:22.894Z,2.83
2023-01-11T06:16:50.295Z,2.75
2023-01-11T06:19:17.644Z,2.60
2023-01-11T06:21:44.959Z,2.90
2023-01-11T06:24:12.318Z,2.90
2023-01-11T06:26:39.609Z,4.40
2023-01-11T06:29:06.958Z,4.80
2023-01-11T06:31:34.378Z,3.75
2023-01-11T06:34:01.649Z,3.50
2023-01-11T06:36:29.844Z,3.17
2023-01-11T06:38:57.318Z,3.72
2023-01-11T06:41:24.663Z,3.75
2023-01-11T06:43:51.955Z,3.70
2023-01-11T06:46:19.653Z,3.10
2023-01-11T06:48:47.470Z,2.93
2023-01-11T06:51:15.835Z,3.00
2023-01-11T06:53:43.868Z,3.80
2023-01-11T06:56:13.776Z,3.20
2023-01-11T06:58:41.431Z,2.85
2023-01-11T07:01:09.188Z,3.13
2023-01-11T07:03:36.750Z,3.20
2023-01-11T07:06:04.743Z,3.55
2023-01-11T07:08:32.195Z,3.30
2023-01-11T07:10:59.612Z,3.35
2023-01-11T07:13:27.000Z,3.20
2023-01-11T07:15:57.514Z,3.20
2023-01-11T07:18:24.871Z,3.50
2023-01-11T07:20:52.261Z,3.95
2023-01-11T07:23:19.715Z,3.80
2023-01-11T07:25:48.560Z,4.07
2023-01-11T07:28:15.842Z,4.13
2023-01-11T07:30:56.690Z,4.10
2023-01-11T07:33:26.310Z,3.58
2023-01-11T07:35:54.034Z,3.50
2023-01-11T07:38:21.593Z,3.50
2023-01-11T07:40:48.921Z,4.07
2023-01-11T07:43:18.217Z,3.60
2023-01-11T07:45:50.558Z,4.13
2023-01-11T07:48:26.108Z,3.50
2023-01-11T07:50:53.865Z,3.78
2023-01-11T07:53:21.819Z,3.85
2023-01-11T07:55:49.187Z,3.45
2023-01-11T07:58:16.517Z,3.60
2023-01-11T08:00:45.974Z,4.10
2023-01-11T08:03:13.776Z,3.35
2023-01-11T08:05:41.252Z,3.40
2023-01-11T08:08:08.811Z,3.70
2023-01-11T08:10:36.210Z,3.30
2023-01-11T08:13:22.324Z,3.20
2023-01-11T08:15:49.747Z,3.33
2023-01-11T08:18:17.531Z,3.45
2023-01-11T08:20:45.756Z,3.63
2023-01-11T08:23:13.135Z,3.57
2023-01-11T08:25:40.643Z,3.38
2023-01-11T08:28:08.442Z,3.15
2023-01-11T08:30:36.918Z,3.42
2023-01-11T08:33:05.573Z,3.10
2023-01-11T08:35:38.201Z,3.30
2023-01-11T08:38:05.989Z,3.40
2023-01-11T08:40:33.435Z,3.75
2023-01-11T08:43:00.764Z,3.35
2023-01-11T08:45:28.148Z,3.80
2023-01-11T08:47:55.880Z,3.55
2023-01-11T08:50:23.398Z,3.67
2023-01-11T08:52:51.835Z,3.30
2023-01-11T08:55:19.852Z,3.58
2023-01-11T08:57:47.703Z,3.38
2023-01-11T09:00:15.939Z,2.90
2023-01-11T09:02:45.437Z,3.33
2023-01-11T09:05:13.002Z,3.70
2023-01-11T09:07:40.289Z,3.58
2023-01-11T09:10:10.001Z,3.28
2023-01-11T09:12:37.471Z,3.80
2023-01-11T09:15:06.078Z,3.97
2023-01-11T09:17:33.826Z,3.33
2023-01-11T09:20:01.417Z,3.50
2023-01-11T09:22:28.816Z,3.37
2023-01-11T09:24:59.013Z,3.40
2023-01-11T09:27:26.566Z,3.25
2023-01-11T09:29:53.890Z,3.78
2023-01-11T09:32:21.496Z,3.55
2023-01-11T09:34:49.670Z,3.60
2023-01-11T09:37:17.047Z,3.25
2023-01-11T09:39:44.788Z,3.30
2023-01-11T09:42:31.527Z,3.03
2023-01-11T09:45:03.145Z,3.30
2023-01-11T09:47:41.113Z,3.47
2023-01-11T09:50:28.301Z,3.35
2023-01-11T09:53:03.342Z,3.22
2023-01-11T09:55:38.083Z,3.22
2023-01-11T09:58:28.459Z,3.00
2023-01-11T10:01:15.126Z,2.92
2023-01-11T10:04:04.022Z,2.80
2023-01-11T10:07:02.608Z,2.95
2023-01-11T10:18:27.483Z,2.90
2023-01-11T10:19:37.430Z,3.15
2023-01-11T10:22:20.365Z,3.17
2023-01-11T10:24:55.335Z,3.37
2023-01-11T10:27:34.253Z,2.90
2023-01-11T10:30:06.328Z,3.37
2023-01-11T10:33:03.201Z,3.40
2023-01-11T10:35:55.022Z,2.80
2023-01-11T10:39:07.624Z,3.08
2023-01-11T10:41:52.473Z,3.40
2023-01-11T10:44:28.940Z,3.33
2023-01-11T10:46:59.669Z,2.88
2023-01-11T10:49:57.707Z,3.17
2023-01-11T10:52:35.362Z,3.00
2023-01-11T10:55:13.165Z,2.80
2023-01-11T10:58:11.065Z,2.97
2023-01-11T11:00:53.471Z,3.58
2023-01-11T11:03:56.989Z,2.97
2023-01-11T11:06:39.682Z,3.05
2023-01-11T11:09:24.288Z,2.70
2023-01-11T11:11:58.755Z,3.20
2023-01-11T11:14:52.991Z,3.25
2023-01-11T11:17:23.299Z,3.15
2023-01-11T11:19:52.398Z,3.00
2023-01-11T11:22:21.031Z,3.30
2023-01-11T11:24:53.569Z,2.90
2023-01-11T11:27:26.676Z,2.87
2023-01-11T11:29:56.971Z,2.65
2023-01-11T11:32:37.212Z,2.60
2023-01-11T11:35:07.748Z,2.67
2023-01-11T11:37:40.476Z,2.80
2023-01-11T11:40:36.805Z,2.80
2023-01-11T11:43:23.516Z,2.73
2023-01-11T11:45:59.158Z,2.42
2023-01-11T11:48:29.353Z,2.88
2023-01-11T11:50:59.469Z,2.90
2023-01-11T11:53:48.121Z,2.47
2023-01-11T11:56:37.750Z,2.72
2023-01-11T11:59:14.436Z,2.80
2023-01-11T12:01:47.019Z,2.67
2023-01-11T12:04:20.965Z,2.63
2023-01-11T12:07:09.220Z,2.53
2023-01-11T12:09:37.004Z,2.83
2023-01-11T12:12:04.868Z,2.80
2023-01-11T12:14:35.210Z,2.60
2023-01-11T12:17:23.931Z,2.50
2023-01-11T12:19:51.366Z,2.40
2023-01-11T12:22:21.419Z,2.65
2023-01-11T12:25:14.913Z,2.60
2023-01-11T12:28:05.136Z,2.63
2023-01-11T12:31:00.838Z,2.60
2023-01-11T12:33:48.659Z,2.30
2023-01-11T12:36:47.701Z,2.50
2023-01-11T12:39:32.679Z,2.40
2023-01-11T12:42:24.912Z,2.58
2023-01-11T12:45:22.985Z,2.63
2023-01-11T12:48:00.508Z,2.40
2023-01-11T12:53:30.843Z,2.60
2023-01-11T12:56:28.741Z,2.60
2023-01-11T12:59:23.826Z,2.67
2023-01-11T13:02:00.160Z,2.80
2023-01-11T13:05:01.819Z,2.65
2023-01-11T13:07:44.166Z,2.80
2023-01-11T13:10:35.048Z,2.67
2023-01-11T13:13:16.344Z,5.40
2023-01-11T13:15:56.296Z,5.60
2023-01-11T13:18:39.294Z,6.18
2023-01-11T13:21:34.230Z,6.07
2023-01-11T13:24:27.654Z,5.75
2023-01-11T13:27:03.325Z,5.10
2023-01-11T13:29:52.120Z,5.03
2023-01-11T13:32:32.767Z,4.85
2023-01-11T13:35:05.851Z,4.53
2023-01-11T13:37:49.144Z,5.30
2023-01-11T13:40:19.000Z,4.47
2023-01-11T13:43:07.146Z,4.53
2023-01-11T13:45:52.089Z,4.70
2023-01-11T13:48:28.535Z,4.63
2023-01-11T13:51:26.039Z,4.78
2023-01-11T13:54:00.187Z,5.18
2023-01-11T13:56:41.510Z,4.47
2023-01-11T13:59:15.391Z,4.43
2023-01-11T14:01:54.726Z,4.43
2023-01-11T14:04:46.901Z,4.15
2023-01-11T14:07:33.991Z,4.93
2023-01-11T14:10:25.878Z,4.40
2023-01-11T14:12:59.269Z,4.03
2023-01-11T14:15:53.380Z,3.70
2023-01-11T14:18:57.614Z,3.83
2023-01-11T14:21:42.057Z,3.70
2023-01-11T14:24:11.438Z,3.50
2023-01-11T14:27:11.849Z,3.50
2023-01-11T14:29:42.240Z,3.67
2023-01-11T14:32:16.813Z,3.30
2023-01-11T14:35:17.802Z,3.20
2023-01-11T14:38:21.592Z,3.47
2023-01-11T14:41:00.491Z,3.47
2023-01-11T14:43:53.589Z,3.42
2023-01-11T14:46:44.848Z,3.28
2023-01-11T14:49:42.751Z,3.22
2023-01-11T14:52:34.536Z,3.58
2023-01-11T14:55:29.270Z,3.50
2023-01-11T14:57:56.528Z,3.38
2023-01-11T15:00:23.794Z,3.00
2023-01-11T15:02:59.994Z,3.40
2023-01-11T15:05:31.051Z,3.40
2023-01-11T15:08:13.403Z,3.17
2023-01-11T15:11:01.393Z,3.60
2023-01-11T15:13:45.857Z,3.00
2023-01-11T15:16:39.375Z,3.50
2023-01-11T15:19:11.119Z,3.00
2023-01-11T15:21:47.921Z,3.28
2023-01-11T15:24:31.807Z,3.30
2023-01-11T15:27:01.414Z,3.00
2023-01-11T15:29:33.902Z,3.20
2023-01-11T15:32:27.564Z,3.30
2023-01-11T15:35:14.825Z,3.20
2023-01-11T15:37:49.090Z,3.47
2023-01-11T15:40:19.021Z,4.50
2023-01-11T15:43:07.363Z,4.07
2023-01-11T15:46:03.556Z,3.85
2023-01-11T15:48:55.595Z,5.15
2023-01-11T15:52:17.039Z,4.68
2023-01-11T15:54:44.373Z,3.65
2023-01-11T15:57:14.518Z,4.20
2023-01-11T16:00:15.539Z,3.70
2023-01-11T16:03:11.901Z,3.72
2023-01-11T16:05:44.093Z,3.72
2023-01-11T16:08:57.663Z,4.30
2023-01-11T16:12:05.441Z,4.07
2023-01-11T16:14:51.421Z,4.33
2023-01-11T16:17:22.308Z,4.18
2023-01-11T16:19:55.352Z,4.05
2023-01-11T16:22:27.926Z,4.13
2023-01-11T16:25:01.437Z,3.67
2023-01-11T16:27:32.731Z,4.00
2023-01-11T16:30:00.822Z,3.95
2023-01-11T16:32:32.852Z,4.18
2023-01-11T16:35:02.158Z,4.03
2023-01-11T16:37:39.929Z,3.72
2023-01-11T16:40:41.406Z,4.03
2023-01-11T16:43:17.130Z,3.90
2023-01-11T16:45:47.290Z,3.90
2023-01-11T16:48:23.004Z,3.95
2023-01-11T16:51:09.567Z,3.70
2023-01-11T16:53:42.355Z,3.70
2023-01-11T16:56:22.478Z,4.22
2023-01-11T16:59:30.934Z,3.70
2023-01-11T17:02:03.749Z,3.67
2023-01-11T17:04:35.013Z,3.50
2023-01-11T17:07:29.614Z,3.65
2023-01-11T17:10:20.659Z,4.00
2023-01-11T17:13:34.123Z,3.70
2023-01-11T17:16:10.244Z,3.55
2023-01-11T17:18:42.428Z,3.20
2023-01-11T17:21:27.283Z,3.25
2023-01-11T17:24:00.142Z,3.70
2023-01-11T17:26:48.849Z,3.70
2023-01-11T17:29:42.921Z,3.95
2023-01-11T17:32:18.037Z,3.78
2023-01-11T17:34:45.919Z,3.72
2023-01-11T17:37:15.857Z,3.97
2023-01-11T17:39:55.487Z,3.95
2023-01-11T17:42:42.039Z,4.20
2023-01-11T17:45:24.799Z,3.85
2023-01-11T17:47:54.396Z,3.97
2023-01-11T17:50:36.722Z,3.70
2023-01-11T17:53:13.007Z,4.10
2023-01-11T17:55:59.735Z,4.05
2023-01-11T17:58:31.856Z,4.40
2023-01-11T18:01:08.138Z,5.25
2023-01-11T18:03:51.442Z,4.25
2023-01-11T18:06:31.772Z,4.30
2023-01-11T18:09:00.973Z,4.80
2023-01-11T18:11:31.669Z,4.20
2023-01-11T18:14:02.816Z,4.45
2023-01-11T18:16:30.573Z,4.13
2023-01-11T18:18:58.106Z,4.40
2023-01-11T18:21:25.443Z,4.80
2023-01-11T18:24:11.021Z,4.28
2023-01-11T18:26:39.172Z,4.45
2023-01-11T18:29:17.780Z,4.68
2023-01-11T18:31:45.137Z,4.45
2023-01-11T18:34:12.426Z,5.15
2023-01-11T18:36:39.758Z,5.60
2023-01-11T18:39:13.359Z,5.38
2023-01-11T18:41:59.473Z,5.18
2023-01-11T18:44:28.546Z,5.65
2023-01-11T18:46:55.822Z,5.25
2023-01-11T18:49:23.229Z,5.13
2023-01-11T18:51:50.526Z,5.38
2023-01-11T18:54:18.426Z,5.33
2023-01-11T18:56:45.740Z,4.80
2023-01-11T18:59:13.636Z,7.03
2023-01-11T19:01:54.501Z,5.38
2023-01-11T19:04:26.112Z,5.80
2023-01-11T19:06:53.512Z,9.23
2023-01-11T19:09:20.805Z,9.07
2023-01-11T19:11:48.190Z,10.13
2023-01-11T19:14:15.615Z,9.80
2023-01-11T19:16:42.922Z,11.27
2023-01-11T19:19:10.224Z,13.57
2023-01-11T19:21:37.572Z,15.50
2023-01-11T19:24:05.317Z,17.40
2023-01-11T19:26:32.659Z,23.60
2023-01-11T19:28:59.913Z,20.60
2023-01-11T19:31:27.308Z,19.98
2023-01-11T19:33:54.640Z,22.23
2023-01-11T19:36:21.991Z,21.38
2023-01-11T19:38:49.478Z,21.23
2023-01-11T19:41:16.889Z,19.10
2023-01-11T19:43:47.449Z,19.80
2023-01-11T19:46:22.514Z,18.58
2023-01-11T19:48:57.856Z,17.80
2023-01-11T19:51:25.189Z,17.90
2023-01-11T19:53:52.457Z,17.23
2023-01-11T19:56:19.787Z,18.15
2023-01-11T19:58:47.085Z,17.25
2023-01-11T20:01:14.499Z,17.38
2023-01-11T20:03:42.693Z,17.40
2023-01-11T20:06:10.066Z,15.87
2023-01-11T20:08:40.138Z,15.77
2023-01-11T20:11:10.669Z,16.52
2023-01-11T20:13:38.955Z,15.75
2023-01-11T20:16:08.465Z,15.35
2023-01-11T20:18:36.174Z,15.52
2023-01-11T20:21:04.504Z,13.88
2023-01-11T20:23:32.944Z,13.82
2023-01-11T20:26:04.486Z,14.25
2023-01-11T20:28:33.055Z,15.13
2023-01-11T20:31:07.368Z,14.20
2023-01-11T20:33:34.823Z,13.98
2023-01-11T20:36:10.416Z,14.35
2023-01-11T20:38:37.719Z,13.60
2023-01-11T20:41:13.328Z,15.07
2023-01-11T20:43:40.683Z,13.85
2023-01-11T20:46:08.069Z,14.88
2023-01-11T20:48:36.172Z,13.77
2023-01-11T20:51:03.836Z,13.30
2023-01-11T20:53:31.120Z,12.80
2023-01-11T20:55:58.508Z,13.35
2023-01-11T20:58:25.858Z,12.50
2023-01-11T21:00:53.149Z,13.60
2023-01-11T21:03:23.717Z,13.45
2023-01-11T21:05:53.801Z,14.07
2023-01-11T21:08:21.180Z,13.68
2023-01-11T21:10:48.664Z,13.23
2023-01-11T21:13:15.992Z,13.13
2023-01-11T21:15:43.348Z,12.27
2023-01-11T21:18:10.771Z,13.10
2023-01-11T21:20:38.163Z,13.55
2023-01-11T21:23:05.605Z,12.25
2023-01-11T21:25:34.380Z,13.55
2023-01-11T21:28:01.702Z,12.93
2023-01-11T21:30:29.021Z,13.23
2023-01-11T21:32:57.292Z,11.77
2023-01-11T21:35:24.687Z,13.25
2023-01-11T21:37:51.915Z,14.00
2023-01-11T21:40:19.203Z,11.95
2023-01-11T21:42:46.854Z,11.95
2023-01-11T21:45:14.340Z,12.43
2023-01-11T21:47:44.617Z,12.70
2023-01-11T21:50:12.227Z,12.40
2023-01-11T21:52:39.583Z,11.98
2023-01-11T21:55:07.215Z,12.07
2023-01-11T21:57:34.493Z,11.50
2023-01-11T22:00:01.783Z,11.13
2023-01-11T22:02:39.472Z,11.93
2023-01-11T22:05:07.489Z,11.65
2023-01-11T22:07:36.691Z,11.05
2023-01-11T22:10:05.441Z,11.52
2023-01-11T22:12:33.868Z,10.98
2023-01-11T22:15:01.186Z,10.82
2023-01-11T22:17:28.652Z,10.27
2023-01-11T22:19:55.941Z,10.95
2023-01-11T22:22:23.221Z,11.00
2023-01-11T22:24:50.561Z,10.50
2023-01-11T22:27:17.939Z,10.25
2023-01-11T22:29:45.351Z,9.90
2023-01-11T22:32:12.641Z,9.75
2023-01-11T22:34:40.506Z,11.00
2023-01-11T22:37:07.866Z,10.65
2023-01-11T22:39:37.844Z,10.85
2023-01-11T22:42:05.382Z,9.93
2023-01-11T22:44:32.985Z,10.52
2023-01-11T22:47:00.632Z,10.57
2023-01-11T22:49:28.051Z,10.35
2023-01-11T22:51:55.437Z,10.00
2023-01-11T22:54:23.068Z,9.95
2023-01-11T22:56:50.439Z,9.80
2023-01-11T22:59:17.827Z,10.00
2023-01-11T23:01:45.121Z,9.48
2023-01-11T23:04:13.719Z,9.20
2023-01-11T23:06:42.718Z,9.27
2023-01-11T23:09:17.221Z,9.23
2023-01-11T23:12:04.099Z,8.45
2023-01-11T23:14:33.202Z,8.93
2023-01-11T23:17:07.210Z,9.35
2023-01-11T23:19:36.777Z,9.30
2023-01-11T23:22:04.981Z,8.55
2023-01-11T23:24:32.419Z,8.77
2023-01-11T23:26:59.831Z,7.80
2023-01-11T23:29:27.597Z,7.50
2023-01-11T23:31:54.871Z,8.68
2023-01-11T23:34:22.263Z,8.27
2023-01-11T23:36:49.593Z,7.97
2023-01-11T23:39:18.826Z,8.10
2023-01-11T23:42:04.628Z,8.18
2023-01-11T23:44:32.308Z,8.73
2023-01-11T23:47:18.285Z,8.07
2023-01-11T23:49:45.737Z,7.93
2023-01-11T23:52:13.019Z,6.78
2023-01-11T23:54:40.376Z,7.78
2023-01-11T23:57:07.811Z,6.65
2023-01-11T23:59:35.157Z,6.43
