createdAt,value
2023-05-01T00:00:18.476Z,2.20
2023-05-01T00:02:44.685Z,2.60
2023-05-01T00:05:11.227Z,2.77
2023-05-01T00:07:37.528Z,2.70
2023-05-01T00:10:05.016Z,2.60
2023-05-01T00:12:31.220Z,3.00
2023-05-01T00:14:57.378Z,3.40
2023-05-01T00:17:23.505Z,3.23
2023-05-01T00:19:51.545Z,3.10
2023-05-01T00:22:17.692Z,3.70
2023-05-01T00:24:43.839Z,4.03
2023-05-01T00:27:10.610Z,3.73
2023-05-01T00:29:36.789Z,6.03
2023-05-01T00:32:04.845Z,5.33
2023-05-01T00:34:30.976Z,4.60
2023-05-01T00:36:58.014Z,4.27
2023-05-01T00:39:24.372Z,3.90
2023-05-01T00:41:50.593Z,3.73
2023-05-01T00:44:17.505Z,3.80
2023-05-01T00:46:43.703Z,3.60
2023-05-01T00:49:10.128Z,3.70
2023-05-01T00:51:36.417Z,3.77
2023-05-01T00:54:02.944Z,3.37
2023-05-01T00:56:29.231Z,3.10
2023-05-01T00:58:56.251Z,3.20
2023-05-01T01:01:23.392Z,3.23
2023-05-01T01:03:50.841Z,2.90
2023-05-01T01:06:23.368Z,2.70
2023-05-01T01:08:55.046Z,2.77
2023-05-01T01:11:25.744Z,2.20
2023-05-01T01:13:58.004Z,2.40
2023-05-01T01:16:29.575Z,2.50
2023-05-01T01:18:58.063Z,2.67
2023-05-01T01:21:28.464Z,2.43
2023-05-01T01:24:24.665Z,2.47
2023-05-01T01:27:11.592Z,2.20
2023-05-01T01:29:56.718Z,2.30
2023-05-01T01:33:02.656Z,2.10
2023-05-01T01:35:30.303Z,2.40
2023-05-01T01:38:01.090Z,2.60
2023-05-01T01:40:33.530Z,2.40
2023-05-01T01:43:03.378Z,2.73
2023-05-01T01:45:32.930Z,2.20
2023-05-01T01:47:59.593Z,2.70
2023-05-01T01:50:26.603Z,2.43
2023-05-01T01:52:54.235Z,2.23
2023-05-01T01:55:22.827Z,2.53
2023-05-01T01:57:50.402Z,2.30
2023-05-01T02:00:17.580Z,2.63
2023-05-01T02:02:44.581Z,2.43
2023-05-01T02:05:13.886Z,2.53
2023-05-01T02:07:41.692Z,2.47
2023-05-01T02:10:10.590Z,2.80
2023-05-01T02:12:37.474Z,2.30
2023-05-01T02:15:05.734Z,2.43
2023-05-01T02:17:32.748Z,2.63
2023-05-01T02:19:59.386Z,2.40
2023-05-01T02:22:26.261Z,2.37
2023-05-01T02:24:53.246Z,2.43
2023-05-01T02:27:23.066Z,2.37
2023-05-01T02:29:51.301Z,2.47
2023-05-01T02:32:17.570Z,2.13
2023-05-01T02:34:43.706Z,2.17
2023-05-01T02:37:10.719Z,2.60
2023-05-01T02:39:37.074Z,2.77
2023-05-01T02:42:03.962Z,2.40
2023-05-01T02:44:34.188Z,2.83
2023-05-01T02:47:00.818Z,2.90
2023-05-01T02:49:27.068Z,3.17
2023-05-01T02:51:53.396Z,2.57
2023-05-01T02:54:19.986Z,2.57
2023-05-01T02:56:46.111Z,2.50
2023-05-01T02:59:12.735Z,2.90
2023-05-01T03:01:39.563Z,2.50
2023-05-01T03:04:05.826Z,2.33
2023-05-01T03:06:32.047Z,2.90
2023-05-01T03:08:58.185Z,2.50
2023-05-01T03:11:24.446Z,2.73
2023-05-01T03:13:51.236Z,2.37
2023-05-01T03:16:17.749Z,2.90
2023-05-01T03:18:44.604Z,3.23
2023-05-01T03:21:11.868Z,3.50
2023-05-01T03:23:38.088Z,3.27
2023-05-01T03:26:04.222Z,3.07
2023-05-01T03:28:30.463Z,3.40
2023-05-01T03:30:56.613Z,2.97
2023-05-01T03:33:22.758Z,2.70
2023-05-01T03:35:59.489Z,3.40
2023-05-01T03:38:26.409Z,3.03
2023-05-01T03:40:52.549Z,2.90
2023-05-01T03:43:18.660Z,2.77
2023-05-01T03:45:46.391Z,3.20
2023-05-01T03:48:13.484Z,3.07
2023-05-01T03:50:39.650Z,2.87
2023-05-01T03:53:06.396Z,2.93
2023-05-01T03:55:33.010Z,2.70
2023-05-01T03:57:59.170Z,2.80
2023-05-01T04:00:26.226Z,3.53
2023-05-01T04:02:52.545Z,4.23
2023-05-01T04:05:20.638Z,3.43
2023-05-01T04:07:46.800Z,3.80
2023-05-01T04:10:13.582Z,3.33
2023-05-01T04:12:40.318Z,3.40
2023-05-01T04:15:07.830Z,3.43
2023-05-01T04:17:35.228Z,3.20
2023-05-01T04:20:01.450Z,3.20
2023-05-01T04:22:27.589Z,3.30
2023-05-01T04:24:53.778Z,3.20
2023-05-01T04:27:20.871Z,3.30
2023-05-01T04:29:46.985Z,2.90
2023-05-01T04:32:13.111Z,2.77
2023-05-01T04:34:39.268Z,2.70
2023-05-01T04:37:06.991Z,3.07
2023-05-01T04:39:33.099Z,3.60
2023-05-01T04:41:59.266Z,3.30
2023-05-01T04:44:26.170Z,3.33
2023-05-01T04:46:52.331Z,3.63
2023-05-01T04:49:18.460Z,3.90
2023-05-01T04:51:45.104Z,3.17
2023-05-01T04:54:11.367Z,4.10
2023-05-01T04:56:37.486Z,3.57
2023-05-01T04:59:03.763Z,3.50
2023-05-01T05:01:30.724Z,3.20
2023-05-01T05:03:57.252Z,3.43
2023-05-01T05:06:23.539Z,3.60
2023-05-01T05:08:51.234Z,3.50
2023-05-01T05:11:17.749Z,3.40
2023-05-01T05:13:43.990Z,3.20
2023-05-01T05:16:10.220Z,3.83
2023-05-01T05:18:37.029Z,3.20
2023-05-01T05:21:04.517Z,3.30
2023-05-01T05:23:30.733Z,3.30
2023-05-01T05:25:57.623Z,3.80
2023-05-01T05:28:23.734Z,3.30
2023-05-01T05:30:50.497Z,3.50
2023-05-01T05:33:16.682Z,3.10
2023-05-01T05:35:43.579Z,2.83
2023-05-01T05:38:09.711Z,2.60
2023-05-01T05:40:35.910Z,2.50
2023-05-01T05:43:02.255Z,3.00
2023-05-01T05:45:28.679Z,2.80
2023-05-01T05:47:54.974Z,2.80
2023-05-01T05:50:21.190Z,2.83
2023-05-01T05:52:47.935Z,2.50
2023-05-01T05:55:14.151Z,2.50
2023-05-01T05:57:40.300Z,2.53
2023-05-01T06:00:08.569Z,2.90
2023-05-01T06:02:34.782Z,2.60
2023-05-01T06:05:01.059Z,2.87
2023-05-01T06:07:27.575Z,2.73
2023-05-01T06:09:54.440Z,2.40
2023-05-01T06:12:20.772Z,2.43
2023-05-01T06:14:47.342Z,2.37
2023-05-01T06:17:13.718Z,2.33
2023-05-01T06:19:40.725Z,2.43
2023-05-01T06:22:07.191Z,2.10
2023-05-01T06:24:33.645Z,2.43
2023-05-01T06:27:01.513Z,2.60
2023-05-01T06:29:27.828Z,2.43
2023-05-01T06:31:53.987Z,2.10
2023-05-01T06:34:20.110Z,2.30
2023-05-01T06:36:46.735Z,2.10
2023-05-01T06:39:12.930Z,2.57
2023-05-01T06:41:39.058Z,2.23
2023-05-01T06:44:05.792Z,2.40
2023-05-01T06:46:31.937Z,2.73
2023-05-01T06:48:58.097Z,1.97
2023-05-01T06:51:24.337Z,2.00
2023-05-01T06:53:50.489Z,2.00
2023-05-01T06:56:16.666Z,2.13
2023-05-01T06:58:42.834Z,2.23
2023-05-01T07:01:09.616Z,2.13
2023-05-01T07:03:35.901Z,2.10
2023-05-01T07:06:02.094Z,2.10
2023-05-01T07:08:28.343Z,2.10
2023-05-01T07:10:54.503Z,1.90
2023-05-01T07:13:20.698Z,2.30
2023-05-01T07:15:48.000Z,2.20
2023-05-01T07:18:16.273Z,2.10
2023-05-01T07:20:42.564Z,2.00
2023-05-01T07:23:09.049Z,2.10
2023-05-01T07:25:36.791Z,2.20
2023-05-01T07:28:04.413Z,1.97
2023-05-01T07:30:32.189Z,2.20
2023-05-01T07:32:58.527Z,2.37
2023-05-01T07:35:25.553Z,2.20
2023-05-01T07:37:52.034Z,2.30
2023-05-01T07:40:18.552Z,2.23
2023-05-01T07:42:44.667Z,2.43
2023-05-01T07:45:11.127Z,2.07
2023-05-01T07:47:37.422Z,2.10
2023-05-01T07:50:04.234Z,2.00
2023-05-01T07:52:31.015Z,2.30
2023-05-01T07:54:57.176Z,2.47
2023-05-01T07:57:24.300Z,2.10
2023-05-01T07:59:54.099Z,2.23
2023-05-01T08:02:20.430Z,2.27
2023-05-01T08:04:47.455Z,2.23
2023-05-01T08:07:14.006Z,2.30
2023-05-01T08:09:40.752Z,1.87
2023-05-01T08:12:06.869Z,2.00
2023-05-01T08:14:33.270Z,2.30
2023-05-01T08:16:59.467Z,2.33
2023-05-01T08:19:27.152Z,2.50
2023-05-01T08:21:53.353Z,2.03
2023-05-01T08:24:19.731Z,2.30
2023-05-01T08:26:47.902Z,2.13
2023-05-01T08:29:14.029Z,2.10
2023-05-01T08:31:42.436Z,1.93
2023-05-01T08:34:08.651Z,2.00
2023-05-01T08:36:34.914Z,2.20
2023-05-01T08:39:01.085Z,2.10
2023-05-01T08:41:27.853Z,2.30
2023-05-01T08:43:56.598Z,2.20
2023-05-01T08:46:33.793Z,2.27
2023-05-01T08:49:00.195Z,2.03
2023-05-01T08:51:26.976Z,2.17
2023-05-01T08:53:54.068Z,1.90
2023-05-01T08:56:22.779Z,2.00
2023-05-01T08:58:49.206Z,2.80
2023-05-01T09:01:16.592Z,2.20
2023-05-01T09:03:43.933Z,2.40
2023-05-01T09:06:10.613Z,2.30
2023-05-01T09:08:36.970Z,2.30
2023-05-01T09:11:03.620Z,2.20
2023-05-01T09:13:30.046Z,2.57
2023-05-01T09:15:56.187Z,2.50
2023-05-01T09:18:23.419Z,2.13
2023-05-01T09:20:49.543Z,2.17
2023-05-01T09:23:16.018Z,2.20
2023-05-01T09:25:42.735Z,2.20
2023-05-01T09:28:08.859Z,2.17
2023-05-01T09:30:36.842Z,2.23
2023-05-01T09:33:07.311Z,2.40
2023-05-01T09:35:48.554Z,2.57
2023-05-01T09:38:17.466Z,2.63
2023-05-01T09:40:43.750Z,2.43
2023-05-01T09:43:11.677Z,2.60
2023-05-01T09:45:39.523Z,2.70
2023-05-01T09:48:10.305Z,2.80
2023-05-01T09:50:38.536Z,2.83
2023-05-01T09:53:05.772Z,2.77
2023-05-01T09:55:32.242Z,3.00
2023-05-01T09:57:58.656Z,2.60
2023-05-01T10:00:25.042Z,2.80
2023-05-01T10:02:51.716Z,3.00
2023-05-01T10:05:18.662Z,2.97
2023-05-01T10:07:56.854Z,2.53
2023-05-01T10:10:23.112Z,2.20
2023-05-01T10:12:49.716Z,2.27
2023-05-01T10:15:24.631Z,2.30
2023-05-01T10:18:02.923Z,2.60
2023-05-01T10:20:31.356Z,2.67
2023-05-01T10:22:59.051Z,2.63
2023-05-01T10:25:27.225Z,2.53
2023-05-01T10:27:53.848Z,2.57
2023-05-01T10:30:21.134Z,2.50
2023-05-01T10:32:47.428Z,2.50
2023-05-01T10:35:15.514Z,2.70
2023-05-01T10:37:49.480Z,2.50
2023-05-01T10:40:45.098Z,2.43
2023-05-01T10:43:16.441Z,2.20
2023-05-01T10:45:43.102Z,2.53
2023-05-01T10:48:09.495Z,2.87
2023-05-01T10:50:35.777Z,2.90
2023-05-01T10:53:17.857Z,2.47
2023-05-01T10:55:45.733Z,3.00
2023-05-01T10:58:12.155Z,2.63
2023-05-01T11:00:38.330Z,2.17
2023-05-01T11:03:35.828Z,2.10
2023-05-01T11:06:05.621Z,2.47
2023-05-01T11:08:33.240Z,2.30
2023-05-01T11:11:41.423Z,2.03
2023-05-01T11:14:10.138Z,2.27
2023-05-01T11:16:43.745Z,1.73
2023-05-01T11:19:11.645Z,2.10
2023-05-01T11:21:39.670Z,1.50
2023-05-01T11:24:07.196Z,1.57
2023-05-01T11:26:37.683Z,1.70
2023-05-01T11:29:05.753Z,1.43
2023-05-01T11:31:32.319Z,1.60
2023-05-01T11:33:59.547Z,1.70
2023-05-01T11:36:26.536Z,1.50
2023-05-01T11:38:55.895Z,1.53
2023-05-01T11:41:22.486Z,1.70
2023-05-01T11:43:51.009Z,1.70
2023-05-01T11:46:23.495Z,1.97
2023-05-01T11:48:50.326Z,1.50
2023-05-01T11:51:17.201Z,1.70
2023-05-01T11:53:43.566Z,1.60
2023-05-01T11:56:26.019Z,1.60
2023-05-01T11:58:54.816Z,1.60
2023-05-01T12:01:21.183Z,1.80
2023-05-01T12:03:47.736Z,1.23
2023-05-01T12:06:14.330Z,1.37
2023-05-01T12:08:50.357Z,1.70
2023-05-01T12:11:17.002Z,1.50
2023-05-01T12:13:46.036Z,1.57
2023-05-01T12:16:12.900Z,1.30
2023-05-01T12:18:39.087Z,1.50
2023-05-01T12:21:05.352Z,1.40
2023-05-01T12:23:36.535Z,1.30
2023-05-01T12:26:15.601Z,1.90
2023-05-01T12:28:53.178Z,1.70
2023-05-01T12:31:20.326Z,1.37
2023-05-01T12:33:52.833Z,1.60
2023-05-01T12:36:20.741Z,1.40
2023-05-01T12:38:55.280Z,1.80
2023-05-01T12:41:23.160Z,1.40
2023-05-01T12:43:49.364Z,1.60
2023-05-01T12:46:16.000Z,1.67
2023-05-01T12:48:42.861Z,1.50
2023-05-01T12:51:09.120Z,1.90
2023-05-01T12:53:51.465Z,1.50
2023-05-01T12:56:22.840Z,1.50
2023-05-01T12:58:49.111Z,1.30
2023-05-01T13:01:23.472Z,1.40
2023-05-01T13:03:50.646Z,1.40
2023-05-01T13:06:16.927Z,1.40
2023-05-01T13:08:43.803Z,1.50
2023-05-01T13:11:12.405Z,1.60
2023-05-01T13:13:38.903Z,1.57
2023-05-01T13:16:08.364Z,1.70
2023-05-01T13:18:42.839Z,1.90
2023-05-01T18:37:32.960Z,3.70
2023-05-01T18:39:59.828Z,4.00
2023-05-01T18:42:26.230Z,4.40
2023-05-01T18:44:55.947Z,4.50
2023-05-01T18:47:22.295Z,4.73
2023-05-01T18:49:48.603Z,4.53
2023-05-01T18:52:14.883Z,4.37
2023-05-01T18:54:41.910Z,4.90
2023-05-01T18:57:08.167Z,5.00
2023-05-01T18:59:34.372Z,4.80
2023-05-01T19:02:01.382Z,4.67
2023-05-01T19:04:27.808Z,5.00
2023-05-01T19:06:54.471Z,4.73
2023-05-01T19:09:20.703Z,5.37
2023-05-01T19:11:48.318Z,5.00
2023-05-01T19:14:14.617Z,5.47
2023-05-01T19:16:42.196Z,5.10
2023-05-01T19:19:08.863Z,5.23
2023-05-01T19:21:35.105Z,5.33
2023-05-01T19:24:01.519Z,5.47
2023-05-01T19:26:28.575Z,6.20
2023-05-01T19:28:55.384Z,6.50
2023-05-01T19:31:21.852Z,6.13
2023-05-01T19:33:48.318Z,5.57
2023-05-01T19:36:14.690Z,6.20
2023-05-01T19:38:40.931Z,6.10
2023-05-01T19:41:07.214Z,5.70
2023-05-01T19:43:33.554Z,5.63
2023-05-01T19:46:00.531Z,5.60
2023-05-01T19:48:26.784Z,6.40
2023-05-01T19:50:52.976Z,5.80
2023-05-01T19:53:20.243Z,6.37
2023-05-01T19:55:48.079Z,6.07
2023-05-01T19:58:19.679Z,6.20
2023-05-01T20:00:46.073Z,6.17
2023-05-01T20:03:14.753Z,6.23
2023-05-01T20:05:41.213Z,6.70
2023-05-01T20:08:07.959Z,7.50
2023-05-01T20:10:34.550Z,6.57
2023-05-01T20:13:09.948Z,6.47
2023-05-01T20:15:37.753Z,6.50
2023-05-01T20:18:04.394Z,6.30
2023-05-01T20:20:32.845Z,6.60
2023-05-01T20:23:09.228Z,7.27
2023-05-01T20:25:35.696Z,6.90
2023-05-01T20:28:02.803Z,7.33
2023-05-01T20:30:30.520Z,6.90
2023-05-01T20:32:57.117Z,7.00
2023-05-01T20:35:23.530Z,6.80
2023-05-01T20:37:50.868Z,6.60
2023-05-01T20:40:18.530Z,6.73
2023-05-01T20:42:44.896Z,6.67
2023-05-01T20:45:11.193Z,7.17
2023-05-01T20:47:37.505Z,7.50
2023-05-01T20:50:04.200Z,7.60
2023-05-01T20:52:30.575Z,7.60
2023-05-01T20:54:58.391Z,7.70
2023-05-01T20:57:24.674Z,7.23
2023-05-01T20:59:50.900Z,8.53
2023-05-01T21:02:18.998Z,8.20
2023-05-01T21:04:45.853Z,7.67
2023-05-01T21:07:12.710Z,8.80
2023-05-01T21:09:43.276Z,9.10
2023-05-01T21:12:10.056Z,9.17
2023-05-01T21:14:36.501Z,9.40
2023-05-01T21:17:02.928Z,8.83
2023-05-01T21:19:29.472Z,10.20
2023-05-01T21:21:56.981Z,10.63
2023-05-01T21:24:24.510Z,9.80
2023-05-01T21:26:51.044Z,9.83
2023-05-01T21:29:18.689Z,10.97
2023-05-01T21:31:44.956Z,10.83
2023-05-01T21:34:11.463Z,10.87
2023-05-01T21:36:42.188Z,11.90
2023-05-01T21:39:08.845Z,10.57
2023-05-01T21:41:35.189Z,10.33
2023-05-01T21:44:02.596Z,10.97
2023-05-01T21:46:29.742Z,11.27
2023-05-01T21:48:55.987Z,12.47
2023-05-01T21:51:26.201Z,11.80
2023-05-01T21:53:52.401Z,12.00
2023-05-01T21:56:21.036Z,12.90
2023-05-01T21:58:47.336Z,13.03
2023-05-01T22:01:15.898Z,13.80
2023-05-01T22:03:43.676Z,13.43
2023-05-01T22:06:10.372Z,13.50
2023-05-01T22:08:36.588Z,13.37
2023-05-01T22:11:03.128Z,13.17
2023-05-01T22:13:32.635Z,13.07
2023-05-01T22:15:58.903Z,12.93
2023-05-01T22:18:25.387Z,13.07
2023-05-01T22:20:52.414Z,12.17
2023-05-01T22:23:18.669Z,12.57
2023-05-01T22:25:45.586Z,12.13
2023-05-01T22:28:11.769Z,12.10
2023-05-01T22:30:39.002Z,12.17
2023-05-01T22:33:05.377Z,12.03
2023-05-01T22:35:31.707Z,12.27
2023-05-01T22:37:58.826Z,13.00
2023-05-01T22:40:25.514Z,13.27
2023-05-01T22:42:51.829Z,13.50
2023-05-01T22:45:18.000Z,13.20
2023-05-01T22:47:44.316Z,14.17
2023-05-01T22:50:11.203Z,14.27
2023-05-01T22:52:37.542Z,14.10
2023-05-01T22:55:06.122Z,14.03
2023-05-01T22:57:32.350Z,14.20
2023-05-01T22:59:58.723Z,13.77
2023-05-01T23:02:25.221Z,13.73
2023-05-01T23:04:51.537Z,14.03
2023-05-01T23:07:17.891Z,13.33
2023-05-01T23:09:44.132Z,13.97
2023-05-01T23:12:16.972Z,15.20
2023-05-01T23:14:44.653Z,14.47
2023-05-01T23:17:11.389Z,14.23
2023-05-01T23:19:38.533Z,14.87
2023-05-01T23:22:07.596Z,14.40
2023-05-01T23:24:41.334Z,14.03
2023-05-01T23:27:07.545Z,14.37
2023-05-01T23:29:34.891Z,13.20
2023-05-01T23:32:01.258Z,14.43
2023-05-01T23:34:28.026Z,14.00
2023-05-01T23:36:54.272Z,16.47
2023-05-01T23:39:20.671Z,15.10
2023-05-01T23:41:46.890Z,15.80
2023-05-01T23:44:13.075Z,15.53
2023-05-01T23:46:39.990Z,15.20
2023-05-01T23:49:06.232Z,16.50
2023-05-01T23:51:32.782Z,15.63
2023-05-01T23:53:59.168Z,15.93
2023-05-01T23:56:25.287Z,18.33
2023-05-01T23:58:51.627Z,17.90
