createdAt,value
2018-07-20T00:01:58.196Z,98538.27
2018-07-20T00:04:27.410Z,98539.62
2018-07-20T00:06:56.546Z,98546.89
2018-07-20T00:09:25.712Z,98548.20
2018-07-20T00:11:54.882Z,98547.13
2018-07-20T00:14:25.650Z,98553.64
2018-07-20T00:16:54.809Z,98554.80
2018-07-20T00:19:24.001Z,98555.89
2018-07-20T00:21:53.241Z,98551.08
2018-07-20T00:24:22.396Z,98553.55
2018-07-20T00:26:51.593Z,98561.37
2018-07-20T00:29:20.842Z,98549.77
2018-07-20T00:31:50.031Z,98550.66
2018-07-20T00:34:19.259Z,98549.09
2018-07-20T00:36:48.484Z,98551.83
2018-07-20T00:39:17.681Z,98550.26
2018-07-20T00:41:47.001Z,98551.41
2018-07-20T00:44:16.139Z,98553.34
2018-07-20T00:46:45.431Z,98549.88
2018-07-20T00:49:14.608Z,98549.92
2018-07-20T00:51:43.800Z,98555.23
2018-07-20T00:54:13.247Z,98549.86
2018-07-20T00:56:42.459Z,98553.44
2018-07-20T00:59:11.635Z,98550.27
2018-07-20T01:01:40.792Z,98548.92
2018-07-20T01:04:10.010Z,98545.46
2018-07-20T01:06:39.187Z,98544.95
2018-07-20T01:09:09.733Z,98547.42
2018-07-20T01:11:39.271Z,98543.98
2018-07-20T01:14:08.476Z,98544.56
2018-07-20T01:16:37.641Z,98545.64
2018-07-20T01:19:06.893Z,98545.95
2018-07-20T01:21:36.077Z,98550.02
2018-07-20T01:24:05.290Z,98539.82
2018-07-20T01:26:34.471Z,98543.59
2018-07-20T01:29:03.622Z,98542.85
2018-07-20T01:31:32.804Z,98540.53
2018-07-20T01:34:02.419Z,98542.92
2018-07-20T01:36:31.619Z,98541.03
2018-07-20T01:39:00.870Z,98539.69
2018-07-20T01:41:30.052Z,98541.58
2018-07-20T01:43:59.219Z,98547.80
2018-07-20T01:46:28.378Z,98544.36
2018-07-20T01:48:57.598Z,98543.83
2018-07-20T01:51:26.741Z,98549.52
2018-07-20T01:53:55.916Z,98542.81
2018-07-20T01:56:25.122Z,98544.73
2018-07-20T01:58:54.288Z,98543.95
2018-07-20T02:01:23.455Z,98530.05
2018-07-20T02:03:52.632Z,98543.48
2018-07-20T02:06:21.908Z,98540.28
2018-07-20T02:08:51.067Z,98538.45
2018-07-20T02:11:20.237Z,98540.67
2018-07-20T02:13:49.385Z,98534.53
2018-07-20T02:16:18.538Z,98537.19
2018-07-20T02:18:47.838Z,98536.66
2018-07-20T02:21:17.006Z,98528.34
2018-07-20T02:23:46.197Z,98529.13
2018-07-20T02:26:15.371Z,98524.88
2018-07-20T02:28:44.634Z,98531.57
2018-07-20T02:31:13.798Z,98531.30
2018-07-20T02:33:42.965Z,98524.58
2018-07-20T02:36:12.161Z,98525.41
2018-07-20T02:38:41.326Z,98524.90
2018-07-20T02:41:10.849Z,98521.73
2018-07-20T02:43:40.122Z,98525.47
2018-07-20T02:46:09.360Z,98530.91
2018-07-20T02:48:38.524Z,98533.33
2018-07-20T02:51:07.935Z,98527.19
2018-07-20T02:53:37.090Z,98527.22
2018-07-20T02:56:06.262Z,98525.88
2018-07-20T02:58:35.412Z,98523.18
2018-07-20T03:01:04.609Z,98518.63
2018-07-20T03:03:33.872Z,98523.42
2018-07-20T03:06:03.061Z,98522.08
2018-07-20T03:08:32.206Z,98522.34
2018-07-20T03:11:01.384Z,98521.34
2018-07-20T03:13:30.533Z,98525.44
2018-07-20T03:15:59.819Z,98520.35
2018-07-20T03:18:28.958Z,98520.89
2018-07-20T03:20:58.132Z,98524.92
2018-07-20T03:23:27.334Z,98521.74
2018-07-20T03:25:56.579Z,98529.27
2018-07-20T03:28:25.720Z,98532.27
2018-07-20T03:30:54.858Z,98524.43
2018-07-20T03:33:24.064Z,98523.36
2018-07-20T03:35:53.184Z,98525.22
2018-07-20T03:38:22.338Z,98520.67
2018-07-20T03:40:53.287Z,98523.36
2018-07-20T03:43:22.449Z,98517.17
2018-07-20T03:45:51.620Z,98516.17
2018-07-20T03:48:20.796Z,98519.38
2018-07-20T03:50:49.957Z,98519.34
2018-07-20T03:53:19.117Z,98519.88
2018-07-20T03:55:48.282Z,98517.72
2018-07-20T03:58:17.440Z,98514.73
2018-07-20T04:00:46.584Z,98513.66
2018-07-20T04:03:15.787Z,98506.61
2018-07-20T04:05:44.929Z,98507.90
2018-07-20T04:08:14.187Z,98507.09
2018-07-20T04:10:43.405Z,98508.39
2018-07-20T04:13:12.707Z,98510.52
2018-07-20T04:15:42.340Z,98506.69
2018-07-20T04:18:11.516Z,98504.17
2018-07-20T04:20:40.652Z,98506.55
2018-07-20T04:23:10.749Z,98504.09
2018-07-20T04:25:39.916Z,98508.88
2018-07-20T04:28:09.060Z,98507.98
2018-07-20T04:30:38.212Z,98515.98
2018-07-20T04:33:07.508Z,98516.36
2018-07-20T04:35:36.679Z,98515.18
2018-07-20T04:38:05.909Z,98516.42
2018-07-20T04:40:35.118Z,98522.20
2018-07-20T04:43:04.316Z,98521.33
2018-07-20T04:45:33.487Z,98523.13
2018-07-20T04:48:02.689Z,98518.44
2018-07-20T04:50:31.866Z,98520.98
2018-07-20T04:53:01.024Z,98514.92
2018-07-20T04:55:30.225Z,98525.11
2018-07-20T04:57:59.384Z,98525.48
2018-07-20T05:00:28.953Z,98522.16
2018-07-20T05:02:58.516Z,98527.24
2018-07-20T05:05:27.698Z,98488.59
2018-07-20T05:07:56.836Z,98521.50
2018-07-20T05:10:26.021Z,98525.17
2018-07-20T05:12:55.239Z,98526.39
2018-07-20T05:15:24.406Z,98528.17
2018-07-20T05:17:53.580Z,98525.28
2018-07-20T05:20:22.766Z,98527.56
2018-07-20T05:22:51.939Z,98528.48
2018-07-20T05:25:21.130Z,98524.02
2018-07-20T05:27:50.337Z,98521.72
2018-07-20T05:30:19.747Z,98523.17
2018-07-20T05:32:48.994Z,98515.91
2018-07-20T05:35:18.369Z,98520.86
2018-07-20T05:37:47.543Z,98517.81
2018-07-20T05:40:16.725Z,98521.36
2018-07-20T05:42:46.370Z,98517.03
2018-07-20T05:45:15.515Z,98515.70
2018-07-20T05:47:45.541Z,98521.45
2018-07-20T05:50:15.005Z,98514.13
2018-07-20T05:52:44.182Z,98518.00
2018-07-20T05:55:13.688Z,98512.79
2018-07-20T05:57:42.888Z,98524.45
2018-07-20T06:00:12.102Z,98525.14
2018-07-20T06:02:41.319Z,98520.05
2018-07-20T06:05:10.651Z,98516.45
2018-07-20T06:07:39.766Z,98515.70
2018-07-20T06:10:09.072Z,98518.94
2018-07-20T06:12:39.148Z,98515.14
2018-07-20T06:15:08.533Z,98514.05
2018-07-20T06:17:37.697Z,98513.86
2018-07-20T06:20:08.816Z,98511.95
2018-07-20T06:22:38.554Z,98515.22
2018-07-20T06:25:08.010Z,98510.88
2018-07-20T06:27:37.221Z,98513.61
2018-07-20T06:30:07.171Z,98519.73
2018-07-20T06:32:36.676Z,98516.82
2018-07-20T06:35:05.906Z,98522.60
2018-07-20T06:37:35.093Z,98524.02
2018-07-20T06:40:04.336Z,98525.20
2018-07-20T06:42:33.726Z,98518.41
2018-07-20T06:45:02.878Z,98518.41
2018-07-20T06:47:32.043Z,98520.94
2018-07-20T06:50:01.245Z,98521.58
2018-07-20T06:52:30.437Z,98524.19
2018-07-20T06:54:59.583Z,98518.36
2018-07-20T06:57:28.777Z,98518.65
2018-07-20T06:59:57.996Z,98519.72
2018-07-20T07:02:27.138Z,98519.05
2018-07-20T07:04:57.683Z,98520.86
2018-07-20T07:07:26.860Z,98525.96
2018-07-20T07:09:56.045Z,98526.36
2018-07-20T07:12:25.168Z,98527.95
2018-07-20T07:14:54.362Z,98529.21
2018-07-20T07:17:23.505Z,98528.80
2018-07-20T07:19:52.641Z,98529.19
2018-07-20T07:22:21.888Z,98527.51
2018-07-20T07:24:50.942Z,98528.02
2018-07-20T07:27:20.051Z,98519.31
2018-07-20T07:29:49.319Z,98520.56
2018-07-20T07:32:18.451Z,98517.39
2018-07-20T07:34:47.738Z,98515.60
2018-07-20T07:37:16.925Z,98513.57
2018-07-20T07:39:46.138Z,98512.81
2018-07-20T07:42:15.374Z,98509.77
2018-07-20T07:44:44.491Z,98505.92
2018-07-20T07:47:13.690Z,98515.02
2018-07-20T07:49:42.820Z,98503.89
2018-07-20T07:52:11.961Z,98508.20
2018-07-20T07:54:41.094Z,98511.61
2018-07-20T07:57:10.982Z,98493.19
2018-07-20T07:59:40.182Z,98508.52
2018-07-20T08:02:09.440Z,98497.38
2018-07-20T08:04:38.628Z,98502.98
2018-07-20T08:07:07.825Z,98505.02
2018-07-20T08:09:37.044Z,98499.08
2018-07-20T08:12:06.330Z,98494.74
2018-07-20T08:14:35.658Z,98496.20
2018-07-20T08:17:04.918Z,98497.07
2018-07-20T08:19:34.109Z,98487.91
2018-07-20T08:22:03.265Z,98493.36
2018-07-20T08:24:32.417Z,98494.52
2018-07-20T08:27:01.561Z,98487.89
2018-07-20T08:29:30.817Z,98478.14
2018-07-20T08:31:59.952Z,98494.63
2018-07-20T08:34:29.123Z,98484.53
2018-07-20T08:36:58.283Z,98482.16
2018-07-20T08:39:27.522Z,98478.81
2018-07-20T08:41:56.725Z,98481.30
2018-07-20T08:44:25.998Z,98477.63
2018-07-20T08:46:55.317Z,98478.20
2018-07-20T08:49:24.581Z,98478.13
2018-07-20T08:51:53.753Z,98476.48
2018-07-20T08:54:22.877Z,98468.88
2018-07-20T08:56:52.145Z,98460.95
2018-07-20T08:59:21.310Z,98465.20
2018-07-20T09:01:50.438Z,98461.39
2018-07-20T09:04:19.614Z,98461.70
2018-07-20T09:06:48.869Z,98458.03
2018-07-20T09:09:18.045Z,98457.73
2018-07-20T09:11:48.113Z,98455.98
2018-07-20T09:14:17.292Z,98456.70
2018-07-20T09:16:46.554Z,98446.65
2018-07-20T09:19:15.707Z,98453.04
2018-07-20T09:21:44.893Z,98451.32
2018-07-20T09:24:14.170Z,98455.31
2018-07-20T09:26:43.671Z,98449.05
2018-07-20T09:29:12.886Z,98450.33
2018-07-20T09:31:42.223Z,98443.64
2018-07-20T09:34:13.841Z,98445.39
2018-07-20T09:36:42.982Z,98442.56
2018-07-20T09:39:12.692Z,98440.50
2018-07-20T09:41:41.921Z,98437.11
2018-07-20T09:44:11.119Z,98443.33
2018-07-20T09:46:40.269Z,98435.80
2018-07-20T09:49:09.736Z,98439.23
2018-07-20T09:51:40.738Z,98438.50
2018-07-20T09:54:11.507Z,98441.30
2018-07-20T09:56:41.129Z,98442.63
2018-07-20T09:59:11.320Z,98441.50
2018-07-20T10:01:40.547Z,98440.41
2018-07-20T10:04:09.769Z,98438.03
2018-07-20T10:06:38.941Z,98438.09
2018-07-20T10:09:10.646Z,98435.84
2018-07-20T10:11:39.780Z,98431.79
2018-07-20T10:14:09.068Z,98432.05
2018-07-20T10:16:38.388Z,98428.66
2018-07-20T10:19:07.880Z,98424.02
2018-07-20T10:21:37.180Z,98426.92
2018-07-20T10:24:06.446Z,98422.84
2018-07-20T10:26:35.617Z,98417.61
2018-07-20T10:29:04.814Z,98422.55
2018-07-20T10:31:34.056Z,98423.74
2018-07-20T10:34:03.224Z,98409.18
2018-07-20T10:36:32.409Z,98412.45
2018-07-20T10:39:01.565Z,98411.81
2018-07-20T10:41:30.752Z,98410.39
2018-07-20T10:44:00.022Z,98402.59
2018-07-20T10:46:29.179Z,98401.66
2018-07-20T10:48:58.360Z,98403.50
2018-07-20T10:51:27.558Z,98396.05
2018-07-20T10:53:56.746Z,98393.77
2018-07-20T10:56:25.947Z,98391.95
2018-07-20T10:58:55.391Z,98389.20
2018-07-20T11:01:24.588Z,98376.98
2018-07-20T11:03:53.756Z,98390.78
2018-07-20T11:06:22.958Z,98377.40
2018-07-20T11:08:52.129Z,98383.68
2018-07-20T11:11:21.361Z,98374.22
2018-07-20T11:13:50.492Z,98374.26
2018-07-20T11:16:19.662Z,98371.48
2018-07-20T11:18:48.816Z,98370.69
2018-07-20T11:21:18.151Z,98375.56
2018-07-20T11:23:47.454Z,98364.52
2018-07-20T11:26:16.623Z,98356.06
2018-07-20T11:28:45.783Z,98360.44
2018-07-20T11:31:14.985Z,98355.44
2018-07-20T11:33:44.146Z,98353.35
2018-07-20T11:36:13.465Z,98358.41
2018-07-20T11:38:42.617Z,98349.16
2018-07-20T11:41:11.743Z,98348.01
2018-07-20T11:43:40.886Z,98339.92
2018-07-20T11:46:10.043Z,98342.88
2018-07-20T11:48:39.375Z,98334.21
2018-07-20T11:51:08.693Z,98331.06
2018-07-20T11:53:37.891Z,98325.48
2018-07-20T11:56:07.035Z,98324.52
2018-07-20T11:58:36.179Z,98323.58
2018-07-20T12:01:05.384Z,98311.38
2018-07-20T12:03:34.591Z,98310.97
2018-07-20T12:06:04.270Z,98310.78
2018-07-20T12:08:33.452Z,98302.51
2018-07-20T12:11:02.628Z,98314.08
2018-07-20T12:13:31.814Z,98301.09
2018-07-20T12:16:01.003Z,98303.45
2018-07-20T12:18:30.133Z,98301.31
2018-07-20T12:20:59.458Z,98299.33
2018-07-20T12:23:28.614Z,98298.72
2018-07-20T12:25:57.776Z,98293.02
2018-07-20T12:28:26.927Z,98290.20
2018-07-20T12:30:56.086Z,98286.52
2018-07-20T12:33:25.253Z,98288.29
2018-07-20T12:35:54.448Z,98279.58
2018-07-20T12:38:23.572Z,98285.37
2018-07-20T12:40:52.749Z,98281.81
2018-07-20T12:43:21.909Z,98284.19
2018-07-20T12:45:51.043Z,98280.98
2018-07-20T12:48:20.216Z,98278.77
2018-07-20T12:50:49.404Z,98275.27
2018-07-20T12:53:18.677Z,98276.30
2018-07-20T12:55:47.837Z,98272.45
2018-07-20T12:58:16.991Z,98264.88
2018-07-20T13:00:46.107Z,98260.66
2018-07-20T13:03:15.267Z,98256.31
2018-07-20T13:05:44.448Z,98254.94
2018-07-20T13:08:13.655Z,98252.97
2018-07-20T13:10:42.814Z,98254.38
2018-07-20T13:13:11.960Z,98254.41
2018-07-20T13:15:41.158Z,98255.37
2018-07-20T13:18:10.491Z,98249.62
2018-07-20T13:20:39.587Z,98247.02
2018-07-20T13:23:08.936Z,98253.14
2018-07-20T13:25:38.124Z,98251.55
2018-07-20T13:28:07.332Z,98253.13
2018-07-20T13:30:36.515Z,98237.03
2018-07-20T13:33:05.707Z,98244.49
2018-07-20T13:35:34.873Z,98244.55
2018-07-20T13:38:04.663Z,98243.52
2018-07-20T13:40:33.834Z,98251.20
2018-07-20T13:43:03.060Z,98239.06
2018-07-20T13:45:32.252Z,98239.44
2018-07-20T13:48:01.390Z,98247.27
2018-07-20T13:50:30.773Z,98240.56
2018-07-20T13:53:00.062Z,98223.98
2018-07-20T13:55:29.345Z,98231.79
2018-07-20T13:57:58.541Z,98227.91
2018-07-20T14:00:27.689Z,98224.13
2018-07-20T14:02:56.885Z,98217.97
2018-07-20T14:05:26.054Z,98216.38
2018-07-20T14:07:55.186Z,98213.62
2018-07-20T14:10:24.315Z,98215.53
2018-07-20T14:12:53.472Z,98214.01
2018-07-20T14:15:22.659Z,98206.56
2018-07-20T14:17:51.809Z,98200.16
2018-07-20T14:20:20.980Z,98196.88
2018-07-20T14:22:50.190Z,98202.34
2018-07-20T14:25:19.393Z,98198.67
2018-07-20T14:27:48.566Z,98197.88
2018-07-20T14:30:17.742Z,98197.31
2018-07-20T14:32:46.863Z,98193.74
2018-07-20T14:35:16.060Z,98199.58
2018-07-20T14:37:45.225Z,98190.92
2018-07-20T14:40:14.459Z,98192.74
2018-07-20T14:42:43.644Z,98186.26
2018-07-20T14:45:12.820Z,98185.28
2018-07-20T14:47:41.969Z,98181.54
2018-07-20T14:50:11.154Z,98181.55
2018-07-20T14:52:40.427Z,98177.41
2018-07-20T14:55:09.602Z,98180.55
2018-07-20T14:57:38.726Z,98180.36
2018-07-20T15:00:07.942Z,98176.95
2018-07-20T15:02:37.099Z,98172.98
2018-07-20T15:05:06.447Z,98167.09
2018-07-20T15:07:35.603Z,98168.46
2018-07-20T15:10:04.858Z,98162.40
2018-07-20T15:12:34.098Z,98160.56
2018-07-20T15:15:03.275Z,98161.91
2018-07-20T15:17:32.415Z,98159.02
2018-07-20T15:20:01.578Z,98154.33
2018-07-20T15:22:30.782Z,98153.95
2018-07-20T15:25:00.002Z,98149.81
2018-07-20T15:27:29.186Z,98144.52
2018-07-20T15:29:58.459Z,98138.84
2018-07-20T15:32:27.701Z,98143.92
2018-07-20T15:34:57.007Z,98138.63
2018-07-20T15:37:26.216Z,98131.92
2018-07-20T15:39:55.483Z,98132.70
2018-07-20T15:42:24.828Z,98127.02
2018-07-20T15:44:54.028Z,98124.81
2018-07-20T15:47:23.285Z,98120.91
2018-07-20T15:49:52.353Z,98112.84
2018-07-20T15:54:50.768Z,98116.19
2018-07-20T15:57:19.941Z,98112.83
2018-07-20T15:59:49.249Z,98114.80
2018-07-20T16:02:18.349Z,98114.98
2018-07-20T16:04:47.587Z,98117.55
2018-07-20T16:07:18.336Z,98111.44
2018-07-20T16:09:47.497Z,98114.39
2018-07-20T16:12:16.688Z,98112.63
2018-07-20T16:14:45.878Z,98109.09
2018-07-20T16:17:15.083Z,98112.41
2018-07-20T16:19:44.284Z,98111.81
2018-07-20T16:22:13.481Z,98103.56
2018-07-20T16:24:42.790Z,98108.41
2018-07-20T16:27:12.062Z,98104.47
2018-07-20T16:29:41.245Z,98105.84
2018-07-20T16:32:10.528Z,98108.00
2018-07-20T16:34:39.713Z,98103.16
2018-07-20T16:37:09.599Z,98108.03
2018-07-20T16:39:38.837Z,98103.16
2018-07-20T16:42:08.267Z,98106.62
2018-07-20T16:44:37.433Z,98103.08
2018-07-20T16:47:06.769Z,98099.92
2018-07-20T16:49:35.937Z,98108.36
2018-07-20T16:52:05.174Z,98110.71
2018-07-20T16:54:34.340Z,98111.30
2018-07-20T16:57:03.485Z,98119.30
2018-07-20T16:59:32.113Z,98119.50
2018-07-20T17:02:01.430Z,98121.07
2018-07-20T17:04:30.579Z,98122.20
2018-07-20T17:06:59.720Z,98116.53
2018-07-20T17:09:28.922Z,98122.55
2018-07-20T17:11:58.073Z,98120.36
2018-07-20T17:14:27.232Z,98117.61
2018-07-20T17:16:56.411Z,98121.33
2018-07-20T17:19:25.566Z,98115.19
2018-07-20T17:21:54.751Z,98123.78
2018-07-20T17:24:23.906Z,98114.13
2018-07-20T17:26:53.072Z,98120.42
2018-07-20T17:29:22.336Z,98122.98
2018-07-20T17:31:51.572Z,98115.88
2018-07-20T17:34:20.777Z,98111.52
2018-07-20T17:36:49.941Z,98113.44
2018-07-20T17:39:19.144Z,98115.66
2018-07-20T17:41:48.354Z,98117.20
2018-07-20T17:44:17.495Z,98110.27
2018-07-20T17:46:46.725Z,98112.19
2018-07-20T17:49:15.863Z,98105.86
2018-07-20T17:51:45.008Z,98104.63
2018-07-20T17:54:14.182Z,98107.86
2018-07-20T17:56:43.367Z,98105.84
2018-07-20T17:59:12.529Z,98108.06
2018-07-20T18:01:41.695Z,98114.47
2018-07-20T18:04:10.849Z,98121.42
2018-07-20T18:06:40.109Z,98121.72
2018-07-20T18:09:10.582Z,98127.05
2018-07-20T18:11:39.752Z,98133.52
2018-07-20T18:14:09.637Z,98129.75
2018-07-20T18:16:38.807Z,98130.52
2018-07-20T18:19:08.177Z,98139.11
2018-07-20T18:21:37.350Z,98134.55
2018-07-20T18:24:06.663Z,98137.69
2018-07-20T18:26:35.861Z,98144.16
2018-07-20T18:29:05.141Z,98142.56
2018-07-20T18:31:34.277Z,98136.85
2018-07-20T18:34:03.855Z,98129.88
2018-07-20T18:36:33.046Z,98122.83
2018-07-20T18:39:02.269Z,98118.14
2018-07-20T18:41:31.524Z,98109.72
2018-07-20T18:44:00.721Z,98111.77
2018-07-20T18:46:29.892Z,98112.95
2018-07-20T18:48:59.053Z,98113.99
2018-07-20T18:51:28.211Z,98117.88
2018-07-20T18:53:57.359Z,98123.22
2018-07-20T18:56:26.583Z,98116.48
2018-07-20T18:58:55.786Z,98124.53
2018-07-20T19:01:25.638Z,98120.11
2018-07-20T19:03:54.870Z,98122.53
2018-07-20T19:06:24.181Z,98126.33
2018-07-20T19:08:53.597Z,98126.69
2018-07-20T19:11:22.801Z,98125.84
2018-07-20T19:13:54.143Z,98130.64
2018-07-20T19:16:31.448Z,98133.53
2018-07-20T19:19:03.431Z,98148.00
2018-07-20T19:21:33.735Z,98150.98
2018-07-20T19:24:02.906Z,98146.70
2018-07-20T19:26:32.816Z,98148.31
2018-07-20T19:29:03.862Z,98144.43
2018-07-20T19:31:33.017Z,98144.67
2018-07-20T19:34:03.067Z,98145.80
2018-07-20T19:36:32.815Z,98139.02
2018-07-20T19:39:02.237Z,98142.98
2018-07-20T19:41:31.391Z,98154.88
2018-07-20T19:44:00.583Z,98149.09
2018-07-20T19:46:29.758Z,98149.63
2018-07-20T19:48:58.924Z,98149.86
2018-07-20T19:51:28.140Z,98152.34
2018-07-20T19:53:57.361Z,98159.62
2018-07-20T19:56:26.525Z,98162.91
2018-07-20T19:58:55.756Z,98156.09
2018-07-20T20:01:24.902Z,98155.96
2018-07-20T20:03:54.170Z,98159.26
2018-07-20T20:06:23.300Z,98160.97
2018-07-20T20:08:52.474Z,98158.47
2018-07-20T20:11:29.849Z,98159.95
2018-07-20T20:13:58.979Z,98157.53
2018-07-20T20:16:28.141Z,98153.47
2018-07-20T20:18:57.370Z,98155.66
2018-07-20T20:21:26.510Z,98149.30
2018-07-20T20:23:55.674Z,98160.70
2018-07-20T20:26:24.887Z,98162.08
2018-07-20T20:28:54.113Z,98149.79
2018-07-20T20:31:23.402Z,98146.90
2018-07-20T20:33:52.640Z,98149.39
2018-07-20T20:36:21.927Z,98154.88
2018-07-20T20:38:52.309Z,98153.23
2018-07-20T20:41:21.524Z,98150.72
2018-07-20T20:43:50.686Z,98146.99
2018-07-20T20:46:19.820Z,98146.30
2018-07-20T20:48:49.099Z,98142.42
2018-07-20T20:51:18.243Z,98146.65
2018-07-20T20:53:47.479Z,98146.63
2018-07-20T20:56:16.604Z,98144.67
2018-07-20T20:58:45.985Z,98152.20
2018-07-20T21:01:15.180Z,98149.78
2018-07-20T21:03:44.438Z,98155.48
2018-07-20T21:06:13.616Z,98154.95
2018-07-20T21:08:42.744Z,98155.05
2018-07-20T21:11:12.005Z,98149.47
2018-07-20T21:13:41.153Z,98151.56
2018-07-20T21:16:10.329Z,98152.85
2018-07-20T21:18:39.597Z,98150.66
2018-07-20T21:21:09.001Z,98147.14
2018-07-20T21:23:38.173Z,98152.41
2018-07-20T21:26:07.322Z,98161.52
2018-07-20T21:28:36.461Z,98156.82
2018-07-20T21:31:05.775Z,98163.43
2018-07-20T21:33:34.992Z,98164.16
2018-07-20T21:36:04.206Z,98164.87
2018-07-20T21:38:33.356Z,98155.41
2018-07-20T21:41:02.561Z,98162.48
2018-07-20T21:43:31.769Z,98163.92
2018-07-20T21:46:00.921Z,98136.68
2018-07-20T21:48:30.091Z,98174.59
2018-07-20T21:50:59.240Z,98177.63
2018-07-20T21:53:28.387Z,98168.78
2018-07-20T21:55:57.521Z,98174.50
2018-07-20T21:58:26.759Z,98170.94
2018-07-20T22:00:55.930Z,98169.66
2018-07-20T22:03:25.250Z,98167.89
2018-07-20T22:05:54.402Z,98170.42
2018-07-20T22:08:23.585Z,98166.31
2018-07-20T22:10:52.740Z,98168.69
2018-07-20T22:13:21.874Z,98168.85
2018-07-20T22:15:51.060Z,98158.25
2018-07-20T22:18:20.239Z,98162.30
2018-07-20T22:20:49.387Z,98149.44
2018-07-20T22:23:18.625Z,98162.47
2018-07-20T22:25:47.798Z,98164.37
2018-07-20T22:28:16.924Z,98166.13
2018-07-20T22:30:46.133Z,98166.50
2018-07-20T22:33:15.321Z,98164.36
2018-07-20T22:35:44.519Z,98165.98
2018-07-20T22:38:13.712Z,98161.35
2018-07-20T22:40:43.040Z,98154.12
2018-07-20T22:43:12.245Z,98163.73
2018-07-20T22:45:41.531Z,98164.08
2018-07-20T22:48:10.831Z,98170.44
2018-07-20T22:50:39.987Z,98170.88
2018-07-20T22:53:09.230Z,98172.88
2018-07-20T22:55:38.426Z,98175.33
2018-07-20T22:58:07.609Z,98173.78
2018-07-20T23:00:36.781Z,98169.73
2018-07-20T23:03:06.158Z,98172.14
2018-07-20T23:05:35.358Z,98171.02
2018-07-20T23:08:04.758Z,98171.02
2018-07-20T23:10:33.926Z,98168.02
2018-07-20T23:13:03.077Z,98168.23
2018-07-20T23:15:32.329Z,98159.91
2018-07-20T23:18:01.472Z,98160.59
2018-07-20T23:20:30.610Z,98162.31
2018-07-20T23:22:59.766Z,98155.38
2018-07-20T23:25:29.869Z,98158.47
2018-07-20T23:27:59.036Z,98158.10
2018-07-20T23:30:28.187Z,98158.78
2018-07-20T23:32:57.356Z,98155.67
2018-07-20T23:35:26.661Z,98155.19
2018-07-20T23:37:55.825Z,98157.70
2018-07-20T23:40:25.057Z,98156.42
2018-07-20T23:42:54.261Z,98161.08
2018-07-20T23:45:23.400Z,98158.00
2018-07-20T23:47:52.572Z,98168.91
2018-07-20T23:50:21.750Z,98167.42
2018-07-20T23:52:50.909Z,98167.55
2018-07-20T23:55:20.111Z,98172.83
2018-07-20T23:57:49.269Z,98171.98
