createdAt,value
2018-01-03T00:01:59.334Z,10.30
2018-01-03T00:04:33.854Z,14.73
2018-01-03T00:07:08.235Z,9.77
2018-01-03T00:09:42.888Z,11.70
2018-01-03T00:12:18.221Z,9.93
2018-01-03T00:14:52.881Z,10.67
2018-01-03T00:17:27.606Z,10.73
2018-01-03T00:20:01.445Z,16.00
2018-01-03T00:22:36.989Z,9.87
2018-01-03T00:25:11.149Z,11.83
2018-01-03T00:27:45.303Z,11.47
2018-01-03T00:30:19.072Z,5.00
2018-01-03T00:32:53.380Z,7.20
2018-01-03T00:35:27.500Z,6.17
2018-01-03T00:38:03.168Z,7.33
2018-01-03T00:40:37.597Z,8.50
2018-01-03T00:43:11.963Z,17.77
2018-01-03T00:45:46.706Z,10.30
2018-01-03T00:48:21.972Z,8.63
2018-01-03T00:50:56.987Z,7.97
2018-01-03T00:53:31.574Z,12.37
2018-01-03T00:56:05.354Z,8.90
2018-01-03T00:58:39.134Z,7.33
2018-01-03T01:01:12.937Z,5.13
2018-01-03T01:03:46.887Z,4.00
2018-01-03T01:06:21.842Z,14.63
2018-01-03T01:08:56.312Z,10.63
2018-01-03T01:11:29.979Z,14.63
2018-01-03T01:14:04.121Z,8.97
2018-01-03T01:16:38.385Z,14.13
2018-01-03T01:19:12.881Z,26.57
2018-01-03T01:21:46.878Z,17.83
2018-01-03T01:24:20.826Z,19.20
2018-01-03T01:26:55.353Z,12.20
2018-01-03T01:29:29.483Z,6.73
2018-01-03T01:32:03.727Z,12.00
2018-01-03T01:34:38.773Z,6.80
2018-01-03T01:37:13.665Z,6.20
2018-01-03T01:39:48.346Z,18.47
2018-01-03T01:42:23.837Z,9.47
2018-01-03T01:44:57.635Z,25.23
2018-01-03T01:47:31.684Z,11.57
2018-01-03T01:50:05.500Z,19.50
2018-01-03T01:52:39.397Z,10.10
2018-01-03T01:55:13.270Z,9.20
2018-01-03T01:57:47.878Z,13.43
2018-01-03T02:00:21.851Z,9.50
2018-01-03T02:02:55.777Z,13.50
2018-01-03T02:05:29.435Z,9.97
2018-01-03T02:08:04.007Z,7.77
2018-01-03T02:10:38.619Z,16.17
2018-01-03T02:13:12.733Z,6.87
2018-01-03T02:15:46.693Z,13.20
2018-01-03T02:18:20.546Z,5.93
2018-01-03T02:20:54.657Z,10.37
2018-01-03T02:23:30.037Z,10.90
2018-01-03T02:26:05.101Z,6.57
2018-01-03T02:28:40.311Z,9.40
2018-01-03T02:31:14.504Z,5.90
2018-01-03T02:33:49.154Z,7.87
2018-01-03T02:36:24.471Z,5.40
2018-01-03T02:38:59.524Z,6.77
2018-01-03T02:41:33.650Z,16.50
2018-01-03T02:44:07.324Z,6.47
2018-01-03T02:46:41.983Z,12.37
2018-01-03T02:49:16.013Z,8.20
2018-01-03T02:51:49.964Z,6.87
2018-01-03T02:54:23.835Z,14.77
2018-01-03T02:56:57.655Z,4.57
2018-01-03T02:59:31.412Z,6.83
2018-01-03T03:02:05.855Z,7.23
2018-01-03T03:04:39.910Z,5.27
2018-01-03T03:07:15.285Z,4.97
2018-01-03T03:09:49.610Z,6.33
2018-01-03T03:12:23.305Z,6.23
2018-01-03T03:14:57.314Z,4.03
2018-01-03T03:17:31.558Z,8.10
2018-01-03T03:20:05.526Z,12.00
2018-01-03T03:22:39.919Z,6.90
2018-01-03T03:25:13.917Z,7.53
2018-01-03T03:27:47.822Z,3.47
2018-01-03T03:30:22.604Z,3.97
2018-01-03T03:32:56.981Z,6.60
2018-01-03T03:35:30.757Z,2.90
2018-01-03T03:38:04.840Z,7.23
2018-01-03T03:40:38.888Z,4.77
2018-01-03T03:43:13.073Z,5.77
2018-01-03T03:45:47.119Z,4.33
2018-01-03T03:48:21.910Z,2.57
2018-01-03T03:50:56.127Z,3.60
2018-01-03T03:53:29.896Z,6.43
2018-01-03T03:56:03.897Z,4.73
2018-01-03T03:58:37.682Z,3.10
2018-01-03T04:01:11.558Z,4.43
2018-01-03T04:03:46.107Z,5.37
2018-01-03T04:06:20.109Z,8.27
2018-01-03T04:08:54.013Z,3.30
2018-01-03T04:11:28.759Z,2.47
2018-01-03T04:14:03.879Z,3.83
2018-01-03T04:16:38.327Z,3.23
2018-01-03T04:19:12.165Z,3.57
2018-01-03T04:21:46.096Z,3.80
2018-01-03T04:24:21.023Z,4.13
2018-01-03T04:26:56.038Z,3.60
2018-01-03T04:29:31.487Z,9.57
2018-01-03T04:32:05.562Z,3.43
2018-01-03T04:34:39.368Z,3.23
2018-01-03T04:37:14.509Z,3.40
2018-01-03T04:39:49.203Z,4.73
2018-01-03T04:42:22.993Z,3.47
2018-01-03T04:44:57.635Z,4.13
2018-01-03T04:47:31.620Z,4.93
2018-01-03T04:50:05.721Z,3.23
2018-01-03T04:52:39.626Z,4.97
2018-01-03T04:55:14.114Z,2.87
2018-01-03T04:57:48.048Z,2.20
2018-01-03T05:00:21.961Z,3.60
2018-01-03T05:02:55.723Z,3.90
2018-01-03T05:05:29.591Z,1.60
2018-01-03T05:08:03.488Z,2.33
2018-01-03T05:10:38.155Z,2.00
2018-01-03T05:13:12.678Z,3.33
2018-01-03T05:15:47.170Z,2.03
2018-01-03T05:18:22.273Z,5.10
2018-01-03T05:20:56.333Z,2.10
2018-01-03T05:23:30.379Z,2.33
2018-01-03T05:26:04.152Z,3.23
2018-01-03T05:28:38.089Z,3.27
2018-01-03T05:31:12.409Z,4.33
2018-01-03T05:33:46.580Z,2.57
2018-01-03T05:36:20.717Z,2.00
2018-01-03T05:38:54.630Z,1.97
2018-01-03T05:41:29.303Z,3.00
2018-01-03T05:44:04.226Z,2.80
2018-01-03T05:46:38.612Z,1.33
2018-01-03T05:49:12.480Z,3.43
2018-01-03T05:51:46.281Z,2.73
2018-01-03T05:54:21.242Z,1.27
2018-01-03T05:56:55.134Z,2.07
2018-01-03T05:59:29.439Z,3.60
2018-01-03T06:02:03.893Z,2.20
2018-01-03T06:04:37.982Z,3.33
2018-01-03T06:07:11.878Z,2.33
2018-01-03T06:09:46.006Z,2.33
2018-01-03T06:12:20.135Z,2.10
2018-01-03T06:14:55.005Z,1.70
2018-01-03T06:17:29.316Z,2.50
2018-01-03T06:20:04.579Z,11.07
2018-01-03T06:22:40.196Z,8.20
2018-01-03T06:25:14.489Z,5.13
2018-01-03T06:27:48.154Z,3.40
2018-01-03T06:30:22.730Z,3.10
2018-01-03T06:32:57.399Z,2.00
2018-01-03T06:35:31.495Z,3.93
2018-01-03T06:38:05.384Z,6.27
2018-01-03T06:40:39.333Z,5.03
2018-01-03T06:43:13.194Z,6.87
2018-01-03T06:45:47.911Z,12.17
2018-01-03T06:48:22.143Z,7.23
2018-01-03T06:50:55.863Z,5.83
2018-01-03T06:53:30.015Z,5.87
2018-01-03T06:56:05.390Z,14.67
2018-01-03T06:58:39.724Z,6.47
2018-01-03T07:01:13.615Z,8.13
2018-01-03T07:03:47.799Z,7.90
2018-01-03T07:06:21.688Z,8.57
2018-01-03T07:08:56.232Z,9.43
2018-01-03T07:11:30.374Z,9.70
2018-01-03T07:14:04.901Z,10.40
2018-01-03T07:16:39.368Z,7.30
2018-01-03T07:19:13.306Z,9.00
2018-01-03T07:21:47.288Z,10.87
2018-01-03T07:24:21.816Z,6.67
2018-01-03T07:26:56.337Z,11.20
2018-01-03T07:29:31.347Z,10.70
2018-01-03T07:32:05.644Z,21.63
2018-01-03T07:34:39.799Z,7.20
2018-01-03T07:37:13.505Z,11.20
2018-01-03T07:39:47.517Z,8.13
2018-01-03T07:42:21.451Z,8.47
2018-01-03T07:44:55.822Z,8.70
2018-01-03T07:47:29.814Z,9.93
2018-01-03T07:50:05.268Z,6.30
2018-01-03T07:52:39.489Z,8.37
2018-01-03T07:55:13.854Z,5.80
2018-01-03T07:57:47.937Z,5.93
2018-01-03T08:00:22.379Z,6.37
2018-01-03T08:02:56.647Z,5.97
2018-01-03T08:05:30.519Z,8.23
2018-01-03T08:08:05.208Z,7.10
2018-01-03T08:10:39.259Z,8.83
2018-01-03T08:13:13.810Z,10.37
2018-01-03T08:15:49.209Z,12.57
2018-01-03T08:18:23.766Z,7.00
2018-01-03T08:20:57.677Z,5.70
2018-01-03T08:23:32.047Z,17.17
2018-01-03T08:26:07.247Z,8.37
2018-01-03T08:28:41.667Z,6.17
2018-01-03T08:31:16.512Z,5.87
2018-01-03T08:33:51.699Z,4.23
2018-01-03T08:36:26.321Z,5.07
2018-01-03T08:39:01.063Z,5.53
2018-01-03T08:41:35.656Z,8.23
2018-01-03T08:44:10.091Z,7.50
2018-01-03T08:46:44.185Z,9.30
2018-01-03T08:49:18.043Z,27.10
2018-01-03T08:51:52.096Z,11.97
2018-01-03T08:54:25.927Z,17.53
2018-01-03T08:57:00.809Z,12.53
2018-01-03T08:59:34.810Z,9.73
2018-01-03T09:02:08.774Z,12.60
2018-01-03T09:04:43.440Z,12.00
2018-01-03T09:07:17.695Z,9.33
2018-01-03T09:09:51.668Z,7.53
2018-01-03T09:12:25.998Z,7.03
2018-01-03T09:14:59.786Z,6.03
2018-01-03T09:17:33.937Z,6.23
2018-01-03T09:20:08.525Z,5.07
2018-01-03T09:22:42.310Z,7.13
2018-01-03T09:25:17.400Z,5.90
2018-01-03T09:27:51.945Z,7.70
2018-01-03T09:30:26.224Z,4.87
2018-01-03T09:33:00.297Z,6.43
2018-01-03T09:35:34.132Z,7.53
2018-01-03T09:38:08.077Z,7.97
2018-01-03T09:40:41.834Z,4.57
2018-01-03T09:43:15.987Z,7.63
2018-01-03T09:45:49.941Z,8.03
2018-01-03T09:48:26.595Z,3.50
2018-01-03T09:51:00.916Z,4.50
2018-01-03T09:53:35.582Z,6.47
2018-01-03T09:56:09.487Z,15.53
2018-01-03T09:58:43.419Z,13.17
2018-01-03T10:01:17.967Z,9.53
2018-01-03T10:03:51.887Z,5.97
2018-01-03T10:06:25.733Z,3.63
2018-01-03T10:09:00.818Z,3.67
2018-01-03T10:11:34.527Z,4.70
2018-01-03T10:14:08.567Z,3.20
2018-01-03T10:16:43.252Z,4.43
2018-01-03T10:19:17.332Z,5.80
2018-01-03T10:21:51.276Z,7.23
2018-01-03T10:24:25.491Z,7.33
2018-01-03T10:27:00.425Z,5.10
2018-01-03T10:29:35.074Z,6.00
2018-01-03T10:32:09.470Z,6.30
2018-01-03T10:34:44.337Z,8.63
2018-01-03T10:37:18.582Z,4.63
2018-01-03T10:39:52.708Z,4.17
2018-01-03T10:42:26.985Z,4.57
2018-01-03T10:45:01.827Z,7.10
2018-01-03T10:47:36.651Z,5.10
2018-01-03T10:50:10.807Z,6.97
2018-01-03T10:52:44.876Z,3.77
2018-01-03T10:55:19.472Z,6.23
2018-01-03T10:57:53.335Z,8.87
2018-01-03T11:00:27.130Z,6.97
2018-01-03T11:03:01.904Z,13.93
2018-01-03T11:05:36.859Z,7.30
2018-01-03T11:08:11.075Z,5.23
2018-01-03T11:10:46.221Z,9.90
2018-01-03T11:13:20.777Z,7.30
2018-01-03T11:15:55.735Z,9.20
2018-01-03T11:18:30.478Z,6.97
2018-01-03T11:21:04.664Z,9.07
2018-01-03T11:23:38.518Z,11.47
2018-01-03T11:26:12.567Z,7.87
2018-01-03T11:28:46.310Z,7.23
2018-01-03T11:31:20.172Z,9.53
2018-01-03T11:33:53.992Z,8.27
2018-01-03T11:36:27.939Z,8.03
2018-01-03T11:39:02.356Z,27.20
2018-01-03T11:41:37.462Z,6.40
2018-01-03T11:44:12.032Z,7.73
2018-01-03T11:46:46.886Z,8.30
2018-01-03T11:49:21.201Z,9.97
2018-01-03T11:51:55.625Z,8.80
2018-01-03T11:54:30.002Z,11.53
2018-01-03T11:57:04.201Z,8.00
2018-01-03T11:59:38.919Z,7.80
2018-01-03T12:02:13.127Z,10.47
2018-01-03T12:04:48.504Z,17.57
2018-01-03T12:07:23.551Z,13.73
2018-01-03T12:09:57.891Z,9.87
2018-01-03T12:12:32.658Z,10.30
2018-01-03T12:15:06.629Z,11.70
2018-01-03T12:17:40.659Z,13.67
2018-01-03T12:20:14.523Z,9.57
2018-01-03T12:22:48.367Z,13.93
2018-01-03T12:25:22.214Z,8.23
2018-01-03T12:27:57.063Z,8.97
2018-01-03T12:30:31.345Z,12.27
2018-01-03T12:33:05.288Z,15.43
2018-01-03T12:35:40.241Z,20.80
2018-01-03T12:38:14.063Z,7.77
2018-01-03T12:40:47.752Z,11.80
2018-01-03T12:43:21.689Z,9.33
2018-01-03T12:45:55.829Z,9.67
2018-01-03T12:48:30.742Z,12.33
2018-01-03T12:51:04.490Z,9.03
2018-01-03T12:53:39.419Z,12.00
2018-01-03T12:56:14.318Z,17.47
2018-01-03T12:58:48.606Z,14.20
2018-01-03T13:01:23.356Z,12.83
2018-01-03T13:03:57.338Z,16.43
2018-01-03T13:06:31.065Z,17.83
2018-01-03T13:09:05.945Z,14.50
2018-01-03T13:11:40.417Z,15.23
2018-01-03T13:14:15.238Z,8.80
2018-01-03T13:16:49.914Z,11.57
2018-01-03T13:19:24.249Z,9.57
2018-01-03T13:21:58.245Z,12.20
2018-01-03T13:24:32.881Z,13.67
2018-01-03T13:27:07.140Z,10.00
2018-01-03T13:29:40.870Z,9.90
2018-01-03T13:32:15.487Z,11.63
2018-01-03T13:34:50.571Z,11.03
2018-01-03T13:37:24.669Z,21.23
2018-01-03T13:39:58.562Z,15.93
2018-01-03T13:42:32.459Z,18.53
2018-01-03T13:45:06.406Z,12.50
2018-01-03T13:47:40.564Z,17.33
2018-01-03T13:50:15.357Z,12.97
2018-01-03T13:52:49.262Z,12.23
2018-01-03T13:55:23.264Z,10.73
2018-01-03T13:57:57.329Z,13.50
2018-01-03T14:00:32.391Z,17.33
2018-01-03T14:03:06.909Z,15.23
2018-01-03T14:05:40.692Z,31.53
2018-01-03T14:08:14.840Z,41.87
2018-01-03T14:10:48.958Z,33.23
2018-01-03T14:13:23.096Z,33.83
2018-01-03T14:15:57.158Z,29.73
2018-01-03T14:18:31.387Z,22.60
2018-01-03T14:21:05.437Z,18.40
2018-01-03T14:23:39.595Z,14.67
2018-01-03T14:26:14.434Z,19.90
2018-01-03T14:28:49.644Z,18.40
2018-01-03T14:31:23.847Z,16.40
2018-01-03T14:33:58.295Z,16.03
2018-01-03T14:36:32.489Z,16.47
2018-01-03T14:39:06.604Z,13.77
2018-01-03T14:41:40.745Z,17.87
2018-01-03T14:44:15.256Z,10.13
2018-01-03T14:46:49.346Z,13.83
2018-01-03T14:49:24.471Z,13.93
2018-01-03T14:51:59.852Z,13.00
2018-01-03T14:54:34.955Z,16.33
2018-01-03T14:57:09.047Z,12.50
2018-01-03T14:59:43.305Z,11.77
2018-01-03T15:02:17.460Z,16.87
2018-01-03T15:04:52.261Z,14.93
2018-01-03T15:07:26.618Z,19.53
2018-01-03T15:10:01.157Z,13.57
2018-01-03T15:12:36.455Z,16.23
2018-01-03T15:15:10.755Z,12.57
2018-01-03T15:17:44.614Z,17.40
2018-01-03T15:20:18.882Z,12.37
2018-01-03T15:22:52.675Z,16.03
2018-01-03T15:25:26.545Z,15.37
2018-01-03T15:28:00.989Z,14.70
2018-01-03T15:30:35.416Z,13.93
2018-01-03T15:33:10.250Z,15.03
2018-01-03T15:35:44.752Z,13.00
2018-01-03T15:38:19.504Z,19.97
2018-01-03T15:40:53.272Z,11.27
2018-01-03T15:43:28.333Z,20.27
2018-01-03T15:46:02.726Z,16.70
2018-01-03T15:48:38.122Z,25.97
2018-01-03T15:51:12.475Z,17.27
2018-01-03T15:53:46.375Z,19.47
2018-01-03T15:56:20.278Z,15.87
2018-01-03T15:58:54.984Z,20.97
2018-01-03T16:01:29.263Z,24.03
2018-01-03T16:04:03.168Z,16.13
2018-01-03T16:06:37.009Z,18.93
2018-01-03T16:09:10.984Z,17.07
2018-01-03T16:11:45.693Z,21.57
2018-01-03T16:14:20.579Z,21.43
2018-01-03T16:16:54.836Z,20.10
2018-01-03T16:19:29.144Z,29.47
2018-01-03T16:22:03.818Z,22.57
2018-01-03T16:24:38.110Z,22.73
2018-01-03T16:27:12.095Z,22.63
2018-01-03T16:29:46.341Z,25.60
2018-01-03T16:32:21.071Z,17.97
2018-01-03T16:34:55.157Z,27.83
2018-01-03T16:37:29.622Z,28.33
2018-01-03T16:40:03.777Z,24.53
2018-01-03T16:42:37.955Z,24.03
2018-01-03T16:45:13.400Z,20.87
2018-01-03T16:47:47.529Z,25.80
2018-01-03T16:50:22.239Z,37.23
2018-01-03T16:53:01.706Z,27.60
2018-01-03T16:55:36.278Z,22.40
2018-01-03T16:58:10.312Z,21.80
2018-01-03T17:00:45.000Z,25.27
2018-01-03T17:03:18.935Z,22.70
2018-01-03T17:05:53.723Z,20.17
2018-01-03T17:08:28.558Z,28.13
2018-01-03T17:11:02.686Z,21.40
2018-01-03T17:13:37.208Z,28.87
2018-01-03T17:16:11.296Z,30.63
2018-01-03T17:18:46.057Z,24.60
2018-01-03T17:21:20.310Z,31.10
2018-01-03T17:23:54.146Z,16.67
2018-01-03T17:26:27.941Z,11.10
2018-01-03T17:29:01.803Z,9.03
2018-01-03T17:31:35.817Z,10.57
2018-01-03T17:34:09.898Z,10.57
2018-01-03T17:36:44.139Z,15.07
2018-01-03T17:39:18.301Z,21.50
2018-01-03T17:41:52.699Z,20.60
2018-01-03T17:44:26.984Z,19.93
2018-01-03T17:47:01.128Z,28.63
2018-01-03T17:49:35.306Z,19.80
2018-01-03T17:52:09.607Z,21.70
2018-01-03T17:54:44.161Z,37.03
2018-01-03T17:57:19.425Z,26.53
2018-01-03T17:59:53.833Z,26.93
2018-01-03T18:02:28.316Z,21.90
2018-01-03T18:05:02.268Z,14.47
2018-01-03T18:07:36.614Z,18.10
2018-01-03T18:10:10.422Z,16.70
2018-01-03T18:12:44.307Z,25.60
2018-01-03T18:15:18.302Z,14.87
2018-01-03T18:17:52.317Z,19.23
2018-01-03T18:20:26.260Z,14.17
2018-01-03T18:23:00.255Z,17.53
2018-01-03T18:25:35.007Z,20.30
2018-01-03T18:28:09.214Z,17.20
2018-01-03T18:30:43.763Z,21.13
2018-01-03T18:33:18.011Z,27.50
2018-01-03T18:35:51.847Z,17.80
2018-01-03T18:38:26.421Z,19.23
2018-01-03T18:41:00.534Z,19.37
2018-01-03T18:43:34.789Z,21.67
2018-01-03T18:46:09.644Z,22.27
2018-01-03T18:48:44.919Z,23.07
2018-01-03T18:51:20.235Z,23.40
2018-01-03T18:53:54.044Z,19.77
2018-01-03T18:56:28.115Z,23.47
2018-01-03T18:59:03.196Z,23.47
2018-01-03T19:01:37.533Z,23.43
2018-01-03T19:04:12.559Z,17.23
2018-01-03T19:06:47.121Z,20.43
2018-01-03T19:09:22.385Z,24.47
2018-01-03T19:11:57.013Z,18.47
2018-01-03T19:14:32.184Z,23.40
2018-01-03T19:17:06.321Z,25.73
2018-01-03T19:19:40.343Z,25.10
2018-01-03T19:22:14.223Z,16.73
2018-01-03T19:24:48.252Z,20.10
2018-01-03T19:27:22.310Z,27.57
2018-01-03T19:29:56.973Z,17.03
2018-01-03T19:32:30.944Z,19.50
2018-01-03T19:35:04.825Z,18.93
2018-01-03T19:37:38.684Z,15.97
2018-01-03T19:40:12.697Z,23.87
2018-01-03T19:42:46.486Z,14.43
2018-01-03T19:45:20.351Z,16.30
2018-01-03T19:47:54.339Z,20.40
2018-01-03T19:50:29.051Z,20.43
2018-01-03T19:53:03.082Z,20.77
2018-01-03T19:55:37.808Z,23.03
2018-01-03T19:58:12.019Z,22.50
2018-01-03T20:00:46.101Z,24.80
2018-01-03T20:03:20.171Z,20.50
2018-01-03T20:05:55.243Z,24.83
2018-01-03T20:08:30.506Z,18.73
2018-01-03T20:11:05.951Z,20.77
2018-01-03T20:13:40.168Z,23.53
2018-01-03T20:16:14.418Z,23.20
2018-01-03T20:18:48.605Z,30.80
2018-01-03T20:21:22.789Z,23.80
2018-01-03T20:23:56.989Z,18.73
2018-01-03T20:26:31.282Z,20.70
2018-01-03T20:29:06.244Z,20.50
2018-01-03T20:31:40.210Z,18.93
2018-01-03T20:34:14.859Z,22.33
2018-01-03T20:36:49.820Z,18.73
2018-01-03T20:39:23.811Z,20.60
2018-01-03T20:41:57.733Z,22.13
2018-01-03T20:44:31.488Z,23.57
2018-01-03T20:47:05.593Z,23.53
2018-01-03T20:49:39.579Z,21.40
2018-01-03T20:52:13.286Z,20.13
2018-01-03T20:54:47.970Z,20.20
2018-01-03T20:57:22.261Z,21.87
2018-01-03T20:59:56.829Z,19.73
2018-01-03T21:02:31.228Z,17.97
2018-01-03T21:05:05.169Z,17.53
2018-01-03T21:07:40.410Z,22.87
2018-01-03T21:10:14.868Z,20.97
2018-01-03T21:12:48.681Z,24.83
2018-01-03T21:15:22.440Z,15.77
2018-01-03T21:17:56.629Z,16.73
2018-01-03T21:20:31.339Z,21.13
2018-01-03T21:23:05.435Z,17.63
2018-01-03T21:25:39.392Z,17.33
2018-01-03T21:28:14.062Z,20.40
2018-01-03T21:30:49.544Z,12.97
2018-01-03T21:33:23.524Z,20.23
2018-01-03T21:35:57.994Z,19.10
2018-01-03T21:38:32.937Z,15.93
2018-01-03T21:41:06.734Z,12.93
2018-01-03T21:43:42.914Z,15.90
2018-01-03T21:46:18.107Z,17.23
2018-01-03T21:48:52.598Z,24.03
2018-01-03T21:51:26.568Z,17.73
2018-01-03T21:54:01.496Z,15.43
2018-01-03T21:56:35.956Z,14.33
2018-01-03T21:59:10.048Z,17.33
2018-01-03T22:01:44.016Z,14.47
2018-01-03T22:04:18.190Z,16.47
2018-01-03T22:06:52.163Z,16.53
2018-01-03T22:09:25.962Z,18.37
2018-01-03T22:12:01.391Z,20.40
2018-01-03T22:14:35.527Z,18.87
2018-01-03T22:17:10.933Z,15.07
2018-01-03T22:19:45.465Z,15.33
2018-01-03T22:22:19.436Z,14.43
2018-01-03T22:24:54.072Z,21.53
2018-01-03T22:27:28.254Z,14.23
2018-01-03T22:30:02.581Z,16.30
2018-01-03T22:32:36.437Z,21.73
2018-01-03T22:35:11.218Z,12.73
2018-01-03T22:37:45.462Z,13.60
2018-01-03T22:40:19.582Z,15.07
2018-01-03T22:42:54.005Z,10.00
2018-01-03T22:45:28.450Z,18.77
2018-01-03T22:48:02.588Z,8.53
2018-01-03T22:50:36.858Z,32.77
2018-01-03T22:53:11.416Z,10.60
2018-01-03T22:55:45.502Z,11.03
2018-01-03T22:58:19.395Z,17.13
2018-01-03T23:00:53.239Z,15.37
2018-01-03T23:03:27.235Z,12.83
2018-01-03T23:06:01.154Z,19.67
2018-01-03T23:08:35.018Z,19.13
2018-01-03T23:11:09.597Z,16.77
2018-01-03T23:13:43.601Z,15.77
2018-01-03T23:16:18.313Z,16.27
2018-01-03T23:18:52.391Z,17.50
2018-01-03T23:21:26.481Z,19.93
2018-01-03T23:24:01.249Z,16.53
2018-01-03T23:26:36.225Z,15.77
2018-01-03T23:29:10.211Z,15.07
2018-01-03T23:31:45.129Z,18.43
2018-01-03T23:34:19.442Z,19.37
2018-01-03T23:36:53.587Z,18.00
2018-01-03T23:39:28.775Z,14.33
2018-01-03T23:42:02.959Z,19.83
2018-01-03T23:44:37.116Z,14.87
2018-01-03T23:47:11.792Z,16.00
2018-01-03T23:49:46.340Z,13.80
2018-01-03T23:52:21.557Z,16.20
2018-01-03T23:54:56.424Z,15.90
2018-01-03T23:57:30.920Z,9.23
