createdAt,value
2023-02-21T00:02:33.518Z,1.00
2023-02-21T00:05:18.938Z,0.90
2023-02-21T00:08:04.709Z,1.10
2023-02-21T00:10:50.397Z,1.33
2023-02-21T00:13:36.228Z,1.27
2023-02-21T00:16:23.697Z,1.30
2023-02-21T00:19:09.437Z,1.00
2023-02-21T00:21:54.880Z,0.93
2023-02-21T00:24:40.688Z,0.97
2023-02-21T00:27:26.943Z,0.80
2023-02-21T00:30:12.632Z,0.57
2023-02-21T00:32:59.931Z,0.90
2023-02-21T00:35:45.553Z,0.63
2023-02-21T00:38:31.387Z,0.80
2023-02-21T00:41:17.091Z,0.63
2023-02-21T00:44:03.508Z,0.80
2023-02-21T00:46:49.192Z,0.70
2023-02-21T00:49:36.159Z,0.50
2023-02-21T00:52:22.163Z,0.43
2023-02-21T00:55:07.689Z,0.50
2023-02-21T00:57:53.555Z,0.40
2023-02-21T01:00:41.464Z,0.97
2023-02-21T01:03:28.353Z,0.40
2023-02-21T01:06:15.459Z,0.50
2023-02-21T01:09:03.767Z,0.50
2023-02-21T01:11:50.239Z,0.57
2023-02-21T01:14:36.561Z,0.23
2023-02-21T01:17:22.328Z,0.40
2023-02-21T01:20:11.719Z,0.60
2023-02-21T01:22:58.932Z,0.40
2023-02-21T01:25:44.647Z,0.40
2023-02-21T01:28:29.947Z,0.60
2023-02-21T01:31:16.321Z,0.60
2023-02-21T01:34:03.173Z,0.67
2023-02-21T01:36:49.951Z,0.80
2023-02-21T01:39:36.897Z,0.73
2023-02-21T01:42:22.794Z,0.70
2023-02-21T01:45:23.518Z,0.77
2023-02-21T01:48:09.324Z,0.60
2023-02-21T01:50:55.297Z,0.30
2023-02-21T01:53:43.546Z,0.50
2023-02-21T01:56:30.890Z,0.40
2023-02-21T01:59:20.660Z,0.57
2023-02-21T02:02:11.869Z,0.90
2023-02-21T02:04:59.905Z,0.20
2023-02-21T02:07:45.794Z,0.20
2023-02-21T02:10:32.891Z,0.40
2023-02-21T02:13:26.087Z,0.50
2023-02-21T02:16:01.142Z,0.27
2023-02-21T02:18:57.923Z,0.20
2023-02-21T02:22:05.060Z,0.30
2023-02-21T02:24:44.871Z,0.10
2023-02-21T02:27:46.424Z,0.20
2023-02-21T02:30:58.420Z,0.43
2023-02-21T02:33:56.303Z,0.20
2023-02-21T02:36:31.281Z,0.53
2023-02-21T02:39:12.659Z,0.50
2023-02-21T02:41:51.360Z,1.10
2023-02-21T02:44:26.190Z,0.60
2023-02-21T02:46:57.724Z,0.60
2023-02-21T02:49:31.174Z,0.77
2023-02-21T02:52:05.507Z,0.80
2023-02-21T02:54:34.108Z,0.87
2023-02-21T02:57:04.958Z,0.60
2023-02-21T02:59:34.782Z,0.90
2023-02-21T03:02:28.044Z,1.40
2023-02-21T03:05:21.813Z,0.57
2023-02-21T03:08:01.267Z,0.80
2023-02-21T03:10:39.776Z,0.77
2023-02-21T03:13:14.672Z,0.53
2023-02-21T03:15:51.840Z,0.73
2023-02-21T03:18:27.716Z,0.50
2023-02-21T03:21:00.527Z,0.70
2023-02-21T03:23:34.857Z,0.53
2023-02-21T03:26:08.116Z,0.80
2023-02-21T03:28:43.786Z,0.77
2023-02-21T03:31:14.852Z,0.70
2023-02-21T03:33:43.796Z,0.50
2023-02-21T03:36:12.755Z,0.60
2023-02-21T03:38:42.437Z,0.50
2023-02-21T03:41:14.122Z,0.70
2023-02-21T03:43:42.526Z,0.70
2023-02-21T03:46:10.825Z,0.53
2023-02-21T03:48:39.021Z,0.70
2023-02-21T03:51:07.593Z,0.80
2023-02-21T03:53:35.994Z,0.80
2023-02-21T03:56:06.594Z,0.60
2023-02-21T03:58:37.465Z,0.73
2023-02-21T04:01:06.939Z,0.70
2023-02-21T04:03:35.291Z,0.70
2023-02-21T04:06:04.553Z,0.80
2023-02-21T04:08:32.760Z,0.90
2023-02-21T04:11:00.978Z,1.07
2023-02-21T04:13:31.168Z,1.23
2023-02-21T04:16:02.465Z,1.20
2023-02-21T04:18:32.339Z,1.00
2023-02-21T04:21:01.277Z,1.20
2023-02-21T04:23:29.517Z,0.87
2023-02-21T04:25:57.731Z,1.20
2023-02-21T04:28:26.816Z,0.90
2023-02-21T04:30:56.929Z,1.00
2023-02-21T04:33:25.064Z,1.10
2023-02-21T04:35:53.126Z,0.90
2023-02-21T04:38:21.764Z,1.20
2023-02-21T04:40:50.041Z,0.97
2023-02-21T04:43:18.224Z,1.13
2023-02-21T04:45:46.666Z,1.00
2023-02-21T04:48:16.586Z,1.20
2023-02-21T04:50:45.172Z,1.00
2023-02-21T04:53:13.783Z,0.97
2023-02-21T04:55:41.718Z,1.07
2023-02-21T04:58:09.837Z,1.27
2023-02-21T05:00:38.035Z,1.23
2023-02-21T05:03:06.244Z,1.37
2023-02-21T05:05:35.972Z,1.40
2023-02-21T05:08:04.174Z,1.40
2023-02-21T05:10:45.550Z,1.60
2023-02-21T05:13:14.593Z,1.53
2023-02-21T05:15:43.228Z,1.67
2023-02-21T05:18:11.614Z,1.43
2023-02-21T05:20:41.272Z,1.63
2023-02-21T05:23:13.831Z,1.23
2023-02-21T05:25:42.472Z,1.43
2023-02-21T05:28:10.625Z,1.40
2023-02-21T05:30:38.776Z,1.30
2023-02-21T05:33:06.951Z,1.30
2023-02-21T05:35:34.968Z,1.40
2023-02-21T05:38:04.666Z,1.70
2023-02-21T05:40:33.037Z,1.20
2023-02-21T05:43:01.019Z,1.20
2023-02-21T05:45:29.091Z,1.20
2023-02-21T05:48:00.464Z,1.23
2023-02-21T05:50:28.710Z,1.37
2023-02-21T05:52:58.220Z,1.10
2023-02-21T05:55:27.761Z,1.20
2023-02-21T05:57:56.468Z,1.10
2023-02-21T06:00:28.271Z,1.37
2023-02-21T06:02:57.571Z,1.27
2023-02-21T06:05:26.289Z,1.17
2023-02-21T06:07:54.557Z,1.30
2023-02-21T06:10:23.175Z,1.50
2023-02-21T06:12:53.845Z,1.40
2023-02-21T06:15:23.035Z,1.40
2023-02-21T06:17:52.691Z,1.40
2023-02-21T06:20:21.381Z,1.30
2023-02-21T06:22:49.580Z,1.70
2023-02-21T06:25:18.386Z,1.30
2023-02-21T06:27:46.791Z,1.63
2023-02-21T06:30:16.623Z,1.50
2023-02-21T06:32:44.734Z,1.40
2023-02-21T06:35:13.676Z,1.50
2023-02-21T06:37:41.780Z,1.30
2023-02-21T06:40:10.224Z,1.30
2023-02-21T06:42:38.614Z,1.47
2023-02-21T06:45:07.809Z,1.70
2023-02-21T06:47:37.989Z,1.80
2023-02-21T06:50:10.061Z,1.70
2023-02-21T06:52:38.552Z,1.70
2023-02-21T06:55:07.824Z,1.43
2023-02-21T06:57:36.007Z,1.70
2023-02-21T07:00:04.466Z,1.77
2023-02-21T07:02:32.872Z,1.77
2023-02-21T07:05:02.485Z,1.90
2023-02-21T07:07:30.776Z,2.27
2023-02-21T07:09:58.930Z,2.20
2023-02-21T07:12:27.956Z,1.90
2023-02-21T07:14:56.893Z,2.20
2023-02-21T07:17:25.317Z,1.80
2023-02-21T07:19:55.956Z,2.20
2023-02-21T07:22:26.388Z,2.43
2023-02-21T07:24:55.488Z,2.37
2023-02-21T07:27:24.234Z,1.33
2023-02-21T07:29:53.068Z,2.23
2023-02-21T07:34:52.034Z,2.33
2023-02-21T07:37:23.921Z,2.47
2023-02-21T07:39:55.263Z,2.33
2023-02-21T07:42:25.975Z,2.60
2023-02-21T07:44:59.431Z,2.90
2023-02-21T07:47:29.123Z,2.20
2023-02-21T07:49:58.581Z,2.20
2023-02-21T07:52:27.167Z,2.40
2023-02-21T07:54:57.035Z,2.53
2023-02-21T07:57:25.819Z,2.33
2023-02-21T07:59:53.961Z,2.73
2023-02-21T08:02:25.404Z,2.10
2023-02-21T08:04:54.724Z,3.00
2023-02-21T08:07:23.847Z,2.77
2023-02-21T08:09:52.396Z,2.93
2023-02-21T08:12:22.440Z,2.60
2023-02-21T08:14:50.784Z,3.07
2023-02-21T08:17:19.371Z,3.30
2023-02-21T08:19:47.864Z,3.33
2023-02-21T08:22:16.361Z,3.87
2023-02-21T08:24:44.977Z,3.47
2023-02-21T08:27:15.534Z,3.23
2023-02-21T08:29:47.495Z,3.57
2023-02-21T08:32:16.557Z,3.20
2023-02-21T08:34:46.732Z,3.30
2023-02-21T08:37:17.609Z,3.30
2023-02-21T08:39:48.293Z,3.17
2023-02-21T08:42:17.440Z,3.83
2023-02-21T08:44:49.318Z,3.27
2023-02-21T08:47:19.572Z,3.00
2023-02-21T08:49:48.670Z,3.70
2023-02-21T08:52:18.330Z,3.60
2023-02-21T08:54:47.059Z,3.13
2023-02-21T08:57:16.198Z,2.60
2023-02-21T08:59:46.827Z,2.03
2023-02-21T09:02:19.332Z,2.07
2023-02-21T09:04:48.481Z,2.20
2023-02-21T09:07:17.604Z,1.80
2023-02-21T09:09:50.055Z,1.93
2023-02-21T09:12:18.929Z,1.80
2023-02-21T09:14:54.156Z,1.17
2023-02-21T09:17:22.245Z,1.20
2023-02-21T09:19:50.437Z,0.90
2023-02-21T09:22:19.146Z,1.07
2023-02-21T09:24:47.808Z,1.00
2023-02-21T09:27:17.834Z,1.10
2023-02-21T09:29:47.454Z,1.00
2023-02-21T09:32:17.177Z,1.20
2023-02-21T09:34:45.269Z,1.10
2023-02-21T09:37:13.842Z,1.50
2023-02-21T09:39:42.086Z,0.87
2023-02-21T09:42:15.657Z,0.77
2023-02-21T09:44:43.722Z,0.90
2023-02-21T09:47:27.271Z,1.00
2023-02-21T09:50:02.597Z,0.80
2023-02-21T09:52:36.665Z,1.47
2023-02-21T09:55:12.777Z,1.40
2023-02-21T09:57:40.859Z,0.80
2023-02-21T10:00:18.902Z,0.80
2023-02-21T10:02:57.458Z,0.70
2023-02-21T10:05:40.129Z,0.57
2023-02-21T10:08:23.456Z,0.50
2023-02-21T10:10:56.958Z,0.70
2023-02-21T10:13:37.492Z,0.63
2023-02-21T10:16:13.972Z,1.10
2023-02-21T10:18:49.855Z,0.60
2023-02-21T10:21:24.402Z,0.60
2023-02-21T10:23:57.975Z,0.40
2023-02-21T10:26:29.004Z,0.70
2023-02-21T10:28:57.484Z,0.60
2023-02-21T10:31:32.669Z,0.90
2023-02-21T10:34:02.945Z,0.50
2023-02-21T10:36:31.383Z,0.60
2023-02-21T10:39:05.220Z,0.90
2023-02-21T10:41:40.118Z,0.80
2023-02-21T10:44:14.023Z,0.60
2023-02-21T10:46:48.841Z,0.57
2023-02-21T10:49:29.974Z,0.63
2023-02-21T10:52:11.305Z,0.60
2023-02-21T10:54:39.881Z,0.57
2023-02-21T10:57:12.028Z,0.50
2023-02-21T10:59:42.590Z,0.60
2023-02-21T11:02:31.045Z,0.90
2023-02-21T11:05:14.351Z,0.87
2023-02-21T11:07:43.739Z,2.23
2023-02-21T11:10:31.111Z,1.30
2023-02-21T11:13:23.391Z,1.10
2023-02-21T11:16:10.167Z,0.97
2023-02-21T11:18:38.906Z,0.90
2023-02-21T11:21:16.349Z,1.03
2023-02-21T11:23:59.150Z,0.80
2023-02-21T11:26:27.259Z,1.03
2023-02-21T11:28:55.496Z,1.10
2023-02-21T11:31:29.973Z,1.10
2023-02-21T11:33:59.572Z,0.97
2023-02-21T11:36:31.857Z,1.10
2023-02-21T11:39:07.560Z,1.20
2023-02-21T11:41:47.431Z,1.63
2023-02-21T11:44:28.725Z,1.30
2023-02-21T11:47:06.270Z,1.50
2023-02-21T11:49:45.141Z,1.13
2023-02-21T11:52:23.445Z,1.00
2023-02-21T11:54:51.678Z,1.20
2023-02-21T11:57:26.901Z,0.80
2023-02-21T12:00:08.971Z,0.93
2023-02-21T12:02:53.787Z,0.90
2023-02-21T12:05:46.628Z,0.90
2023-02-21T12:08:48.909Z,0.83
2023-02-21T12:11:37.634Z,0.97
2023-02-21T12:14:19.018Z,1.00
2023-02-21T12:17:03.424Z,1.47
2023-02-21T12:19:59.902Z,1.30
2023-02-21T12:22:42.584Z,1.20
2023-02-21T12:25:22.263Z,1.20
2023-02-21T12:27:57.882Z,1.00
2023-02-21T12:30:50.737Z,1.20
2023-02-21T12:33:30.877Z,1.40
2023-02-21T12:36:16.695Z,1.10
2023-02-21T12:38:55.330Z,1.27
2023-02-21T12:41:44.377Z,1.20
2023-02-21T12:44:15.692Z,1.17
2023-02-21T12:46:51.565Z,0.90
2023-02-21T12:49:25.228Z,1.33
2023-02-21T12:52:00.192Z,1.13
2023-02-21T12:54:41.810Z,1.10
2023-02-21T12:57:15.318Z,1.10
2023-02-21T13:00:07.817Z,1.50
2023-02-21T13:02:45.219Z,1.57
2023-02-21T13:05:17.607Z,1.23
2023-02-21T13:07:49.727Z,1.20
2023-02-21T13:10:22.138Z,1.00
2023-02-21T13:12:58.480Z,1.10
2023-02-21T13:15:37.846Z,1.20
2023-02-21T13:18:09.910Z,0.90
2023-02-21T13:20:42.831Z,1.13
2023-02-21T13:23:30.457Z,1.10
2023-02-21T13:26:15.044Z,1.17
2023-02-21T13:28:45.986Z,1.03
2023-02-21T13:31:22.195Z,1.33
2023-02-21T13:33:52.988Z,1.23
2023-02-21T13:36:26.864Z,1.40
2023-02-21T13:39:01.992Z,1.37
2023-02-21T13:41:34.591Z,1.20
2023-02-21T13:44:08.889Z,1.53
2023-02-21T13:47:16.928Z,1.57
2023-02-21T13:49:56.439Z,1.50
2023-02-21T13:53:00.872Z,1.37
2023-02-21T13:55:31.623Z,1.27
2023-02-21T13:58:31.821Z,1.60
2023-02-21T14:03:57.933Z,1.43
2023-02-21T14:06:38.293Z,1.37
2023-02-21T14:09:13.524Z,1.40
2023-02-21T14:11:49.213Z,1.40
2023-02-21T14:14:25.767Z,1.43
2023-02-21T14:17:00.414Z,1.40
2023-02-21T14:19:37.954Z,1.47
2023-02-21T14:22:13.238Z,1.53
2023-02-21T14:24:44.871Z,1.60
2023-02-21T14:27:34.659Z,1.60
2023-02-21T14:30:29.074Z,1.70
2023-02-21T14:33:13.580Z,1.70
2023-02-21T14:35:52.650Z,1.80
2023-02-21T14:38:25.480Z,1.60
2023-02-21T14:41:10.791Z,2.10
2023-02-21T14:44:07.382Z,1.63
2023-02-21T14:46:56.174Z,1.77
2023-02-21T14:49:52.100Z,1.93
2023-02-21T14:53:02.091Z,1.80
2023-02-21T14:55:55.041Z,2.33
2023-02-21T14:58:49.154Z,2.40
2023-02-21T15:01:41.893Z,2.37
2023-02-21T15:04:19.573Z,2.53
2023-02-21T15:07:07.208Z,2.80
2023-02-21T15:09:35.298Z,2.77
2023-02-21T15:12:09.772Z,2.70
2023-02-21T15:14:41.925Z,2.40
2023-02-21T15:17:18.063Z,2.50
2023-02-21T15:19:46.466Z,2.87
2023-02-21T15:22:24.691Z,2.60
2023-02-21T15:25:15.845Z,2.90
2023-02-21T15:28:03.489Z,3.00
2023-02-21T15:30:37.949Z,2.90
2023-02-21T15:33:21.384Z,3.40
2023-02-21T15:35:52.790Z,3.30
2023-02-21T15:38:26.819Z,3.20
2023-02-21T15:40:59.557Z,3.57
2023-02-21T15:43:44.077Z,3.47
2023-02-21T15:46:18.049Z,3.17
2023-02-21T15:48:46.865Z,3.70
2023-02-21T15:51:15.978Z,3.90
2023-02-21T15:53:45.184Z,3.30
2023-02-21T15:56:23.270Z,3.80
2023-02-21T15:59:14.286Z,3.60
2023-02-21T16:01:43.483Z,3.70
2023-02-21T16:04:20.991Z,4.40
2023-02-21T16:06:55.114Z,5.23
2023-02-21T16:09:30.787Z,2.90
2023-02-21T16:12:03.307Z,3.97
2023-02-21T16:14:40.375Z,2.90
2023-02-21T16:17:22.714Z,3.10
2023-02-21T16:19:54.221Z,3.07
2023-02-21T16:22:54.065Z,3.63
2023-02-21T16:25:25.449Z,3.20
2023-02-21T16:27:55.221Z,3.53
2023-02-21T16:30:27.535Z,2.90
2023-02-21T16:33:01.232Z,2.77
2023-02-21T16:35:29.515Z,3.07
2023-02-21T16:37:59.734Z,2.83
2023-02-21T16:40:29.958Z,2.90
2023-02-21T16:43:01.086Z,3.33
2023-02-21T16:45:32.233Z,2.97
2023-02-21T16:48:01.817Z,3.30
2023-02-21T16:50:32.585Z,2.57
2023-02-21T16:53:01.407Z,2.80
2023-02-21T16:55:29.958Z,2.40
2023-02-21T16:58:01.225Z,2.93
2023-02-21T17:00:32.047Z,2.63
2023-02-21T17:03:00.233Z,3.13
2023-02-21T17:05:28.437Z,3.10
2023-02-21T17:07:57.542Z,3.17
2023-02-21T17:10:26.049Z,3.00
2023-02-21T17:12:54.116Z,3.07
2023-02-21T17:15:23.823Z,2.90
2023-02-21T17:17:55.946Z,2.90
2023-02-21T17:20:24.464Z,2.97
2023-02-21T17:22:53.139Z,3.27
2023-02-21T17:25:22.881Z,3.17
2023-02-21T17:27:51.846Z,3.40
2023-02-21T17:30:23.175Z,3.10
2023-02-21T17:32:54.516Z,2.83
2023-02-21T17:35:25.126Z,2.77
2023-02-21T17:37:54.319Z,2.90
2023-02-21T17:40:24.154Z,3.23
2023-02-21T17:42:52.277Z,3.00
2023-02-21T17:45:21.875Z,3.43
2023-02-21T17:50:53.497Z,3.33
2023-02-21T17:53:22.661Z,3.63
2023-02-21T17:55:51.933Z,5.20
2023-02-21T17:58:20.381Z,4.20
2023-02-21T18:00:48.728Z,3.43
2023-02-21T18:03:16.804Z,3.80
2023-02-21T18:05:44.824Z,3.17
2023-02-21T18:08:14.664Z,3.43
2023-02-21T18:10:46.178Z,3.00
2023-02-21T18:13:15.205Z,3.60
2023-02-21T18:15:43.416Z,3.40
2023-02-21T18:18:13.902Z,3.30
2023-02-21T18:20:42.733Z,3.40
2023-02-21T18:23:10.768Z,4.17
2023-02-21T18:25:40.360Z,7.90
2023-02-21T18:28:09.052Z,6.27
2023-02-21T18:30:37.092Z,4.70
2023-02-21T18:33:05.266Z,3.70
2023-02-21T18:35:33.365Z,3.70
2023-02-21T18:38:01.438Z,5.27
2023-02-21T18:40:35.391Z,5.10
2023-02-21T18:43:07.174Z,3.90
2023-02-21T18:45:35.527Z,3.07
2023-02-21T18:48:04.376Z,5.93
2023-02-21T18:53:24.840Z,3.97
2023-02-21T18:55:54.645Z,3.40
2023-02-21T18:58:24.240Z,3.47
2023-02-21T19:00:52.776Z,3.77
2023-02-21T19:03:21.225Z,4.67
2023-02-21T19:05:51.828Z,5.17
2023-02-21T19:08:21.661Z,4.27
2023-02-21T19:10:49.757Z,3.97
2023-02-21T19:13:28.928Z,4.53
2023-02-21T19:16:00.011Z,4.07
2023-02-21T19:18:30.574Z,4.63
2023-02-21T19:21:00.109Z,4.00
2023-02-21T19:23:30.708Z,4.23
2023-02-21T19:25:59.074Z,3.83
2023-02-21T19:28:28.956Z,3.80
2023-02-21T19:30:58.764Z,3.90
2023-02-21T19:33:26.884Z,4.47
2023-02-21T19:35:54.878Z,4.07
2023-02-21T19:38:22.994Z,4.60
2023-02-21T19:40:51.615Z,4.07
2023-02-21T19:43:19.775Z,4.27
2023-02-21T19:45:48.137Z,4.83
2023-02-21T19:48:17.813Z,5.13
2023-02-21T19:50:45.876Z,5.23
2023-02-21T19:53:14.934Z,7.50
2023-02-21T19:55:43.335Z,5.97
2023-02-21T19:58:11.781Z,6.27
2023-02-21T20:00:44.317Z,8.40
2023-02-21T20:03:12.689Z,10.67
2023-02-21T20:05:42.225Z,10.43
2023-02-21T20:08:10.363Z,6.47
2023-02-21T20:10:38.479Z,8.47
2023-02-21T20:13:08.945Z,10.23
2023-02-21T20:15:41.258Z,9.17
2023-02-21T20:18:09.609Z,11.67
2023-02-21T20:20:37.874Z,8.83
2023-02-21T20:23:08.474Z,9.60
2023-02-21T20:25:37.012Z,8.93
2023-02-21T20:28:07.794Z,7.77
2023-02-21T20:30:36.343Z,7.97
2023-02-21T20:33:07.038Z,7.93
2023-02-21T20:35:36.151Z,7.97
2023-02-21T20:38:06.054Z,7.47
2023-02-21T20:40:36.549Z,8.57
2023-02-21T20:43:05.449Z,6.90
2023-02-21T20:45:34.215Z,6.43
2023-02-21T20:48:02.510Z,6.40
2023-02-21T20:50:31.501Z,5.87
2023-02-21T20:52:59.752Z,6.80
2023-02-21T20:55:28.170Z,6.83
2023-02-21T20:57:58.007Z,7.17
2023-02-21T21:00:30.583Z,10.67
2023-02-21T21:02:59.421Z,12.30
2023-02-21T21:05:28.398Z,11.83
2023-02-21T21:07:57.792Z,13.33
2023-02-21T21:10:26.384Z,13.37
2023-02-21T21:12:54.683Z,12.97
2023-02-21T21:15:25.991Z,12.43
2023-02-21T21:17:54.278Z,11.70
2023-02-21T21:20:25.442Z,12.67
2023-02-21T21:22:53.906Z,12.50
2023-02-21T21:25:22.907Z,14.00
2023-02-21T21:27:52.120Z,14.27
2023-02-21T21:30:23.077Z,14.67
2023-02-21T21:32:52.898Z,14.90
2023-02-21T21:35:22.210Z,15.93
2023-02-21T21:37:51.060Z,15.87
2023-02-21T21:40:19.495Z,14.67
2023-02-21T21:42:50.501Z,14.97
2023-02-21T21:45:23.891Z,14.50
2023-02-21T21:47:58.927Z,15.57
2023-02-21T21:50:28.496Z,14.13
2023-02-21T21:52:59.540Z,14.23
2023-02-21T21:55:30.162Z,14.43
2023-02-21T21:57:59.431Z,13.90
2023-02-21T22:00:29.854Z,13.67
2023-02-21T22:03:02.278Z,12.73
2023-02-21T22:05:32.434Z,11.90
2023-02-21T22:08:01.120Z,12.53
2023-02-21T22:10:30.419Z,12.20
2023-02-21T22:13:00.630Z,11.37
2023-02-21T22:15:30.928Z,12.07
2023-02-21T22:18:04.045Z,11.90
2023-02-21T22:20:33.244Z,11.97
2023-02-21T22:23:01.677Z,10.57
2023-02-21T22:25:32.391Z,12.17
2023-02-21T22:28:09.936Z,10.57
2023-02-21T22:30:39.737Z,10.90
2023-02-21T22:33:14.272Z,9.83
2023-02-21T22:35:43.997Z,11.43
2023-02-21T22:38:14.705Z,11.03
2023-02-21T22:40:43.926Z,10.67
2023-02-21T22:43:13.886Z,11.07
2023-02-21T22:45:48.142Z,10.77
2023-02-21T22:48:20.677Z,10.73
2023-02-21T22:50:50.447Z,11.83
2023-02-21T22:56:16.297Z,10.93
2023-02-21T22:58:45.595Z,10.07
2023-02-21T23:01:17.690Z,9.87
2023-02-21T23:03:47.312Z,10.33
2023-02-21T23:06:19.801Z,9.87
2023-02-21T23:08:49.818Z,10.50
2023-02-21T23:11:20.357Z,10.20
2023-02-21T23:13:48.964Z,9.60
2023-02-21T23:16:20.729Z,9.37
2023-02-21T23:18:50.628Z,10.60
2023-02-21T23:21:23.158Z,10.17
2023-02-21T23:23:51.917Z,10.50
2023-02-21T23:26:22.222Z,11.00
2023-02-21T23:28:51.007Z,9.43
2023-02-21T23:31:21.314Z,9.90
2023-02-21T23:33:53.804Z,9.90
2023-02-21T23:36:23.723Z,9.27
2023-02-21T23:38:52.865Z,10.27
2023-02-21T23:41:22.080Z,10.07
2023-02-21T23:43:51.594Z,9.33
2023-02-21T23:46:23.836Z,9.40
2023-02-21T23:48:54.030Z,10.73
2023-02-21T23:51:23.090Z,9.50
2023-02-21T23:53:51.148Z,9.80
2023-02-21T23:56:19.218Z,9.57
2023-02-21T23:58:47.913Z,10.03
