createdAt,value
2022-11-24T00:00:02.935Z,987.76
2022-11-24T00:01:02.958Z,987.76
2022-11-24T00:02:02.988Z,987.75
2022-11-24T00:03:02.988Z,987.79
2022-11-24T00:04:02.898Z,987.75
2022-11-24T00:05:02.962Z,987.79
2022-11-24T00:06:02.933Z,987.81
2022-11-24T00:07:03.003Z,987.83
2022-11-24T00:08:02.960Z,987.83
2022-11-24T00:09:02.978Z,987.8
2022-11-24T00:10:02.993Z,987.8
2022-11-24T00:11:03.041Z,987.82
2022-11-24T00:12:03.033Z,987.81
2022-11-24T00:13:03.040Z,987.78
2022-11-24T00:14:03.063Z,987.81
2022-11-24T00:15:03.074Z,987.8
2022-11-24T00:16:03.091Z,987.79
2022-11-24T00:17:03.226Z,987.79
2022-11-24T00:18:03.124Z,987.82
2022-11-24T00:19:03.137Z,987.81
2022-11-24T00:20:03.155Z,987.81
2022-11-24T00:21:03.163Z,987.84
2022-11-24T00:22:03.180Z,987.78
2022-11-24T00:23:03.199Z,987.84
2022-11-24T00:24:03.216Z,987.81
2022-11-24T00:25:03.224Z,987.8
2022-11-24T00:26:03.242Z,987.84
2022-11-24T00:27:03.284Z,987.85
2022-11-24T00:28:03.279Z,987.81
2022-11-24T00:29:03.293Z,987.81
2022-11-24T00:30:03.311Z,987.84
2022-11-24T00:31:03.445Z,987.86
2022-11-24T00:32:03.345Z,987.86
2022-11-24T00:33:03.352Z,987.87
2022-11-24T00:34:03.373Z,987.86
2022-11-24T00:35:03.393Z,987.86
2022-11-24T00:36:03.405Z,987.87
2022-11-24T00:37:03.419Z,987.88
2022-11-24T00:38:03.438Z,987.9
2022-11-24T00:39:03.449Z,987.89
2022-11-24T00:40:03.472Z,987.91
2022-11-24T00:41:03.488Z,987.95
2022-11-24T00:42:03.503Z,987.92
2022-11-24T00:43:03.534Z,987.99
2022-11-24T00:44:03.536Z,988
2022-11-24T00:45:13.092Z,988.01
2022-11-24T00:46:03.751Z,988.04
2022-11-24T00:47:03.705Z,988.04
2022-11-24T00:48:03.799Z,988.03
2022-11-24T00:49:03.604Z,988.07
2022-11-24T00:50:03.619Z,988.09
2022-11-24T00:51:03.634Z,988.13
2022-11-24T00:52:03.663Z,988.12
2022-11-24T00:53:03.669Z,988.11
2022-11-24T00:54:03.697Z,988.14
2022-11-24T00:55:03.701Z,988.12
2022-11-24T00:56:03.729Z,988.12
2022-11-24T00:57:03.735Z,988.19
2022-11-24T00:58:03.798Z,988.17
2022-11-24T00:59:03.789Z,988.18
2022-11-24T01:00:03.777Z,988.17
2022-11-24T01:01:03.885Z,988.16
2022-11-24T01:02:03.898Z,988.12
2022-11-24T01:03:03.911Z,988.17
2022-11-24T01:04:03.840Z,988.18
2022-11-24T01:05:03.861Z,988.18
2022-11-24T01:06:03.877Z,988.2
2022-11-24T01:07:03.891Z,988.21
2022-11-24T01:08:03.902Z,988.22
2022-11-24T01:09:03.919Z,988.25
2022-11-24T01:10:03.937Z,988.24
2022-11-24T01:11:03.954Z,988.26
2022-11-24T01:12:03.995Z,988.25
2022-11-24T01:13:03.996Z,988.27
2022-11-24T01:14:03.999Z,988.26
2022-11-24T01:15:04.043Z,988.27
2022-11-24T01:16:04.089Z,988.34
2022-11-24T01:17:04.086Z,988.29
2022-11-24T01:18:04.080Z,988.33
2022-11-24T01:19:04.109Z,988.32
2022-11-24T01:20:04.108Z,988.32
2022-11-24T01:21:08.602Z,988.36
2022-11-24T01:22:04.144Z,988.35
2022-11-24T01:23:04.147Z,988.35
2022-11-24T01:24:04.166Z,988.37
2022-11-24T01:25:04.188Z,988.38
2022-11-24T01:26:04.205Z,988.33
2022-11-24T01:27:04.214Z,988.35
2022-11-24T01:28:04.249Z,988.33
2022-11-24T01:29:04.252Z,988.33
2022-11-24T01:30:04.260Z,988.33
2022-11-24T01:31:04.369Z,988.34
2022-11-24T01:32:04.283Z,988.33
2022-11-24T01:33:04.315Z,988.33
2022-11-24T01:34:04.323Z,988.33
2022-11-24T01:35:04.336Z,988.34
2022-11-24T01:36:04.352Z,988.29
2022-11-24T01:37:04.368Z,988.32
2022-11-24T01:38:04.378Z,988.32
2022-11-24T01:39:04.400Z,988.34
2022-11-24T01:40:04.445Z,988.29
2022-11-24T01:41:04.435Z,988.35
2022-11-24T01:42:04.444Z,988.36
2022-11-24T01:43:04.465Z,988.35
2022-11-24T01:44:04.479Z,988.37
2022-11-24T01:45:04.495Z,988.39
2022-11-24T01:46:04.539Z,988.33
2022-11-24T01:47:04.552Z,988.38
2022-11-24T01:48:04.642Z,988.42
2022-11-24T01:49:04.559Z,988.47
2022-11-24T01:50:04.568Z,988.46
2022-11-24T01:51:04.588Z,988.45
2022-11-24T01:52:04.605Z,988.48
2022-11-24T01:53:04.622Z,988.47
2022-11-24T01:54:04.636Z,988.53
2022-11-24T01:55:04.650Z,988.49
2022-11-24T01:56:04.670Z,988.48
2022-11-24T01:57:04.679Z,988.48
2022-11-24T01:58:04.700Z,988.54
2022-11-24T01:59:04.716Z,988.5
2022-11-24T02:00:04.733Z,988.55
2022-11-24T02:01:04.782Z,988.52
2022-11-24T02:02:04.818Z,988.61
2022-11-24T02:03:04.817Z,988.65
2022-11-24T02:04:04.792Z,988.65
2022-11-24T02:05:04.806Z,988.51
2022-11-24T02:06:04.825Z,988.52
2022-11-24T02:07:04.837Z,988.57
2022-11-24T02:08:04.857Z,988.57
2022-11-24T02:09:04.871Z,988.57
2022-11-24T02:10:04.889Z,988.58
2022-11-24T02:11:04.906Z,988.58
2022-11-24T02:12:04.919Z,988.63
2022-11-24T02:13:04.936Z,988.58
2022-11-24T02:14:04.962Z,988.62
2022-11-24T02:15:04.968Z,988.66
2022-11-24T02:16:05.009Z,988.67
2022-11-24T02:17:04.998Z,988.67
2022-11-24T02:18:05.012Z,988.66
2022-11-24T02:19:05.051Z,988.68
2022-11-24T02:20:05.045Z,988.71
2022-11-24T02:21:05.062Z,988.7
2022-11-24T02:22:05.078Z,988.71
2022-11-24T02:23:05.092Z,988.72
2022-11-24T02:24:05.109Z,988.7
2022-11-24T02:25:05.127Z,988.74
2022-11-24T02:26:05.137Z,988.75
2022-11-24T02:27:05.160Z,988.72
2022-11-24T02:28:05.172Z,988.77
2022-11-24T02:29:05.189Z,988.79
2022-11-24T02:30:05.203Z,988.79
2022-11-24T02:31:05.302Z,988.8
2022-11-24T02:32:05.241Z,988.8
2022-11-24T02:33:05.246Z,988.84
2022-11-24T02:34:05.272Z,988.83
2022-11-24T02:35:05.305Z,988.81
2022-11-24T02:36:05.297Z,988.76
2022-11-24T02:37:05.315Z,988.86
2022-11-24T02:38:05.327Z,988.82
2022-11-24T02:39:05.347Z,988.86
2022-11-24T02:40:05.357Z,988.83
2022-11-24T02:41:05.375Z,988.86
2022-11-24T02:42:05.392Z,988.83
2022-11-24T02:43:05.407Z,988.84
2022-11-24T02:44:05.421Z,988.87
2022-11-24T02:45:05.440Z,988.83
2022-11-24T02:46:05.492Z,988.8
2022-11-24T02:47:05.471Z,988.87
2022-11-24T02:48:05.535Z,988.78
2022-11-24T02:49:05.508Z,988.88
2022-11-24T02:50:05.524Z,988.88
2022-11-24T02:51:05.560Z,988.91
2022-11-24T02:52:05.567Z,988.91
2022-11-24T02:53:05.567Z,988.88
2022-11-24T02:54:05.580Z,988.91
2022-11-24T02:55:05.599Z,988.96
2022-11-24T02:56:05.609Z,988.97
2022-11-24T02:57:05.632Z,988.97
2022-11-24T02:58:05.644Z,988.98
2022-11-24T02:59:05.660Z,988.99
2022-11-24T03:00:05.676Z,989.01
2022-11-24T03:01:05.771Z,989.01
2022-11-24T03:02:05.776Z,989.03
2022-11-24T03:03:05.796Z,989.04
2022-11-24T03:04:05.738Z,989.01
2022-11-24T03:05:05.757Z,989.01
2022-11-24T03:06:05.771Z,989.03
2022-11-24T03:07:05.809Z,989
2022-11-24T03:08:05.803Z,989.07
2022-11-24T03:09:05.819Z,989.03
2022-11-24T03:10:05.829Z,989.01
2022-11-24T03:11:05.850Z,989.05
2022-11-24T03:12:05.866Z,989.01
2022-11-24T03:13:05.879Z,989.03
2022-11-24T03:14:05.894Z,989.03
2022-11-24T03:15:05.915Z,989.04
2022-11-24T03:16:05.995Z,989.1
2022-11-24T03:17:05.944Z,989.09
2022-11-24T03:18:05.958Z,989.1
2022-11-24T03:19:05.976Z,989.12
2022-11-24T03:20:05.995Z,989.15
2022-11-24T03:21:06.005Z,989.15
2022-11-24T03:22:06.026Z,989.14
2022-11-24T03:23:06.064Z,989.21
2022-11-24T03:24:06.054Z,989.18
2022-11-24T03:25:06.078Z,989.19
2022-11-24T03:26:06.083Z,989.23
2022-11-24T03:27:06.103Z,989.22
2022-11-24T03:28:06.116Z,989.24
2022-11-24T03:29:06.133Z,989.25
2022-11-24T03:30:06.156Z,989.22
2022-11-24T03:31:06.211Z,989.25
2022-11-24T03:32:06.180Z,989.27
2022-11-24T03:33:06.195Z,989.24
2022-11-24T03:34:06.212Z,989.27
2022-11-24T03:35:06.229Z,989.27
2022-11-24T03:36:06.242Z,989.3
2022-11-24T03:37:06.259Z,989.31
2022-11-24T03:38:06.276Z,989.3
2022-11-24T03:39:06.314Z,989.32
2022-11-24T03:40:06.305Z,989.36
2022-11-24T03:41:06.323Z,989.39
2022-11-24T03:42:06.337Z,989.41
2022-11-24T03:43:06.351Z,989.34
2022-11-24T03:44:06.369Z,989.38
2022-11-24T03:46:06.421Z,989.4
2022-11-24T03:47:06.415Z,989.39
2022-11-24T03:48:06.482Z,989.44
2022-11-24T03:49:06.448Z,989.44
2022-11-24T03:50:06.467Z,989.43
2022-11-24T03:51:06.485Z,989.45
2022-11-24T03:52:08.128Z,989.46
2022-11-24T03:53:06.518Z,989.46
2022-11-24T03:54:06.525Z,989.4
2022-11-24T03:55:06.575Z,989.43
2022-11-24T03:56:06.557Z,989.44
2022-11-24T03:57:06.574Z,989.46
2022-11-24T03:58:06.588Z,989.42
2022-11-24T03:59:06.604Z,989.39
2022-11-24T04:00:06.623Z,989.47
2022-11-24T04:01:06.634Z,989.44
2022-11-24T04:02:06.680Z,989.46
2022-11-24T04:03:06.708Z,989.48
2022-11-24T04:04:06.682Z,989.43
2022-11-24T04:05:06.697Z,989.47
2022-11-24T04:06:06.720Z,989.45
2022-11-24T04:07:06.824Z,989.44
2022-11-24T04:08:06.743Z,989.48
2022-11-24T04:09:06.766Z,989.51
2022-11-24T04:10:06.775Z,989.5
2022-11-24T04:11:06.817Z,989.54
2022-11-24T04:12:06.811Z,989.53
2022-11-24T04:13:06.825Z,989.49
2022-11-24T04:14:12.074Z,989.52
2022-11-24T04:15:06.856Z,989.51
2022-11-24T04:16:06.948Z,989.49
2022-11-24T04:17:06.886Z,989.53
2022-11-24T04:18:06.899Z,989.56
2022-11-24T04:19:06.917Z,989.55
2022-11-24T04:20:06.935Z,989.54
2022-11-24T04:21:06.949Z,989.59
2022-11-24T04:22:06.966Z,989.53
2022-11-24T04:23:06.979Z,989.58
2022-11-24T04:24:06.996Z,989.59
2022-11-24T04:25:07.012Z,989.59
2022-11-24T04:26:07.023Z,989.59
2022-11-24T04:27:07.068Z,989.58
2022-11-24T04:28:07.056Z,989.55
2022-11-24T04:29:07.075Z,989.59
2022-11-24T04:30:07.089Z,989.63
2022-11-24T04:31:07.136Z,989.63
2022-11-24T04:32:07.119Z,989.61
2022-11-24T04:33:07.136Z,989.64
2022-11-24T04:34:07.161Z,989.68
2022-11-24T04:35:07.172Z,989.69
2022-11-24T04:36:07.182Z,989.67
2022-11-24T04:37:07.197Z,989.65
2022-11-24T04:38:07.213Z,989.67
2022-11-24T04:39:29.176Z,989.67
2022-11-24T04:40:29.184Z,989.73
2022-11-24T04:41:29.204Z,989.76
2022-11-24T04:42:29.241Z,989.74
2022-11-24T04:43:29.233Z,989.73
2022-11-24T04:44:29.245Z,989.73
2022-11-24T04:45:29.265Z,989.76
2022-11-24T04:46:29.306Z,989.74
2022-11-24T04:47:29.292Z,989.75
2022-11-24T04:48:29.303Z,989.76
2022-11-24T04:49:29.328Z,989.78
2022-11-24T04:50:29.342Z,989.78
2022-11-24T04:51:29.355Z,989.74
2022-11-24T04:52:29.371Z,989.77
2022-11-24T04:53:29.389Z,989.81
2022-11-24T04:54:29.399Z,989.8
2022-11-24T04:55:29.419Z,989.82
2022-11-24T04:56:29.432Z,989.89
2022-11-24T04:57:29.449Z,989.89
2022-11-24T04:58:29.488Z,989.92
2022-11-24T04:59:29.482Z,989.91
2022-11-24T05:00:29.497Z,989.94
2022-11-24T05:01:29.541Z,989.97
2022-11-24T05:02:29.527Z,989.94
2022-11-24T05:03:29.562Z,989.92
2022-11-24T05:04:29.598Z,989.92
2022-11-24T05:05:29.578Z,989.96
2022-11-24T05:06:29.588Z,990.01
2022-11-24T05:07:29.667Z,990.04
2022-11-24T05:08:29.624Z,989.99
2022-11-24T05:09:48.117Z,989.97
2022-11-24T05:10:29.654Z,989.99
2022-11-24T05:11:29.668Z,989.99
2022-11-24T05:12:29.686Z,990.04
2022-11-24T05:13:29.704Z,990.07
2022-11-24T05:14:29.740Z,990.07
2022-11-24T05:15:29.735Z,990.06
2022-11-24T05:16:29.801Z,990.04
2022-11-24T05:17:29.764Z,990.08
2022-11-24T05:18:29.779Z,990.08
2022-11-24T05:19:32.361Z,990.07
2022-11-24T05:20:29.812Z,990.03
2022-11-24T05:21:29.825Z,990.11
2022-11-24T05:22:29.843Z,990.15
2022-11-24T05:23:29.906Z,990.13
2022-11-24T05:24:29.880Z,990.13
2022-11-24T05:25:29.887Z,990.17
2022-11-24T05:26:29.905Z,990.17
2022-11-24T05:27:29.917Z,990.23
2022-11-24T05:28:29.935Z,990.18
2022-11-24T05:29:29.951Z,990.25
2022-11-24T05:30:29.995Z,990.21
2022-11-24T05:31:30.026Z,990.25
2022-11-24T05:32:30.002Z,990.27
2022-11-24T05:33:30.014Z,990.26
2022-11-24T05:34:30.030Z,990.29
2022-11-24T05:35:30.044Z,990.26
2022-11-24T05:36:30.061Z,990.3
2022-11-24T05:37:30.077Z,990.27
2022-11-24T05:38:30.097Z,990.34
2022-11-24T05:39:30.104Z,990.33
2022-11-24T05:40:30.122Z,990.29
2022-11-24T05:41:30.149Z,990.3
2022-11-24T05:42:30.158Z,990.33
2022-11-24T05:43:30.169Z,990.32
2022-11-24T05:44:30.184Z,990.35
2022-11-24T05:45:30.201Z,990.37
2022-11-24T05:46:30.270Z,990.34
2022-11-24T05:47:30.231Z,990.36
2022-11-24T05:48:30.249Z,990.41
2022-11-24T05:49:30.262Z,990.45
2022-11-24T05:50:30.280Z,990.41
2022-11-24T05:51:30.294Z,990.43
2022-11-24T05:52:30.310Z,990.41
2022-11-24T05:53:30.324Z,990.4
2022-11-24T05:54:30.340Z,990.4
2022-11-24T05:55:30.363Z,990.4
2022-11-24T05:56:30.372Z,990.38
2022-11-24T05:57:30.386Z,990.42
2022-11-24T05:58:30.405Z,990.41
2022-11-24T05:59:30.420Z,990.45
2022-11-24T06:00:30.435Z,990.47
2022-11-24T06:01:30.486Z,990.49
2022-11-24T06:02:30.576Z,990.48
2022-11-24T06:03:30.482Z,990.47
2022-11-24T06:04:30.502Z,990.45
2022-11-24T06:05:30.516Z,990.47
2022-11-24T06:06:30.526Z,990.48
2022-11-24T06:07:30.631Z,990.5
2022-11-24T06:08:31.312Z,990.52
2022-11-24T06:09:30.576Z,990.49
2022-11-24T06:10:30.594Z,990.52
2022-11-24T06:11:30.606Z,990.51
2022-11-24T06:12:30.625Z,990.56
2022-11-24T06:13:30.684Z,990.6
2022-11-24T06:14:30.728Z,990.62
2022-11-24T06:15:30.685Z,990.63
2022-11-24T06:16:30.740Z,990.66
2022-11-24T06:17:30.700Z,990.72
2022-11-24T06:18:30.836Z,990.69
2022-11-24T06:19:30.735Z,990.74
2022-11-24T06:20:32.792Z,990.74
2022-11-24T06:21:30.770Z,990.74
2022-11-24T06:22:30.786Z,990.77
2022-11-24T06:23:31.097Z,990.8
2022-11-24T06:24:30.820Z,990.82
2022-11-24T06:25:30.831Z,990.86
2022-11-24T06:26:30.839Z,990.92
2022-11-24T06:27:30.859Z,990.98
2022-11-24T06:28:30.874Z,990.93
2022-11-24T06:29:30.888Z,990.94
2022-11-24T06:30:30.905Z,991.03
2022-11-24T06:31:30.966Z,991.03
2022-11-24T06:32:30.937Z,991.02
2022-11-24T06:33:30.952Z,991.06
2022-11-24T06:34:31.177Z,991.07
2022-11-24T06:35:30.984Z,991.06
2022-11-24T06:36:31.000Z,991.05
2022-11-24T06:37:31.081Z,991.08
2022-11-24T06:38:31.031Z,991.07
2022-11-24T06:39:31.045Z,991.07
2022-11-24T06:40:31.062Z,991.11
2022-11-24T06:41:31.077Z,991.12
2022-11-24T06:42:31.098Z,991.15
2022-11-24T06:43:31.110Z,991.12
2022-11-24T06:44:31.375Z,991.14
2022-11-24T06:45:31.170Z,991.15
2022-11-24T06:46:31.155Z,991.17
2022-11-24T06:47:31.172Z,991.21
2022-11-24T06:48:31.187Z,991.23
2022-11-24T06:49:31.201Z,991.23
2022-11-24T06:50:33.654Z,991.28
2022-11-24T06:51:31.235Z,991.28
2022-11-24T06:52:31.258Z,991.28
2022-11-24T06:53:31.263Z,991.29
2022-11-24T06:54:31.346Z,991.32
2022-11-24T06:55:31.295Z,991.33
2022-11-24T06:56:31.311Z,991.37
2022-11-24T06:57:31.327Z,991.38
2022-11-24T06:58:31.344Z,991.34
2022-11-24T06:59:31.358Z,991.37
2022-11-24T07:00:31.374Z,991.35
2022-11-24T07:01:31.415Z,991.37
2022-11-24T07:02:31.405Z,991.35
2022-11-24T07:03:31.467Z,991.32
2022-11-24T07:04:31.603Z,991.28
2022-11-24T07:05:31.450Z,991.35
2022-11-24T07:06:31.495Z,991.37
2022-11-24T07:07:31.531Z,991.37
2022-11-24T07:08:31.502Z,991.35
2022-11-24T07:09:31.512Z,991.41
2022-11-24T07:10:31.535Z,991.38
2022-11-24T07:11:31.544Z,991.39
2022-11-24T07:12:31.565Z,991.38
2022-11-24T07:13:31.576Z,991.37
2022-11-24T07:14:31.888Z,991.35
2022-11-24T07:15:31.601Z,991.39
2022-11-24T07:16:31.693Z,991.38
2022-11-24T07:17:31.639Z,991.35
2022-11-24T07:18:31.659Z,991.39
2022-11-24T07:19:31.670Z,991.42
2022-11-24T07:20:31.690Z,991.43
2022-11-24T07:21:31.701Z,991.45
2022-11-24T07:22:31.743Z,991.42
2022-11-24T07:23:31.934Z,991.5
2022-11-24T07:24:31.879Z,991.44
2022-11-24T07:25:31.765Z,991.48
2022-11-24T07:26:31.774Z,991.52
2022-11-24T07:27:31.797Z,991.49
2022-11-24T07:28:31.817Z,991.52
2022-11-24T07:29:31.822Z,991.57
2022-11-24T07:30:31.849Z,991.49
2022-11-24T07:31:31.908Z,991.53
2022-11-24T07:32:31.876Z,991.54
2022-11-24T07:33:31.889Z,991.58
2022-11-24T07:34:32.186Z,991.56
2022-11-24T07:35:31.921Z,991.58
2022-11-24T07:36:31.933Z,991.69
2022-11-24T07:37:32.137Z,991.67
2022-11-24T07:38:32.005Z,991.7
2022-11-24T07:39:31.984Z,991.74
2022-11-24T07:40:32.001Z,991.75
2022-11-24T07:41:32.017Z,991.78
2022-11-24T07:42:32.031Z,991.76
2022-11-24T07:43:32.049Z,991.81
2022-11-24T07:44:32.238Z,991.77
2022-11-24T07:45:32.106Z,991.79
2022-11-24T07:46:32.097Z,991.82
2022-11-24T07:47:32.111Z,991.83
2022-11-24T07:48:32.129Z,991.86
2022-11-24T07:49:32.144Z,991.89
2022-11-24T07:50:32.160Z,991.89
2022-11-24T07:51:32.176Z,991.84
2022-11-24T07:52:32.192Z,991.88
2022-11-24T07:53:32.204Z,991.89
2022-11-24T07:54:32.412Z,991.93
2022-11-24T07:55:32.236Z,991.92
2022-11-24T07:56:32.253Z,991.95
2022-11-24T07:57:32.269Z,991.95
2022-11-24T07:58:33.093Z,991.93
2022-11-24T07:59:32.299Z,991.99
2022-11-24T08:00:32.327Z,991.97
2022-11-24T08:01:32.383Z,992.01
2022-11-24T08:02:32.348Z,992.05
2022-11-24T08:03:32.423Z,992.03
2022-11-24T08:04:32.696Z,992.02
2022-11-24T08:05:32.395Z,992.03
2022-11-24T08:06:46.008Z,992.03
2022-11-24T08:07:41.460Z,992.09
2022-11-24T08:08:41.431Z,992.1
2022-11-24T08:09:41.479Z,992.07
2022-11-24T08:10:41.461Z,992.09
2022-11-24T08:11:41.480Z,992.09
2022-11-24T08:12:43.786Z,992.13
2022-11-24T08:13:41.521Z,992.15
2022-11-24T08:14:41.524Z,992.15
2022-11-24T08:15:41.541Z,992.13
2022-11-24T08:16:41.604Z,992.14
2022-11-24T08:17:41.578Z,992.13
2022-11-24T08:18:41.587Z,992.12
2022-11-24T08:19:41.608Z,992.14
2022-11-24T08:20:41.619Z,992.12
2022-11-24T08:21:41.634Z,992.13
2022-11-24T08:22:41.652Z,992.11
2022-11-24T08:23:41.768Z,992.15
2022-11-24T08:24:41.686Z,992.15
2022-11-24T08:25:41.725Z,992.12
2022-11-24T08:26:41.707Z,992.17
2022-11-24T08:27:41.730Z,992.17
2022-11-24T08:28:41.746Z,992.18
2022-11-24T08:29:41.760Z,992.24
2022-11-24T08:30:41.777Z,992.19
2022-11-24T08:31:41.833Z,992.24
2022-11-24T08:32:41.806Z,992.26
2022-11-24T08:33:41.826Z,992.27
2022-11-24T08:34:41.842Z,992.31
2022-11-24T08:35:41.856Z,992.3
2022-11-24T08:36:41.876Z,992.31
2022-11-24T08:37:41.892Z,992.29
2022-11-24T08:38:41.906Z,992.33
2022-11-24T08:39:41.920Z,992.36
2022-11-24T08:40:41.938Z,992.41
2022-11-24T08:41:41.984Z,992.36
2022-11-24T08:42:41.969Z,992.35
2022-11-24T08:43:41.982Z,992.4
2022-11-24T08:44:42.004Z,992.36
2022-11-24T08:45:42.233Z,992.39
2022-11-24T08:46:42.094Z,992.37
2022-11-24T08:47:42.049Z,992.34
2022-11-24T08:48:42.063Z,992.37
2022-11-24T08:49:42.079Z,992.39
2022-11-24T08:50:42.096Z,992.35
2022-11-24T08:51:42.112Z,992.42
2022-11-24T08:52:42.129Z,992.45
2022-11-24T08:53:42.141Z,992.49
2022-11-24T08:54:42.162Z,992.48
2022-11-24T08:55:42.175Z,992.51
2022-11-24T08:56:42.193Z,992.51
2022-11-24T08:57:42.234Z,992.52
2022-11-24T08:58:42.286Z,992.52
2022-11-24T08:59:42.235Z,992.56
2022-11-24T09:00:42.256Z,992.57
2022-11-24T09:01:42.350Z,992.58
2022-11-24T09:02:42.288Z,992.59
2022-11-24T09:03:48.408Z,992.58
2022-11-24T09:04:42.379Z,992.62
2022-11-24T09:05:57.758Z,992.62
2022-11-24T09:06:42.348Z,992.63
2022-11-24T09:07:42.406Z,992.66
2022-11-24T09:08:42.381Z,992.63
2022-11-24T09:09:42.395Z,992.64
2022-11-24T09:10:42.416Z,992.68
2022-11-24T09:11:42.429Z,992.66
2022-11-24T09:12:42.444Z,992.65
2022-11-24T09:13:42.489Z,992.68
2022-11-24T09:14:42.482Z,992.74
2022-11-24T09:15:42.493Z,992.74
2022-11-24T09:16:42.533Z,992.74
2022-11-24T09:17:42.522Z,992.77
2022-11-24T09:18:42.540Z,992.75
2022-11-24T09:19:42.558Z,992.77
2022-11-24T09:20:42.574Z,992.71
2022-11-24T09:21:42.590Z,992.73
2022-11-24T09:22:42.608Z,992.77
2022-11-24T09:23:42.923Z,992.76
2022-11-24T09:24:42.638Z,992.79
2022-11-24T09:25:42.653Z,992.82
2022-11-24T09:26:46.214Z,992.8
2022-11-24T09:27:42.690Z,992.81
2022-11-24T09:28:42.702Z,992.8
2022-11-24T09:29:42.756Z,992.83
2022-11-24T09:30:42.774Z,992.8
2022-11-24T09:31:42.750Z,992.82
2022-11-24T09:32:42.768Z,992.88
2022-11-24T09:33:42.785Z,992.84
2022-11-24T09:34:42.797Z,992.91
2022-11-24T09:35:42.816Z,992.89
2022-11-24T09:36:42.830Z,992.91
2022-11-24T09:37:42.849Z,992.93
2022-11-24T09:38:42.863Z,992.99
2022-11-24T09:39:42.878Z,992.91
2022-11-24T09:40:42.896Z,992.96
2022-11-24T09:41:42.912Z,992.99
2022-11-24T09:42:42.924Z,992.98
2022-11-24T09:43:42.944Z,992.99
2022-11-24T09:44:42.958Z,992.98
2022-11-24T09:46:04.300Z,992.99
2022-11-24T09:46:43.047Z,992.99
2022-11-24T09:47:43.010Z,993
2022-11-24T09:48:43.026Z,993.05
2022-11-24T09:49:45.262Z,992.97
2022-11-24T09:50:43.054Z,992.98
2022-11-24T09:51:43.073Z,993.05
2022-11-24T09:52:43.087Z,993.04
2022-11-24T09:53:43.107Z,993.04
2022-11-24T09:54:43.122Z,993.05
2022-11-24T09:55:43.141Z,993.08
2022-11-24T09:56:43.153Z,993.1
2022-11-24T09:57:43.169Z,993.14
2022-11-24T09:58:43.186Z,993.13
2022-11-24T09:59:43.202Z,993.14
2022-11-24T10:00:43.215Z,993.13
2022-11-24T10:01:43.395Z,993.14
2022-11-24T10:02:43.248Z,993.22
2022-11-24T10:03:43.265Z,993.16
2022-11-24T10:04:43.334Z,993.18
2022-11-24T10:05:43.297Z,993.16
2022-11-24T10:06:43.312Z,993.24
2022-11-24T10:07:43.418Z,993.13
2022-11-24T10:08:43.345Z,993.15
2022-11-24T10:09:43.363Z,993.26
2022-11-24T10:10:43.376Z,993.26
2022-11-24T10:11:43.395Z,993.24
2022-11-24T10:12:43.410Z,993.24
2022-11-24T10:13:43.424Z,993.31
2022-11-24T10:14:43.442Z,993.26
2022-11-24T10:15:43.536Z,993.25
2022-11-24T10:16:43.474Z,993.25
2022-11-24T10:17:43.524Z,993.33
2022-11-24T10:18:43.504Z,993.32
2022-11-24T10:19:43.790Z,993.35
2022-11-24T10:20:43.539Z,993.34
2022-11-24T10:21:43.555Z,993.26
2022-11-24T10:22:43.581Z,993.4
2022-11-24T10:23:43.987Z,993.38
2022-11-24T10:24:43.602Z,993.38
2022-11-24T10:25:43.621Z,993.43
2022-11-24T10:26:43.635Z,993.39
2022-11-24T10:27:43.655Z,993.47
2022-11-24T10:28:43.669Z,993.52
2022-11-24T10:29:43.684Z,993.46
2022-11-24T10:30:43.787Z,993.44
2022-11-24T10:31:43.718Z,993.45
2022-11-24T10:32:43.731Z,993.53
2022-11-24T10:33:43.772Z,993.53
2022-11-24T10:34:43.763Z,993.53
2022-11-24T10:35:43.781Z,993.52
2022-11-24T10:36:43.800Z,993.51
2022-11-24T10:37:43.811Z,993.52
2022-11-24T10:38:43.825Z,993.53
2022-11-24T10:39:43.842Z,993.55
2022-11-24T10:40:59.290Z,993.48
2022-11-24T10:41:43.875Z,993.6
2022-11-24T10:42:43.895Z,993.59
2022-11-24T10:43:43.908Z,993.59
2022-11-24T10:44:43.925Z,993.57
2022-11-24T10:45:43.937Z,993.6
2022-11-24T10:46:44.034Z,993.62
2022-11-24T10:47:43.972Z,993.56
2022-11-24T10:48:43.989Z,993.59
2022-11-24T10:49:44.027Z,993.61
2022-11-24T10:50:44.019Z,993.59
2022-11-24T10:51:44.044Z,993.62
2022-11-24T10:52:44.054Z,993.64
2022-11-24T10:53:44.066Z,993.63
2022-11-24T10:54:44.084Z,993.63
2022-11-24T10:55:44.100Z,993.64
2022-11-24T10:56:44.125Z,993.66
2022-11-24T10:57:44.133Z,993.66
2022-11-24T10:58:44.149Z,993.68
2022-11-24T10:59:44.163Z,993.73
2022-11-24T11:00:44.180Z,993.7
2022-11-24T11:01:44.298Z,993.73
2022-11-24T11:02:44.483Z,993.71
2022-11-24T11:03:44.230Z,993.72
2022-11-24T11:04:44.244Z,993.77
2022-11-24T11:05:44.288Z,993.74
2022-11-24T11:06:44.276Z,993.76
2022-11-24T11:07:44.477Z,993.73
2022-11-24T11:08:44.309Z,993.78
2022-11-24T11:09:44.325Z,993.77
2022-11-24T11:10:44.341Z,993.72
2022-11-24T11:11:44.356Z,993.77
2022-11-24T11:12:45.257Z,993.74
2022-11-24T11:13:44.390Z,993.76
2022-11-24T11:14:44.403Z,993.7
2022-11-24T11:15:44.455Z,993.76
2022-11-24T11:16:44.437Z,993.73
2022-11-24T11:17:44.453Z,993.73
2022-11-24T11:18:44.469Z,993.77
2022-11-24T11:19:49.269Z,993.8
2022-11-24T11:20:44.500Z,993.79
2022-11-24T11:21:44.546Z,993.84
2022-11-24T11:22:44.533Z,993.77
2022-11-24T11:23:44.951Z,993.79
2022-11-24T11:24:44.563Z,993.82
2022-11-24T11:25:44.584Z,993.84
2022-11-24T11:26:44.595Z,993.85
2022-11-24T11:27:44.616Z,993.86
2022-11-24T11:28:44.628Z,993.89
2022-11-24T11:31:25.654Z,993.91
2022-11-24T11:34:23.695Z,993.94
2022-11-24T11:35:16.324Z,993.92
2022-11-24T11:36:16.333Z,993.91
2022-11-24T11:37:16.390Z,993.9
2022-11-24T11:38:16.368Z,993.92
2022-11-24T11:39:16.384Z,993.89
2022-11-24T11:40:16.401Z,993.9
2022-11-24T11:41:16.422Z,993.9
2022-11-24T11:42:31.708Z,993.91
2022-11-24T11:43:16.454Z,993.92
2022-11-24T11:44:16.467Z,993.93
2022-11-24T11:45:16.555Z,993.92
2022-11-24T11:46:16.675Z,993.98
2022-11-24T11:47:16.589Z,993.94
2022-11-24T11:48:16.535Z,994.01
2022-11-24T11:49:16.549Z,994.01
2022-11-24T11:50:16.656Z,994.04
2022-11-24T11:51:23.143Z,994.04
2022-11-24T11:52:16.598Z,994.08
2022-11-24T11:53:16.645Z,994.09
2022-11-24T11:54:16.629Z,994.09
2022-11-24T11:55:16.647Z,994.06
2022-11-24T11:56:16.662Z,994.11
2022-11-24T11:57:16.676Z,994.07
2022-11-24T11:58:16.691Z,994.12
2022-11-24T11:59:16.709Z,994.15
2022-11-24T12:00:16.727Z,994.12
2022-11-24T12:01:16.755Z,994.13
2022-11-24T12:02:16.803Z,994.19
2022-11-24T12:03:16.838Z,994.17
2022-11-24T12:04:16.845Z,994.18
2022-11-24T12:05:16.804Z,994.21
2022-11-24T12:06:16.822Z,994.22
2022-11-24T12:07:16.863Z,994.23
2022-11-24T12:08:20.894Z,994.19
2022-11-24T12:09:21.142Z,994.24
2022-11-24T12:10:16.891Z,994.26
2022-11-24T12:11:16.905Z,994.27
2022-11-24T12:12:16.917Z,994.26
2022-11-24T12:13:16.938Z,994.3
2022-11-24T12:14:16.957Z,994.31
2022-11-24T12:15:16.983Z,994.3
2022-11-24T12:16:17.111Z,994.36
2022-11-24T12:17:16.998Z,994.33
2022-11-24T12:18:33.455Z,994.34
2022-11-24T12:19:17.035Z,994.39
2022-11-24T12:20:17.053Z,994.34
2022-11-24T12:21:19.980Z,994.4
2022-11-24T12:22:17.086Z,994.44
2022-11-24T12:23:17.098Z,994.46
2022-11-24T12:24:17.246Z,994.47
2022-11-24T12:25:17.155Z,994.46
2022-11-24T12:26:17.144Z,994.46
2022-11-24T12:27:22.422Z,994.48
2022-11-24T12:28:17.179Z,994.49
2022-11-24T12:29:17.192Z,994.47
2022-11-24T12:30:17.208Z,994.45
2022-11-24T12:31:17.299Z,994.47
2022-11-24T12:32:18.054Z,994.46
2022-11-24T12:33:17.258Z,994.45
2022-11-24T12:34:17.277Z,994.45
2022-11-24T12:35:17.288Z,994.43