createdAt,value
2023-05-01T00:00:06.323Z,4.40
2023-05-01T00:02:54.758Z,5.10
2023-05-01T00:05:23.036Z,5.30
2023-05-01T00:07:51.221Z,4.70
2023-05-01T00:10:20.429Z,9.20
2023-05-01T00:12:48.641Z,5.20
2023-05-01T00:15:17.494Z,8.40
2023-05-01T00:17:46.018Z,7.40
2023-05-01T00:20:14.509Z,8.50
2023-05-01T00:22:42.663Z,10.60
2023-05-01T00:25:11.022Z,7.70
2023-05-01T00:27:39.227Z,9.90
2023-05-01T00:30:08.739Z,11.40
2023-05-01T00:32:37.195Z,7.30
2023-05-01T00:35:05.699Z,7.70
2023-05-01T00:37:33.895Z,11.90
2023-05-01T00:40:02.163Z,7.40
2023-05-01T00:42:39.583Z,8.70
2023-05-01T00:45:09.505Z,8.70
2023-05-01T00:47:38.434Z,6.90
2023-05-01T00:50:08.174Z,7.20
2023-05-01T00:52:37.518Z,8.40
2023-05-01T00:55:07.042Z,9.90
2023-05-01T00:57:35.271Z,10.90
2023-05-01T01:00:05.572Z,9.50
2023-05-01T01:02:34.177Z,9.90
2023-05-01T01:05:02.345Z,7.30
2023-05-01T01:07:58.998Z,12.40
2023-05-01T01:10:27.340Z,9.50
2023-05-01T01:13:36.688Z,10.00
2023-05-01T01:16:25.175Z,10.10
2023-05-01T01:19:20.226Z,13.40
2023-05-01T01:21:55.554Z,10.50
2023-05-01T01:24:48.814Z,13.30
2023-05-01T01:27:38.798Z,12.50
2023-05-01T01:30:22.326Z,11.60
2023-05-01T01:33:15.476Z,11.50
2023-05-01T01:35:53.930Z,10.40
2023-05-01T01:38:30.605Z,12.10
2023-05-01T01:41:13.914Z,15.20
2023-05-01T01:43:46.793Z,12.50
2023-05-01T01:46:18.009Z,10.30
2023-05-01T01:48:49.338Z,12.50
2023-05-01T01:51:22.089Z,11.00
2023-05-01T01:53:54.634Z,14.40
2023-05-01T01:56:25.669Z,10.80
2023-05-01T01:58:56.428Z,9.60
2023-05-01T02:01:25.798Z,12.40
2023-05-01T02:03:55.987Z,9.80
2023-05-01T02:06:26.237Z,10.60
2023-05-01T02:08:55.481Z,8.40
2023-05-01T02:11:26.066Z,9.40
2023-05-01T02:13:55.973Z,11.50
2023-05-01T02:16:25.851Z,13.40
2023-05-01T02:18:57.042Z,10.80
2023-05-01T02:21:26.643Z,13.20
2023-05-01T02:23:55.629Z,11.20
2023-05-01T02:26:26.977Z,6.90
2023-05-01T02:28:55.299Z,7.90
2023-05-01T02:31:24.017Z,8.00
2023-05-01T02:33:52.209Z,7.50
2023-05-01T02:36:20.754Z,9.00
2023-05-01T02:38:51.340Z,6.80
2023-05-01T02:41:22.833Z,6.80
2023-05-01T02:44:04.377Z,5.20
2023-05-01T02:46:37.228Z,7.70
2023-05-01T02:49:07.278Z,7.00
2023-05-01T02:51:37.153Z,8.20
2023-05-01T02:54:06.174Z,7.40
2023-05-01T02:56:34.289Z,6.40
2023-05-01T02:59:03.099Z,9.50
2023-05-01T03:01:32.466Z,8.40
2023-05-01T03:04:01.626Z,7.00
2023-05-01T03:06:31.466Z,5.90
2023-05-01T03:08:59.861Z,8.40
2023-05-01T03:11:28.150Z,8.00
2023-05-01T03:13:56.742Z,5.80
2023-05-01T03:16:25.584Z,6.80
2023-05-01T03:18:53.857Z,5.00
2023-05-01T03:21:21.986Z,6.20
2023-05-01T03:23:50.167Z,6.40
2023-05-01T03:26:19.074Z,7.00
2023-05-01T03:28:47.351Z,5.40
2023-05-01T03:31:15.882Z,4.80
2023-05-01T03:33:44.082Z,5.50
2023-05-01T03:36:12.573Z,6.40
2023-05-01T03:38:40.902Z,6.00
2023-05-01T03:41:11.879Z,4.30
2023-05-01T03:44:02.798Z,6.60
2023-05-01T03:46:34.775Z,4.40
2023-05-01T03:49:03.933Z,5.40
2023-05-01T03:51:34.715Z,5.60
2023-05-01T03:54:02.946Z,6.00
2023-05-01T03:56:36.791Z,7.10
2023-05-01T03:59:05.647Z,6.10
2023-05-01T04:01:33.956Z,3.90
2023-05-01T04:04:02.541Z,5.70
2023-05-01T04:06:31.217Z,4.90
2023-05-01T04:08:59.374Z,5.30
2023-05-01T04:11:27.669Z,4.60
2023-05-01T04:13:55.832Z,5.80
2023-05-01T04:16:24.083Z,5.70
2023-05-01T04:18:53.266Z,5.30
2023-05-01T04:21:21.508Z,5.50
2023-05-01T04:23:51.500Z,4.20
2023-05-01T04:26:19.782Z,5.80
2023-05-01T04:28:47.905Z,6.10
2023-05-01T04:31:17.995Z,5.90
2023-05-01T04:33:46.370Z,7.60
2023-05-01T04:36:14.487Z,3.70
2023-05-01T04:38:43.286Z,4.10
2023-05-01T04:41:11.618Z,5.90
2023-05-01T04:43:39.857Z,5.80
2023-05-01T04:46:08.594Z,4.80
2023-05-01T04:48:37.115Z,7.00
2023-05-01T04:51:05.406Z,8.40
2023-05-01T04:53:35.187Z,4.30
2023-05-01T04:56:04.322Z,4.40
2023-05-01T04:58:33.618Z,4.90
2023-05-01T05:01:06.404Z,5.10
2023-05-01T05:03:34.908Z,6.70
2023-05-01T05:06:03.877Z,5.80
2023-05-01T05:08:32.064Z,5.20
2023-05-01T05:11:09.749Z,7.60
2023-05-01T05:13:50.723Z,7.40
2023-05-01T05:16:18.951Z,7.80
2023-05-01T05:18:47.444Z,4.90
2023-05-01T05:21:15.748Z,4.50
2023-05-01T05:23:49.006Z,6.60
2023-05-01T05:26:17.190Z,5.90
2023-05-01T05:28:45.887Z,5.60
2023-05-01T05:31:14.010Z,5.30
2023-05-01T05:33:42.328Z,4.90
2023-05-01T05:36:11.493Z,6.70
2023-05-01T05:38:42.681Z,5.70
2023-05-01T05:41:13.066Z,6.20
2023-05-01T05:43:41.190Z,7.30
2023-05-01T05:46:09.900Z,6.60
2023-05-01T05:48:38.829Z,4.00
2023-05-01T05:51:06.991Z,2.90
2023-05-01T05:53:36.028Z,4.50
2023-05-01T05:56:04.924Z,8.80
2023-05-01T05:58:33.401Z,5.50
2023-05-01T06:01:02.660Z,5.60
2023-05-01T06:03:30.997Z,4.60
2023-05-01T06:06:02.675Z,6.00
2023-05-01T06:08:31.164Z,4.90
2023-05-01T06:10:59.452Z,4.00
2023-05-01T06:13:28.531Z,4.80
2023-05-01T06:15:57.702Z,3.60
2023-05-01T06:18:26.629Z,5.90
2023-05-01T06:20:55.071Z,3.40
2023-05-01T06:23:23.221Z,3.80
2023-05-01T06:26:17.390Z,4.10
2023-05-01T06:28:45.947Z,5.90
2023-05-01T06:31:14.553Z,2.90
2023-05-01T06:33:47.638Z,2.20
2023-05-01T06:36:24.867Z,2.60
2023-05-01T06:38:53.049Z,5.00
2023-05-01T06:41:22.324Z,2.90
2023-05-01T06:43:50.429Z,5.50
2023-05-01T06:46:18.658Z,3.50
2023-05-01T06:48:49.156Z,2.90
2023-05-01T06:51:17.459Z,2.20
2023-05-01T06:53:47.257Z,2.50
2023-05-01T06:56:15.548Z,3.20
2023-05-01T06:58:43.759Z,1.90
2023-05-01T07:01:12.173Z,3.20
2023-05-01T07:03:40.571Z,4.60
2023-05-01T07:06:08.791Z,2.50
2023-05-01T07:08:37.181Z,2.80
2023-05-01T07:11:05.512Z,2.50
2023-05-01T07:13:33.739Z,5.30
2023-05-01T07:16:02.670Z,3.40
2023-05-01T07:18:30.910Z,3.10
2023-05-01T07:20:59.049Z,3.60
2023-05-01T07:23:27.659Z,2.60
2023-05-01T07:25:56.261Z,3.10
2023-05-01T07:28:24.489Z,3.70
2023-05-01T07:30:52.828Z,3.40
2023-05-01T07:33:21.209Z,4.20
2023-05-01T07:35:49.533Z,2.50
2023-05-01T07:38:17.886Z,3.10
2023-05-01T07:40:46.019Z,2.60
2023-05-01T07:43:14.513Z,3.60
2023-05-01T07:45:43.096Z,3.30
2023-05-01T07:48:11.607Z,3.40
2023-05-01T07:50:39.946Z,2.20
2023-05-01T07:53:08.095Z,3.70
2023-05-01T07:55:36.284Z,2.70
2023-05-01T07:58:04.496Z,10.10
2023-05-01T08:00:32.591Z,2.00
2023-05-01T08:03:00.863Z,3.10
2023-05-01T08:05:29.102Z,3.80
2023-05-01T08:07:57.321Z,1.80
2023-05-01T08:10:26.368Z,1.90
2023-05-01T08:12:54.602Z,1.50
2023-05-01T08:15:24.280Z,2.70
2023-05-01T08:17:52.564Z,3.00
2023-05-01T08:20:20.949Z,2.70
2023-05-01T08:22:49.096Z,1.20
2023-05-01T08:25:17.273Z,1.90
2023-05-01T08:27:45.526Z,8.80
2023-05-01T08:30:13.742Z,2.60
2023-05-01T08:32:41.971Z,4.40
2023-05-01T08:35:10.388Z,5.30
2023-05-01T08:37:38.639Z,4.80
2023-05-01T08:40:10.511Z,3.50
2023-05-01T08:42:39.319Z,3.60
2023-05-01T08:45:12.343Z,3.60
2023-05-01T08:47:41.056Z,5.50
2023-05-01T08:50:14.622Z,1.30
2023-05-01T08:52:43.730Z,1.50
2023-05-01T08:55:15.828Z,1.40
2023-05-01T08:57:48.301Z,4.50
2023-05-01T09:00:21.266Z,1.90
2023-05-01T09:02:50.768Z,1.20
2023-05-01T09:05:20.747Z,4.80
2023-05-01T09:07:49.133Z,2.80
2023-05-01T09:10:18.947Z,2.60
2023-05-01T09:12:52.847Z,1.10
2023-05-01T09:15:21.761Z,1.30
2023-05-01T09:17:51.153Z,0.90
2023-05-01T09:20:19.721Z,1.40
2023-05-01T09:22:48.407Z,1.60
2023-05-01T09:25:16.736Z,1.10
2023-05-01T09:27:46.291Z,3.30
2023-05-01T09:30:35.854Z,1.20
2023-05-01T09:33:07.941Z,3.10
2023-05-01T09:35:56.243Z,2.40
2023-05-01T09:38:26.412Z,6.30
2023-05-01T09:40:57.113Z,1.70
2023-05-01T09:43:30.065Z,1.80
2023-05-01T09:46:07.498Z,3.20
2023-05-01T09:48:37.691Z,1.80
2023-05-01T09:51:22.349Z,0.70
2023-05-01T09:53:52.546Z,1.50
2023-05-01T09:56:24.148Z,1.00
2023-05-01T09:58:53.441Z,1.80
2023-05-01T10:01:41.621Z,4.60
2023-05-01T10:04:10.500Z,0.80
2023-05-01T10:06:39.994Z,2.20
2023-05-01T10:09:17.038Z,3.30
2023-05-01T10:11:52.588Z,1.10
2023-05-01T10:14:21.545Z,1.10
2023-05-01T10:16:53.125Z,5.30
2023-05-01T10:19:21.695Z,1.60
2023-05-01T10:21:50.060Z,1.30
2023-05-01T10:24:18.764Z,1.70
2023-05-01T10:26:49.482Z,1.30
2023-05-01T10:29:21.070Z,3.10
2023-05-01T10:31:49.276Z,1.50
2023-05-01T10:34:20.265Z,1.60
2023-05-01T10:36:55.743Z,1.20
2023-05-01T10:39:34.791Z,3.60
2023-05-01T10:42:11.509Z,2.60
2023-05-01T10:44:43.812Z,2.90
2023-05-01T10:47:31.734Z,4.50
2023-05-01T10:50:10.234Z,1.30
2023-05-01T10:53:17.854Z,2.70
2023-05-01T10:55:50.455Z,1.60
2023-05-01T10:58:36.941Z,2.00
2023-05-01T11:01:28.496Z,3.20
2023-05-01T11:03:58.290Z,2.60
2023-05-01T11:06:27.213Z,4.10
2023-05-01T11:08:56.231Z,1.60
2023-05-01T11:11:27.339Z,2.30
2023-05-01T11:14:06.449Z,1.20
2023-05-01T11:16:42.237Z,2.90
2023-05-01T11:19:23.013Z,0.80
2023-05-01T11:21:51.235Z,2.20
2023-05-01T11:24:19.966Z,1.30
2023-05-01T11:26:49.320Z,1.20
2023-05-01T11:29:18.284Z,2.80
2023-05-01T11:31:48.705Z,2.90
2023-05-01T11:34:17.907Z,2.00
2023-05-01T11:36:50.751Z,1.80
2023-05-01T11:39:20.159Z,1.40
2023-05-01T11:41:48.365Z,2.00
2023-05-01T11:44:18.692Z,1.10
2023-05-01T11:46:57.838Z,0.90
2023-05-01T11:49:29.040Z,1.40
2023-05-01T11:51:58.650Z,0.90
2023-05-01T11:54:27.377Z,0.70
2023-05-01T11:57:02.927Z,1.30
2023-05-01T11:59:31.116Z,2.00
2023-05-01T12:01:59.332Z,0.70
2023-05-01T12:04:32.064Z,1.00
2023-05-01T12:09:30.244Z,1.80
2023-05-01T12:12:01.247Z,3.40
2023-05-01T12:14:29.610Z,2.60
2023-05-01T12:16:57.955Z,1.00
2023-05-01T12:19:26.219Z,1.20
2023-05-01T12:22:07.789Z,3.20
2023-05-01T12:24:37.935Z,2.00
2023-05-01T12:27:07.505Z,1.30
2023-05-01T12:29:42.074Z,4.50
2023-05-01T12:32:11.181Z,2.30
2023-05-01T12:34:41.031Z,2.30
2023-05-01T12:37:10.203Z,2.90
2023-05-01T12:39:39.966Z,4.50
2023-05-01T12:42:15.711Z,2.00
2023-05-01T12:44:44.228Z,1.90
2023-05-01T12:47:13.169Z,2.30
2023-05-01T12:49:41.923Z,0.90
2023-05-01T12:52:10.180Z,2.40
2023-05-01T12:54:40.091Z,5.00
2023-05-01T12:57:14.851Z,2.30
2023-05-01T12:59:45.479Z,2.00
2023-05-01T13:02:16.406Z,0.40
2023-05-01T13:04:46.613Z,3.40
2023-05-01T13:07:20.928Z,6.40
2023-05-01T13:10:00.775Z,2.20
2023-05-01T13:12:30.631Z,4.10
2023-05-01T13:14:59.741Z,1.80
2023-05-01T13:17:33.068Z,1.20
2023-05-01T13:22:40.470Z,1.40
2023-05-01T13:25:17.619Z,1.10
2023-05-01T13:27:51.077Z,2.20
2023-05-01T13:32:50.819Z,1.20
2023-05-01T13:35:24.736Z,5.20
2023-05-01T13:37:54.271Z,2.60
2023-05-01T13:40:26.349Z,2.10
2023-05-01T13:42:54.580Z,1.70
2023-05-01T13:45:23.004Z,3.50
2023-05-01T13:47:52.190Z,1.50
2023-05-01T13:50:20.639Z,0.90
2023-05-01T13:52:48.829Z,1.30
2023-05-01T13:55:17.895Z,1.70
2023-05-01T13:57:46.135Z,3.70
2023-05-01T14:00:18.007Z,1.50
2023-05-01T14:02:49.434Z,1.40
2023-05-01T14:05:28.004Z,1.30
2023-05-01T14:07:58.717Z,1.60
2023-05-01T14:10:28.890Z,2.70
2023-05-01T14:12:59.144Z,1.60
2023-05-01T14:15:29.832Z,3.60
2023-05-01T14:18:01.324Z,2.00
2023-05-01T14:20:29.648Z,6.00
2023-05-01T14:22:59.095Z,5.10
2023-05-01T14:25:34.308Z,3.10
2023-05-01T14:28:06.158Z,1.70
2023-05-01T14:30:38.756Z,5.60
2023-05-01T14:33:12.020Z,8.50
2023-05-01T14:35:51.293Z,16.50
2023-05-01T14:38:21.574Z,5.10
2023-05-01T14:40:49.976Z,3.20
2023-05-01T14:43:21.849Z,2.80
2023-05-01T14:45:50.350Z,3.90
2023-05-01T14:48:23.187Z,7.90
2023-05-01T14:50:53.035Z,6.70
2023-05-01T14:53:21.673Z,2.20
2023-05-01T14:55:51.923Z,8.00
2023-05-01T14:58:20.139Z,2.00
2023-05-01T15:00:48.308Z,4.60
2023-05-01T15:03:16.789Z,4.40
2023-05-01T15:05:46.352Z,3.30
2023-05-01T15:08:14.536Z,3.70
2023-05-01T15:10:43.979Z,9.00
2023-05-01T15:13:12.270Z,16.90
2023-05-01T15:15:40.896Z,6.70
2023-05-01T15:18:09.134Z,15.00
2023-05-01T15:20:37.966Z,4.30
2023-05-01T15:23:06.156Z,6.00
2023-05-01T15:25:34.396Z,5.90
2023-05-01T15:28:03.764Z,3.30
2023-05-01T15:30:32.074Z,6.30
2023-05-01T15:33:00.385Z,5.90
2023-05-01T15:35:28.536Z,4.00
2023-05-01T15:37:57.844Z,3.30
2023-05-01T15:40:26.026Z,3.40
2023-05-01T15:42:54.590Z,4.60
2023-05-01T15:45:22.880Z,6.60
2023-05-01T15:47:51.312Z,5.60
2023-05-01T15:50:19.992Z,5.70
2023-05-01T15:52:49.047Z,4.00
2023-05-01T15:55:18.357Z,2.40
2023-05-01T15:57:49.480Z,6.00
2023-05-01T16:00:18.835Z,4.40
2023-05-01T16:02:47.195Z,6.30
2023-05-01T16:05:21.595Z,3.70
2023-05-01T16:07:55.735Z,2.10
2023-05-01T16:10:25.772Z,2.80
2023-05-01T16:12:54.178Z,3.10
2023-05-01T16:15:23.101Z,4.10
2023-05-01T16:17:52.178Z,2.00
2023-05-01T16:20:21.357Z,3.50
2023-05-01T16:22:49.602Z,3.10
2023-05-01T16:25:18.339Z,3.10
2023-05-01T16:27:47.704Z,2.40
2023-05-01T16:30:17.057Z,3.00
2023-05-01T16:32:46.540Z,4.40
2023-05-01T16:35:20.637Z,3.90
2023-05-01T16:37:48.847Z,5.40
2023-05-01T16:40:18.736Z,5.10
2023-05-01T16:42:52.181Z,4.20
2023-05-01T16:45:21.573Z,2.00
2023-05-01T16:47:49.913Z,2.50
2023-05-01T16:50:19.568Z,3.20
2023-05-01T16:52:48.985Z,8.60
2023-05-01T16:55:18.073Z,3.70
2023-05-01T16:57:46.484Z,1.50
2023-05-01T17:00:16.102Z,1.90
2023-05-01T17:02:49.192Z,1.70
2023-05-01T17:05:17.453Z,3.80
2023-05-01T17:07:46.623Z,3.70
2023-05-01T17:10:14.945Z,4.30
2023-05-01T17:12:43.105Z,7.00
2023-05-01T17:15:11.602Z,5.80
2023-05-01T17:17:40.151Z,4.80
2023-05-01T17:20:09.285Z,7.00
2023-05-01T17:22:37.458Z,7.80
2023-05-01T17:25:06.340Z,7.50
2023-05-01T17:27:34.855Z,10.70
2023-05-01T17:30:04.655Z,6.80
2023-05-01T17:32:37.105Z,6.70
2023-05-01T17:35:06.463Z,9.00
2023-05-01T17:37:34.644Z,9.20
2023-05-01T17:40:04.288Z,11.70
2023-05-01T17:42:32.431Z,7.90
2023-05-01T17:45:00.598Z,7.10
2023-05-01T17:47:28.812Z,11.10
2023-05-01T17:49:57.305Z,9.20
2023-05-01T17:52:26.169Z,10.30
2023-05-01T17:54:54.302Z,7.60
2023-05-01T17:57:22.472Z,9.80
2023-05-01T17:59:51.238Z,8.70
2023-05-01T18:02:19.485Z,14.30
2023-05-01T18:04:50.453Z,15.50
2023-05-01T18:07:18.612Z,9.70
2023-05-01T18:09:46.768Z,12.10
2023-05-01T18:12:14.904Z,7.70
2023-05-01T18:14:42.977Z,6.10
2023-05-01T18:17:11.095Z,6.50
2023-05-01T18:19:39.518Z,8.70
2023-05-01T18:22:08.107Z,10.10
2023-05-01T18:24:36.295Z,15.90
2023-05-01T18:27:04.488Z,25.40
2023-05-01T18:29:32.643Z,51.10
2023-05-01T18:32:00.924Z,55.60
2023-05-01T18:34:29.289Z,44.80
2023-05-01T18:36:57.530Z,22.80
2023-05-01T18:39:25.828Z,18.00
2023-05-01T18:41:55.469Z,17.50
2023-05-01T18:44:23.636Z,8.60
2023-05-01T18:46:51.917Z,10.50
2023-05-01T18:49:23.774Z,15.10
2023-05-01T18:51:52.309Z,15.60
2023-05-01T18:54:20.500Z,14.20
2023-05-01T18:56:50.038Z,8.80
2023-05-01T18:59:18.270Z,17.60
2023-05-01T19:01:46.501Z,10.40
2023-05-01T19:04:14.686Z,7.90
2023-05-01T19:06:42.957Z,9.70
2023-05-01T19:09:11.266Z,8.70
2023-05-01T19:11:39.410Z,7.70
2023-05-01T19:14:07.523Z,5.60
2023-05-01T19:16:35.707Z,7.10
2023-05-01T19:19:03.920Z,9.40
2023-05-01T19:21:32.183Z,7.30
2023-05-01T19:24:00.250Z,7.00
2023-05-01T19:26:29.526Z,10.50
2023-05-01T19:28:57.640Z,13.90
2023-05-01T19:31:25.838Z,17.00
2023-05-01T19:33:55.293Z,17.70
2023-05-01T19:36:23.692Z,17.10
2023-05-01T19:38:51.972Z,20.60
2023-05-01T19:41:20.179Z,21.10
2023-05-01T19:43:48.340Z,15.50
2023-05-01T19:46:16.651Z,11.80
2023-05-01T19:48:45.042Z,5.90
2023-05-01T19:51:13.241Z,7.70
2023-05-01T19:53:42.283Z,22.70
2023-05-01T19:56:10.668Z,38.10
2023-05-01T19:58:39.369Z,14.80
2023-05-01T20:01:09.490Z,17.50
2023-05-01T20:03:37.714Z,23.40
2023-05-01T20:06:06.601Z,18.80
2023-05-01T20:08:34.825Z,14.10
2023-05-01T20:11:03.671Z,15.90
2023-05-01T20:13:31.876Z,9.90
2023-05-01T20:16:00.185Z,13.00
2023-05-01T20:18:28.467Z,15.50
2023-05-01T20:20:56.592Z,10.30
2023-05-01T20:23:24.998Z,13.70
2023-05-01T20:25:53.637Z,17.70
2023-05-01T20:28:21.826Z,11.40
2023-05-01T20:30:50.091Z,9.40
2023-05-01T20:33:18.625Z,12.60
2023-05-01T20:35:47.708Z,19.40
2023-05-01T20:38:15.911Z,12.30
2023-05-01T20:40:44.130Z,9.90
2023-05-01T20:43:13.169Z,18.70
2023-05-01T20:45:41.300Z,11.60
2023-05-01T20:48:09.530Z,10.60
2023-05-01T20:50:37.689Z,11.70
2023-05-01T20:53:05.786Z,9.30
2023-05-01T20:55:34.026Z,6.70
2023-05-01T20:58:02.221Z,9.30
2023-05-01T21:00:30.370Z,13.60
2023-05-01T21:03:00.002Z,9.80
2023-05-01T21:05:28.412Z,11.80
2023-05-01T21:07:58.494Z,11.20
2023-05-01T21:10:26.672Z,7.10
2023-05-01T21:12:56.489Z,8.70
2023-05-01T21:15:24.995Z,6.80
2023-05-01T21:17:53.242Z,7.20
2023-05-01T21:20:33.301Z,6.90
2023-05-01T21:23:02.229Z,8.50
2023-05-01T21:25:32.153Z,6.80
2023-05-01T21:28:05.703Z,10.80
2023-05-01T21:30:36.300Z,7.50
2023-05-01T21:33:08.217Z,7.00
2023-05-01T21:35:36.519Z,6.50
2023-05-01T21:38:04.648Z,11.00
2023-05-01T21:40:37.349Z,9.70
2023-05-01T21:43:06.758Z,10.90
2023-05-01T21:45:40.641Z,7.90
2023-05-01T21:50:38.380Z,7.40
2023-05-01T21:53:07.221Z,6.50
2023-05-01T21:55:35.483Z,6.60
2023-05-01T21:58:04.204Z,7.30
2023-05-01T22:00:33.548Z,5.30
2023-05-01T22:03:07.136Z,6.30
2023-05-01T22:05:35.376Z,7.10
2023-05-01T22:08:03.546Z,6.20
2023-05-01T22:10:32.086Z,7.30
2023-05-01T22:13:00.211Z,8.80
2023-05-01T22:15:28.326Z,9.20
2023-05-01T22:17:56.923Z,6.20
2023-05-01T22:20:25.298Z,7.40
2023-05-01T22:22:53.521Z,5.10
2023-05-01T22:25:21.739Z,5.80
2023-05-01T22:27:49.915Z,4.20
2023-05-01T22:30:18.085Z,6.50
2023-05-01T22:32:46.217Z,4.00
2023-05-01T22:35:14.432Z,8.60
2023-05-01T22:37:42.573Z,6.50
2023-05-01T22:40:10.950Z,5.80
2023-05-01T22:42:39.136Z,6.50
2023-05-01T22:45:07.494Z,6.10
2023-05-01T22:47:35.830Z,8.40
2023-05-01T22:50:04.489Z,8.30
2023-05-01T22:52:32.682Z,8.30
2023-05-01T22:55:00.925Z,7.00
2023-05-01T22:57:29.092Z,5.70
2023-05-01T22:59:57.443Z,8.40
2023-05-01T23:02:26.024Z,6.90
2023-05-01T23:04:54.488Z,6.90
2023-05-01T23:07:22.705Z,6.30
2023-05-01T23:09:50.872Z,7.50
2023-05-01T23:12:23.662Z,7.60
2023-05-01T23:14:52.131Z,4.90
2023-05-01T23:17:20.434Z,6.40
2023-05-01T23:19:48.730Z,7.30
2023-05-01T23:22:18.073Z,5.10
2023-05-01T23:24:51.256Z,6.70
2023-05-01T23:27:20.197Z,5.50
2023-05-01T23:29:57.629Z,7.00
2023-05-01T23:32:31.088Z,5.70
2023-05-01T23:35:14.184Z,5.80
2023-05-01T23:37:43.015Z,4.50
2023-05-01T23:40:11.390Z,3.80
2023-05-01T23:42:40.306Z,4.20
2023-05-01T23:45:09.081Z,2.70
2023-05-01T23:47:39.009Z,4.20
2023-05-01T23:50:08.172Z,4.30
2023-05-01T23:52:36.476Z,5.20
2023-05-01T23:55:04.971Z,4.20
2023-05-01T23:57:33.106Z,6.90
