createdAt,value
2019-06-08T00:01:18.438Z,99.90
2019-06-08T00:03:46.580Z,99.90
2019-06-08T00:06:14.460Z,99.90
2019-06-08T00:08:41.926Z,99.90
2019-06-08T00:11:09.358Z,99.90
2019-06-08T00:13:37.098Z,99.90
2019-06-08T00:16:04.694Z,99.90
2019-06-08T00:18:32.516Z,99.90
2019-06-08T00:21:00.046Z,99.90
2019-06-08T00:23:27.668Z,99.90
2019-06-08T00:25:55.268Z,99.90
2019-06-08T00:28:24.707Z,99.90
2019-06-08T00:30:52.305Z,99.90
2019-06-08T00:33:20.536Z,99.90
2019-06-08T00:35:48.350Z,99.90
2019-06-08T00:38:16.841Z,99.90
2019-06-08T00:40:44.959Z,99.90
2019-06-08T00:43:12.464Z,99.90
2019-06-08T00:45:40.009Z,99.90
2019-06-08T00:48:07.680Z,99.90
2019-06-08T00:50:35.147Z,99.90
2019-06-08T00:53:02.708Z,99.90
2019-06-08T00:55:30.217Z,99.90
2019-06-08T00:57:57.756Z,99.90
2019-06-08T01:00:26.632Z,99.90
2019-06-08T01:02:54.303Z,99.90
2019-06-08T01:05:22.037Z,99.90
2019-06-08T01:07:49.673Z,99.90
2019-06-08T01:10:19.204Z,99.90
2019-06-08T01:12:46.765Z,99.90
2019-06-08T01:15:16.269Z,99.90
2019-06-08T01:17:44.596Z,99.90
2019-06-08T01:20:12.411Z,99.90
2019-06-08T01:22:40.154Z,99.90
2019-06-08T01:25:07.797Z,99.90
2019-06-08T01:27:35.311Z,99.90
2019-06-08T01:30:03.661Z,99.90
2019-06-08T01:32:31.334Z,99.90
2019-06-08T01:34:58.888Z,99.90
2019-06-08T01:37:27.044Z,99.90
2019-06-08T01:39:54.771Z,99.90
2019-06-08T01:42:23.393Z,99.90
2019-06-08T01:44:51.034Z,99.90
2019-06-08T01:47:18.442Z,99.90
2019-06-08T01:49:46.432Z,99.90
2019-06-08T01:52:13.975Z,99.90
2019-06-08T01:54:41.474Z,99.90
2019-06-08T01:57:08.914Z,99.90
2019-06-08T01:59:36.341Z,99.90
2019-06-08T02:02:03.951Z,99.90
2019-06-08T02:04:32.975Z,99.90
2019-06-08T02:07:00.947Z,99.90
2019-06-08T02:09:29.126Z,99.90
2019-06-08T02:11:56.610Z,99.90
2019-06-08T02:14:25.047Z,99.90
2019-06-08T02:16:53.098Z,99.90
2019-06-08T02:19:20.570Z,99.90
2019-06-08T02:21:48.088Z,99.90
2019-06-08T02:24:15.630Z,99.90
2019-06-08T02:26:43.157Z,99.90
2019-06-08T02:29:11.441Z,99.90
2019-06-08T02:31:39.304Z,99.90
2019-06-08T02:34:07.142Z,99.90
2019-06-08T02:36:35.895Z,99.90
2019-06-08T02:39:06.613Z,99.90
2019-06-08T02:41:35.271Z,99.90
2019-06-08T02:44:02.987Z,99.90
2019-06-08T02:46:31.031Z,99.90
2019-06-08T02:49:03.898Z,99.90
2019-06-08T02:51:28.736Z,99.90
2019-06-08T02:53:57.272Z,99.90
2019-06-08T02:56:25.312Z,99.90
2019-06-08T02:58:54.970Z,99.90
2019-06-08T03:01:22.925Z,99.90
2019-06-08T03:03:52.298Z,99.90
2019-06-08T03:06:20.668Z,99.90
2019-06-08T03:08:49.679Z,99.90
2019-06-08T03:11:18.918Z,99.90
2019-06-08T03:13:47.415Z,99.90
2019-06-08T03:16:14.957Z,99.90
2019-06-08T03:18:42.898Z,99.90
2019-06-08T03:21:10.429Z,99.90
2019-06-08T03:23:38.801Z,99.90
2019-06-08T03:26:07.321Z,99.90
2019-06-08T03:28:37.134Z,99.90
2019-06-08T03:31:04.692Z,99.90
2019-06-08T03:33:34.544Z,99.90
2019-06-08T03:36:01.505Z,99.90
2019-06-08T03:38:29.332Z,99.90
2019-06-08T03:40:57.352Z,99.90
2019-06-08T03:43:24.841Z,99.90
2019-06-08T03:45:52.302Z,99.90
2019-06-08T03:48:20.431Z,99.90
2019-06-08T03:50:47.846Z,99.90
2019-06-08T03:53:15.367Z,99.90
2019-06-08T03:55:45.059Z,99.90
2019-06-08T03:58:12.519Z,99.90
2019-06-08T04:00:40.500Z,99.90
2019-06-08T04:03:08.124Z,99.90
2019-06-08T04:05:37.708Z,99.90
2019-06-08T04:08:04.953Z,99.90
2019-06-08T04:10:33.130Z,99.90
2019-06-08T04:13:00.649Z,99.90
2019-06-08T04:15:28.248Z,99.90
2019-06-08T04:17:55.777Z,99.90
2019-06-08T04:20:23.380Z,99.90
2019-06-08T04:22:50.919Z,99.90
2019-06-08T04:25:18.909Z,99.90
2019-06-08T04:27:46.978Z,99.90
2019-06-08T04:30:15.199Z,99.90
2019-06-08T04:32:42.923Z,99.90
2019-06-08T04:35:10.436Z,99.90
2019-06-08T04:37:38.431Z,99.90
2019-06-08T04:40:08.005Z,99.90
2019-06-08T04:42:35.481Z,99.90
2019-06-08T04:45:04.370Z,99.90
2019-06-08T04:47:31.921Z,99.90
2019-06-08T04:50:20.233Z,99.90
2019-06-08T04:52:29.692Z,99.90
2019-06-08T04:54:57.085Z,99.90
2019-06-08T04:57:24.565Z,99.90
2019-06-08T04:59:52.044Z,99.90
2019-06-08T05:02:19.615Z,99.90
2019-06-08T05:04:47.185Z,99.90
2019-06-08T05:07:14.689Z,99.90
2019-06-08T05:09:43.000Z,99.90
2019-06-08T05:12:10.881Z,99.90
2019-06-08T05:14:39.078Z,99.90
2019-06-08T05:17:07.047Z,99.90
2019-06-08T05:19:35.208Z,99.90
2019-06-08T05:22:02.965Z,99.90
2019-06-08T05:24:30.525Z,99.90
2019-06-08T05:26:58.022Z,99.90
2019-06-08T05:29:25.537Z,99.90
2019-06-08T05:31:53.053Z,99.90
2019-06-08T05:34:20.576Z,99.90
2019-06-08T05:36:48.397Z,99.90
2019-06-08T05:39:16.220Z,99.90
2019-06-08T05:41:43.744Z,99.90
2019-06-08T05:44:11.839Z,99.90
2019-06-08T05:46:39.692Z,99.90
2019-06-08T05:49:07.197Z,99.90
2019-06-08T05:51:34.753Z,99.90
2019-06-08T05:54:03.170Z,99.90
2019-06-08T05:56:30.666Z,99.90
2019-06-08T05:58:58.084Z,99.90
2019-06-08T06:01:25.638Z,99.90
2019-06-08T06:03:53.446Z,99.90
2019-06-08T06:06:20.975Z,99.90
2019-06-08T06:08:48.732Z,99.90
2019-06-08T06:11:16.383Z,99.90
2019-06-08T06:13:45.074Z,99.90
2019-06-08T06:16:13.393Z,99.90
2019-06-08T06:18:41.042Z,99.90
2019-06-08T06:21:11.730Z,99.90
2019-06-08T06:23:37.805Z,99.90
2019-06-08T06:26:05.314Z,99.90
2019-06-08T06:28:32.848Z,99.90
2019-06-08T06:31:00.303Z,99.90
2019-06-08T06:33:28.414Z,99.90
2019-06-08T06:35:55.895Z,99.90
2019-06-08T06:38:23.426Z,99.90
2019-06-08T06:40:52.093Z,99.90
2019-06-08T06:43:19.917Z,99.90
2019-06-08T06:45:48.014Z,99.90
2019-06-08T06:48:15.895Z,99.90
2019-06-08T06:50:44.341Z,99.90
2019-06-08T06:53:11.831Z,99.90
2019-06-08T06:55:39.634Z,99.90
2019-06-08T06:58:07.118Z,99.90
2019-06-08T07:00:34.900Z,99.90
2019-06-08T07:03:02.424Z,99.90
2019-06-08T07:05:30.195Z,99.90
2019-06-08T07:07:57.989Z,99.90
2019-06-08T07:10:25.641Z,99.90
2019-06-08T07:12:53.136Z,99.90
2019-06-08T07:15:26.370Z,99.90
2019-06-08T07:17:54.988Z,99.90
2019-06-08T07:20:22.549Z,99.90
2019-06-08T07:22:50.714Z,99.90
2019-06-08T07:25:18.663Z,99.90
2019-06-08T07:27:46.443Z,99.90
2019-06-08T07:30:14.576Z,99.90
2019-06-08T07:32:42.165Z,99.90
2019-06-08T07:35:10.290Z,99.90
2019-06-08T07:37:37.797Z,99.90
2019-06-08T07:40:05.315Z,99.90
2019-06-08T07:42:32.794Z,99.90
2019-06-08T07:45:00.590Z,99.90
2019-06-08T07:47:28.089Z,99.90
2019-06-08T07:49:55.709Z,99.90
2019-06-08T07:52:23.143Z,99.90
2019-06-08T07:54:52.907Z,99.90
2019-06-08T07:57:20.923Z,99.90
2019-06-08T07:59:49.055Z,99.90
2019-06-08T08:02:17.721Z,99.90
2019-06-08T08:04:45.566Z,99.90
2019-06-08T08:07:13.060Z,99.90
2019-06-08T08:09:41.149Z,99.90
2019-06-08T08:12:12.030Z,99.90
2019-06-08T08:14:37.960Z,99.90
2019-06-08T08:17:05.843Z,99.90
2019-06-08T08:19:33.391Z,99.90
2019-06-08T08:22:18.680Z,99.90
2019-06-08T08:24:30.617Z,99.90
2019-06-08T08:27:01.976Z,99.90
2019-06-08T08:29:28.234Z,99.90
2019-06-08T08:32:00.072Z,99.90
2019-06-08T08:34:28.283Z,99.90
2019-06-08T08:36:58.193Z,99.90
2019-06-08T08:39:27.490Z,99.90
2019-06-08T08:41:58.303Z,99.90
2019-06-08T08:44:24.057Z,99.90
2019-06-08T08:46:53.472Z,99.90
2019-06-08T08:49:21.295Z,99.90
2019-06-08T08:51:50.637Z,99.90
2019-06-08T08:54:18.432Z,99.90
2019-06-08T08:56:50.492Z,99.90
2019-06-08T08:59:17.779Z,99.90
2019-06-08T09:01:45.490Z,99.90
2019-06-08T09:04:12.962Z,99.90
2019-06-08T09:06:40.471Z,99.90
2019-06-08T09:09:08.941Z,99.90
2019-06-08T09:11:40.841Z,99.90
2019-06-08T09:14:10.919Z,99.90
2019-06-08T09:16:35.431Z,99.90
2019-06-08T09:19:04.528Z,99.90
2019-06-08T09:21:32.560Z,99.90
2019-06-08T09:24:03.500Z,98.60
2019-06-08T09:26:31.445Z,95.50
2019-06-08T09:29:01.075Z,95.40
2019-06-08T09:31:30.815Z,94.90
2019-06-08T09:34:08.638Z,95.00
2019-06-08T09:36:28.681Z,94.60
2019-06-08T09:38:59.652Z,94.70
2019-06-08T09:41:30.832Z,94.60
2019-06-08T09:43:58.162Z,94.00
2019-06-08T09:46:27.676Z,93.50
2019-06-08T09:48:58.358Z,92.30
2019-06-08T09:51:24.282Z,92.70
2019-06-08T09:53:54.218Z,91.50
2019-06-08T09:56:21.468Z,91.20
2019-06-08T09:58:51.427Z,90.90
2019-06-08T10:01:18.689Z,90.10
2019-06-08T10:03:48.117Z,87.60
2019-06-08T10:06:18.024Z,83.30
2019-06-08T10:08:44.758Z,78.10
2019-06-08T10:11:12.317Z,78.10
2019-06-08T10:13:43.248Z,78.50
2019-06-08T10:16:10.262Z,79.40
2019-06-08T10:18:38.707Z,79.30
2019-06-08T10:21:09.426Z,76.90
2019-06-08T10:23:38.677Z,74.30
2019-06-08T10:26:06.465Z,74.30
2019-06-08T10:28:34.401Z,72.90
2019-06-08T10:31:03.721Z,73.80
2019-06-08T10:33:31.577Z,72.90
2019-06-08T10:36:02.325Z,70.40
2019-06-08T10:38:29.120Z,68.80
2019-06-08T10:41:10.917Z,68.60
2019-06-08T10:43:34.733Z,67.70
2019-06-08T10:46:08.384Z,65.70
2019-06-08T10:48:31.567Z,64.20
2019-06-08T10:51:02.283Z,65.10
2019-06-08T10:53:45.147Z,68.10
2019-06-08T10:55:59.811Z,68.30
2019-06-08T10:58:28.344Z,67.80
2019-06-08T11:00:57.856Z,66.40
2019-06-08T11:03:25.742Z,64.40
2019-06-08T11:05:53.289Z,62.10
2019-06-08T11:08:20.845Z,63.00
2019-06-08T11:10:48.334Z,62.40
2019-06-08T11:13:18.726Z,60.50
2019-06-08T11:15:47.994Z,59.10
2019-06-08T11:18:14.362Z,58.80
2019-06-08T11:20:42.039Z,59.00
2019-06-08T11:23:12.304Z,59.00
2019-06-08T11:25:39.429Z,57.00
2019-06-08T11:28:11.879Z,57.80
2019-06-08T11:30:38.319Z,55.20
2019-06-08T11:33:06.160Z,55.10
2019-06-08T11:35:34.889Z,54.80
2019-06-08T11:38:09.133Z,55.00
2019-06-08T11:40:37.781Z,55.00
2019-06-08T11:43:04.635Z,53.70
2019-06-08T11:45:32.149Z,54.30
2019-06-08T11:48:00.471Z,53.20
2019-06-08T11:50:41.550Z,51.70
2019-06-08T11:53:07.165Z,52.90
2019-06-08T11:55:34.901Z,51.60
2019-06-08T11:58:02.924Z,52.90
2019-06-08T12:00:53.273Z,51.20
2019-06-08T12:03:20.711Z,51.00
2019-06-08T12:05:50.828Z,50.80
2019-06-08T12:08:20.740Z,50.80
2019-06-08T12:10:49.050Z,49.80
2019-06-08T12:13:17.707Z,49.80
2019-06-08T12:15:45.568Z,48.40
2019-06-08T12:18:14.155Z,47.80
2019-06-08T12:20:41.883Z,48.20
2019-06-08T12:23:10.012Z,49.70
2019-06-08T12:25:37.887Z,49.70
2019-06-08T12:28:06.434Z,51.90
2019-06-08T12:30:34.082Z,52.70
2019-06-08T12:33:01.686Z,53.10
2019-06-08T12:35:29.152Z,54.00
2019-06-08T12:37:58.081Z,53.80
2019-06-08T12:40:28.090Z,54.20
2019-06-08T12:42:59.481Z,54.90
2019-06-08T12:45:24.551Z,55.50
2019-06-08T12:47:52.135Z,54.40
2019-06-08T12:50:20.058Z,54.20
2019-06-08T12:52:48.117Z,57.00
2019-06-08T12:55:22.119Z,55.10
2019-06-08T12:57:45.267Z,54.50
2019-06-08T13:00:13.197Z,50.60
2019-06-08T13:02:40.772Z,52.30
2019-06-08T13:05:11.980Z,52.50
2019-06-08T13:07:38.623Z,54.00
2019-06-08T13:10:06.675Z,54.00
2019-06-08T13:12:34.189Z,54.60
2019-06-08T13:15:01.600Z,52.10
2019-06-08T13:17:29.202Z,53.20
2019-06-08T13:19:58.180Z,53.60
2019-06-08T13:22:29.004Z,53.00
2019-06-08T13:24:55.136Z,52.10
2019-06-08T13:27:23.281Z,52.90
2019-06-08T13:29:50.759Z,53.80
2019-06-08T13:32:19.869Z,54.70
2019-06-08T13:34:50.229Z,52.60
2019-06-08T13:37:18.913Z,53.50
2019-06-08T13:39:46.117Z,52.90
2019-06-08T13:42:13.571Z,53.80
2019-06-08T13:44:41.554Z,55.20
2019-06-08T13:47:11.913Z,55.60
2019-06-08T13:49:38.257Z,53.50
2019-06-08T13:52:07.791Z,52.20
2019-06-08T13:54:35.063Z,50.50
2019-06-08T13:57:02.487Z,51.90
2019-06-08T13:59:30.929Z,53.00
2019-06-08T14:01:58.506Z,54.50
2019-06-08T14:04:26.522Z,54.00
2019-06-08T14:06:54.014Z,52.00
2019-06-08T14:09:23.214Z,53.20
2019-06-08T14:11:51.111Z,55.40
2019-06-08T14:14:19.992Z,53.30
2019-06-08T14:16:50.570Z,52.60
2019-06-08T14:19:19.987Z,53.80
2019-06-08T14:21:47.976Z,55.10
2019-06-08T14:24:20.491Z,52.90
2019-06-08T14:26:44.817Z,52.20
2019-06-08T14:29:12.333Z,53.00
2019-06-08T14:31:39.807Z,52.60
2019-06-08T14:34:09.961Z,53.80
2019-06-08T14:36:40.622Z,51.90
2019-06-08T14:39:10.428Z,54.50
2019-06-08T14:41:35.634Z,54.70
2019-06-08T14:44:03.234Z,53.90
2019-06-08T14:46:30.634Z,54.70
2019-06-08T14:48:58.593Z,53.60
2019-06-08T14:51:47.802Z,52.00
2019-06-08T14:54:17.777Z,52.30
2019-06-08T14:56:44.382Z,53.60
2019-06-08T14:59:11.841Z,53.60
2019-06-08T15:01:39.381Z,52.90
2019-06-08T15:04:08.914Z,54.50
2019-06-08T15:06:38.183Z,52.60
2019-06-08T15:09:05.736Z,52.70
2019-06-08T15:11:35.151Z,52.30
2019-06-08T15:14:02.509Z,51.30
2019-06-08T15:16:32.498Z,53.00
2019-06-08T15:19:00.321Z,53.20
2019-06-08T15:21:32.424Z,54.30
2019-06-08T15:23:57.889Z,54.00
2019-06-08T15:26:35.887Z,52.60
2019-06-08T15:28:55.338Z,54.40
2019-06-08T15:31:23.066Z,54.00
2019-06-08T15:33:50.717Z,54.60
2019-06-08T15:36:20.494Z,54.10
2019-06-08T15:38:47.974Z,53.00
2019-06-08T15:41:20.752Z,52.70
2019-06-08T15:43:47.960Z,52.90
2019-06-08T15:46:14.701Z,54.20
2019-06-08T15:48:42.238Z,54.00
2019-06-08T15:51:09.691Z,54.50
2019-06-08T15:53:40.226Z,53.80
2019-06-08T15:56:08.459Z,53.80
2019-06-08T15:58:40.201Z,52.20
2019-06-08T16:01:05.439Z,52.20
2019-06-08T16:03:33.519Z,52.60
2019-06-08T16:06:01.091Z,53.50
2019-06-08T16:08:28.614Z,53.10
2019-06-08T16:10:56.124Z,53.70
2019-06-08T16:13:24.711Z,54.40
2019-06-08T16:15:52.669Z,53.40
2019-06-08T16:18:20.095Z,52.60
2019-06-08T16:20:47.595Z,52.90
2019-06-08T16:23:15.086Z,52.00
2019-06-08T16:25:42.593Z,52.00
2019-06-08T16:28:10.192Z,51.70
2019-06-08T16:30:39.348Z,52.60
2019-06-08T16:33:06.893Z,51.50
2019-06-08T16:35:35.778Z,49.00
2019-06-08T16:38:04.101Z,48.90
2019-06-08T16:40:32.061Z,51.30
2019-06-08T16:42:59.574Z,49.20
2019-06-08T16:45:27.059Z,50.60
2019-06-08T16:47:55.022Z,50.30
2019-06-08T16:50:24.857Z,49.20
2019-06-08T16:52:52.323Z,48.90
2019-06-08T16:55:19.866Z,50.40
2019-06-08T16:57:47.380Z,51.20
2019-06-08T17:00:30.762Z,50.50
2019-06-08T17:02:45.787Z,50.10
2019-06-08T17:05:13.204Z,49.30
2019-06-08T17:07:41.062Z,50.60
2019-06-08T17:10:09.256Z,49.40
2019-06-08T17:12:37.141Z,49.20
2019-06-08T17:15:05.075Z,50.00
2019-06-08T17:17:32.591Z,50.20
2019-06-08T17:20:00.208Z,50.70
2019-06-08T17:22:27.715Z,51.10
2019-06-08T17:24:55.751Z,51.80
2019-06-08T17:27:27.094Z,50.50
2019-06-08T17:29:52.997Z,50.80
2019-06-08T17:32:20.652Z,51.00
2019-06-08T17:34:48.156Z,50.70
2019-06-08T17:37:15.678Z,51.60
2019-06-08T17:39:43.186Z,51.80
2019-06-08T17:42:10.957Z,50.70
2019-06-08T17:44:38.467Z,50.40
2019-06-08T17:47:06.430Z,50.40
2019-06-08T17:49:34.519Z,50.70
2019-06-08T17:52:02.258Z,50.80
2019-06-08T17:54:29.777Z,51.80
2019-06-08T17:56:57.276Z,51.50
2019-06-08T17:59:24.788Z,52.00
2019-06-08T18:01:52.312Z,50.90
2019-06-08T18:04:19.861Z,52.10
2019-06-08T18:06:47.683Z,51.80
2019-06-08T18:09:17.351Z,53.00
2019-06-08T18:11:45.203Z,51.40
2019-06-08T18:14:14.328Z,52.70
2019-06-08T18:16:43.469Z,53.00
2019-06-08T18:19:39.804Z,52.40
2019-06-08T18:22:14.831Z,52.40
2019-06-08T18:24:37.903Z,52.80
2019-06-08T18:27:04.904Z,53.00
2019-06-08T18:29:32.689Z,53.80
2019-06-08T18:32:00.458Z,54.00
2019-06-08T18:34:28.681Z,57.10
2019-06-08T18:36:57.865Z,59.00
2019-06-08T18:39:27.328Z,60.20
2019-06-08T18:41:54.815Z,61.10
2019-06-08T18:44:22.632Z,61.40
2019-06-08T18:46:50.726Z,62.10
2019-06-08T18:49:18.449Z,62.90
2019-06-08T18:51:49.034Z,63.00
2019-06-08T18:54:18.790Z,64.00
2019-06-08T18:56:48.720Z,64.70
2019-06-08T18:59:17.648Z,65.00
2019-06-08T19:01:45.147Z,65.80
2019-06-08T19:04:14.116Z,66.40
2019-06-08T19:06:45.879Z,67.10
2019-06-08T19:09:13.439Z,67.50
2019-06-08T19:11:42.104Z,67.90
2019-06-08T19:14:11.523Z,67.80
2019-06-08T19:16:42.832Z,68.40
2019-06-08T19:19:08.676Z,69.70
2019-06-08T19:21:38.881Z,70.00
2019-06-08T19:24:09.617Z,71.50
2019-06-08T19:26:39.415Z,71.30
2019-06-08T19:29:07.590Z,72.30
2019-06-08T19:31:37.078Z,72.30
2019-06-08T19:34:04.660Z,73.40
2019-06-08T19:36:32.075Z,73.60
2019-06-08T19:38:59.838Z,74.70
2019-06-08T19:41:28.345Z,75.30
2019-06-08T19:43:58.410Z,77.90
2019-06-08T19:46:27.119Z,78.80
2019-06-08T19:48:55.821Z,78.00
2019-06-08T19:51:23.866Z,79.20
2019-06-08T19:53:52.915Z,79.00
2019-06-08T19:56:21.454Z,79.80
2019-06-08T19:59:00.387Z,80.50
2019-06-08T20:01:18.729Z,81.10
2019-06-08T20:03:46.989Z,82.70
2019-06-08T20:06:14.519Z,85.20
2019-06-08T20:08:42.963Z,90.30
2019-06-08T20:11:10.710Z,90.60
2019-06-08T20:13:38.391Z,91.00
2019-06-08T20:16:08.451Z,90.50
2019-06-08T20:18:37.555Z,91.30
2019-06-08T20:21:09.667Z,92.20
2019-06-08T20:23:34.616Z,90.00
2019-06-08T20:26:02.059Z,89.50
2019-06-08T20:28:29.594Z,89.60
2019-06-08T20:30:58.622Z,90.00
2019-06-08T20:33:27.207Z,90.40
2019-06-08T20:35:55.562Z,90.80
2019-06-08T20:38:37.028Z,91.40
2019-06-08T20:40:52.307Z,92.00
2019-06-08T20:43:19.868Z,92.60
2019-06-08T20:45:49.140Z,93.30
2019-06-08T20:48:18.229Z,94.10
2019-06-08T20:50:48.816Z,97.60
2019-06-08T20:53:17.626Z,99.60
2019-06-08T20:55:45.203Z,99.90
2019-06-08T20:58:13.262Z,99.00
2019-06-08T21:00:40.705Z,99.90
2019-06-08T21:03:08.420Z,99.30
2019-06-08T21:05:35.940Z,99.90
2019-06-08T21:08:03.539Z,99.90
2019-06-08T21:10:31.087Z,99.90
2019-06-08T21:12:58.985Z,99.90
2019-06-08T21:15:27.421Z,99.90
2019-06-08T21:17:55.553Z,99.90
2019-06-08T21:20:23.341Z,99.90
2019-06-08T21:22:53.415Z,99.90
2019-06-08T21:25:20.239Z,99.90
2019-06-08T21:27:48.535Z,99.90
2019-06-08T21:30:21.627Z,99.90
2019-06-08T21:32:50.337Z,99.90
2019-06-08T21:35:18.372Z,99.90
2019-06-08T21:37:48.168Z,99.90
2019-06-08T21:40:17.466Z,99.90
2019-06-08T21:42:44.435Z,99.90
2019-06-08T21:45:12.125Z,99.90
2019-06-08T21:47:40.041Z,99.90
2019-06-08T21:50:08.250Z,99.90
2019-06-08T21:52:35.849Z,99.90
2019-06-08T21:55:03.595Z,99.90
2019-06-08T21:57:31.399Z,99.90
2019-06-08T22:00:14.093Z,99.90
2019-06-08T22:02:28.171Z,99.90
2019-06-08T22:05:00.731Z,99.90
2019-06-08T22:07:25.050Z,99.90
2019-06-08T22:09:52.481Z,99.90
2019-06-08T22:12:19.955Z,99.90
2019-06-08T22:14:47.486Z,99.90
2019-06-08T22:17:16.141Z,99.90
2019-06-08T22:19:44.223Z,99.90
2019-06-08T22:22:11.719Z,99.90
2019-06-08T22:24:39.233Z,99.90
2019-06-08T22:27:08.544Z,99.90
2019-06-08T22:29:38.192Z,99.90
2019-06-08T22:32:07.455Z,99.90
2019-06-08T22:34:37.063Z,99.90
2019-06-08T22:37:03.997Z,99.90
2019-06-08T22:39:31.920Z,99.90
2019-06-08T22:42:01.195Z,99.90
2019-06-08T22:44:28.892Z,99.90
2019-06-08T22:46:59.577Z,99.90
2019-06-08T22:49:27.980Z,99.90
2019-06-08T22:51:58.052Z,99.90
2019-06-08T22:54:27.475Z,99.90
2019-06-08T22:56:55.325Z,99.90
2019-06-08T22:59:22.951Z,99.90
2019-06-08T23:01:50.447Z,99.90
2019-06-08T23:04:18.409Z,99.90
2019-06-08T23:06:47.631Z,99.90
2019-06-08T23:09:17.805Z,99.90
2019-06-08T23:11:44.423Z,99.90
2019-06-08T23:14:13.444Z,99.90
2019-06-08T23:16:41.474Z,99.90
2019-06-08T23:19:09.240Z,99.90
2019-06-08T23:21:38.256Z,99.90
2019-06-08T23:24:08.386Z,99.90
2019-06-08T23:26:37.157Z,99.90
2019-06-08T23:29:04.501Z,99.90
2019-06-08T23:31:32.689Z,99.90
2019-06-08T23:34:03.940Z,99.90
2019-06-08T23:36:46.757Z,99.90
2019-06-08T23:38:59.236Z,99.90
2019-06-08T23:41:27.454Z,99.90
2019-06-08T23:43:55.129Z,99.90
2019-06-08T23:46:22.504Z,99.90
2019-06-08T23:48:49.854Z,99.90
2019-06-08T23:51:18.064Z,99.90
2019-06-08T23:53:47.808Z,99.90
2019-06-08T23:56:15.078Z,99.90
2019-06-08T23:58:42.786Z,99.90
