createdAt,value
2022-09-22T00:00:42.579Z,101864.00
2022-09-22T00:03:13.279Z,101861.00
2022-09-22T00:05:46.042Z,101858.00
2022-09-22T00:08:16.194Z,101850.00
2022-09-22T00:10:46.494Z,101852.00
2022-09-22T00:13:16.564Z,101850.00
2022-09-22T00:15:49.177Z,101854.00
2022-09-22T00:18:19.343Z,101852.00
2022-09-22T00:20:52.116Z,101860.00
2022-09-22T00:23:29.222Z,101858.00
2022-09-22T00:25:59.964Z,101849.00
2022-09-22T00:28:30.035Z,101858.00
2022-09-22T00:31:00.200Z,101846.00
2022-09-22T00:33:30.396Z,101842.00
2022-09-22T00:36:05.390Z,101839.00
2022-09-22T00:38:36.487Z,101847.00
2022-09-22T00:41:09.015Z,101849.00
2022-09-22T00:43:41.543Z,101854.00
2022-09-22T00:46:18.570Z,101847.00
2022-09-22T00:48:54.144Z,101842.00
2022-09-22T00:51:31.887Z,101838.00
2022-09-22T00:54:05.555Z,101839.00
2022-09-22T00:56:43.571Z,101835.00
2022-09-22T00:59:19.109Z,101844.00
2022-09-22T01:01:50.110Z,101843.00
2022-09-22T01:04:20.493Z,101830.00
2022-09-22T01:06:53.857Z,101840.00
2022-09-22T01:09:24.325Z,101836.00
2022-09-22T01:11:54.989Z,101835.00
2022-09-22T01:15:00.303Z,101836.00
2022-09-22T01:17:39.974Z,101838.00
2022-09-22T01:21:02.567Z,101835.00
2022-09-22T01:24:08.562Z,101839.00
2022-09-22T01:27:30.271Z,101835.00
2022-09-22T01:30:28.400Z,101844.00
2022-09-22T01:33:25.783Z,101841.00
2022-09-22T01:36:11.529Z,101829.00
2022-09-22T01:38:51.454Z,101830.00
2022-09-22T01:41:37.032Z,101831.00
2022-09-22T01:44:12.704Z,101822.00
2022-09-22T01:46:55.934Z,101839.00
2022-09-22T01:49:31.462Z,101831.00
2022-09-22T01:52:06.564Z,101829.00
2022-09-22T01:54:43.444Z,101826.00
2022-09-22T01:57:20.486Z,101824.00
2022-09-22T01:59:55.969Z,101831.00
2022-09-22T02:02:34.277Z,101839.00
2022-09-22T02:05:09.258Z,101830.00
2022-09-22T02:07:43.649Z,101831.00
2022-09-22T02:10:18.048Z,101827.00
2022-09-22T02:12:49.446Z,101834.00
2022-09-22T02:15:32.695Z,101829.00
2022-09-22T02:18:11.892Z,101828.00
2022-09-22T02:20:42.284Z,101827.00
2022-09-22T02:23:12.603Z,101826.00
2022-09-22T02:25:44.716Z,101831.00
2022-09-22T02:28:19.258Z,101837.00
2022-09-22T02:31:18.538Z,101828.00
2022-09-22T02:33:47.812Z,101829.00
2022-09-22T02:36:43.541Z,101824.00
2022-09-22T02:39:17.973Z,101833.00
2022-09-22T02:42:05.050Z,101837.00
2022-09-22T02:44:44.512Z,101824.00
2022-09-22T02:47:21.948Z,101832.00
2022-09-22T02:49:55.969Z,101824.00
2022-09-22T02:52:27.791Z,101830.00
2022-09-22T02:54:58.103Z,101826.00
2022-09-22T02:57:28.316Z,101830.00
2022-09-22T02:59:58.388Z,101823.00
2022-09-22T03:02:28.490Z,101823.00
2022-09-22T03:05:01.278Z,101825.00
2022-09-22T03:07:31.796Z,101821.00
2022-09-22T03:10:02.026Z,101819.00
2022-09-22T03:12:32.647Z,101822.00
2022-09-22T03:15:02.712Z,101818.00
2022-09-22T03:17:34.334Z,101811.00
2022-09-22T03:20:09.279Z,101815.00
2022-09-22T03:22:40.038Z,101815.00
2022-09-22T03:25:12.237Z,101817.00
2022-09-22T03:27:42.814Z,101811.00
2022-09-22T03:30:15.027Z,101816.00
2022-09-22T03:32:45.282Z,101807.00
2022-09-22T03:35:18.260Z,101807.00
2022-09-22T03:37:49.123Z,101817.00
2022-09-22T03:40:19.553Z,101817.00
2022-09-22T03:42:49.748Z,101808.00
2022-09-22T03:45:20.189Z,101809.00
2022-09-22T03:47:50.399Z,101818.00
2022-09-22T03:50:23.238Z,101813.00
2022-09-22T03:52:53.371Z,101805.00
2022-09-22T03:55:24.716Z,101818.00
2022-09-22T03:57:54.954Z,101804.00
2022-09-22T04:00:25.145Z,101816.00
2022-09-22T04:02:55.330Z,101811.00
2022-09-22T04:05:28.608Z,101807.00
2022-09-22T04:07:58.774Z,101807.00
2022-09-22T04:10:29.227Z,101800.00
2022-09-22T04:12:59.432Z,101813.00
2022-09-22T04:15:29.627Z,101801.00
2022-09-22T04:18:00.179Z,101806.00
2022-09-22T04:20:33.142Z,101810.00
2022-09-22T04:23:03.296Z,101802.00
2022-09-22T04:25:34.358Z,101811.00
2022-09-22T04:28:05.779Z,101812.00
2022-09-22T04:30:37.629Z,101808.00
2022-09-22T04:33:07.988Z,101808.00
2022-09-22T04:35:40.869Z,101813.00
2022-09-22T04:38:11.105Z,101801.00
2022-09-22T04:40:41.294Z,101799.00
2022-09-22T04:43:11.554Z,101810.00
2022-09-22T04:45:41.856Z,101806.00
2022-09-22T04:48:12.057Z,101810.00
2022-09-22T04:50:48.019Z,101805.00
2022-09-22T04:53:19.691Z,101811.00
2022-09-22T04:55:49.842Z,101809.00
2022-09-22T04:58:20.890Z,101792.00
2022-09-22T05:00:51.281Z,101807.00
2022-09-22T05:03:22.433Z,101808.00
2022-09-22T05:05:55.697Z,101809.00
2022-09-22T05:08:25.861Z,101814.00
2022-09-22T05:10:56.893Z,101813.00
2022-09-22T05:13:27.360Z,101815.00
2022-09-22T05:15:57.496Z,101810.00
2022-09-22T05:18:27.800Z,101813.00
2022-09-22T05:21:00.606Z,101819.00
2022-09-22T05:23:32.334Z,101818.00
2022-09-22T05:26:02.924Z,101815.00
2022-09-22T05:28:33.253Z,101818.00
2022-09-22T05:31:03.930Z,101817.00
2022-09-22T05:33:34.221Z,101822.00
2022-09-22T05:36:07.402Z,101810.00
2022-09-22T05:38:37.619Z,101823.00
2022-09-22T05:41:08.154Z,101830.00
2022-09-22T05:43:38.342Z,101829.00
2022-09-22T05:46:08.911Z,101838.00
2022-09-22T05:48:39.617Z,101827.00
2022-09-22T05:51:12.631Z,101839.00
2022-09-22T05:53:42.762Z,101835.00
2022-09-22T05:56:12.973Z,101833.00
2022-09-22T05:58:43.068Z,101834.00
2022-09-22T06:01:13.183Z,101838.00
2022-09-22T06:03:43.415Z,101838.00
2022-09-22T06:06:16.087Z,101832.00
2022-09-22T06:08:48.851Z,101837.00
2022-09-22T06:11:19.610Z,101839.00
2022-09-22T06:13:54.175Z,101850.00
2022-09-22T06:16:24.438Z,101840.00
2022-09-22T06:18:54.676Z,101838.00
2022-09-22T06:21:27.512Z,101845.00
2022-09-22T06:23:58.333Z,101841.00
2022-09-22T06:26:28.421Z,101851.00
2022-09-22T06:29:01.378Z,101851.00
2022-09-22T06:31:31.469Z,101851.00
2022-09-22T06:34:05.530Z,101845.00
2022-09-22T06:36:40.385Z,101847.00
2022-09-22T06:39:10.754Z,101845.00
2022-09-22T06:41:41.113Z,101848.00
2022-09-22T06:44:12.803Z,101839.00
2022-09-22T06:46:43.144Z,101846.00
2022-09-22T06:49:13.828Z,101840.00
2022-09-22T06:51:49.332Z,101838.00
2022-09-22T06:54:22.170Z,101848.00
2022-09-22T06:56:53.097Z,101842.00
2022-09-22T06:59:23.169Z,101842.00
2022-09-22T07:01:53.332Z,101834.00
2022-09-22T07:04:23.788Z,101839.00
2022-09-22T07:06:56.669Z,101845.00
2022-09-22T07:09:26.880Z,101841.00
2022-09-22T07:11:57.548Z,101837.00
2022-09-22T07:14:29.261Z,101849.00
2022-09-22T07:16:59.583Z,101844.00
2022-09-22T07:19:34.343Z,101850.00
2022-09-22T07:22:07.001Z,101850.00
2022-09-22T07:24:37.292Z,101846.00
2022-09-22T07:27:07.975Z,101852.00
2022-09-22T07:29:38.060Z,101847.00
2022-09-22T07:32:10.953Z,101840.00
2022-09-22T07:34:41.150Z,101850.00
2022-09-22T07:37:15.963Z,101844.00
2022-09-22T07:39:47.072Z,101843.00
2022-09-22T07:42:17.292Z,101847.00
2022-09-22T07:44:59.839Z,101840.00
2022-09-22T07:47:42.558Z,101849.00
2022-09-22T07:50:13.140Z,101850.00
2022-09-22T07:52:45.854Z,101846.00
2022-09-22T07:55:15.948Z,101847.00
2022-09-22T07:57:49.042Z,101851.00
2022-09-22T08:00:20.415Z,101850.00
2022-09-22T08:02:58.040Z,101854.00
2022-09-22T08:05:31.531Z,101853.00
2022-09-22T08:08:06.115Z,101861.00
2022-09-22T08:10:36.240Z,101860.00
2022-09-22T08:13:06.414Z,101859.00
2022-09-22T08:15:36.957Z,101856.00
2022-09-22T08:18:07.484Z,101862.00
2022-09-22T08:20:40.647Z,101860.00
2022-09-22T08:23:15.651Z,101861.00
2022-09-22T08:25:45.877Z,101860.00
2022-09-22T08:28:16.037Z,101855.00
2022-09-22T08:30:49.204Z,101859.00
2022-09-22T08:33:19.372Z,101861.00
2022-09-22T08:35:57.560Z,101854.00
2022-09-22T08:38:30.399Z,101861.00
2022-09-22T08:41:15.480Z,101859.00
2022-09-22T08:43:52.858Z,101852.00
2022-09-22T08:46:26.543Z,101860.00
2022-09-22T08:49:14.325Z,101850.00
2022-09-22T08:51:55.476Z,101858.00
2022-09-22T08:54:31.823Z,101863.00
2022-09-22T08:57:31.702Z,101872.00
2022-09-22T09:00:08.277Z,101861.00
2022-09-22T09:02:44.449Z,101859.00
2022-09-22T09:05:48.892Z,101862.00
2022-09-22T09:09:06.557Z,101864.00
2022-09-22T09:12:09.105Z,101860.00
2022-09-22T09:15:18.478Z,101870.00
2022-09-22T09:17:50.513Z,101873.00
2022-09-22T09:20:24.800Z,101858.00
2022-09-22T09:22:57.635Z,101863.00
2022-09-22T09:25:36.994Z,101870.00
2022-09-22T09:28:16.299Z,101860.00
2022-09-22T09:30:51.334Z,101862.00
2022-09-22T09:33:31.688Z,101855.00
2022-09-22T09:36:02.748Z,101857.00
2022-09-22T09:38:37.903Z,101856.00
2022-09-22T09:41:18.092Z,101856.00
2022-09-22T09:43:53.203Z,101858.00
2022-09-22T09:46:43.249Z,101857.00
2022-09-22T09:49:17.802Z,101861.00
2022-09-22T09:51:52.607Z,101858.00
2022-09-22T09:54:23.380Z,101857.00
2022-09-22T09:57:19.576Z,101857.00
2022-09-22T10:00:32.424Z,101857.00
2022-09-22T10:03:17.818Z,101852.00
2022-09-22T10:06:02.918Z,101855.00
2022-09-22T10:08:36.754Z,101850.00
2022-09-22T10:11:14.441Z,101849.00
2022-09-22T10:13:50.315Z,101846.00
2022-09-22T10:16:28.582Z,101843.00
2022-09-22T10:19:20.505Z,101849.00
2022-09-22T10:21:50.763Z,101838.00
2022-09-22T10:24:34.677Z,101849.00
2022-09-22T10:27:07.472Z,101847.00
2022-09-22T10:29:38.092Z,101853.00
2022-09-22T10:32:17.725Z,101847.00
2022-09-22T10:34:50.897Z,101847.00
2022-09-22T10:37:28.023Z,101841.00
2022-09-22T10:40:04.368Z,101842.00
2022-09-22T10:42:41.087Z,101844.00
2022-09-22T10:45:16.783Z,101842.00
2022-09-22T10:48:03.706Z,101841.00
2022-09-22T10:50:59.163Z,101838.00
2022-09-22T10:53:51.124Z,101841.00
2022-09-22T10:56:30.868Z,101844.00
2022-09-22T10:59:35.179Z,101850.00
2022-09-22T11:03:19.118Z,101846.00
2022-09-22T11:06:38.336Z,101845.00
2022-09-22T11:09:32.698Z,101834.00
2022-09-22T11:12:20.842Z,101842.00
2022-09-22T11:15:18.140Z,101839.00
2022-09-22T11:18:14.135Z,101835.00
2022-09-22T11:20:46.897Z,101828.00
2022-09-22T11:23:53.621Z,101829.00
2022-09-22T11:26:50.922Z,101822.00
2022-09-22T11:30:11.159Z,101824.00
2022-09-22T11:33:02.351Z,101819.00
2022-09-22T11:35:47.727Z,101825.00
2022-09-22T11:38:35.362Z,101815.00
2022-09-22T11:41:37.334Z,101808.00
2022-09-22T11:44:38.904Z,101812.00
2022-09-22T11:48:01.905Z,101808.00
2022-09-22T11:51:14.213Z,101805.00
2022-09-22T11:54:12.009Z,101811.00
2022-09-22T11:56:49.052Z,101804.00
2022-09-22T11:59:42.901Z,101802.00
2022-09-22T12:02:21.127Z,101791.00
2022-09-22T12:04:58.360Z,101791.00
2022-09-22T12:07:33.829Z,101792.00
2022-09-22T12:10:09.682Z,101790.00
2022-09-22T12:12:51.953Z,101785.00
2022-09-22T12:15:29.307Z,101782.00
2022-09-22T12:18:11.020Z,101770.00
2022-09-22T12:20:59.494Z,101776.00
2022-09-22T12:23:47.566Z,101771.00
2022-09-22T12:26:31.094Z,101772.00
2022-09-22T12:29:10.612Z,101769.00
2022-09-22T12:31:42.797Z,101771.00
2022-09-22T12:34:21.933Z,101763.00
2022-09-22T12:36:56.587Z,101753.00
2022-09-22T12:39:29.101Z,101766.00
2022-09-22T12:42:02.164Z,101762.00
2022-09-22T12:44:38.929Z,101762.00
2022-09-22T12:47:21.389Z,101763.00
2022-09-22T12:49:54.135Z,101756.00
2022-09-22T12:53:07.984Z,101755.00
2022-09-22T12:55:41.995Z,101757.00
2022-09-22T12:58:42.876Z,101757.00
2022-09-22T13:01:37.818Z,101756.00
2022-09-22T13:04:21.210Z,101758.00
2022-09-22T13:07:02.308Z,101759.00
2022-09-22T13:09:33.168Z,101758.00
2022-09-22T13:12:28.366Z,101748.00
2022-09-22T13:15:26.850Z,101743.00
2022-09-22T13:18:00.147Z,101748.00
2022-09-22T13:20:35.428Z,101748.00
2022-09-22T13:23:11.337Z,101744.00
2022-09-22T13:25:43.236Z,101739.00
2022-09-22T13:28:18.519Z,101748.00
2022-09-22T13:30:51.497Z,101737.00
2022-09-22T13:33:29.901Z,101731.00
2022-09-22T13:36:07.495Z,101740.00
2022-09-22T13:38:41.191Z,101732.00
2022-09-22T13:41:15.383Z,101729.00
2022-09-22T13:43:50.015Z,101724.00
2022-09-22T13:46:23.303Z,101726.00
2022-09-22T13:48:59.551Z,101733.00
2022-09-22T13:51:29.936Z,101729.00
2022-09-22T13:54:00.652Z,101722.00
2022-09-22T13:56:31.276Z,101708.00
2022-09-22T13:59:04.630Z,101714.00
2022-09-22T14:01:34.919Z,101713.00
2022-09-22T14:04:24.796Z,101709.00
2022-09-22T14:07:00.342Z,101713.00
2022-09-22T14:09:33.036Z,101707.00
2022-09-22T14:12:05.358Z,101708.00
2022-09-22T14:14:35.944Z,101710.00
2022-09-22T14:17:08.705Z,101702.00
2022-09-22T14:19:45.263Z,101710.00
2022-09-22T14:22:22.834Z,101694.00
2022-09-22T14:24:57.411Z,101695.00
2022-09-22T14:27:31.218Z,101692.00
2022-09-22T14:30:01.873Z,101694.00
2022-09-22T14:32:38.836Z,101710.00
2022-09-22T14:35:27.264Z,101697.00
2022-09-22T14:38:09.117Z,101700.00
2022-09-22T14:40:54.239Z,101703.00
2022-09-22T14:43:28.046Z,101699.00
2022-09-22T14:46:07.385Z,101698.00
2022-09-22T14:48:39.673Z,101694.00
2022-09-22T14:51:18.908Z,101692.00
2022-09-22T14:53:52.288Z,101686.00
2022-09-22T14:56:28.440Z,101694.00
2022-09-22T14:59:23.379Z,101685.00
2022-09-22T15:02:06.861Z,101683.00
2022-09-22T15:04:41.904Z,101693.00
2022-09-22T15:07:27.388Z,101694.00
2022-09-22T15:10:02.594Z,101695.00
2022-09-22T15:12:45.027Z,101682.00
2022-09-22T15:15:22.233Z,101684.00
2022-09-22T15:18:06.173Z,101688.00
2022-09-22T15:20:44.241Z,101682.00
2022-09-22T15:23:24.206Z,101687.00
2022-09-22T15:25:55.575Z,101685.00
2022-09-22T15:28:27.652Z,101688.00
2022-09-22T15:30:57.794Z,101689.00
2022-09-22T15:33:28.106Z,101684.00
2022-09-22T15:36:04.284Z,101687.00
2022-09-22T15:38:40.225Z,101681.00
2022-09-22T15:41:12.289Z,101682.00
2022-09-22T15:43:43.380Z,101678.00
2022-09-22T15:46:31.667Z,101683.00
2022-09-22T15:49:06.466Z,101677.00
2022-09-22T15:51:36.631Z,101678.00
2022-09-22T15:54:16.405Z,101667.00
2022-09-22T15:56:48.102Z,101671.00
2022-09-22T15:59:22.438Z,101673.00
2022-09-22T16:01:55.302Z,101673.00
2022-09-22T16:04:29.241Z,101664.00
2022-09-22T16:07:02.849Z,101678.00
2022-09-22T16:09:35.632Z,101663.00
2022-09-22T16:12:11.057Z,101670.00
2022-09-22T16:14:42.437Z,101663.00
2022-09-22T16:17:12.643Z,101662.00
2022-09-22T16:19:42.797Z,101666.00
2022-09-22T16:22:13.019Z,101659.00
2022-09-22T16:24:45.840Z,101667.00
2022-09-22T16:27:16.119Z,101663.00
2022-09-22T16:29:46.218Z,101659.00
2022-09-22T16:32:16.777Z,101662.00
2022-09-22T16:34:46.949Z,101658.00
2022-09-22T16:37:18.092Z,101663.00
2022-09-22T16:39:51.149Z,101662.00
2022-09-22T16:42:23.672Z,101657.00
2022-09-22T16:44:54.302Z,101661.00
2022-09-22T16:47:24.607Z,101664.00
2022-09-22T16:49:55.808Z,101662.00
2022-09-22T16:52:32.129Z,101670.00
2022-09-22T16:55:06.877Z,101665.00
2022-09-22T16:57:36.991Z,101662.00
2022-09-22T17:00:09.787Z,101660.00
2022-09-22T17:02:39.974Z,101666.00
2022-09-22T17:05:11.356Z,101661.00
2022-09-22T17:07:46.289Z,101664.00
2022-09-22T17:10:20.169Z,101666.00
2022-09-22T17:12:50.228Z,101660.00
2022-09-22T17:15:20.472Z,101656.00
2022-09-22T17:17:50.720Z,101664.00
2022-09-22T17:20:21.732Z,101663.00
2022-09-22T17:22:53.120Z,101658.00
2022-09-22T17:25:28.069Z,101665.00
2022-09-22T17:27:59.203Z,101657.00
2022-09-22T17:30:30.355Z,101657.00
2022-09-22T17:33:02.517Z,101666.00
2022-09-22T17:35:32.684Z,101661.00
2022-09-22T17:38:02.869Z,101665.00
2022-09-22T17:40:35.739Z,101661.00
2022-09-22T17:43:05.822Z,101661.00
2022-09-22T17:45:36.038Z,101651.00
2022-09-22T17:48:18.536Z,101647.00
2022-09-22T17:51:05.323Z,101653.00
2022-09-22T17:53:47.919Z,101646.00
2022-09-22T17:56:20.802Z,101650.00
2022-09-22T17:58:51.073Z,101655.00
2022-09-22T18:01:21.575Z,101648.00
2022-09-22T18:03:52.551Z,101650.00
2022-09-22T18:06:22.649Z,101651.00
2022-09-22T18:08:52.808Z,101657.00
2022-09-22T18:11:27.724Z,101648.00
2022-09-22T18:13:58.307Z,101659.00
2022-09-22T18:16:33.392Z,101659.00
2022-09-22T18:19:05.342Z,101661.00
2022-09-22T18:21:36.152Z,101653.00
2022-09-22T18:24:06.873Z,101657.00
2022-09-22T18:26:43.249Z,101657.00
2022-09-22T18:29:14.643Z,101666.00
2022-09-22T18:31:45.639Z,101660.00
2022-09-22T18:34:17.609Z,101663.00
2022-09-22T18:36:48.182Z,101663.00
2022-09-22T18:39:18.685Z,101663.00
2022-09-22T18:41:52.878Z,101653.00
2022-09-22T18:44:23.061Z,101657.00
2022-09-22T18:46:54.163Z,101657.00
2022-09-22T18:49:24.540Z,101654.00
2022-09-22T18:51:54.722Z,101657.00
2022-09-22T18:54:24.816Z,101656.00
2022-09-22T18:56:57.781Z,101657.00
2022-09-22T18:59:30.101Z,101649.00
2022-09-22T19:02:00.652Z,101659.00
2022-09-22T19:04:30.937Z,101648.00
2022-09-22T19:07:13.664Z,101655.00
2022-09-22T19:09:44.998Z,101659.00
2022-09-22T19:12:18.194Z,101657.00
2022-09-22T19:14:56.701Z,101663.00
2022-09-22T19:17:27.387Z,101653.00
2022-09-22T19:19:57.719Z,101651.00
2022-09-22T19:22:28.366Z,101653.00
2022-09-22T19:24:58.455Z,101654.00
2022-09-22T19:27:32.032Z,101654.00
2022-09-22T19:30:02.115Z,101651.00
2022-09-22T19:32:32.316Z,101659.00
2022-09-22T19:35:02.676Z,101654.00
2022-09-22T19:37:32.843Z,101656.00
2022-09-22T19:40:03.184Z,101648.00
2022-09-22T19:42:39.982Z,101656.00
2022-09-22T19:45:12.326Z,101656.00
2022-09-22T19:47:42.861Z,101661.00
2022-09-22T19:50:13.105Z,101662.00
2022-09-22T19:52:43.280Z,101657.00
2022-09-22T19:55:17.868Z,101651.00
2022-09-22T19:57:54.199Z,101654.00
2022-09-22T20:00:26.421Z,101650.00
2022-09-22T20:02:58.999Z,101647.00
2022-09-22T20:05:32.734Z,101648.00
2022-09-22T20:08:04.014Z,101638.00
2022-09-22T20:10:35.163Z,101649.00
2022-09-22T20:13:27.888Z,101643.00
2022-09-22T20:15:58.272Z,101650.00
2022-09-22T20:18:29.906Z,101634.00
2022-09-22T20:21:02.800Z,101641.00
2022-09-22T20:23:33.377Z,101631.00
2022-09-22T20:26:03.860Z,101635.00
2022-09-22T20:28:39.445Z,101635.00
2022-09-22T20:31:13.264Z,101637.00
2022-09-22T20:33:43.796Z,101629.00
2022-09-22T20:36:16.313Z,101629.00
2022-09-22T20:38:46.773Z,101629.00
2022-09-22T20:41:22.387Z,101629.00
2022-09-22T20:43:56.053Z,101632.00
2022-09-22T20:46:26.646Z,101623.00
2022-09-22T20:49:00.170Z,101624.00
2022-09-22T20:51:30.622Z,101637.00
2022-09-22T20:54:01.113Z,101630.00
2022-09-22T20:56:34.302Z,101632.00
2022-09-22T20:59:07.420Z,101632.00
2022-09-22T21:01:38.061Z,101638.00
2022-09-22T21:04:16.811Z,101631.00
2022-09-22T21:06:47.476Z,101645.00
2022-09-22T21:09:30.394Z,101633.00
2022-09-22T21:12:01.324Z,101630.00
2022-09-22T21:14:35.819Z,101631.00
2022-09-22T21:17:07.813Z,101630.00
2022-09-22T21:19:38.461Z,101639.00
2022-09-22T21:22:08.994Z,101626.00
2022-09-22T21:24:39.829Z,101631.00
2022-09-22T21:27:10.333Z,101635.00
2022-09-22T21:29:43.567Z,101616.00
2022-09-22T21:32:14.461Z,101632.00
2022-09-22T21:34:44.976Z,101625.00
2022-09-22T21:37:15.485Z,101628.00
2022-09-22T21:39:45.947Z,101633.00
2022-09-22T21:42:16.445Z,101620.00
2022-09-22T21:44:49.497Z,101624.00
2022-09-22T21:47:20.435Z,101615.00
2022-09-22T21:49:50.960Z,101622.00
2022-09-22T21:52:21.232Z,101626.00
2022-09-22T21:54:52.518Z,101626.00
2022-09-22T21:57:23.489Z,101619.00
2022-09-22T21:59:56.919Z,101623.00
2022-09-22T22:02:27.108Z,101627.00
2022-09-22T22:04:57.323Z,101624.00
2022-09-22T22:07:27.474Z,101624.00
2022-09-22T22:09:57.616Z,101626.00
2022-09-22T22:12:27.877Z,101624.00
2022-09-22T22:15:01.119Z,101626.00
2022-09-22T22:17:31.273Z,101627.00
2022-09-22T22:20:01.357Z,101616.00
2022-09-22T22:22:32.003Z,101616.00
2022-09-22T22:25:07.471Z,101621.00
2022-09-22T22:27:38.497Z,101621.00
2022-09-22T22:30:14.403Z,101618.00
2022-09-22T22:32:46.493Z,101600.00
2022-09-22T22:35:16.916Z,101607.00
2022-09-22T22:37:47.308Z,101613.00
2022-09-22T22:40:17.721Z,101601.00
2022-09-22T22:42:47.977Z,101600.00
2022-09-22T22:45:20.794Z,101594.00
2022-09-22T22:47:51.073Z,101599.00
2022-09-22T22:50:21.366Z,101595.00
2022-09-22T22:52:52.362Z,101594.00
2022-09-22T22:55:22.605Z,101596.00
2022-09-22T22:57:53.480Z,101604.00
2022-09-22T23:00:26.174Z,101596.00
2022-09-22T23:02:56.369Z,101602.00
2022-09-22T23:05:26.784Z,101603.00
2022-09-22T23:07:57.203Z,101599.00
2022-09-22T23:10:27.334Z,101600.00
2022-09-22T23:12:57.553Z,101600.00
2022-09-22T23:15:30.563Z,101604.00
2022-09-22T23:18:01.246Z,101604.00
2022-09-22T23:20:31.387Z,101597.00
2022-09-22T23:23:03.345Z,101599.00
2022-09-22T23:25:34.736Z,101602.00
2022-09-22T23:28:06.305Z,101600.00
2022-09-22T23:30:39.618Z,101598.00
2022-09-22T23:33:11.380Z,101590.00
2022-09-22T23:35:42.578Z,101589.00
2022-09-22T23:38:17.254Z,101597.00
2022-09-22T23:40:47.665Z,101585.00
2022-09-22T23:43:18.992Z,101585.00
2022-09-22T23:45:51.773Z,101588.00
2022-09-22T23:48:23.533Z,101576.00
2022-09-22T23:50:56.413Z,101570.00
2022-09-22T23:53:30.718Z,101574.00
2022-09-22T23:56:00.940Z,101572.00
2022-09-22T23:58:31.216Z,101565.00
