createdAt,value
2022-11-16T00:02:14.563Z,999.90
2022-11-16T00:04:41.776Z,999.90
2022-11-16T00:07:08.601Z,999.90
2022-11-16T00:09:35.498Z,999.90
2022-11-16T00:12:05.072Z,999.90
2022-11-16T00:14:34.248Z,999.90
2022-11-16T00:17:01.684Z,999.90
2022-11-16T00:19:28.878Z,999.90
2022-11-16T00:21:55.542Z,999.90
2022-11-16T00:24:23.372Z,999.90
2022-11-16T00:26:50.257Z,999.90
2022-11-16T00:29:22.728Z,999.90
2022-11-16T00:31:50.107Z,999.90
2022-11-16T00:34:17.020Z,999.90
2022-11-16T00:36:44.035Z,999.90
2022-11-16T00:39:12.361Z,999.90
2022-11-16T00:41:39.481Z,999.90
2022-11-16T00:44:06.240Z,999.90
2022-11-16T00:46:32.964Z,999.90
2022-11-16T00:48:59.700Z,999.90
2022-11-16T00:51:26.345Z,999.90
2022-11-16T00:53:52.938Z,999.90
2022-11-16T00:56:19.682Z,999.90
2022-11-16T00:58:46.270Z,999.90
2022-11-16T01:01:13.038Z,999.90
2022-11-16T01:03:40.368Z,999.90
2022-11-16T01:06:10.290Z,999.90
2022-11-16T01:08:38.621Z,999.90
2022-11-16T01:11:24.679Z,999.90
2022-11-16T01:13:51.415Z,999.90
2022-11-16T01:16:19.891Z,999.90
2022-11-16T01:18:51.807Z,999.90
2022-11-16T01:21:19.142Z,999.90
2022-11-16T01:23:45.931Z,999.90
2022-11-16T01:26:12.582Z,999.90
2022-11-16T01:28:39.224Z,999.90
2022-11-16T01:31:06.342Z,999.90
2022-11-16T01:33:32.956Z,999.90
2022-11-16T01:35:59.518Z,999.90
2022-11-16T01:38:29.699Z,999.90
2022-11-16T01:40:57.376Z,999.90
2022-11-16T01:43:25.726Z,999.90
2022-11-16T01:45:53.026Z,999.90
2022-11-16T01:48:25.479Z,999.90
2022-11-16T01:50:53.527Z,999.90
2022-11-16T01:53:20.450Z,999.90
2022-11-16T01:55:48.538Z,999.90
2022-11-16T01:58:19.348Z,999.90
2022-11-16T02:00:46.342Z,999.90
2022-11-16T02:03:12.995Z,999.90
2022-11-16T02:05:52.609Z,999.90
2022-11-16T02:08:43.573Z,999.90
2022-11-16T02:11:19.502Z,999.90
2022-11-16T02:14:05.007Z,999.90
2022-11-16T02:16:48.195Z,999.90
2022-11-16T02:19:32.818Z,999.90
2022-11-16T02:22:19.629Z,999.90
2022-11-16T02:25:03.152Z,999.90
2022-11-16T02:27:46.506Z,999.90
2022-11-16T02:30:13.811Z,999.90
2022-11-16T02:32:52.645Z,999.90
2022-11-16T02:35:27.123Z,999.90
2022-11-16T02:37:59.910Z,999.90
2022-11-16T02:40:30.674Z,999.90
2022-11-16T02:43:08.303Z,999.90
2022-11-16T02:45:40.273Z,999.90
2022-11-16T02:48:14.952Z,999.90
2022-11-16T02:50:42.626Z,999.90
2022-11-16T02:53:09.218Z,999.90
2022-11-16T02:55:36.748Z,999.90
2022-11-16T02:58:09.684Z,999.90
2022-11-16T03:01:02.410Z,999.90
2022-11-16T03:03:33.670Z,999.90
2022-11-16T03:06:11.379Z,999.90
2022-11-16T03:09:00.489Z,999.90
2022-11-16T03:11:46.823Z,999.90
2022-11-16T03:14:20.530Z,999.90
2022-11-16T03:16:52.604Z,999.90
2022-11-16T03:19:41.023Z,999.90
2022-11-16T03:22:17.141Z,999.90
2022-11-16T03:24:44.064Z,999.90
2022-11-16T03:27:33.093Z,999.90
2022-11-16T03:30:05.587Z,999.90
2022-11-16T03:32:40.080Z,999.90
2022-11-16T03:35:25.702Z,999.90
2022-11-16T03:37:56.654Z,999.90
2022-11-16T03:40:26.698Z,999.90
2022-11-16T03:42:54.176Z,999.90
2022-11-16T03:45:21.217Z,999.90
2022-11-16T03:47:47.937Z,999.90
2022-11-16T03:50:15.032Z,999.90
2022-11-16T03:52:41.673Z,999.90
2022-11-16T03:55:08.954Z,999.90
2022-11-16T03:57:35.689Z,999.90
2022-11-16T04:00:02.335Z,999.90
2022-11-16T04:02:28.937Z,999.90
2022-11-16T04:05:14.018Z,999.90
2022-11-16T04:07:59.494Z,999.90
2022-11-16T04:10:44.814Z,999.90
2022-11-16T04:13:33.194Z,999.90
2022-11-16T04:16:18.747Z,999.90
2022-11-16T04:19:17.695Z,999.90
2022-11-16T04:22:14.203Z,999.90
2022-11-16T04:24:43.477Z,999.90
2022-11-16T04:27:32.431Z,999.90
2022-11-16T04:30:00.720Z,999.90
2022-11-16T04:32:46.291Z,999.90
2022-11-16T04:35:31.724Z,999.90
2022-11-16T04:37:59.020Z,999.90
2022-11-16T04:40:30.471Z,999.90
2022-11-16T04:42:59.259Z,999.90
2022-11-16T04:45:45.283Z,999.90
2022-11-16T04:48:13.693Z,999.90
2022-11-16T04:50:40.999Z,999.90
2022-11-16T04:53:08.301Z,999.90
2022-11-16T04:55:35.613Z,999.90
2022-11-16T04:58:02.792Z,999.90
2022-11-16T05:00:29.682Z,999.90
2022-11-16T05:03:01.003Z,999.90
2022-11-16T05:05:28.300Z,999.90
2022-11-16T05:07:54.870Z,999.90
2022-11-16T05:10:21.479Z,999.90
2022-11-16T05:12:48.099Z,999.90
2022-11-16T05:15:14.748Z,999.90
2022-11-16T05:17:41.407Z,999.90
2022-11-16T05:20:28.335Z,999.90
2022-11-16T05:22:56.492Z,999.90
2022-11-16T05:25:23.323Z,999.90
2022-11-16T05:27:49.963Z,999.90
2022-11-16T05:30:16.731Z,999.90
2022-11-16T05:32:43.567Z,999.90
2022-11-16T05:35:10.188Z,999.90
2022-11-16T05:37:36.755Z,999.90
2022-11-16T05:40:03.757Z,999.90
2022-11-16T05:42:30.380Z,999.90
2022-11-16T05:44:56.965Z,999.90
2022-11-16T05:47:23.574Z,999.90
2022-11-16T05:49:51.093Z,999.90
2022-11-16T05:52:17.691Z,999.90
2022-11-16T05:54:44.363Z,999.90
2022-11-16T05:57:11.062Z,999.90
2022-11-16T05:59:37.633Z,999.90
2022-11-16T06:02:04.755Z,999.90
2022-11-16T06:04:32.363Z,999.90
2022-11-16T06:06:59.068Z,999.90
2022-11-16T06:09:25.749Z,999.90
2022-11-16T06:11:52.415Z,999.90
2022-11-16T06:14:19.058Z,999.90
2022-11-16T06:16:45.634Z,999.90
2022-11-16T06:19:12.209Z,999.90
2022-11-16T06:21:38.802Z,999.90
2022-11-16T06:24:08.946Z,999.90
2022-11-16T06:26:36.898Z,999.90
2022-11-16T06:29:03.730Z,933.15
2022-11-16T06:31:30.393Z,763.45
2022-11-16T06:33:56.947Z,589.42
2022-11-16T06:36:23.576Z,308.80
2022-11-16T06:38:50.829Z,85.82
2022-11-16T06:41:17.746Z,113.35
2022-11-16T06:43:44.529Z,295.48
2022-11-16T06:46:11.169Z,390.27
2022-11-16T06:48:37.930Z,329.17
2022-11-16T06:51:04.723Z,259.35
2022-11-16T06:53:31.286Z,165.10
2022-11-16T06:56:02.525Z,126.45
2022-11-16T06:58:31.782Z,268.83
2022-11-16T07:01:05.259Z,416.42
2022-11-16T07:03:32.177Z,257.90
2022-11-16T07:05:58.811Z,134.45
2022-11-16T07:08:25.364Z,518.25
2022-11-16T07:10:51.959Z,994.60
2022-11-16T07:13:18.525Z,739.58
2022-11-16T07:15:45.507Z,999.90
2022-11-16T07:18:12.547Z,999.90
2022-11-16T07:20:39.224Z,999.90
2022-11-16T07:23:10.139Z,999.90
2022-11-16T07:25:40.090Z,999.90
2022-11-16T07:28:07.140Z,999.90
2022-11-16T07:30:34.157Z,999.90
2022-11-16T07:33:01.246Z,999.90
2022-11-16T07:35:28.300Z,999.90
2022-11-16T07:37:55.420Z,999.90
2022-11-16T07:40:22.483Z,999.90
2022-11-16T07:42:49.595Z,999.90
2022-11-16T07:45:16.672Z,999.90
2022-11-16T07:47:43.758Z,999.90
2022-11-16T07:50:11.020Z,999.90
2022-11-16T07:52:38.123Z,999.90
2022-11-16T07:55:05.786Z,999.90
2022-11-16T07:57:32.864Z,999.90
2022-11-16T07:59:59.946Z,999.90
2022-11-16T08:02:26.998Z,999.90
2022-11-16T08:04:54.590Z,999.90
2022-11-16T08:07:21.281Z,999.90
2022-11-16T08:09:48.401Z,999.90
2022-11-16T08:12:15.045Z,999.90
2022-11-16T08:14:41.671Z,999.90
2022-11-16T08:17:08.950Z,999.90
2022-11-16T08:19:36.655Z,999.90
2022-11-16T08:22:04.070Z,999.90
2022-11-16T08:24:31.395Z,999.90
2022-11-16T08:26:58.988Z,999.90
2022-11-16T08:29:26.390Z,999.90
2022-11-16T08:31:53.844Z,999.90
2022-11-16T08:34:21.292Z,999.90
2022-11-16T08:36:48.363Z,999.90
2022-11-16T08:39:15.341Z,999.90
2022-11-16T08:41:44.181Z,999.90
2022-11-16T08:44:11.615Z,999.90
2022-11-16T08:46:39.767Z,999.90
2022-11-16T08:49:06.883Z,999.90
2022-11-16T08:51:33.926Z,999.90
2022-11-16T08:54:03.521Z,999.90
2022-11-16T08:56:30.606Z,999.90
2022-11-16T08:58:59.165Z,999.90
2022-11-16T09:01:27.901Z,999.90
2022-11-16T09:03:55.117Z,999.90
2022-11-16T09:06:22.601Z,999.90
2022-11-16T09:08:49.828Z,999.90
2022-11-16T09:11:18.771Z,999.90
2022-11-16T09:13:46.273Z,999.90
2022-11-16T09:16:16.668Z,999.90
2022-11-16T09:18:45.497Z,999.90
2022-11-16T09:21:12.555Z,999.90
2022-11-16T09:23:39.574Z,999.90
2022-11-16T09:26:06.727Z,999.90
2022-11-16T09:28:34.437Z,999.90
2022-11-16T09:31:02.697Z,999.90
2022-11-16T09:33:30.867Z,999.90
2022-11-16T09:36:02.090Z,999.90
2022-11-16T09:38:40.594Z,999.90
2022-11-16T09:41:16.655Z,999.90
2022-11-16T09:43:56.160Z,999.90
2022-11-16T09:46:26.316Z,999.90
2022-11-16T09:48:54.775Z,999.90
2022-11-16T09:51:22.858Z,999.90
2022-11-16T09:53:56.022Z,999.90
2022-11-16T09:56:25.329Z,999.90
2022-11-16T09:58:57.737Z,999.90
2022-11-16T10:01:29.272Z,999.90
2022-11-16T10:04:02.654Z,999.90
2022-11-16T10:06:36.777Z,999.90
2022-11-16T10:09:04.091Z,999.90
2022-11-16T10:11:50.002Z,999.90
2022-11-16T10:14:16.992Z,999.90
2022-11-16T10:16:49.297Z,999.90
2022-11-16T10:19:16.262Z,999.90
2022-11-16T10:22:02.495Z,999.90
2022-11-16T10:24:37.037Z,999.90
2022-11-16T10:27:17.862Z,999.90
2022-11-16T10:30:07.409Z,999.90
2022-11-16T10:32:36.326Z,999.90
2022-11-16T10:35:12.485Z,999.90
2022-11-16T10:37:46.018Z,999.90
2022-11-16T10:40:17.912Z,999.90
2022-11-16T10:42:47.468Z,999.90
2022-11-16T10:45:20.483Z,999.90
2022-11-16T10:47:54.122Z,999.90
2022-11-16T10:50:34.169Z,999.90
2022-11-16T10:53:01.474Z,999.90
2022-11-16T10:55:28.669Z,999.90
2022-11-16T10:57:56.400Z,999.90
2022-11-16T11:00:34.705Z,999.90
2022-11-16T11:03:01.799Z,999.90
2022-11-16T11:05:28.870Z,999.90
2022-11-16T11:08:02.107Z,999.90
2022-11-16T11:10:33.460Z,999.90
2022-11-16T11:13:12.631Z,999.90
2022-11-16T11:15:40.173Z,999.90
2022-11-16T11:18:27.879Z,999.90
2022-11-16T11:21:09.970Z,999.90
2022-11-16T11:23:42.551Z,999.90
2022-11-16T11:26:14.309Z,999.90
2022-11-16T11:28:47.094Z,999.90
2022-11-16T11:31:25.883Z,999.90
2022-11-16T11:33:54.432Z,999.90
2022-11-16T11:36:22.912Z,999.90
2022-11-16T11:39:16.067Z,999.90
2022-11-16T11:41:46.710Z,999.90
2022-11-16T11:44:13.678Z,999.90
2022-11-16T11:47:28.572Z,999.90
2022-11-16T11:49:38.903Z,999.90
2022-11-16T11:52:11.451Z,999.90
2022-11-16T11:54:46.076Z,999.90
2022-11-16T11:57:15.613Z,999.90
2022-11-16T11:59:42.807Z,999.90
2022-11-16T12:02:28.363Z,999.90
2022-11-16T12:05:01.423Z,999.90
2022-11-16T12:07:54.490Z,999.90
2022-11-16T12:10:22.707Z,999.90
2022-11-16T12:12:56.369Z,999.90
2022-11-16T12:15:32.431Z,999.90
2022-11-16T12:17:59.485Z,999.90
2022-11-16T12:20:29.933Z,999.90
2022-11-16T12:23:15.931Z,999.90
2022-11-16T12:26:03.255Z,999.90
2022-11-16T12:28:30.213Z,999.90
2022-11-16T12:30:57.271Z,999.90
2022-11-16T12:33:29.745Z,999.90
2022-11-16T12:35:59.795Z,999.90
2022-11-16T12:38:35.636Z,999.90
2022-11-16T12:41:02.646Z,999.90
2022-11-16T12:43:46.830Z,999.90
2022-11-16T12:49:00.386Z,999.90
2022-11-16T12:51:53.336Z,999.90
2022-11-16T12:54:35.275Z,999.90
2022-11-16T12:57:02.297Z,999.90
2022-11-16T12:59:38.432Z,999.90
2022-11-16T13:02:08.437Z,999.90
2022-11-16T13:04:35.460Z,999.90
2022-11-16T13:07:10.416Z,999.90
2022-11-16T13:09:40.131Z,999.90
2022-11-16T13:12:14.095Z,999.90
2022-11-16T13:17:08.166Z,221.18
2022-11-16T13:19:40.293Z,707.28
2022-11-16T13:22:13.705Z,147.75
2022-11-16T13:25:03.754Z,203.60
2022-11-16T13:27:30.760Z,186.77
2022-11-16T13:30:27.193Z,109.15
2022-11-16T13:33:01.875Z,999.90
2022-11-16T13:35:28.956Z,999.90
2022-11-16T13:37:55.961Z,531.17
2022-11-16T13:40:29.277Z,626.08
2022-11-16T13:43:01.679Z,670.00
2022-11-16T13:45:32.182Z,676.72
2022-11-16T13:47:59.418Z,671.95
2022-11-16T13:50:37.454Z,662.13
2022-11-16T13:55:58.434Z,620.90
2022-11-16T13:58:26.667Z,606.97
2022-11-16T14:01:02.459Z,631.05
2022-11-16T14:03:31.444Z,655.33
2022-11-16T14:05:58.740Z,616.38
2022-11-16T14:08:25.706Z,633.33
2022-11-16T14:10:52.818Z,426.38
2022-11-16T14:13:48.276Z,707.63
2022-11-16T14:16:21.515Z,401.75
2022-11-16T14:18:49.487Z,412.23
2022-11-16T14:21:35.429Z,424.70
2022-11-16T14:24:17.743Z,448.58
2022-11-16T14:27:03.535Z,465.48
2022-11-16T14:29:45.716Z,476.90
2022-11-16T14:32:26.586Z,434.33
2022-11-16T14:34:57.666Z,345.92
2022-11-16T14:37:24.723Z,265.52
2022-11-16T14:39:53.299Z,283.70
2022-11-16T14:42:38.060Z,311.52
2022-11-16T14:45:14.096Z,232.10
2022-11-16T14:47:41.123Z,210.82
2022-11-16T14:50:18.072Z,135.55
2022-11-16T14:52:47.440Z,121.22
2022-11-16T14:55:21.848Z,136.25
2022-11-16T14:57:49.049Z,150.98
2022-11-16T15:00:19.281Z,190.55
2022-11-16T15:02:51.554Z,247.95
2022-11-16T15:05:22.898Z,339.23
2022-11-16T15:07:51.659Z,434.65
2022-11-16T15:10:23.973Z,498.55
2022-11-16T15:12:51.753Z,543.70
2022-11-16T15:15:21.405Z,563.15
2022-11-16T15:18:00.485Z,602.10
2022-11-16T15:20:29.044Z,630.88
2022-11-16T15:22:59.537Z,652.17
2022-11-16T15:25:37.513Z,663.95
2022-11-16T15:28:06.171Z,696.33
2022-11-16T15:30:34.749Z,707.83
2022-11-16T15:33:03.941Z,725.10
2022-11-16T15:35:32.345Z,736.42
2022-11-16T15:38:19.185Z,738.63
2022-11-16T15:40:52.241Z,753.20
2022-11-16T15:43:21.050Z,770.97
2022-11-16T15:45:48.912Z,813.38
2022-11-16T15:48:20.532Z,888.38
2022-11-16T15:51:03.063Z,999.90
2022-11-16T15:53:41.740Z,999.90
2022-11-16T15:56:19.776Z,999.90
2022-11-16T15:58:47.025Z,999.90
2022-11-16T16:01:14.711Z,999.90
2022-11-16T16:04:02.082Z,999.90
2022-11-16T16:06:47.823Z,930.67
2022-11-16T16:09:29.072Z,943.90
2022-11-16T16:11:57.494Z,942.92
2022-11-16T16:14:25.869Z,935.10
2022-11-16T16:16:59.914Z,941.00
2022-11-16T16:19:33.675Z,938.05
2022-11-16T16:22:01.045Z,946.03
2022-11-16T16:24:35.649Z,945.30
2022-11-16T16:27:02.681Z,949.55
2022-11-16T16:29:29.727Z,952.97
2022-11-16T16:31:56.897Z,958.70
2022-11-16T16:34:23.944Z,958.72
2022-11-16T16:36:51.007Z,957.60
2022-11-16T16:39:17.998Z,959.60
2022-11-16T16:41:45.084Z,963.28
2022-11-16T16:44:14.800Z,986.50
2022-11-16T16:46:41.818Z,971.67
2022-11-16T16:49:08.883Z,999.90
2022-11-16T16:51:35.945Z,999.90
2022-11-16T16:54:02.933Z,999.90
2022-11-16T16:56:29.945Z,989.33
2022-11-16T16:58:56.985Z,999.90
2022-11-16T17:01:24.074Z,999.90
2022-11-16T17:03:51.162Z,999.90
2022-11-16T17:06:18.927Z,999.90
2022-11-16T17:08:45.904Z,999.90
2022-11-16T17:11:14.803Z,999.90
2022-11-16T17:13:41.857Z,999.90
2022-11-16T17:16:08.925Z,999.90
2022-11-16T17:18:36.029Z,999.90
2022-11-16T17:21:06.788Z,999.90
2022-11-16T17:23:34.367Z,999.90
2022-11-16T17:26:05.422Z,999.90
2022-11-16T17:28:32.512Z,999.90
2022-11-16T17:31:03.066Z,999.90
2022-11-16T17:33:33.419Z,999.90
2022-11-16T17:36:02.837Z,999.90
2022-11-16T17:38:39.068Z,999.90
2022-11-16T17:41:08.813Z,999.90
2022-11-16T17:43:36.645Z,999.90
2022-11-16T17:46:04.069Z,999.90
2022-11-16T17:48:31.253Z,999.90
2022-11-16T17:50:58.258Z,999.90
2022-11-16T17:53:28.434Z,999.90
2022-11-16T17:55:59.474Z,999.90
2022-11-16T17:58:26.538Z,999.90
2022-11-16T18:00:54.090Z,999.90
2022-11-16T18:03:23.989Z,999.90
2022-11-16T18:05:51.753Z,999.90
2022-11-16T18:08:18.802Z,999.90
2022-11-16T18:10:45.783Z,999.90
2022-11-16T18:13:12.774Z,999.90
2022-11-16T18:15:42.574Z,999.90
2022-11-16T18:18:09.763Z,999.90
2022-11-16T18:20:37.744Z,999.90
2022-11-16T18:23:05.192Z,999.90
2022-11-16T18:25:34.521Z,999.90
2022-11-16T18:28:01.565Z,999.90
2022-11-16T18:30:28.564Z,999.90
2022-11-16T18:32:55.761Z,999.90
2022-11-16T18:35:22.741Z,999.90
2022-11-16T18:37:49.831Z,999.90
2022-11-16T18:40:18.004Z,999.90
2022-11-16T18:42:45.037Z,999.90
2022-11-16T18:45:12.227Z,999.90
2022-11-16T18:47:39.243Z,999.90
2022-11-16T18:50:16.341Z,999.90
2022-11-16T18:52:46.182Z,999.90
2022-11-16T18:55:13.235Z,999.90
2022-11-16T18:57:40.232Z,999.90
2022-11-16T19:00:07.583Z,999.90
2022-11-16T19:02:34.587Z,999.90
2022-11-16T19:05:01.678Z,999.90
2022-11-16T19:07:28.921Z,999.90
2022-11-16T19:09:56.246Z,999.90
2022-11-16T19:12:23.317Z,999.90
2022-11-16T19:14:50.298Z,999.90
2022-11-16T19:17:18.856Z,999.90
2022-11-16T19:19:45.968Z,999.90
2022-11-16T19:22:12.953Z,999.90
2022-11-16T19:24:39.956Z,999.90
2022-11-16T19:27:06.976Z,999.90
2022-11-16T19:29:34.009Z,999.90
2022-11-16T19:32:01.104Z,999.90
2022-11-16T19:34:33.167Z,999.90
2022-11-16T19:37:00.508Z,999.90
2022-11-16T19:39:27.659Z,999.90
2022-11-16T19:41:54.682Z,999.90
2022-11-16T19:44:21.735Z,999.90
2022-11-16T19:46:48.776Z,999.90
2022-11-16T19:49:20.221Z,999.90
2022-11-16T19:51:47.441Z,999.90
2022-11-16T19:54:14.863Z,999.90
2022-11-16T19:56:42.337Z,999.90
2022-11-16T19:59:09.419Z,999.90
2022-11-16T20:01:36.562Z,999.90
2022-11-16T20:04:04.360Z,999.90
2022-11-16T20:06:35.492Z,999.90
2022-11-16T20:09:08.370Z,999.90
2022-11-16T20:11:36.448Z,999.90
2022-11-16T20:14:04.618Z,999.90
2022-11-16T20:16:38.344Z,999.90
2022-11-16T20:19:06.135Z,999.90
2022-11-16T20:21:37.713Z,999.90
2022-11-16T20:24:07.128Z,999.90
2022-11-16T20:26:34.903Z,999.90
2022-11-16T20:29:02.121Z,999.90
2022-11-16T20:31:30.503Z,999.90
2022-11-16T20:33:57.543Z,999.90
2022-11-16T20:36:26.161Z,999.90
2022-11-16T20:38:53.396Z,999.90
2022-11-16T20:41:21.729Z,999.90
2022-11-16T20:43:51.099Z,999.90
2022-11-16T20:46:18.789Z,999.90
2022-11-16T20:48:46.098Z,999.90
2022-11-16T20:51:14.314Z,999.90
2022-11-16T20:53:41.357Z,999.90
2022-11-16T20:56:08.630Z,999.90
2022-11-16T20:58:35.724Z,999.90
2022-11-16T21:01:03.381Z,999.90
2022-11-16T21:03:30.719Z,999.90
2022-11-16T21:05:58.092Z,999.90
2022-11-16T21:08:26.058Z,999.90
2022-11-16T21:10:53.452Z,999.90
2022-11-16T21:13:39.373Z,999.90
2022-11-16T21:16:08.089Z,999.90
2022-11-16T21:18:35.280Z,999.90
2022-11-16T21:21:03.340Z,999.90
2022-11-16T21:23:31.255Z,999.90
2022-11-16T21:26:05.315Z,999.90
2022-11-16T21:28:32.524Z,999.90
2022-11-16T21:31:00.614Z,999.90
2022-11-16T21:33:27.861Z,999.90
2022-11-16T21:35:55.170Z,999.90
2022-11-16T21:38:23.081Z,999.90
2022-11-16T21:40:50.597Z,999.90
2022-11-16T21:43:17.826Z,999.90
2022-11-16T21:45:45.609Z,999.90
2022-11-16T21:48:12.810Z,999.90
2022-11-16T21:50:40.156Z,999.90
2022-11-16T21:53:08.111Z,999.90
2022-11-16T21:55:35.254Z,999.90
2022-11-16T21:58:05.673Z,999.90
2022-11-16T22:00:32.827Z,999.90
2022-11-16T22:02:59.968Z,999.90
2022-11-16T22:05:45.513Z,999.90
2022-11-16T22:08:12.660Z,999.90
2022-11-16T22:10:39.867Z,999.90
2022-11-16T22:13:06.978Z,999.90
2022-11-16T22:15:34.046Z,999.90
2022-11-16T22:18:02.455Z,999.90
2022-11-16T22:20:29.468Z,999.90
2022-11-16T22:22:56.548Z,999.90
2022-11-16T22:25:23.698Z,999.90
2022-11-16T22:28:19.218Z,999.90
2022-11-16T22:30:37.838Z,999.90
2022-11-16T22:33:04.887Z,999.90
2022-11-16T22:35:31.869Z,999.90
2022-11-16T22:37:59.597Z,999.90
2022-11-16T22:40:26.612Z,999.90
2022-11-16T22:42:57.161Z,999.90
2022-11-16T22:45:24.858Z,999.90
2022-11-16T22:47:54.894Z,999.90
2022-11-16T22:50:23.973Z,999.90
2022-11-16T22:52:51.005Z,999.90
2022-11-16T22:55:18.026Z,999.90
2022-11-16T22:57:45.050Z,999.90
2022-11-16T23:00:13.562Z,999.90
2022-11-16T23:02:41.041Z,999.90
2022-11-16T23:05:08.290Z,999.90
2022-11-16T23:07:35.345Z,999.90
2022-11-16T23:10:02.457Z,999.90
2022-11-16T23:12:48.220Z,999.90
2022-11-16T23:15:48.688Z,999.90
2022-11-16T23:18:15.930Z,999.90
2022-11-16T23:21:01.679Z,999.90
2022-11-16T23:23:47.395Z,999.90
2022-11-16T23:26:38.768Z,999.90
2022-11-16T23:29:08.740Z,999.90
2022-11-16T23:31:35.976Z,999.90
2022-11-16T23:34:03.001Z,999.90
2022-11-16T23:36:30.026Z,999.90
2022-11-16T23:38:57.141Z,999.90
2022-11-16T23:41:42.837Z,999.90
2022-11-16T23:44:09.919Z,999.90
2022-11-16T23:46:36.978Z,999.90
2022-11-16T23:49:04.068Z,999.90
2022-11-16T23:51:31.090Z,999.90
2022-11-16T23:53:58.181Z,999.90
2022-11-16T23:56:25.235Z,999.90
2022-11-16T23:58:56.227Z,999.90
