createdAt,value
2022-09-18T00:02:27.493Z,9.99
2022-09-18T00:04:56.960Z,9.99
2022-09-18T00:07:26.588Z,9.99
2022-09-18T00:09:55.985Z,10.04
2022-09-18T00:12:25.516Z,9.98
2022-09-18T00:14:58.710Z,10.05
2022-09-18T00:17:28.129Z,10.05
2022-09-18T00:19:57.504Z,10.04
2022-09-18T00:22:27.188Z,9.97
2022-09-18T00:24:56.590Z,9.98
2022-09-18T00:27:26.009Z,10.04
2022-09-18T00:29:58.024Z,9.92
2022-09-18T00:32:27.582Z,9.94
2022-09-18T00:34:57.122Z,9.94
2022-09-18T00:37:26.673Z,9.97
2022-09-18T00:39:56.125Z,9.92
2022-09-18T00:42:25.516Z,9.96
2022-09-18T00:44:55.133Z,9.85
2022-09-18T00:47:35.510Z,9.83
2022-09-18T00:50:10.299Z,9.83
2022-09-18T00:52:53.098Z,9.83
2022-09-18T00:55:27.693Z,9.92
2022-09-18T00:58:00.497Z,9.84
2022-09-18T01:00:31.527Z,9.87
2022-09-18T01:03:04.481Z,9.92
2022-09-18T01:05:49.580Z,9.88
2022-09-18T01:08:31.196Z,9.85
2022-09-18T01:24:14.864Z,9.87
2022-09-18T01:26:56.996Z,9.76
2022-09-18T01:29:38.118Z,9.81
2022-09-18T01:32:11.312Z,9.78
2022-09-18T01:34:48.294Z,9.75
2022-09-18T01:37:23.905Z,9.80
2022-09-18T01:39:58.697Z,9.84
2022-09-18T01:42:31.573Z,9.84
2022-09-18T01:45:08.263Z,9.78
2022-09-18T01:47:42.668Z,9.85
2022-09-18T01:50:16.727Z,9.88
2022-09-18T01:52:51.413Z,9.83
2022-09-18T01:55:24.868Z,9.85
2022-09-18T01:58:00.836Z,9.99
2022-09-18T02:00:33.918Z,9.99
2022-09-18T02:03:08.230Z,10.02
2022-09-18T02:05:42.494Z,10.05
2022-09-18T02:08:19.228Z,10.09
2022-09-18T02:10:53.595Z,10.06
2022-09-18T02:13:29.853Z,10.03
2022-09-18T02:16:06.237Z,10.11
2022-09-18T02:18:44.026Z,9.96
2022-09-18T02:21:28.993Z,10.00
2022-09-18T02:24:03.654Z,10.03
2022-09-18T02:26:34.413Z,10.05
2022-09-18T02:29:06.011Z,10.01
2022-09-18T02:31:40.237Z,9.98
2022-09-18T02:34:12.171Z,10.06
2022-09-18T02:36:56.716Z,10.09
2022-09-18T02:39:38.408Z,10.11
2022-09-18T02:42:23.179Z,9.99
2022-09-18T02:45:00.601Z,10.05
2022-09-18T02:47:46.588Z,10.09
2022-09-18T02:50:21.268Z,10.06
2022-09-18T02:52:56.195Z,9.99
2022-09-18T02:55:28.935Z,10.02
2022-09-18T02:58:03.112Z,10.03
2022-09-18T03:00:35.278Z,10.03
2022-09-18T03:03:07.388Z,10.02
2022-09-18T03:05:36.854Z,10.06
2022-09-18T03:08:06.844Z,10.00
2022-09-18T03:10:36.432Z,10.04
2022-09-18T03:13:05.911Z,10.02
2022-09-18T03:15:35.406Z,10.03
2022-09-18T03:18:07.507Z,9.97
2022-09-18T03:20:37.091Z,10.00
2022-09-18T03:23:06.606Z,9.99
2022-09-18T03:25:36.165Z,10.00
2022-09-18T03:28:06.417Z,9.85
2022-09-18T03:30:35.945Z,9.90
2022-09-18T03:33:08.047Z,9.89
2022-09-18T03:35:37.445Z,9.84
2022-09-18T03:38:07.047Z,9.84
2022-09-18T03:40:36.564Z,9.92
2022-09-18T03:43:06.165Z,9.90
2022-09-18T03:45:35.785Z,9.88
2022-09-18T03:48:08.416Z,9.88
2022-09-18T03:50:37.853Z,9.97
2022-09-18T03:53:08.452Z,9.88
2022-09-18T03:55:38.421Z,9.86
2022-09-18T03:58:08.451Z,9.83
2022-09-18T04:00:37.937Z,9.84
2022-09-18T04:03:09.927Z,9.78
2022-09-18T04:05:39.511Z,9.82
2022-09-18T04:08:09.113Z,9.81
2022-09-18T04:10:38.637Z,9.88
2022-09-18T04:13:08.088Z,9.80
2022-09-18T04:15:37.521Z,9.86
2022-09-18T04:18:07.175Z,9.79
2022-09-18T04:20:39.290Z,9.79
2022-09-18T04:23:08.898Z,9.72
2022-09-18T04:25:40.504Z,9.78
2022-09-18T04:28:09.994Z,9.81
2022-09-18T04:30:39.526Z,9.73
2022-09-18T04:33:08.967Z,9.70
2022-09-18T04:35:41.647Z,9.65
2022-09-18T04:38:11.168Z,9.57
2022-09-18T04:40:40.639Z,9.50
2022-09-18T04:43:10.529Z,9.47
2022-09-18T04:45:40.036Z,9.49
2022-09-18T04:48:09.551Z,9.43
2022-09-18T04:50:41.635Z,9.45
2022-09-18T04:53:11.001Z,9.50
2022-09-18T04:55:40.610Z,9.46
2022-09-18T04:58:10.184Z,9.42
2022-09-18T05:00:40.921Z,9.41
2022-09-18T05:03:11.386Z,9.42
2022-09-18T05:05:43.909Z,9.39
2022-09-18T05:08:13.504Z,9.39
2022-09-18T05:10:46.583Z,9.41
2022-09-18T05:13:16.237Z,9.45
2022-09-18T05:15:45.789Z,9.44
2022-09-18T05:18:15.909Z,9.48
2022-09-18T05:20:47.968Z,9.46
2022-09-18T05:23:17.625Z,9.59
2022-09-18T05:25:47.384Z,9.58
2022-09-18T05:28:19.269Z,9.64
2022-09-18T05:30:50.214Z,9.78
2022-09-18T05:33:19.602Z,9.75
2022-09-18T05:35:57.048Z,9.73
2022-09-18T05:38:26.992Z,9.76
2022-09-18T05:40:56.669Z,9.80
2022-09-18T05:43:26.008Z,9.83
2022-09-18T05:45:55.844Z,9.87
2022-09-18T05:48:25.341Z,10.01
2022-09-18T05:50:57.339Z,10.13
2022-09-18T05:53:26.979Z,10.18
2022-09-18T05:55:56.396Z,10.34
2022-09-18T05:58:26.178Z,10.45
2022-09-18T06:01:01.415Z,10.48
2022-09-18T06:03:30.859Z,10.55
2022-09-18T06:06:02.890Z,10.72
2022-09-18T06:08:32.286Z,10.72
2022-09-18T06:11:03.920Z,10.93
2022-09-18T06:13:33.344Z,10.97
2022-09-18T06:16:03.149Z,11.00
2022-09-18T06:18:32.576Z,11.08
2022-09-18T06:21:04.520Z,11.31
2022-09-18T06:23:34.027Z,11.43
2022-09-18T06:26:04.993Z,11.29
2022-09-18T06:28:35.207Z,11.50
2022-09-18T06:31:05.981Z,11.59
2022-09-18T06:33:36.393Z,11.64
2022-09-18T06:36:14.157Z,12.00
2022-09-18T06:38:43.720Z,12.06
2022-09-18T06:41:13.209Z,12.45
2022-09-18T06:43:42.667Z,12.67
2022-09-18T06:46:13.405Z,12.67
2022-09-18T06:48:42.892Z,12.50
2022-09-18T06:51:14.926Z,12.12
2022-09-18T06:53:44.397Z,12.14
2022-09-18T06:56:13.765Z,11.98
2022-09-18T06:58:43.314Z,12.08
2022-09-18T07:01:12.835Z,12.13
2022-09-18T07:03:42.465Z,11.91
2022-09-18T07:06:14.584Z,12.34
2022-09-18T07:08:43.970Z,12.81
2022-09-18T07:11:13.457Z,12.80
2022-09-18T07:13:43.128Z,12.98
2022-09-18T07:16:13.521Z,12.97
2022-09-18T07:18:43.638Z,12.84
2022-09-18T07:21:15.704Z,13.32
2022-09-18T07:23:45.199Z,13.65
2022-09-18T07:26:14.582Z,13.87
2022-09-18T07:28:44.118Z,14.06
2022-09-18T07:31:15.721Z,14.67
2022-09-18T07:33:45.168Z,14.98
2022-09-18T07:36:17.319Z,14.71
2022-09-18T07:38:46.800Z,13.86
2022-09-18T07:41:16.289Z,13.66
2022-09-18T07:43:45.789Z,14.05
2022-09-18T07:46:15.159Z,14.07
2022-09-18T07:48:44.731Z,14.42
2022-09-18T07:51:17.049Z,14.81
2022-09-18T07:53:46.568Z,15.12
2022-09-18T07:56:16.143Z,15.10
2022-09-18T07:58:45.581Z,15.76
2022-09-18T08:01:15.059Z,15.59
2022-09-18T08:03:44.514Z,15.71
2022-09-18T08:06:13.959Z,15.50
2022-09-18T08:08:46.808Z,15.72
2022-09-18T08:11:16.452Z,16.23
2022-09-18T08:13:45.879Z,16.67
2022-09-18T08:16:15.362Z,17.32
2022-09-18T08:18:44.857Z,16.92
2022-09-18T08:21:14.367Z,16.01
2022-09-18T08:23:46.357Z,15.22
2022-09-18T08:26:20.009Z,15.31
2022-09-18T08:28:51.469Z,15.13
2022-09-18T08:31:21.119Z,15.08
2022-09-18T08:33:50.772Z,15.16
2022-09-18T08:36:20.308Z,15.72
2022-09-18T08:38:55.960Z,15.69
2022-09-18T08:41:37.019Z,14.99
2022-09-18T08:44:11.010Z,15.40
2022-09-18T08:46:44.842Z,15.09
2022-09-18T08:49:25.931Z,14.35
2022-09-18T08:52:01.130Z,14.29
2022-09-18T08:54:45.320Z,13.53
2022-09-18T08:57:19.385Z,13.18
2022-09-18T08:59:55.058Z,12.94
2022-09-18T09:02:45.077Z,12.91
2022-09-18T09:05:18.262Z,12.81
2022-09-18T09:08:06.166Z,12.66
2022-09-18T09:11:00.641Z,12.45
2022-09-18T09:13:55.656Z,12.66
2022-09-18T09:16:31.641Z,12.97
2022-09-18T09:19:03.001Z,13.39
2022-09-18T09:21:48.480Z,13.84
2022-09-18T09:24:31.344Z,13.49
2022-09-18T09:27:13.128Z,13.56
2022-09-18T09:29:46.880Z,13.69
2022-09-18T09:32:25.887Z,14.08
2022-09-18T09:35:01.278Z,14.46
2022-09-18T09:37:39.421Z,14.87
2022-09-18T09:40:15.313Z,15.65
2022-09-18T09:42:52.340Z,16.91
2022-09-18T09:45:28.189Z,15.88
2022-09-18T09:48:06.042Z,16.11
2022-09-18T09:50:43.907Z,15.61
2022-09-18T09:53:14.879Z,14.94
2022-09-18T09:55:55.177Z,14.66
2022-09-18T09:58:42.010Z,14.19
2022-09-18T10:01:17.138Z,13.79
2022-09-18T10:03:55.350Z,13.58
2022-09-18T10:06:38.798Z,13.94
2022-09-18T10:09:16.898Z,15.21
2022-09-18T10:11:57.265Z,17.04
2022-09-18T10:14:34.060Z,18.51
2022-09-18T10:17:07.094Z,19.12
2022-09-18T10:19:41.131Z,19.33
2022-09-18T10:22:14.584Z,20.30
2022-09-18T10:24:51.819Z,20.45
2022-09-18T10:27:21.753Z,19.44
2022-09-18T10:29:55.975Z,18.11
2022-09-18T10:32:36.208Z,16.78
2022-09-18T10:35:36.973Z,16.40
2022-09-18T10:38:07.264Z,15.73
2022-09-18T10:40:40.418Z,15.58
2022-09-18T10:43:18.611Z,16.21
2022-09-18T10:45:55.351Z,16.91
2022-09-18T10:48:27.559Z,18.02
2022-09-18T10:50:58.256Z,17.97
2022-09-18T10:53:32.758Z,19.14
2022-09-18T10:56:07.664Z,19.00
2022-09-18T10:58:37.162Z,19.85
2022-09-18T11:01:11.043Z,20.16
2022-09-18T11:03:43.837Z,19.47
2022-09-18T11:06:19.926Z,18.14
2022-09-18T11:08:52.076Z,17.15
2022-09-18T11:11:29.664Z,17.06
2022-09-18T11:14:01.670Z,17.11
2022-09-18T11:16:39.478Z,16.78
2022-09-18T11:19:15.531Z,16.80
2022-09-18T11:21:48.118Z,16.29
2022-09-18T11:24:26.168Z,16.55
2022-09-18T11:26:57.550Z,16.83
2022-09-18T11:29:31.478Z,16.69
2022-09-18T11:32:07.945Z,16.91
2022-09-18T11:34:40.589Z,17.64
2022-09-18T11:37:13.331Z,17.26
2022-09-18T11:39:47.020Z,16.39
2022-09-18T11:42:19.214Z,16.05
2022-09-18T11:44:48.761Z,15.54
2022-09-18T11:47:38.738Z,14.99
2022-09-18T11:50:15.223Z,15.11
2022-09-18T11:52:47.618Z,14.33
2022-09-18T11:55:28.657Z,14.22
2022-09-18T11:58:02.075Z,14.15
2022-09-18T12:00:36.328Z,14.13
2022-09-18T12:03:20.034Z,14.26
2022-09-18T12:05:56.660Z,14.60
2022-09-18T12:08:41.730Z,14.52
2022-09-18T12:11:20.310Z,14.03
2022-09-18T12:13:59.689Z,14.12
2022-09-18T12:16:40.733Z,14.11
2022-09-18T12:19:19.332Z,14.13
2022-09-18T12:21:55.521Z,12.89
2022-09-18T12:24:25.278Z,12.16
2022-09-18T12:27:12.456Z,11.62
2022-09-18T12:30:03.648Z,11.04
2022-09-18T12:32:46.507Z,10.57
2022-09-18T12:35:27.383Z,10.35
2022-09-18T12:38:07.943Z,10.27
2022-09-18T12:40:55.562Z,10.01
2022-09-18T12:43:44.931Z,9.94
2022-09-18T12:46:42.316Z,9.87
2022-09-18T12:49:26.690Z,9.91
2022-09-18T12:52:09.168Z,9.84
2022-09-18T12:54:59.292Z,9.82
2022-09-18T12:57:46.290Z,9.74
2022-09-18T13:00:18.651Z,9.58
2022-09-18T13:02:54.971Z,9.61
2022-09-18T13:05:30.706Z,9.66
2022-09-18T13:08:10.248Z,9.64
2022-09-18T13:10:42.720Z,9.68
2022-09-18T13:13:16.744Z,9.76
2022-09-18T13:15:51.308Z,9.66
2022-09-18T13:18:30.936Z,9.55
2022-09-18T13:21:02.574Z,9.51
2022-09-18T13:23:40.803Z,9.68
2022-09-18T13:26:21.103Z,10.14
2022-09-18T13:28:52.195Z,10.80
2022-09-18T13:31:39.396Z,10.90
2022-09-18T13:34:17.652Z,10.74
2022-09-18T13:36:49.204Z,10.70
2022-09-18T13:39:27.229Z,10.62
2022-09-18T13:41:58.792Z,10.56
2022-09-18T13:44:30.481Z,10.42
2022-09-18T13:47:12.728Z,10.36
2022-09-18T13:49:50.115Z,10.38
2022-09-18T13:52:44.862Z,10.42
2022-09-18T13:55:38.987Z,10.54
2022-09-18T13:58:36.978Z,10.64
2022-09-18T14:01:08.434Z,10.80
2022-09-18T14:03:41.038Z,10.98
2022-09-18T14:06:40.749Z,11.51
2022-09-18T14:09:29.377Z,12.05
2022-09-18T14:12:14.181Z,12.61
2022-09-18T14:14:46.414Z,12.61
2022-09-18T14:17:18.539Z,12.29
2022-09-18T14:19:50.265Z,11.32
2022-09-18T14:22:26.745Z,10.49
2022-09-18T14:25:04.994Z,10.23
2022-09-18T14:27:41.062Z,10.15
2022-09-18T14:30:23.018Z,9.89
2022-09-18T14:33:09.699Z,9.94
2022-09-18T14:35:46.146Z,9.82
2022-09-18T14:38:29.458Z,9.80
2022-09-18T14:41:05.947Z,9.75
2022-09-18T14:43:41.215Z,9.70
2022-09-18T14:46:20.631Z,9.57
2022-09-18T14:48:50.607Z,9.61
2022-09-18T14:51:23.146Z,9.40
2022-09-18T14:53:54.420Z,9.36
2022-09-18T14:56:28.745Z,9.29
2022-09-18T14:59:03.116Z,9.27
2022-09-18T15:01:34.752Z,9.20
2022-09-18T15:04:07.628Z,9.21
2022-09-18T15:06:40.171Z,9.07
2022-09-18T15:09:13.063Z,9.06
2022-09-18T15:12:01.854Z,9.00
2022-09-18T15:14:42.828Z,8.85
2022-09-18T15:17:20.546Z,8.86
2022-09-18T15:20:02.146Z,8.84
2022-09-18T15:22:32.708Z,8.86
2022-09-18T15:25:02.320Z,8.81
2022-09-18T15:27:32.997Z,8.82
2022-09-18T15:30:08.203Z,8.85
2022-09-18T15:32:40.870Z,8.86
2022-09-18T15:35:20.096Z,8.92
2022-09-18T15:37:54.914Z,8.99
2022-09-18T15:40:29.945Z,9.12
2022-09-18T15:43:02.256Z,9.33
2022-09-18T15:45:36.020Z,9.51
2022-09-18T15:48:37.135Z,9.73
2022-09-18T15:51:11.340Z,9.87
2022-09-18T15:53:41.044Z,10.00
2022-09-18T15:56:21.054Z,9.87
2022-09-18T15:58:56.088Z,9.90
2022-09-18T16:01:35.431Z,9.91
2022-09-18T16:04:18.028Z,10.02
2022-09-18T16:06:55.858Z,9.90
2022-09-18T16:09:32.947Z,9.88
2022-09-18T16:12:03.526Z,9.90
2022-09-18T16:14:50.186Z,9.84
2022-09-18T16:17:38.715Z,9.81
2022-09-18T16:20:28.242Z,9.81
2022-09-18T16:23:02.404Z,9.81
2022-09-18T16:25:32.246Z,9.75
2022-09-18T16:28:16.503Z,9.80
2022-09-18T16:30:47.559Z,9.78
2022-09-18T16:33:22.327Z,9.69
2022-09-18T16:35:58.542Z,9.71
2022-09-18T16:38:28.028Z,9.57
2022-09-18T16:40:58.327Z,9.54
2022-09-18T16:43:27.813Z,9.49
2022-09-18T16:45:57.791Z,9.57
2022-09-18T16:48:29.979Z,9.57
2022-09-18T16:50:59.376Z,9.47
2022-09-18T16:53:29.388Z,9.45
2022-09-18T16:56:00.166Z,9.37
2022-09-18T16:58:31.097Z,9.41
2022-09-18T17:01:01.313Z,9.45
2022-09-18T17:03:33.786Z,9.43
2022-09-18T17:06:04.185Z,9.44
2022-09-18T17:08:33.959Z,9.43
2022-09-18T17:11:04.195Z,9.49
2022-09-18T17:13:33.687Z,9.43
2022-09-18T17:16:03.506Z,9.44
2022-09-18T17:18:35.619Z,9.42
2022-09-18T17:21:05.720Z,9.36
2022-09-18T17:23:36.735Z,9.39
2022-09-18T17:26:11.187Z,9.45
2022-09-18T17:28:41.468Z,9.49
2022-09-18T17:31:12.870Z,9.51
2022-09-18T17:33:45.437Z,9.47
2022-09-18T17:36:16.744Z,9.49
2022-09-18T17:38:47.012Z,9.42
2022-09-18T17:41:18.410Z,9.59
2022-09-18T17:43:48.301Z,9.44
2022-09-18T17:46:17.923Z,9.43
2022-09-18T17:48:50.440Z,9.37
2022-09-18T17:51:21.026Z,9.27
2022-09-18T17:53:52.020Z,9.17
2022-09-18T17:56:29.965Z,9.08
2022-09-18T17:59:00.445Z,9.12
2022-09-18T18:01:31.815Z,9.10
2022-09-18T18:04:04.235Z,9.03
2022-09-18T18:06:33.800Z,9.07
2022-09-18T18:09:05.438Z,9.05
2022-09-18T18:11:35.627Z,9.01
2022-09-18T18:14:05.296Z,9.05
2022-09-18T18:16:36.038Z,9.00
2022-09-18T18:19:12.222Z,9.00
2022-09-18T18:21:43.615Z,9.01
2022-09-18T18:24:17.034Z,9.02
2022-09-18T18:26:48.168Z,9.02
2022-09-18T18:29:19.764Z,9.02
2022-09-18T18:31:50.585Z,9.04
2022-09-18T18:34:25.427Z,9.07
2022-09-18T18:36:55.486Z,9.05
2022-09-18T18:39:25.214Z,9.11
2022-09-18T18:41:54.960Z,9.09
2022-09-18T18:44:24.513Z,9.14
2022-09-18T18:46:54.249Z,9.18
2022-09-18T18:49:26.486Z,9.18
2022-09-18T18:51:57.380Z,9.24
2022-09-18T18:54:27.260Z,9.25
2022-09-18T18:56:57.019Z,9.36
2022-09-18T18:59:26.759Z,9.34
2022-09-18T19:01:59.186Z,9.37
2022-09-18T19:04:33.158Z,9.44
2022-09-18T19:07:02.929Z,9.46
2022-09-18T19:09:33.700Z,9.48
2022-09-18T19:12:04.159Z,9.48
2022-09-18T19:14:37.984Z,9.51
2022-09-18T19:17:10.079Z,9.53
2022-09-18T19:19:42.520Z,9.53
2022-09-18T19:22:16.635Z,9.52
2022-09-18T19:24:46.525Z,9.57
2022-09-18T19:27:15.971Z,9.63
2022-09-18T19:29:45.552Z,9.58
2022-09-18T19:32:17.839Z,9.60
2022-09-18T19:34:49.926Z,9.61
2022-09-18T19:37:20.032Z,9.61
2022-09-18T19:39:50.171Z,9.61
2022-09-18T19:42:20.969Z,9.64
2022-09-18T19:44:55.303Z,9.67
2022-09-18T19:47:28.926Z,9.64
2022-09-18T19:50:05.675Z,9.63
2022-09-18T19:52:35.462Z,9.67
2022-09-18T19:55:05.257Z,9.63
2022-09-18T19:57:34.737Z,9.67
2022-09-18T20:00:05.685Z,9.67
2022-09-18T20:02:35.189Z,9.70
2022-09-18T20:05:10.513Z,9.71
2022-09-18T20:07:41.002Z,9.73
2022-09-18T20:10:14.026Z,9.77
2022-09-18T20:12:45.285Z,9.78
2022-09-18T20:15:15.375Z,9.74
2022-09-18T20:17:44.960Z,9.76
2022-09-18T20:20:19.863Z,9.74
2022-09-18T20:22:49.521Z,9.80
2022-09-18T20:25:19.250Z,9.80
2022-09-18T20:27:48.797Z,9.86
2022-09-18T20:30:19.728Z,9.87
2022-09-18T20:32:49.278Z,9.87
2022-09-18T20:35:21.876Z,9.90
2022-09-18T20:37:51.569Z,9.95
2022-09-18T20:40:22.830Z,9.91
2022-09-18T20:42:52.745Z,9.86
2022-09-18T20:45:22.874Z,9.85
2022-09-18T20:47:52.377Z,9.80
2022-09-18T20:50:28.089Z,9.82
2022-09-18T20:52:58.288Z,9.80
2022-09-18T20:55:28.225Z,9.78
2022-09-18T20:58:02.028Z,9.83
2022-09-18T21:00:34.593Z,9.77
2022-09-18T21:03:04.072Z,9.78
2022-09-18T21:05:37.028Z,9.80
2022-09-18T21:08:06.419Z,9.80
2022-09-18T21:10:46.614Z,9.79
2022-09-18T21:13:20.207Z,9.78
2022-09-18T21:15:49.915Z,9.76
2022-09-18T21:18:22.374Z,9.80
2022-09-18T21:21:04.065Z,9.80
2022-09-18T21:23:46.033Z,9.80
2022-09-18T21:26:17.658Z,9.85
2022-09-18T21:28:47.616Z,9.82
2022-09-18T21:31:17.099Z,9.87
2022-09-18T21:33:46.564Z,9.91
2022-09-18T21:36:18.628Z,10.01
2022-09-18T21:38:50.320Z,9.98
2022-09-18T21:41:21.230Z,10.02
2022-09-18T21:43:51.554Z,10.06
2022-09-18T21:46:24.247Z,10.06
2022-09-18T21:48:56.407Z,10.04
2022-09-18T21:51:28.423Z,10.10
2022-09-18T21:53:59.136Z,10.07
2022-09-18T21:56:29.079Z,10.09
2022-09-18T21:58:58.543Z,10.05
2022-09-18T22:01:32.148Z,10.08
2022-09-18T22:04:02.977Z,10.12
2022-09-18T22:06:38.943Z,10.04
2022-09-18T22:09:10.467Z,10.07
2022-09-18T22:11:40.685Z,10.00
2022-09-18T22:14:12.613Z,10.03
2022-09-18T22:16:43.183Z,9.98
2022-09-18T22:19:12.690Z,10.00
2022-09-18T22:21:49.851Z,10.00
2022-09-18T22:24:21.651Z,9.98
2022-09-18T22:26:53.737Z,10.00
2022-09-18T22:29:34.277Z,9.96
2022-09-18T22:32:04.369Z,10.06
2022-09-18T22:34:35.511Z,10.08
2022-09-18T22:37:08.066Z,10.21
2022-09-18T22:39:37.469Z,10.17
2022-09-18T22:42:06.975Z,10.07
2022-09-18T22:44:36.376Z,10.07
2022-09-18T22:47:06.095Z,10.15
2022-09-18T22:49:35.649Z,10.14
2022-09-18T22:52:07.868Z,10.15
2022-09-18T22:54:37.239Z,10.10
2022-09-18T22:57:06.683Z,10.16
2022-09-18T22:59:36.074Z,10.01
2022-09-18T23:02:08.021Z,10.15
2022-09-18T23:04:38.222Z,10.16
2022-09-18T23:07:10.398Z,10.10
2022-09-18T23:09:40.289Z,10.12
2022-09-18T23:12:10.132Z,10.18
2022-09-18T23:14:39.495Z,10.17
2022-09-18T23:17:09.091Z,10.18
2022-09-18T23:19:38.563Z,10.14
2022-09-18T23:22:12.486Z,10.09
2022-09-18T23:24:42.256Z,10.14
2022-09-18T23:27:11.838Z,10.14
2022-09-18T23:29:41.280Z,10.14
2022-09-18T23:32:10.877Z,10.13
2022-09-18T23:34:40.601Z,10.10
2022-09-18T23:37:12.656Z,10.06
2022-09-18T23:39:42.128Z,10.11
2022-09-18T23:42:11.540Z,10.06
2022-09-18T23:44:40.999Z,10.02
2022-09-18T23:47:10.824Z,10.07
2022-09-18T23:49:40.244Z,10.08
2022-09-18T23:52:12.356Z,10.15
2022-09-18T23:54:41.837Z,10.22
2022-09-18T23:57:11.283Z,10.21
2022-09-18T23:59:40.781Z,10.21
