createdAt,value
2024-01-06T00:00:21.066Z,1.01
2024-01-06T00:01:21.106Z,1.00
2024-01-06T00:02:21.075Z,0.99
2024-01-06T00:03:21.106Z,1.00
2024-01-06T00:04:21.090Z,1.03
2024-01-06T00:05:21.059Z,1.01
2024-01-06T00:06:21.104Z,1.01
2024-01-06T00:07:21.061Z,1.02
2024-01-06T00:08:21.061Z,1.02
2024-01-06T00:09:21.085Z,1.00
2024-01-06T00:10:21.035Z,1.01
2024-01-06T00:11:21.048Z,1.00
2024-01-06T00:12:21.113Z,1.01
2024-01-06T00:13:21.078Z,1.03
2024-01-06T00:14:21.070Z,1.00
2024-01-06T00:15:21.116Z,1.02
2024-01-06T00:16:21.057Z,1.00
2024-01-06T00:17:21.067Z,1.02
2024-01-06T00:18:21.245Z,1.01
2024-01-06T00:19:21.161Z,1.02
2024-01-06T00:20:21.062Z,1.01
2024-01-06T00:21:21.069Z,1.02
2024-01-06T00:22:21.069Z,1.02
2024-01-06T00:23:21.062Z,1.03
2024-01-06T00:24:21.112Z,1.00
2024-01-06T00:25:21.073Z,1.00
2024-01-06T00:26:21.079Z,1.02
2024-01-06T00:27:21.149Z,1.02
2024-01-06T00:28:21.070Z,1.00
2024-01-06T00:29:21.065Z,1.02
2024-01-06T00:30:21.114Z,1.01
2024-01-06T00:31:21.171Z,1.00
2024-01-06T00:32:21.080Z,0.99
2024-01-06T00:33:21.128Z,1.01
2024-01-06T00:34:21.139Z,1.01
2024-01-06T00:35:21.078Z,1.00
2024-01-06T00:36:21.167Z,1.00
2024-01-06T00:37:21.104Z,1.01
2024-01-06T00:38:21.084Z,0.99
2024-01-06T00:39:21.095Z,1.01
2024-01-06T00:40:21.092Z,0.99
2024-01-06T00:41:21.090Z,1.01
2024-01-06T00:42:21.147Z,0.98
2024-01-06T00:43:21.115Z,1.01
2024-01-06T00:44:21.112Z,0.99
2024-01-06T00:45:21.202Z,1.00
2024-01-06T00:46:21.174Z,0.99
2024-01-06T00:47:21.233Z,1.00
2024-01-06T00:48:21.272Z,1.00
2024-01-06T00:49:21.300Z,0.97
2024-01-06T00:50:21.283Z,0.99
2024-01-06T00:51:21.361Z,0.99
2024-01-06T00:52:21.333Z,0.97
2024-01-06T00:53:21.375Z,1.00
2024-01-06T00:54:21.411Z,0.99
2024-01-06T00:55:21.398Z,0.98
2024-01-06T00:56:21.430Z,0.98
2024-01-06T00:57:21.570Z,0.97
2024-01-06T00:58:21.510Z,0.99
2024-01-06T00:59:21.545Z,0.96
2024-01-06T01:00:21.630Z,0.99
2024-01-06T01:01:21.711Z,0.97
2024-01-06T01:02:21.621Z,0.98
2024-01-06T01:03:21.683Z,0.97
2024-01-06T01:04:21.791Z,0.98
2024-01-06T01:05:21.719Z,1.00
2024-01-06T01:06:21.777Z,0.97
2024-01-06T01:07:21.789Z,0.98
2024-01-06T01:08:21.789Z,0.98
2024-01-06T01:09:21.905Z,0.97
2024-01-06T01:10:21.905Z,0.99
2024-01-06T01:11:21.868Z,0.98
2024-01-06T01:12:21.966Z,0.97
2024-01-06T01:13:21.983Z,0.97
2024-01-06T01:14:21.983Z,0.95
2024-01-06T01:15:22.012Z,0.97
2024-01-06T01:16:22.065Z,0.97
2024-01-06T01:17:22.077Z,0.95
2024-01-06T01:18:22.267Z,0.96
2024-01-06T01:19:22.181Z,0.94
2024-01-06T01:20:22.137Z,0.95
2024-01-06T01:21:22.199Z,0.94
2024-01-06T01:22:22.194Z,0.94
2024-01-06T01:23:22.254Z,0.96
2024-01-06T01:24:22.303Z,0.95
2024-01-06T01:25:22.288Z,0.93
2024-01-06T01:26:22.324Z,0.94
2024-01-06T01:27:22.368Z,0.94
2024-01-06T01:28:22.363Z,0.93
2024-01-06T01:29:22.404Z,0.93
2024-01-06T01:30:22.542Z,0.94
2024-01-06T01:31:22.521Z,0.93
2024-01-06T01:32:22.557Z,0.91
2024-01-06T01:33:22.580Z,0.90
2024-01-06T01:34:22.591Z,0.93
2024-01-06T01:35:22.496Z,0.91
2024-01-06T01:36:22.535Z,0.91
2024-01-06T01:37:22.587Z,0.90
2024-01-06T01:38:22.529Z,0.93
2024-01-06T01:39:22.569Z,0.90
2024-01-06T01:40:22.596Z,0.92
2024-01-06T01:41:22.617Z,0.90
2024-01-06T01:42:22.680Z,0.89
2024-01-06T01:43:22.667Z,0.89
2024-01-06T01:44:22.711Z,0.90
2024-01-06T01:45:22.768Z,0.90
2024-01-06T01:46:22.747Z,0.90
2024-01-06T01:47:22.764Z,0.88
2024-01-06T01:48:22.913Z,0.90
2024-01-06T01:49:22.969Z,0.89
2024-01-06T01:50:22.845Z,0.89
2024-01-06T01:51:22.944Z,0.89
2024-01-06T01:52:22.908Z,0.88
2024-01-06T01:53:22.943Z,0.90
2024-01-06T01:54:23.073Z,0.88
2024-01-06T01:55:22.971Z,0.87
2024-01-06T01:56:22.958Z,0.89
2024-01-06T01:57:23.062Z,0.89
2024-01-06T01:58:23.043Z,0.87
2024-01-06T01:59:23.193Z,0.86
2024-01-06T02:00:25.256Z,0.88
2024-01-06T02:01:23.171Z,0.88
2024-01-06T02:02:23.194Z,0.86
2024-01-06T02:03:23.211Z,0.87
2024-01-06T02:04:23.101Z,0.87
2024-01-06T02:05:23.173Z,0.87
2024-01-06T02:06:23.159Z,0.89
2024-01-06T02:07:23.140Z,0.87
2024-01-06T02:08:23.681Z,0.87
2024-01-06T02:09:23.134Z,0.87
2024-01-06T02:10:23.129Z,0.86
2024-01-06T02:11:23.120Z,0.86
2024-01-06T02:12:23.171Z,0.86
2024-01-06T02:13:23.117Z,0.85
2024-01-06T02:14:23.141Z,0.85
2024-01-06T02:15:23.148Z,0.85
2024-01-06T02:16:23.096Z,0.87
2024-01-06T02:17:23.136Z,0.85
2024-01-06T02:18:23.248Z,0.85
2024-01-06T02:19:23.252Z,0.86
2024-01-06T02:20:23.139Z,0.86
2024-01-06T02:21:23.177Z,0.86
2024-01-06T02:22:23.175Z,0.87
2024-01-06T02:23:23.130Z,0.84
2024-01-06T02:24:23.175Z,0.84
2024-01-06T02:25:23.119Z,0.83
2024-01-06T02:26:23.142Z,0.83
2024-01-06T02:27:23.185Z,0.83
2024-01-06T02:28:23.144Z,0.85
2024-01-06T02:29:23.166Z,0.84
2024-01-06T02:30:23.256Z,0.83
2024-01-06T02:31:23.214Z,0.83
2024-01-06T02:32:23.152Z,0.85
2024-01-06T02:33:23.261Z,0.82
2024-01-06T02:34:23.274Z,0.83
2024-01-06T02:35:23.135Z,0.83
2024-01-06T02:36:23.161Z,0.83
2024-01-06T02:37:23.498Z,0.81
2024-01-06T02:38:23.509Z,0.83
2024-01-06T02:39:23.178Z,0.83
2024-01-06T02:40:23.159Z,0.81
2024-01-06T02:41:23.141Z,0.82
2024-01-06T02:42:23.188Z,0.80
2024-01-06T02:43:23.237Z,0.81
2024-01-06T02:44:23.153Z,0.81
2024-01-06T02:45:23.158Z,0.81
2024-01-06T02:46:23.153Z,0.81
2024-01-06T02:47:23.164Z,0.80
2024-01-06T02:48:23.203Z,0.81
2024-01-06T02:49:23.238Z,0.79
2024-01-06T02:50:23.180Z,0.79
2024-01-06T02:51:23.177Z,0.79
2024-01-06T02:52:23.178Z,0.80
2024-01-06T02:53:23.173Z,0.80
2024-01-06T02:54:23.176Z,0.80
2024-01-06T02:55:23.164Z,0.78
2024-01-06T02:56:23.233Z,0.78
2024-01-06T02:57:23.234Z,0.79
2024-01-06T02:58:23.187Z,0.78
2024-01-06T02:59:23.195Z,0.78
2024-01-06T03:00:23.245Z,0.79
2024-01-06T03:01:23.292Z,0.78
2024-01-06T03:02:23.181Z,0.77
2024-01-06T03:03:23.245Z,0.76
2024-01-06T03:04:23.294Z,0.77
2024-01-06T03:05:23.211Z,0.75
2024-01-06T03:06:23.259Z,0.76
2024-01-06T03:07:23.274Z,0.75
2024-01-06T03:08:23.265Z,0.76
2024-01-06T03:09:23.358Z,0.76
2024-01-06T03:10:23.381Z,0.75
2024-01-06T03:11:23.367Z,0.76
2024-01-06T03:12:23.437Z,0.74
2024-01-06T03:13:23.408Z,0.74
2024-01-06T03:14:23.437Z,0.76
2024-01-06T03:15:23.535Z,0.74
2024-01-06T03:16:23.512Z,0.74
2024-01-06T03:17:23.607Z,0.76
2024-01-06T03:18:23.784Z,0.73
2024-01-06T03:19:23.882Z,0.74
2024-01-06T03:20:23.599Z,0.73
2024-01-06T03:21:23.683Z,0.73
2024-01-06T03:22:23.685Z,0.73
2024-01-06T03:23:23.712Z,0.74
2024-01-06T03:24:23.790Z,0.74
2024-01-06T03:25:23.785Z,0.73
2024-01-06T03:26:23.819Z,0.74
2024-01-06T03:27:23.902Z,0.72
2024-01-06T03:28:23.877Z,0.74
2024-01-06T03:29:23.908Z,0.72
2024-01-06T03:30:23.979Z,0.73
2024-01-06T03:31:24.112Z,0.72
2024-01-06T03:32:24.065Z,0.72
2024-01-06T03:33:24.150Z,0.73
2024-01-06T03:34:24.126Z,0.71
2024-01-06T03:35:24.080Z,0.73
2024-01-06T03:36:24.172Z,0.72
2024-01-06T03:37:24.169Z,0.72
2024-01-06T03:38:24.206Z,0.70
2024-01-06T03:39:24.232Z,0.71
2024-01-06T03:40:24.257Z,0.72
2024-01-06T03:41:24.286Z,0.71
2024-01-06T03:42:24.300Z,0.72
2024-01-06T03:43:24.347Z,0.71
2024-01-06T03:44:24.384Z,0.70
2024-01-06T03:45:24.478Z,0.70
2024-01-06T03:46:24.444Z,0.70
2024-01-06T03:47:24.531Z,0.70
2024-01-06T03:48:24.680Z,0.70
2024-01-06T03:49:24.576Z,0.71
2024-01-06T03:50:24.546Z,0.69
2024-01-06T03:51:24.740Z,0.70
2024-01-06T03:52:24.704Z,0.70
2024-01-06T03:53:26.975Z,0.69
2024-01-06T03:54:24.605Z,0.69
2024-01-06T03:55:24.634Z,0.68
2024-01-06T03:56:24.641Z,0.69
2024-01-06T03:57:24.657Z,0.68
2024-01-06T03:58:24.614Z,0.68
2024-01-06T03:59:24.644Z,0.69
2024-01-06T04:00:24.656Z,0.70
2024-01-06T04:01:24.681Z,0.67
2024-01-06T04:02:24.655Z,0.68
2024-01-06T04:03:24.678Z,0.67
2024-01-06T04:04:24.656Z,0.68
2024-01-06T04:05:24.681Z,0.66
2024-01-06T04:06:24.664Z,0.68
2024-01-06T04:07:24.660Z,0.67
2024-01-06T04:08:24.650Z,0.67
2024-01-06T04:09:24.676Z,0.68
2024-01-06T04:10:24.653Z,0.67
2024-01-06T04:11:24.653Z,0.68
2024-01-06T04:12:24.674Z,0.66
2024-01-06T04:13:24.662Z,0.66
2024-01-06T04:14:24.669Z,0.66
2024-01-06T04:15:24.704Z,0.67
2024-01-06T04:16:24.681Z,0.65
2024-01-06T04:17:24.717Z,0.66
2024-01-06T04:18:24.813Z,0.66
2024-01-06T04:19:32.393Z,0.50
2024-01-06T04:20:32.050Z,0.50
2024-01-06T04:21:32.098Z,0.50
2024-01-06T04:22:32.086Z,0.50
2024-01-06T04:23:32.050Z,0.50
2024-01-06T04:24:32.174Z,0.50
2024-01-06T04:25:32.117Z,0.51
2024-01-06T04:26:32.114Z,0.51
2024-01-06T04:27:32.214Z,0.51
2024-01-06T04:28:32.176Z,0.51
2024-01-06T04:29:32.062Z,0.50
2024-01-06T04:30:32.235Z,0.50
2024-01-06T04:31:39.611Z,0.50
2024-01-06T04:32:39.504Z,0.50
2024-01-06T04:33:39.708Z,0.50
2024-01-06T04:34:39.537Z,0.50
2024-01-06T04:35:39.404Z,0.50
2024-01-06T04:36:39.470Z,0.50
2024-01-06T04:37:39.406Z,0.50
2024-01-06T04:38:39.392Z,0.50
2024-01-06T04:39:39.436Z,0.51
2024-01-06T04:40:39.400Z,0.51
2024-01-06T04:41:39.444Z,0.50
2024-01-06T04:42:39.500Z,0.50
2024-01-06T04:43:39.466Z,0.51
2024-01-06T04:44:39.423Z,0.51
2024-01-06T04:45:39.559Z,0.51
2024-01-06T04:46:39.419Z,0.50
2024-01-06T04:47:39.464Z,0.51
2024-01-06T04:48:39.481Z,0.51
2024-01-06T04:49:39.498Z,0.50
2024-01-06T04:50:39.443Z,0.50
2024-01-06T04:51:39.444Z,0.51
2024-01-06T04:52:39.417Z,0.51
2024-01-06T04:53:39.411Z,0.52
2024-01-06T04:54:39.448Z,0.50
2024-01-06T04:55:39.412Z,0.51
2024-01-06T04:56:39.429Z,0.52
2024-01-06T04:57:39.464Z,0.51
2024-01-06T04:58:39.439Z,0.51
2024-01-06T04:59:39.446Z,0.51
2024-01-06T05:00:39.468Z,0.50
2024-01-06T05:01:39.452Z,0.51
2024-01-06T05:02:39.487Z,0.51
2024-01-06T05:03:39.505Z,0.52
2024-01-06T05:04:39.411Z,0.51
2024-01-06T05:05:39.509Z,0.51
2024-01-06T05:06:39.487Z,0.52
2024-01-06T05:07:39.419Z,0.51
2024-01-06T05:08:39.437Z,0.51
2024-01-06T05:09:39.526Z,0.51
2024-01-06T05:10:39.430Z,0.50
2024-01-06T05:11:39.439Z,0.51
2024-01-06T05:12:39.515Z,0.52
2024-01-06T05:13:39.429Z,0.52
2024-01-06T05:14:39.465Z,0.52
2024-01-06T05:15:39.518Z,0.51
2024-01-06T05:16:39.488Z,0.51
2024-01-06T05:17:39.473Z,0.51
2024-01-06T05:18:39.528Z,0.51
2024-01-06T05:19:39.516Z,0.52
2024-01-06T05:20:39.499Z,0.50
2024-01-06T05:21:39.506Z,0.52
2024-01-06T05:22:39.551Z,0.52
2024-01-06T05:23:40.525Z,0.52
2024-01-06T05:24:39.698Z,0.52
2024-01-06T05:25:39.613Z,0.52
2024-01-06T05:26:39.660Z,0.52
2024-01-06T05:27:39.760Z,0.52
2024-01-06T05:28:39.712Z,0.51
2024-01-06T05:29:39.753Z,0.50
2024-01-06T05:30:39.847Z,0.51
2024-01-06T05:31:39.979Z,0.53
2024-01-06T05:32:39.898Z,0.51
2024-01-06T05:33:39.952Z,0.52
2024-01-06T05:34:40.148Z,0.51
2024-01-06T05:35:39.981Z,0.51
2024-01-06T05:36:40.041Z,0.52
2024-01-06T05:37:39.970Z,0.52
2024-01-06T05:38:40.031Z,0.51
2024-01-06T05:39:40.069Z,0.51
2024-01-06T05:40:40.102Z,0.52
2024-01-06T05:41:40.096Z,0.51
2024-01-06T05:42:40.152Z,0.50
2024-01-06T05:43:40.182Z,0.51
2024-01-06T05:44:40.211Z,0.51
2024-01-06T05:45:40.238Z,0.51
2024-01-06T05:46:40.257Z,0.51
2024-01-06T05:47:40.299Z,0.51
2024-01-06T05:48:40.349Z,0.52
2024-01-06T05:49:40.353Z,0.52
2024-01-06T05:50:40.388Z,0.53
2024-01-06T05:51:40.443Z,0.52
2024-01-06T05:52:40.400Z,0.52
2024-01-06T05:53:40.451Z,0.52
2024-01-06T05:54:40.502Z,0.52
2024-01-06T05:55:40.488Z,0.53
2024-01-06T05:56:40.519Z,0.51
2024-01-06T05:57:40.562Z,0.52
2024-01-06T05:58:40.581Z,0.51
2024-01-06T05:59:40.571Z,0.52
2024-01-06T06:00:40.680Z,0.53
2024-01-06T06:01:40.702Z,0.53
2024-01-06T06:02:40.699Z,0.52
2024-01-06T06:03:40.817Z,0.52
2024-01-06T06:04:40.888Z,0.52
2024-01-06T06:05:40.847Z,0.52
2024-01-06T06:06:40.953Z,0.51
2024-01-06T06:07:41.180Z,0.52
2024-01-06T06:08:40.852Z,0.52
2024-01-06T06:09:41.017Z,0.53
2024-01-06T06:10:40.948Z,0.53
2024-01-06T06:11:40.959Z,0.52
2024-01-06T06:12:40.995Z,0.53
2024-01-06T06:13:41.025Z,0.53
2024-01-06T06:14:41.062Z,0.52
2024-01-06T06:15:41.116Z,0.53
2024-01-06T06:16:41.123Z,0.52
2024-01-06T06:17:41.219Z,0.53
2024-01-06T06:18:41.369Z,0.53
2024-01-06T06:19:41.486Z,0.54
2024-01-06T06:20:41.231Z,0.53
2024-01-06T06:21:41.296Z,0.53
2024-01-06T06:22:41.256Z,0.51
2024-01-06T06:23:41.308Z,0.53
2024-01-06T06:24:41.360Z,0.53
2024-01-06T06:25:41.386Z,0.53
2024-01-06T06:26:42.382Z,0.52
2024-01-06T06:27:41.489Z,0.53
2024-01-06T06:28:41.461Z,0.53
2024-01-06T06:29:41.504Z,0.53
2024-01-06T06:30:41.627Z,0.53
2024-01-06T06:31:41.672Z,0.52
2024-01-06T06:32:41.672Z,0.52
2024-01-06T06:33:41.739Z,0.52
2024-01-06T06:34:41.677Z,0.52
2024-01-06T06:35:41.686Z,0.53
2024-01-06T06:36:41.784Z,0.52
2024-01-06T06:37:41.745Z,0.52
2024-01-06T06:38:41.783Z,0.52
2024-01-06T06:39:41.859Z,0.53
2024-01-06T06:40:41.881Z,0.53
2024-01-06T06:41:41.913Z,0.53
2024-01-06T06:42:41.990Z,0.52
2024-01-06T06:43:41.917Z,0.54
2024-01-06T06:44:41.989Z,0.53
2024-01-06T06:45:42.048Z,0.53
2024-01-06T06:46:42.047Z,0.53
2024-01-06T06:47:42.090Z,0.51
2024-01-06T06:48:42.153Z,0.53
2024-01-06T06:49:42.152Z,0.54
2024-01-06T06:50:42.141Z,0.52
2024-01-06T06:51:42.248Z,0.53
2024-01-06T06:52:42.240Z,0.52
2024-01-06T06:53:42.288Z,0.53
2024-01-06T06:54:42.309Z,0.53
2024-01-06T06:55:42.362Z,0.52
2024-01-06T06:56:42.354Z,0.51
2024-01-06T06:57:42.441Z,0.53
2024-01-06T06:58:42.402Z,0.52
2024-01-06T06:59:42.442Z,0.53
2024-01-06T07:00:42.479Z,0.52
2024-01-06T07:01:42.514Z,0.54
2024-01-06T07:02:42.556Z,0.52
2024-01-06T07:03:42.571Z,0.53
2024-01-06T07:04:42.584Z,0.52
2024-01-06T07:05:42.706Z,0.51
2024-01-06T07:06:42.687Z,0.53
2024-01-06T07:07:42.664Z,0.53
2024-01-06T07:08:42.669Z,0.54
2024-01-06T07:09:42.776Z,0.53
2024-01-06T07:10:42.714Z,0.52
2024-01-06T07:11:42.752Z,0.52
2024-01-06T07:12:42.823Z,0.52
2024-01-06T07:13:42.859Z,0.53
2024-01-06T07:14:42.848Z,0.53
2024-01-06T07:15:42.949Z,0.52
2024-01-06T07:16:42.961Z,0.53
2024-01-06T07:17:43.061Z,0.52
2024-01-06T07:18:43.103Z,0.53
2024-01-06T07:19:43.144Z,0.52
2024-01-06T07:20:43.085Z,0.54
2024-01-06T07:21:43.182Z,0.53
2024-01-06T07:22:43.192Z,0.53
2024-01-06T07:23:43.200Z,0.52
2024-01-06T07:24:43.297Z,0.53
2024-01-06T07:25:43.243Z,0.54
2024-01-06T07:26:43.295Z,0.54
2024-01-06T07:27:43.406Z,0.52
2024-01-06T07:28:43.373Z,0.55
2024-01-06T07:29:43.390Z,0.53
2024-01-06T07:30:43.484Z,0.53
2024-01-06T07:31:43.709Z,0.53
2024-01-06T07:32:43.586Z,0.53
2024-01-06T07:33:43.694Z,0.52
2024-01-06T07:34:43.625Z,0.53
2024-01-06T07:35:43.622Z,0.53
2024-01-06T07:36:43.661Z,0.52
2024-01-06T07:37:43.704Z,0.53
2024-01-06T07:38:43.745Z,0.53
2024-01-06T07:39:43.804Z,0.53
2024-01-06T07:40:43.799Z,0.53
2024-01-06T07:41:43.853Z,0.53
2024-01-06T07:42:43.916Z,0.53
2024-01-06T07:43:43.928Z,0.52
2024-01-06T07:44:43.939Z,0.51
2024-01-06T07:45:44.018Z,0.53
2024-01-06T07:46:44.000Z,0.52
2024-01-06T07:47:44.142Z,0.53
2024-01-06T07:48:44.172Z,0.53
2024-01-06T07:49:44.231Z,0.53
2024-01-06T07:50:44.200Z,0.52
2024-01-06T07:51:44.226Z,0.52
2024-01-06T07:52:44.241Z,0.53
2024-01-06T07:53:44.278Z,0.53
2024-01-06T07:54:44.335Z,0.53
2024-01-06T07:55:44.352Z,0.53
2024-01-06T07:56:44.371Z,0.54
2024-01-06T07:57:44.450Z,0.53
2024-01-06T07:58:44.456Z,0.52
2024-01-06T07:59:44.544Z,0.53
2024-01-06T08:00:44.587Z,0.53
2024-01-06T08:01:44.630Z,0.54
2024-01-06T08:02:44.648Z,0.53
2024-01-06T08:03:44.776Z,0.52
2024-01-06T08:04:44.744Z,0.53
2024-01-06T08:05:44.739Z,0.53
2024-01-06T08:06:44.768Z,0.53
2024-01-06T08:07:44.758Z,0.52
2024-01-06T08:08:44.842Z,0.53
2024-01-06T08:09:44.990Z,0.53
2024-01-06T08:10:44.880Z,0.52
2024-01-06T08:11:44.892Z,0.54
2024-01-06T08:12:44.980Z,0.54
2024-01-06T08:13:44.986Z,0.52
2024-01-06T08:14:44.984Z,0.53
2024-01-06T08:15:45.093Z,0.53
2024-01-06T08:16:45.103Z,0.52
2024-01-06T08:17:45.141Z,0.52
2024-01-06T08:18:45.202Z,0.52
2024-01-06T08:19:45.206Z,0.52
2024-01-06T08:20:45.178Z,0.52
2024-01-06T08:21:45.276Z,0.53
2024-01-06T08:22:45.293Z,0.53
2024-01-06T08:23:45.309Z,0.52
2024-01-06T08:24:45.347Z,0.52
2024-01-06T08:25:45.357Z,0.53
2024-01-06T08:26:45.404Z,0.53
2024-01-06T08:27:45.547Z,0.53
2024-01-06T08:28:45.472Z,0.53
2024-01-06T08:29:45.525Z,0.53
2024-01-06T08:30:45.719Z,0.53
2024-01-06T08:31:45.661Z,0.52
2024-01-06T08:32:45.680Z,0.53
2024-01-06T08:33:45.726Z,0.52
2024-01-06T08:34:45.733Z,0.53
2024-01-06T08:35:45.724Z,0.53
2024-01-06T08:36:45.774Z,0.53
2024-01-06T08:37:45.781Z,0.52
2024-01-06T08:38:45.820Z,0.53
2024-01-06T08:39:45.931Z,0.53
2024-01-06T08:40:45.916Z,0.52
2024-01-06T08:41:45.940Z,0.52
2024-01-06T08:42:46.044Z,0.52
2024-01-06T08:43:46.021Z,0.52
2024-01-06T08:44:46.040Z,0.52
2024-01-06T08:45:46.131Z,0.53
2024-01-06T08:46:46.160Z,0.51
2024-01-06T08:47:46.163Z,0.53
2024-01-06T08:48:46.308Z,0.51
2024-01-06T08:49:46.400Z,0.53
2024-01-06T08:50:46.305Z,0.52
2024-01-06T08:51:46.322Z,0.52
2024-01-06T08:52:46.352Z,0.53
2024-01-06T08:53:46.345Z,0.52
2024-01-06T08:54:46.416Z,0.51
2024-01-06T08:55:47.476Z,0.51
2024-01-06T08:56:46.462Z,0.50
2024-01-06T08:57:46.587Z,0.51
2024-01-06T08:58:46.542Z,0.51
2024-01-06T08:59:46.553Z,0.51
2024-01-06T09:00:46.736Z,0.52
2024-01-06T09:01:48.743Z,0.52
2024-01-06T09:02:46.669Z,0.52
2024-01-06T09:03:46.727Z,0.52
2024-01-06T09:04:46.635Z,0.52
2024-01-06T09:05:46.726Z,0.52
2024-01-06T09:06:46.709Z,0.51
2024-01-06T09:07:46.673Z,0.52
2024-01-06T09:08:46.672Z,0.50
2024-01-06T09:09:46.783Z,0.52
2024-01-06T09:10:46.653Z,0.52
2024-01-06T09:11:46.663Z,0.51
2024-01-06T09:12:46.778Z,0.52
2024-01-06T09:13:46.662Z,0.51
2024-01-06T09:14:46.650Z,0.52
2024-01-06T09:15:46.698Z,0.50
2024-01-06T09:16:46.719Z,0.52
2024-01-06T09:17:46.738Z,0.51
2024-01-06T09:18:46.827Z,0.51
2024-01-06T09:19:46.718Z,0.51
2024-01-06T09:20:46.660Z,0.52
2024-01-06T09:21:46.712Z,0.51
2024-01-06T09:22:46.666Z,0.51
2024-01-06T09:23:46.677Z,0.52
2024-01-06T09:24:46.697Z,0.51
2024-01-06T09:25:46.692Z,0.53
2024-01-06T09:26:46.674Z,0.52
2024-01-06T09:27:46.732Z,0.51
2024-01-06T09:28:46.657Z,0.52
2024-01-06T09:29:46.658Z,0.51
2024-01-06T09:30:46.701Z,0.52
2024-01-06T09:31:46.826Z,0.51
2024-01-06T09:32:46.751Z,0.52
2024-01-06T09:33:46.758Z,0.52
2024-01-06T09:34:46.843Z,0.51
2024-01-06T09:35:46.708Z,0.51
2024-01-06T09:36:46.708Z,0.52
2024-01-06T09:37:46.673Z,0.50
2024-01-06T09:38:46.678Z,0.53
2024-01-06T09:39:46.705Z,0.52
2024-01-06T09:40:46.655Z,0.52
2024-01-06T09:41:46.734Z,0.52
2024-01-06T09:42:46.759Z,0.51
2024-01-06T09:43:46.690Z,0.52
2024-01-06T09:44:46.727Z,0.52
2024-01-06T09:45:46.712Z,0.51
2024-01-06T09:46:46.694Z,0.52
2024-01-06T09:47:46.782Z,0.50
2024-01-06T09:48:46.775Z,0.53
2024-01-06T09:49:46.783Z,0.52
2024-01-06T09:50:46.704Z,0.53
2024-01-06T09:51:46.763Z,0.53
2024-01-06T09:52:46.698Z,0.53
2024-01-06T09:53:46.730Z,0.53
2024-01-06T09:54:46.764Z,0.52
2024-01-06T09:55:46.719Z,0.53
2024-01-06T09:56:46.740Z,0.52
2024-01-06T09:57:46.740Z,0.52
2024-01-06T09:58:46.792Z,0.54
2024-01-06T09:59:46.708Z,0.51
2024-01-06T10:00:46.818Z,0.53
2024-01-06T10:01:46.819Z,0.53
2024-01-06T10:02:46.839Z,0.52
2024-01-06T10:03:46.948Z,0.52
2024-01-06T10:04:46.973Z,0.53
2024-01-06T10:05:46.952Z,0.54
2024-01-06T10:06:47.013Z,0.53
2024-01-06T10:07:47.010Z,0.52
2024-01-06T10:08:47.028Z,0.53
2024-01-06T10:09:47.117Z,0.51
2024-01-06T10:10:47.122Z,0.53
2024-01-06T10:11:47.163Z,0.52
2024-01-06T10:12:47.191Z,0.53
2024-01-06T10:13:47.170Z,0.52
2024-01-06T10:14:47.232Z,0.52
2024-01-06T10:15:47.377Z,0.52
2024-01-06T10:16:47.296Z,0.53
2024-01-06T10:17:47.377Z,0.52
2024-01-06T10:18:51.473Z,0.53
2024-01-06T10:19:48.395Z,0.53
2024-01-06T10:20:47.392Z,0.53
2024-01-06T10:21:47.406Z,0.53
2024-01-06T10:22:47.363Z,0.52
2024-01-06T10:23:47.373Z,0.53
2024-01-06T10:24:47.455Z,0.53
2024-01-06T10:25:47.388Z,0.53
2024-01-06T10:26:47.387Z,0.53
2024-01-06T10:27:47.449Z,0.53
2024-01-06T10:28:47.362Z,0.52
2024-01-06T10:29:47.383Z,0.52
2024-01-06T10:30:47.472Z,0.53
2024-01-06T10:31:50.588Z,0.52
2024-01-06T10:32:48.472Z,0.52
2024-01-06T10:33:47.574Z,0.52
2024-01-06T10:34:47.459Z,0.53
2024-01-06T10:35:47.414Z,0.53
2024-01-06T10:36:47.412Z,0.53
2024-01-06T10:37:47.412Z,0.53
2024-01-06T10:38:47.384Z,0.53
2024-01-06T10:39:47.446Z,0.52
2024-01-06T10:40:47.389Z,0.52
2024-01-06T10:41:47.364Z,0.54
2024-01-06T10:42:47.487Z,0.53
2024-01-06T10:43:47.390Z,0.52
2024-01-06T10:44:47.812Z,0.52
2024-01-06T10:45:47.452Z,0.53
2024-01-06T10:46:47.380Z,0.52
2024-01-06T10:47:47.426Z,0.53
2024-01-06T10:48:47.565Z,0.51
2024-01-06T10:49:47.624Z,0.53
2024-01-06T10:50:47.539Z,0.53
2024-01-06T10:51:47.665Z,0.53
2024-01-06T10:52:47.709Z,0.51
2024-01-06T10:53:47.702Z,0.53
2024-01-06T10:54:47.710Z,0.53
2024-01-06T10:55:47.745Z,0.53
2024-01-06T10:56:47.774Z,0.52
2024-01-06T10:57:47.881Z,0.53
2024-01-06T10:58:47.867Z,0.54
2024-01-06T10:59:47.898Z,0.53
2024-01-06T11:00:47.996Z,0.53
2024-01-06T11:01:48.145Z,0.52
2024-01-06T11:02:48.056Z,0.53
2024-01-06T11:03:48.102Z,0.52
2024-01-06T11:04:48.106Z,0.53
2024-01-06T11:05:48.176Z,0.52
2024-01-06T11:06:48.158Z,0.52
2024-01-06T11:07:48.210Z,0.53
2024-01-06T11:08:48.248Z,0.53
2024-01-06T11:09:48.291Z,0.52
2024-01-06T11:10:48.302Z,0.53
2024-01-06T11:11:48.362Z,0.52
2024-01-06T11:12:48.395Z,0.53
2024-01-06T11:13:48.410Z,0.51
2024-01-06T11:14:48.457Z,0.51
2024-01-06T11:15:48.511Z,0.53
2024-01-06T11:16:48.515Z,0.52
2024-01-06T11:17:48.566Z,0.52
2024-01-06T11:18:48.659Z,0.52
2024-01-06T11:19:48.880Z,0.52
2024-01-06T11:20:48.642Z,0.52
2024-01-06T11:21:48.701Z,0.51
2024-01-06T11:22:48.713Z,0.52
2024-01-06T11:23:48.751Z,0.51
2024-01-06T11:24:48.796Z,0.51
2024-01-06T11:25:48.803Z,0.52
2024-01-06T11:26:48.851Z,0.52
2024-01-06T11:27:48.953Z,0.51
2024-01-06T11:28:48.886Z,0.52
2024-01-06T11:29:48.896Z,0.51
2024-01-06T11:30:49.076Z,0.52
2024-01-06T11:31:49.211Z,0.52
2024-01-06T11:32:49.042Z,0.51
2024-01-06T11:33:49.210Z,0.51
2024-01-06T11:34:49.108Z,0.52
2024-01-06T11:35:49.145Z,0.52
2024-01-06T11:36:49.238Z,0.53
2024-01-06T11:37:49.224Z,0.52
2024-01-06T11:38:49.267Z,0.52
2024-01-06T11:39:49.298Z,0.51
2024-01-06T11:40:49.356Z,0.52
2024-01-06T11:41:49.367Z,0.52
2024-01-06T11:42:49.421Z,0.52
2024-01-06T11:43:49.478Z,0.51
2024-01-06T11:44:49.497Z,0.51
2024-01-06T11:45:49.592Z,0.51
2024-01-06T11:46:49.595Z,0.51
2024-01-06T11:47:49.833Z,0.52
2024-01-06T11:48:49.824Z,0.51
2024-01-06T11:49:49.756Z,0.50
2024-01-06T11:50:49.727Z,0.52
2024-01-06T11:51:49.836Z,0.51
2024-01-06T11:52:49.849Z,0.52
2024-01-06T11:53:49.867Z,0.52
2024-01-06T11:54:49.909Z,0.52
2024-01-06T11:55:49.970Z,0.52
2024-01-06T11:56:49.969Z,0.51
2024-01-06T11:57:50.061Z,0.51
2024-01-06T11:58:50.061Z,0.53
2024-01-06T11:59:50.103Z,0.51
2024-01-06T12:00:50.156Z,0.51
2024-01-06T12:01:50.246Z,0.51
2024-01-06T12:02:50.225Z,0.51
2024-01-06T12:03:50.286Z,0.52
2024-01-06T12:04:50.315Z,0.51
2024-01-06T12:05:50.368Z,0.52
2024-01-06T12:06:50.449Z,0.50
2024-01-06T12:07:50.395Z,0.51
2024-01-06T12:08:50.491Z,0.52
2024-01-06T12:09:50.571Z,0.52
2024-01-06T12:10:50.520Z,0.51
2024-01-06T12:11:50.613Z,0.53
2024-01-06T12:12:50.653Z,0.51
2024-01-06T12:13:50.675Z,0.51
2024-01-06T12:14:50.723Z,0.52
2024-01-06T12:15:50.923Z,0.51
2024-01-06T12:16:50.774Z,0.53
2024-01-06T12:17:51.298Z,0.52
2024-01-06T12:18:50.960Z,0.52
2024-01-06T12:19:50.873Z,0.52
2024-01-06T12:20:50.884Z,0.51
2024-01-06T12:21:50.968Z,0.52
2024-01-06T12:22:50.974Z,0.52
2024-01-06T12:23:51.001Z,0.52
2024-01-06T12:24:51.138Z,0.53
2024-01-06T12:25:51.109Z,0.51
2024-01-06T12:26:51.159Z,0.52
2024-01-06T12:27:51.381Z,0.51
2024-01-06T12:28:51.277Z,0.51
2024-01-06T12:29:51.270Z,0.52
2024-01-06T12:30:51.434Z,0.53
2024-01-06T12:31:51.485Z,0.52
2024-01-06T12:32:51.475Z,0.52
2024-01-06T12:33:51.465Z,0.53
2024-01-06T12:34:51.498Z,0.53
2024-01-06T12:35:51.494Z,0.52
2024-01-06T12:36:51.535Z,0.53
2024-01-06T12:37:51.603Z,0.52
2024-01-06T12:38:51.622Z,0.52
2024-01-06T12:39:51.682Z,0.52
2024-01-06T12:40:51.683Z,0.53
2024-01-06T12:41:51.754Z,0.53
2024-01-06T12:42:51.854Z,0.52
2024-01-06T12:43:51.811Z,0.52
2024-01-06T12:44:51.838Z,0.53
2024-01-06T12:45:51.912Z,0.53
2024-01-06T12:46:52.715Z,0.53
2024-01-06T12:47:52.067Z,0.53
2024-01-06T12:48:52.163Z,0.53
2024-01-06T12:49:52.116Z,0.53
2024-01-06T12:50:52.076Z,0.54
2024-01-06T12:51:52.220Z,0.54
2024-01-06T12:52:52.149Z,0.53
2024-01-06T12:53:52.206Z,0.52
2024-01-06T12:54:52.275Z,0.54
2024-01-06T12:55:52.269Z,0.54
2024-01-06T12:56:52.312Z,0.53
2024-01-06T12:57:52.387Z,0.54
2024-01-06T12:58:52.398Z,0.53
2024-01-06T12:59:52.430Z,0.53
2024-01-06T13:00:52.609Z,0.54
2024-01-06T13:01:52.572Z,0.54
2024-01-06T13:02:52.550Z,0.54
2024-01-06T13:03:52.637Z,0.54
2024-01-06T13:04:52.629Z,0.53
2024-01-06T13:05:52.680Z,0.55
2024-01-06T13:06:52.839Z,0.54
2024-01-06T13:07:52.725Z,0.54
2024-01-06T13:08:52.750Z,0.55
2024-01-06T13:09:52.873Z,0.54
2024-01-06T13:10:52.847Z,0.54
2024-01-06T13:11:52.862Z,0.55
2024-01-06T13:12:54.153Z,0.55
2024-01-06T13:13:52.950Z,0.55
2024-01-06T13:14:53.020Z,0.55
2024-01-06T13:15:53.129Z,0.56
2024-01-06T13:16:53.052Z,0.56
2024-01-06T13:17:53.511Z,0.56
2024-01-06T13:18:55.729Z,0.55