createdAt,value
2022-08-28T00:00:11.043Z,13.13
2022-08-28T00:02:37.929Z,13.87
2022-08-28T00:05:06.032Z,13.43
2022-08-28T00:07:32.764Z,14.50
2022-08-28T00:09:59.445Z,14.10
2022-08-28T00:12:27.155Z,14.27
2022-08-28T00:14:53.828Z,14.17
2022-08-28T00:17:20.472Z,14.73
2022-08-28T00:19:47.447Z,13.93
2022-08-28T00:22:14.132Z,15.47
2022-08-28T00:24:44.532Z,14.57
2022-08-28T00:27:37.373Z,13.70
2022-08-28T00:30:04.563Z,13.73
2022-08-28T00:32:31.786Z,12.53
2022-08-28T00:35:01.624Z,13.70
2022-08-28T00:37:28.621Z,14.00
2022-08-28T00:39:55.372Z,12.07
2022-08-28T00:42:23.137Z,12.70
2022-08-28T00:44:50.388Z,13.07
2022-08-28T00:47:17.051Z,12.83
2022-08-28T00:49:51.220Z,11.00
2022-08-28T00:52:18.742Z,13.70
2022-08-28T00:54:59.140Z,13.40
2022-08-28T00:57:32.176Z,13.30
2022-08-28T00:59:59.496Z,14.87
2022-08-28T01:02:27.568Z,14.00
2022-08-28T01:04:54.369Z,14.83
2022-08-28T01:07:23.298Z,13.57
2022-08-28T01:09:52.927Z,14.47
2022-08-28T01:12:21.623Z,12.93
2022-08-28T01:14:49.510Z,13.30
2022-08-28T01:17:17.200Z,13.43
2022-08-28T01:19:56.309Z,12.80
2022-08-28T01:22:26.326Z,13.30
2022-08-28T01:24:53.783Z,13.20
2022-08-28T01:27:22.572Z,13.00
2022-08-28T01:29:51.729Z,12.53
2022-08-28T01:32:40.723Z,12.90
2022-08-28T01:35:09.655Z,14.30
2022-08-28T01:37:36.911Z,13.10
2022-08-28T01:40:05.459Z,14.30
2022-08-28T01:42:38.590Z,13.43
2022-08-28T01:45:06.648Z,14.30
2022-08-28T01:47:33.302Z,14.93
2022-08-28T01:50:00.006Z,14.77
2022-08-28T01:52:26.680Z,14.87
2022-08-28T01:54:53.418Z,13.60
2022-08-28T01:57:20.063Z,13.37
2022-08-28T01:59:49.886Z,14.70
2022-08-28T02:02:16.753Z,13.97
2022-08-28T02:04:47.949Z,14.40
2022-08-28T02:07:16.894Z,13.63
2022-08-28T02:09:43.634Z,15.10
2022-08-28T02:12:10.778Z,15.80
2022-08-28T02:14:38.709Z,15.63
2022-08-28T02:17:05.458Z,15.60
2022-08-28T02:19:32.545Z,13.80
2022-08-28T02:21:59.198Z,17.17
2022-08-28T02:24:25.960Z,15.40
2022-08-28T02:26:52.621Z,13.80
2022-08-28T02:29:19.731Z,16.20
2022-08-28T02:31:46.400Z,14.40
2022-08-28T02:34:13.477Z,15.60
2022-08-28T02:36:41.796Z,15.53
2022-08-28T02:39:08.547Z,15.50
2022-08-28T02:41:35.286Z,14.50
2022-08-28T02:44:02.493Z,14.83
2022-08-28T02:50:17.771Z,15.07
2022-08-28T02:52:44.423Z,15.67
2022-08-28T02:55:12.448Z,13.57
2022-08-28T02:57:39.797Z,16.23
2022-08-28T03:00:07.951Z,13.67
2022-08-28T03:02:35.047Z,16.90
2022-08-28T03:05:01.721Z,16.53
2022-08-28T03:07:29.350Z,16.00
2022-08-28T03:09:56.279Z,16.83
2022-08-28T03:12:24.322Z,16.80
2022-08-28T03:14:54.004Z,17.03
2022-08-28T03:17:21.364Z,17.20
2022-08-28T03:19:50.006Z,15.80
2022-08-28T03:22:43.027Z,16.33
2022-08-28T03:25:10.300Z,17.90
2022-08-28T03:27:37.487Z,16.43
2022-08-28T03:30:07.007Z,14.83
2022-08-28T03:32:33.932Z,15.73
2022-08-28T03:35:00.596Z,15.87
2022-08-28T03:37:27.670Z,16.07
2022-08-28T03:39:55.094Z,16.10
2022-08-28T03:42:22.520Z,16.50
2022-08-28T03:44:49.485Z,18.20
2022-08-28T03:47:16.562Z,19.03
2022-08-28T03:49:45.318Z,15.97
2022-08-28T03:52:12.369Z,17.33
2022-08-28T03:54:39.065Z,17.00
2022-08-28T03:57:07.154Z,16.80
2022-08-28T03:59:34.876Z,17.50
2022-08-28T04:02:02.022Z,16.90
2022-08-28T04:04:29.110Z,16.80
2022-08-28T04:06:57.500Z,15.90
2022-08-28T04:09:24.261Z,15.03
2022-08-28T04:11:52.737Z,15.93
2022-08-28T04:14:19.408Z,16.60
2022-08-28T04:16:46.527Z,16.17
2022-08-28T04:19:13.760Z,15.77
2022-08-28T04:21:40.406Z,16.60
2022-08-28T04:24:09.649Z,16.60
2022-08-28T04:26:36.865Z,14.20
2022-08-28T04:29:04.378Z,14.83
2022-08-28T04:31:32.627Z,14.70
2022-08-28T04:34:00.754Z,15.57
2022-08-28T04:36:28.455Z,13.90
2022-08-28T04:38:55.533Z,14.53
2022-08-28T04:41:22.900Z,14.53
2022-08-28T04:43:50.992Z,13.90
2022-08-28T04:46:17.874Z,15.60
2022-08-28T04:48:45.118Z,13.67
2022-08-28T04:51:12.540Z,15.87
2022-08-28T04:53:39.276Z,14.00
2022-08-28T04:56:07.317Z,14.07
2022-08-28T04:58:34.401Z,14.70
2022-08-28T05:01:06.709Z,13.30
2022-08-28T05:03:33.527Z,14.13
2022-08-28T05:06:00.258Z,15.37
2022-08-28T05:08:28.342Z,13.10
2022-08-28T05:10:55.443Z,13.43
2022-08-28T05:13:23.329Z,13.23
2022-08-28T05:15:50.943Z,13.73
2022-08-28T05:18:19.576Z,13.83
2022-08-28T05:20:47.301Z,13.87
2022-08-28T05:23:14.743Z,14.90
2022-08-28T05:25:43.607Z,14.80
2022-08-28T05:28:11.907Z,15.03
2022-08-28T05:30:39.556Z,13.33
2022-08-28T05:33:07.009Z,14.37
2022-08-28T05:35:34.648Z,12.97
2022-08-28T05:38:01.369Z,14.27
2022-08-28T05:40:28.186Z,14.50
2022-08-28T05:42:55.934Z,14.40
2022-08-28T05:45:22.711Z,11.60
2022-08-28T05:47:51.292Z,13.47
2022-08-28T05:50:18.052Z,13.70
2022-08-28T05:52:44.870Z,12.80
2022-08-28T05:55:12.106Z,13.30
2022-08-28T05:57:42.126Z,14.80
2022-08-28T06:00:13.667Z,13.67
2022-08-28T06:02:41.916Z,13.20
2022-08-28T06:05:09.420Z,15.40
2022-08-28T06:07:40.925Z,14.07
2022-08-28T06:10:10.560Z,14.33
2022-08-28T06:12:37.722Z,13.60
2022-08-28T06:15:05.990Z,15.33
2022-08-28T06:17:32.718Z,14.70
2022-08-28T06:19:59.424Z,15.10
2022-08-28T06:22:26.090Z,15.10
2022-08-28T06:24:53.880Z,13.03
2022-08-28T06:27:20.639Z,15.70
2022-08-28T06:29:47.292Z,14.07
2022-08-28T06:32:14.078Z,15.30
2022-08-28T06:34:40.911Z,13.57
2022-08-28T06:37:09.771Z,14.63
2022-08-28T06:39:36.550Z,15.43
2022-08-28T06:42:03.363Z,14.27
2022-08-28T06:44:32.122Z,14.77
2022-08-28T06:46:59.041Z,15.20
2022-08-28T06:49:25.811Z,14.47
2022-08-28T06:51:52.756Z,14.00
2022-08-28T06:54:23.277Z,14.50
2022-08-28T06:56:50.877Z,14.67
2022-08-28T06:59:18.018Z,15.80
2022-08-28T07:01:44.802Z,15.13
2022-08-28T07:04:12.037Z,15.20
2022-08-28T07:06:40.366Z,14.50
2022-08-28T07:09:08.450Z,15.80
2022-08-28T07:11:35.937Z,16.47
2022-08-28T07:14:03.046Z,15.80
2022-08-28T07:16:31.605Z,16.13
2022-08-28T07:18:58.977Z,15.00
2022-08-28T07:21:26.006Z,16.47
2022-08-28T07:23:53.427Z,15.33
2022-08-28T07:26:23.375Z,16.00
2022-08-28T07:28:51.443Z,16.47
2022-08-28T07:31:20.211Z,16.20
2022-08-28T07:33:47.010Z,16.50
2022-08-28T07:36:29.373Z,17.20
2022-08-28T07:38:57.496Z,16.00
2022-08-28T07:41:29.262Z,15.60
2022-08-28T07:44:14.577Z,16.00
2022-08-28T07:46:41.809Z,15.77
2022-08-28T07:49:08.759Z,16.30
2022-08-28T07:51:35.615Z,16.37
2022-08-28T07:54:04.079Z,15.20
2022-08-28T07:56:30.937Z,16.20
2022-08-28T07:58:58.259Z,17.10
2022-08-28T08:01:25.860Z,16.97
2022-08-28T08:03:55.834Z,16.30
2022-08-28T08:06:31.013Z,16.63
2022-08-28T08:09:01.306Z,15.90
2022-08-28T08:11:27.965Z,15.60
2022-08-28T08:14:03.858Z,16.87
2022-08-28T08:16:34.624Z,15.57
2022-08-28T08:19:01.639Z,16.40
2022-08-28T08:21:30.415Z,16.37
2022-08-28T08:23:57.674Z,15.53
2022-08-28T08:26:25.827Z,16.70
2022-08-28T08:28:52.593Z,14.90
2022-08-28T08:31:27.591Z,16.20
2022-08-28T08:33:56.798Z,15.20
2022-08-28T08:36:24.880Z,15.80
2022-08-28T08:38:59.547Z,14.50
2022-08-28T08:41:37.906Z,14.97
2022-08-28T08:44:33.586Z,14.23
2022-08-28T08:47:14.522Z,14.07
2022-08-28T08:49:50.850Z,14.33
2022-08-28T08:52:41.715Z,14.20
2022-08-28T08:55:19.866Z,16.13
2022-08-28T08:57:49.400Z,13.40
2022-08-28T09:00:16.429Z,14.17
2022-08-28T09:03:10.029Z,15.53
2022-08-28T09:05:48.651Z,15.93
2022-08-28T09:08:40.150Z,15.00
2022-08-28T09:11:26.423Z,14.33
2022-08-28T09:13:59.338Z,14.80
2022-08-28T09:16:35.803Z,14.50
2022-08-28T09:19:02.536Z,12.00
2022-08-28T09:21:38.940Z,13.33
2022-08-28T09:24:07.330Z,13.23
2022-08-28T09:26:39.084Z,12.37
2022-08-28T09:29:10.012Z,13.13
2022-08-28T09:31:38.943Z,11.10
2022-08-28T09:34:21.182Z,13.07
2022-08-28T09:36:48.376Z,12.93
2022-08-28T09:39:25.617Z,14.30
2022-08-28T09:42:12.650Z,12.33
2022-08-28T09:44:57.167Z,13.20
2022-08-28T09:47:42.871Z,11.40
2022-08-28T09:50:22.898Z,12.13
2022-08-28T09:52:49.984Z,11.70
2022-08-28T09:55:53.927Z,11.83
2022-08-28T09:58:21.098Z,12.87
2022-08-28T10:01:08.160Z,11.30
2022-08-28T10:03:42.689Z,11.57
2022-08-28T10:06:33.543Z,10.97
2022-08-28T10:09:25.310Z,10.90
2022-08-28T10:12:12.095Z,11.73
2022-08-28T10:14:39.341Z,10.80
2022-08-28T10:17:14.564Z,10.50
2022-08-28T10:20:03.603Z,9.83
2022-08-28T10:23:17.620Z,10.70
2022-08-28T10:25:56.903Z,10.80
2022-08-28T10:28:37.744Z,10.80
2022-08-28T10:31:24.476Z,8.80
2022-08-28T10:34:33.133Z,10.87
2022-08-28T10:37:19.394Z,10.33
2022-08-28T10:39:50.963Z,10.10
2022-08-28T10:42:24.962Z,10.07
2022-08-28T10:45:05.432Z,10.90
2022-08-28T10:47:33.862Z,10.30
2022-08-28T10:50:02.962Z,10.80
2022-08-28T10:52:52.117Z,10.27
2022-08-28T10:55:27.912Z,11.47
2022-08-28T10:57:59.298Z,9.87
2022-08-28T11:00:27.418Z,9.90
2022-08-28T11:03:17.817Z,11.00
2022-08-28T11:05:56.716Z,10.53
2022-08-28T11:08:29.292Z,11.00
2022-08-28T11:11:00.408Z,12.80
2022-08-28T11:13:56.184Z,12.30
2022-08-28T11:16:30.342Z,10.17
2022-08-28T11:19:17.680Z,12.37
2022-08-28T11:21:57.353Z,12.13
2022-08-28T11:24:47.068Z,12.13
2022-08-28T11:27:21.463Z,9.50
2022-08-28T11:30:09.259Z,11.37
2022-08-28T11:32:36.522Z,10.50
2022-08-28T11:35:05.125Z,10.80
2022-08-28T11:37:45.521Z,10.27
2022-08-28T11:40:30.283Z,9.47
2022-08-28T11:43:16.522Z,13.67
2022-08-28T11:45:45.779Z,13.00
2022-08-28T11:48:26.173Z,14.30
2022-08-28T11:51:07.467Z,16.60
2022-08-28T11:53:54.793Z,14.83
2022-08-28T11:56:40.901Z,14.30
2022-08-28T11:59:17.729Z,13.63
2022-08-28T12:01:44.462Z,14.40
2022-08-28T12:04:16.993Z,13.50
2022-08-28T12:06:54.669Z,13.30
2022-08-28T12:09:38.932Z,13.30
2022-08-28T12:12:13.496Z,12.60
2022-08-28T12:14:40.104Z,14.57
2022-08-28T12:17:08.770Z,13.37
2022-08-28T12:19:43.093Z,13.40
2022-08-28T12:22:25.229Z,14.40
2022-08-28T12:24:57.440Z,13.53
2022-08-28T12:27:24.536Z,12.87
2022-08-28T12:29:59.004Z,13.60
2022-08-28T12:32:38.820Z,13.67
2022-08-28T12:35:16.767Z,13.13
2022-08-28T12:37:53.789Z,13.03
2022-08-28T12:40:24.806Z,13.30
2022-08-28T12:43:01.209Z,12.80
2022-08-28T12:45:56.344Z,15.00
2022-08-28T12:48:25.205Z,13.60
2022-08-28T12:51:03.049Z,12.30
2022-08-28T12:53:45.965Z,13.07
2022-08-28T12:56:14.218Z,13.60
2022-08-28T12:58:41.761Z,10.60
2022-08-28T13:01:31.805Z,11.57
2022-08-28T13:04:03.621Z,10.53
2022-08-28T13:06:37.402Z,12.90
2022-08-28T13:09:06.767Z,11.27
2022-08-28T13:11:40.179Z,11.70
2022-08-28T13:14:08.558Z,10.83
2022-08-28T13:16:36.518Z,9.90
2022-08-28T13:19:21.706Z,11.17
2022-08-28T13:21:48.440Z,10.20
2022-08-28T13:24:21.556Z,10.23
2022-08-28T13:27:09.413Z,8.23
2022-08-28T13:29:36.211Z,9.87
2022-08-28T13:32:10.081Z,9.67
2022-08-28T13:34:38.000Z,7.93
2022-08-28T13:37:14.588Z,9.10
2022-08-28T13:39:46.831Z,8.47
2022-08-28T13:42:14.170Z,9.30
2022-08-28T13:44:49.254Z,9.00
2022-08-28T13:47:16.755Z,9.43
2022-08-28T13:49:43.893Z,9.23
2022-08-28T13:52:11.081Z,8.33
2022-08-28T13:54:38.284Z,8.20
2022-08-28T13:57:10.111Z,8.87
2022-08-28T13:59:36.920Z,7.80
2022-08-28T14:02:24.320Z,8.23
2022-08-28T14:04:51.637Z,8.17
2022-08-28T14:07:18.591Z,8.63
2022-08-28T14:09:45.428Z,9.40
2022-08-28T14:12:12.185Z,8.70
2022-08-28T14:14:38.992Z,7.87
2022-08-28T14:17:06.681Z,7.47
2022-08-28T14:19:33.741Z,9.50
2022-08-28T14:22:00.437Z,8.00
2022-08-28T14:24:27.281Z,7.40
2022-08-28T14:26:54.034Z,7.57
2022-08-28T14:29:20.742Z,8.37
2022-08-28T14:31:47.557Z,8.70
2022-08-28T14:34:19.931Z,7.63
2022-08-28T14:36:50.857Z,8.30
2022-08-28T14:39:17.701Z,7.70
2022-08-28T14:41:46.452Z,8.23
2022-08-28T14:44:13.247Z,8.70
2022-08-28T14:46:43.006Z,8.40
2022-08-28T14:49:10.695Z,8.30
2022-08-28T14:51:41.550Z,8.13
2022-08-28T14:54:09.013Z,7.80
2022-08-28T14:56:35.944Z,7.50
2022-08-28T14:59:03.114Z,7.67
2022-08-28T15:01:39.922Z,8.47
2022-08-28T15:04:13.260Z,8.60
2022-08-28T15:06:42.398Z,8.17
2022-08-28T15:09:12.189Z,7.60
2022-08-28T15:11:39.271Z,31.83
2022-08-28T15:14:06.518Z,7.17
2022-08-28T15:16:35.315Z,8.60
2022-08-28T15:19:02.542Z,7.80
2022-08-28T15:21:32.688Z,7.83
2022-08-28T15:24:00.428Z,10.20
2022-08-28T15:26:27.636Z,7.67
2022-08-28T15:28:58.246Z,7.57
2022-08-28T15:31:25.086Z,7.77
2022-08-28T15:33:52.507Z,28.20
2022-08-28T15:36:19.699Z,11.10
2022-08-28T15:39:05.170Z,8.10
2022-08-28T15:41:31.963Z,15.03
2022-08-28T15:44:02.744Z,8.30
2022-08-28T15:46:31.548Z,7.10
2022-08-28T15:48:58.510Z,8.90
2022-08-28T15:51:26.227Z,8.70
2022-08-28T15:53:52.972Z,7.60
2022-08-28T15:56:20.221Z,7.90
2022-08-28T15:58:46.912Z,10.87
2022-08-28T16:01:13.847Z,7.60
2022-08-28T16:03:40.680Z,7.10
2022-08-28T16:06:12.474Z,7.90
2022-08-28T16:08:39.356Z,7.17
2022-08-28T16:11:06.095Z,7.53
2022-08-28T16:13:32.759Z,7.60
2022-08-28T16:15:59.595Z,11.37
2022-08-28T16:18:26.369Z,12.20
2022-08-28T16:20:53.008Z,5.47
2022-08-28T16:23:19.804Z,6.53
2022-08-28T16:25:46.570Z,6.20
2022-08-28T16:28:13.564Z,6.13
2022-08-28T16:30:43.932Z,8.03
2022-08-28T16:33:11.152Z,6.13
2022-08-28T16:35:39.588Z,6.20
2022-08-28T16:38:09.484Z,6.50
2022-08-28T16:40:37.986Z,6.00
2022-08-28T16:43:05.078Z,6.10
2022-08-28T16:45:31.877Z,5.13
2022-08-28T16:47:58.641Z,6.13
2022-08-28T16:50:28.277Z,5.10
2022-08-28T16:52:55.058Z,5.53
2022-08-28T16:55:21.849Z,6.77
2022-08-28T16:57:48.791Z,12.90
2022-08-28T17:00:15.710Z,7.50
2022-08-28T17:02:43.561Z,7.33
2022-08-28T17:05:11.080Z,7.53
2022-08-28T17:07:39.707Z,7.30
2022-08-28T17:10:07.364Z,7.73
2022-08-28T17:12:34.118Z,7.80
2022-08-28T17:15:01.456Z,7.10
2022-08-28T17:17:28.602Z,7.00
2022-08-28T17:19:55.279Z,7.57
2022-08-28T17:22:32.105Z,7.03
2022-08-28T17:24:59.802Z,7.33
2022-08-28T17:27:26.702Z,6.30
2022-08-28T17:29:53.497Z,7.37
2022-08-28T17:32:20.345Z,8.20
2022-08-28T17:34:47.524Z,6.77
2022-08-28T17:37:14.273Z,7.37
2022-08-28T17:39:40.936Z,7.90
2022-08-28T17:42:07.726Z,9.10
2022-08-28T17:44:35.372Z,8.30
2022-08-28T17:47:02.113Z,7.00
2022-08-28T17:49:28.842Z,7.70
2022-08-28T17:51:55.524Z,7.57
2022-08-28T17:54:24.131Z,6.90
2022-08-28T17:56:51.751Z,7.90
2022-08-28T17:59:18.834Z,9.13
2022-08-28T18:01:46.805Z,7.43
2022-08-28T18:04:15.649Z,7.43
2022-08-28T18:06:46.475Z,7.03
2022-08-28T18:09:14.465Z,7.97
2022-08-28T18:11:41.426Z,8.37
2022-08-28T18:14:08.253Z,8.30
2022-08-28T18:16:35.371Z,8.23
2022-08-28T18:19:02.544Z,8.30
2022-08-28T18:21:29.349Z,8.30
2022-08-28T18:23:56.453Z,7.87
2022-08-28T18:26:23.376Z,7.87
2022-08-28T18:28:50.939Z,7.77
2022-08-28T18:31:17.830Z,8.37
2022-08-28T18:33:44.665Z,8.87
2022-08-28T18:36:12.251Z,8.00
2022-08-28T18:38:39.078Z,7.90
2022-08-28T18:41:06.361Z,7.97
2022-08-28T18:43:33.739Z,7.60
2022-08-28T18:46:01.323Z,9.30
2022-08-28T18:48:28.079Z,9.33
2022-08-28T18:50:54.808Z,8.57
2022-08-28T18:53:22.433Z,9.70
2022-08-28T18:55:51.667Z,8.27
2022-08-28T18:58:20.052Z,9.50
2022-08-28T19:00:47.233Z,8.13
2022-08-28T19:03:14.520Z,9.93
2022-08-28T19:05:41.766Z,9.50
2022-08-28T19:08:09.117Z,9.07
2022-08-28T19:10:36.899Z,9.70
2022-08-28T19:13:04.581Z,9.73
2022-08-28T19:15:32.611Z,9.77
2022-08-28T19:18:02.632Z,8.63
2022-08-28T19:20:29.892Z,8.60
2022-08-28T19:22:57.429Z,10.20
2022-08-28T19:25:28.380Z,9.80
2022-08-28T19:28:00.132Z,9.93
2022-08-28T19:30:27.972Z,10.13
2022-08-28T19:32:54.861Z,10.17
2022-08-28T19:35:22.233Z,10.47
2022-08-28T19:37:51.463Z,9.37
2022-08-28T19:40:18.262Z,8.73
2022-08-28T19:42:45.040Z,8.60
2022-08-28T19:45:12.556Z,9.37
2022-08-28T19:47:40.092Z,9.97
2022-08-28T19:50:08.418Z,11.13
2022-08-28T19:52:36.444Z,10.60
2022-08-28T19:55:05.583Z,11.03
2022-08-28T19:57:33.028Z,10.00
2022-08-28T20:00:00.225Z,9.90
2022-08-28T20:02:28.625Z,11.30
2022-08-28T20:04:55.832Z,11.30
2022-08-28T20:07:24.971Z,11.30
2022-08-28T20:09:52.147Z,12.10
2022-08-28T20:12:19.040Z,10.80
2022-08-28T20:14:45.874Z,10.20
2022-08-28T20:17:13.912Z,11.27
2022-08-28T20:19:41.233Z,10.83
2022-08-28T20:22:07.996Z,10.50
2022-08-28T20:24:35.221Z,11.40
2022-08-28T20:27:01.951Z,11.03
2022-08-28T20:29:29.305Z,11.10
2022-08-28T20:31:56.070Z,10.97
2022-08-28T20:34:23.049Z,10.20
2022-08-28T20:36:50.241Z,10.33
2022-08-28T20:39:17.451Z,10.60
2022-08-28T20:41:44.444Z,10.43
2022-08-28T20:44:12.822Z,10.20
2022-08-28T20:46:42.011Z,10.07
2022-08-28T20:49:10.534Z,10.00
2022-08-28T20:51:55.776Z,10.57
2022-08-28T20:54:29.744Z,10.47
2022-08-28T20:56:57.680Z,9.93
2022-08-28T20:59:27.259Z,10.53
2022-08-28T21:02:01.363Z,10.80
2022-08-28T21:04:30.329Z,10.30
2022-08-28T21:06:57.801Z,10.30
2022-08-28T21:09:53.733Z,10.73
2022-08-28T21:12:11.404Z,9.73
2022-08-28T21:14:38.658Z,10.00
2022-08-28T21:17:05.567Z,10.40
2022-08-28T21:19:34.465Z,10.57
2022-08-28T21:22:06.522Z,11.00
2022-08-28T21:24:34.045Z,10.73
2022-08-28T21:27:02.325Z,9.60
2022-08-28T21:29:29.063Z,10.30
2022-08-28T21:31:55.779Z,9.83
2022-08-28T21:34:22.476Z,10.07
2022-08-28T21:36:50.575Z,10.00
2022-08-28T21:39:20.424Z,9.97
2022-08-28T21:41:47.769Z,11.33
2022-08-28T21:44:14.474Z,11.60
2022-08-28T21:46:41.385Z,10.97
2022-08-28T21:49:08.083Z,9.70
2022-08-28T21:51:36.020Z,9.80
2022-08-28T21:54:03.139Z,9.27
2022-08-28T21:56:29.925Z,11.47
2022-08-28T21:58:56.821Z,9.73
2022-08-28T22:01:25.727Z,10.30
2022-08-28T22:03:53.434Z,9.60
2022-08-28T22:06:21.221Z,9.73
2022-08-28T22:08:48.020Z,10.70
2022-08-28T22:11:15.705Z,10.60
2022-08-28T22:13:46.849Z,11.07
2022-08-28T22:16:13.836Z,11.13
2022-08-28T22:18:40.666Z,10.57
2022-08-28T22:21:31.474Z,10.30
2022-08-28T22:23:58.172Z,10.57
2022-08-28T22:26:25.470Z,11.07
2022-08-28T22:28:52.624Z,9.70
2022-08-28T22:31:19.884Z,10.90
2022-08-28T22:33:46.609Z,10.33
2022-08-28T22:36:13.558Z,10.40
2022-08-28T22:38:41.068Z,10.20
2022-08-28T22:41:13.897Z,10.00
2022-08-28T22:43:40.718Z,9.83
2022-08-28T22:46:07.799Z,9.63
2022-08-28T22:48:35.112Z,11.80
2022-08-28T22:51:07.021Z,10.67
2022-08-28T22:53:34.603Z,11.73
2022-08-28T22:56:01.362Z,11.07
2022-08-28T22:58:29.545Z,9.77
2022-08-28T23:00:57.416Z,11.50
2022-08-28T23:03:24.596Z,9.43
2022-08-28T23:05:51.482Z,11.57
2022-08-28T23:08:18.699Z,10.43
2022-08-28T23:10:59.059Z,10.00
2022-08-28T23:13:26.524Z,9.53
2022-08-28T23:15:53.676Z,10.13
2022-08-28T23:18:21.169Z,10.27
2022-08-28T23:20:50.579Z,10.13
2022-08-28T23:23:18.831Z,10.43
2022-08-28T23:25:45.563Z,9.60
2022-08-28T23:28:12.451Z,11.00
2022-08-28T23:30:41.245Z,10.50
2022-08-28T23:33:19.712Z,11.63
2022-08-28T23:35:51.200Z,10.03
2022-08-28T23:38:18.403Z,11.50
2022-08-28T23:40:46.193Z,10.40
2022-08-28T23:43:12.944Z,10.27
2022-08-28T23:45:41.476Z,11.23
2022-08-28T23:48:08.695Z,11.40
2022-08-28T23:50:35.819Z,9.83
2022-08-28T23:53:03.773Z,11.00
2022-08-28T23:55:31.530Z,11.90
2022-08-28T23:58:00.462Z,12.17
