createdAt,value
2023-02-17T00:00:16.004Z,6.40
2023-02-17T00:02:44.084Z,6.30
2023-02-17T00:05:13.535Z,6.30
2023-02-17T00:07:41.582Z,6.30
2023-02-17T00:10:10.261Z,6.40
2023-02-17T00:12:38.346Z,6.40
2023-02-17T00:15:06.902Z,6.40
2023-02-17T00:17:34.987Z,6.40
2023-02-17T00:20:03.034Z,6.40
2023-02-17T00:22:32.447Z,6.40
2023-02-17T00:25:00.487Z,6.50
2023-02-17T00:27:28.606Z,6.50
2023-02-17T00:29:56.670Z,6.40
2023-02-17T00:32:24.666Z,6.40
2023-02-17T00:34:53.426Z,6.40
2023-02-17T00:37:21.561Z,6.40
2023-02-17T00:39:50.948Z,6.40
2023-02-17T00:42:19.140Z,6.40
2023-02-17T00:44:47.167Z,6.50
2023-02-17T00:47:15.215Z,6.50
2023-02-17T00:49:43.355Z,6.50
2023-02-17T00:52:11.444Z,6.50
2023-02-17T00:54:40.769Z,6.50
2023-02-17T00:57:10.237Z,6.50
2023-02-17T00:59:38.392Z,6.50
2023-02-17T01:02:06.462Z,6.40
2023-02-17T01:04:34.558Z,6.40
2023-02-17T01:07:02.639Z,6.40
2023-02-17T01:09:30.805Z,6.40
2023-02-17T01:11:58.947Z,6.40
2023-02-17T01:14:28.505Z,6.50
2023-02-17T01:16:56.685Z,6.50
2023-02-17T01:19:24.751Z,6.50
2023-02-17T01:21:52.793Z,6.50
2023-02-17T01:24:20.849Z,6.50
2023-02-17T01:26:48.902Z,6.50
2023-02-17T01:29:17.037Z,6.50
2023-02-17T01:31:46.531Z,6.50
2023-02-17T01:34:14.589Z,6.40
2023-02-17T01:36:42.639Z,6.40
2023-02-17T01:39:11.247Z,6.40
2023-02-17T01:41:39.256Z,6.40
2023-02-17T01:44:17.709Z,6.50
2023-02-17T01:46:47.714Z,6.50
2023-02-17T01:49:25.280Z,6.40
2023-02-17T01:51:54.797Z,6.50
2023-02-17T01:54:26.693Z,6.50
2023-02-17T01:56:54.979Z,6.50
2023-02-17T01:59:23.306Z,6.50
2023-02-17T02:01:55.205Z,6.50
2023-02-17T02:04:24.950Z,6.40
2023-02-17T02:06:52.987Z,6.40
2023-02-17T02:09:22.735Z,6.40
2023-02-17T02:11:51.170Z,6.40
2023-02-17T02:14:19.381Z,6.40
2023-02-17T02:16:51.080Z,6.40
2023-02-17T02:19:32.939Z,6.50
2023-02-17T02:22:11.363Z,6.50
2023-02-17T02:24:44.930Z,6.50
2023-02-17T02:27:57.557Z,6.50
2023-02-17T02:30:45.970Z,6.50
2023-02-17T02:33:23.031Z,6.50
2023-02-17T02:35:56.153Z,6.50
2023-02-17T02:38:26.988Z,6.50
2023-02-17T02:40:58.060Z,6.50
2023-02-17T02:43:26.478Z,6.40
2023-02-17T02:45:54.751Z,6.50
2023-02-17T02:48:24.197Z,6.50
2023-02-17T02:51:22.807Z,6.50
2023-02-17T02:53:57.912Z,6.50
2023-02-17T02:56:32.881Z,6.50
2023-02-17T02:59:03.918Z,6.50
2023-02-17T03:01:38.434Z,6.60
2023-02-17T03:04:10.227Z,6.60
2023-02-17T03:06:40.704Z,6.50
2023-02-17T03:09:10.323Z,6.50
2023-02-17T03:11:38.335Z,6.50
2023-02-17T03:14:07.783Z,6.40
2023-02-17T03:16:35.935Z,6.50
2023-02-17T03:19:04.048Z,6.50
2023-02-17T03:21:35.353Z,6.50
2023-02-17T03:24:03.392Z,6.60
2023-02-17T03:26:31.449Z,6.60
2023-02-17T03:28:59.443Z,6.60
2023-02-17T03:31:29.713Z,6.60
2023-02-17T03:33:58.879Z,6.60
2023-02-17T03:36:26.898Z,6.60
2023-02-17T03:38:56.328Z,6.60
2023-02-17T03:41:24.367Z,6.50
2023-02-17T03:43:52.410Z,6.50
2023-02-17T03:46:21.098Z,6.50
2023-02-17T03:48:49.169Z,6.50
2023-02-17T03:51:18.406Z,6.60
2023-02-17T03:53:46.573Z,6.60
2023-02-17T03:56:16.113Z,6.60
2023-02-17T03:58:44.202Z,6.60
2023-02-17T04:01:12.824Z,6.60
2023-02-17T04:03:41.030Z,6.70
2023-02-17T04:06:09.249Z,6.60
2023-02-17T04:08:37.367Z,6.60
2023-02-17T04:11:05.794Z,6.60
2023-02-17T04:13:35.284Z,6.50
2023-02-17T04:16:04.465Z,6.50
2023-02-17T04:18:32.722Z,6.50
2023-02-17T04:21:00.758Z,6.50
2023-02-17T04:23:28.795Z,6.50
2023-02-17T04:25:56.876Z,6.50
2023-02-17T04:28:24.900Z,6.60
2023-02-17T04:30:54.420Z,6.60
2023-02-17T04:33:22.602Z,6.60
2023-02-17T04:35:50.631Z,6.60
2023-02-17T04:38:18.645Z,6.60
2023-02-17T04:40:46.678Z,6.60
2023-02-17T04:43:14.688Z,6.60
2023-02-17T04:45:42.797Z,6.60
2023-02-17T04:48:12.188Z,6.60
2023-02-17T04:50:40.213Z,6.50
2023-02-17T04:53:08.632Z,6.60
2023-02-17T04:55:36.628Z,6.60
2023-02-17T04:58:04.698Z,6.60
2023-02-17T05:00:32.764Z,6.60
2023-02-17T05:03:01.413Z,6.60
2023-02-17T05:05:31.063Z,6.60
2023-02-17T05:07:59.188Z,6.70
2023-02-17T05:10:27.292Z,6.70
2023-02-17T05:12:55.436Z,6.70
2023-02-17T05:15:23.511Z,6.60
2023-02-17T05:17:51.568Z,6.60
2023-02-17T05:20:19.810Z,6.60
2023-02-17T05:22:49.217Z,6.60
2023-02-17T05:25:17.335Z,6.60
2023-02-17T05:27:45.394Z,6.60
2023-02-17T05:30:14.392Z,6.60
2023-02-17T05:32:42.499Z,6.70
2023-02-17T05:35:10.540Z,6.70
2023-02-17T05:37:38.680Z,6.70
2023-02-17T05:40:09.129Z,6.70
2023-02-17T05:42:37.181Z,6.70
2023-02-17T05:45:06.726Z,6.70
2023-02-17T05:47:35.553Z,6.60
2023-02-17T05:50:03.576Z,6.60
2023-02-17T05:52:31.639Z,6.60
2023-02-17T05:54:59.658Z,6.60
2023-02-17T05:57:29.104Z,6.60
2023-02-17T05:59:57.171Z,6.60
2023-02-17T06:02:25.274Z,6.70
2023-02-17T06:04:53.408Z,6.70
2023-02-17T06:07:22.322Z,6.70
2023-02-17T06:09:50.342Z,6.70
2023-02-17T06:12:18.356Z,6.70
2023-02-17T06:14:47.768Z,6.70
2023-02-17T06:17:15.844Z,6.70
2023-02-17T06:19:44.000Z,6.60
2023-02-17T06:22:12.052Z,6.60
2023-02-17T06:24:40.073Z,6.60
2023-02-17T06:27:08.154Z,6.50
2023-02-17T06:29:36.149Z,6.60
2023-02-17T06:32:05.866Z,6.60
2023-02-17T06:34:33.891Z,6.60
2023-02-17T06:37:01.950Z,6.70
2023-02-17T06:39:29.969Z,6.70
2023-02-17T06:41:57.974Z,6.70
2023-02-17T06:44:26.154Z,6.70
2023-02-17T06:46:54.202Z,6.70
2023-02-17T06:49:23.571Z,6.70
2023-02-17T06:51:51.593Z,6.70
2023-02-17T06:54:19.609Z,6.70
2023-02-17T06:56:47.677Z,6.60
2023-02-17T06:59:15.673Z,6.60
2023-02-17T07:01:43.902Z,6.70
2023-02-17T07:04:11.955Z,6.70
2023-02-17T07:06:41.424Z,6.70
2023-02-17T07:09:11.530Z,6.70
2023-02-17T07:11:39.587Z,6.70
2023-02-17T07:14:07.809Z,6.70
2023-02-17T07:16:35.915Z,6.80
2023-02-17T07:19:03.989Z,6.80
2023-02-17T07:21:32.027Z,6.80
2023-02-17T07:24:01.452Z,6.70
2023-02-17T07:26:29.483Z,6.70
2023-02-17T07:28:57.492Z,6.60
2023-02-17T07:31:25.655Z,6.70
2023-02-17T07:33:53.713Z,6.70
2023-02-17T07:36:21.723Z,6.70
2023-02-17T07:38:50.202Z,6.80
2023-02-17T07:41:20.468Z,6.80
2023-02-17T07:43:49.015Z,6.80
2023-02-17T07:46:17.056Z,6.80
2023-02-17T07:48:45.097Z,6.80
2023-02-17T07:51:14.202Z,6.80
2023-02-17T07:53:42.247Z,6.80
2023-02-17T07:56:11.298Z,6.70
2023-02-17T07:58:41.498Z,6.70
2023-02-17T08:01:09.611Z,6.70
2023-02-17T08:03:37.637Z,6.80
2023-02-17T08:06:06.098Z,6.80
2023-02-17T08:08:51.605Z,6.80
2023-02-17T08:11:37.636Z,6.80
2023-02-17T08:14:07.073Z,6.80
2023-02-17T08:16:35.183Z,6.80
2023-02-17T08:19:04.222Z,6.80
2023-02-17T08:21:33.217Z,6.80
2023-02-17T08:24:01.289Z,6.80
2023-02-17T08:26:29.318Z,6.80
2023-02-17T08:28:57.405Z,6.70
2023-02-17T08:31:28.198Z,6.70
2023-02-17T08:33:56.422Z,6.70
2023-02-17T08:36:25.189Z,6.70
2023-02-17T08:38:53.684Z,6.70
2023-02-17T08:41:23.041Z,6.70
2023-02-17T08:43:51.309Z,6.80
2023-02-17T08:46:19.854Z,6.80
2023-02-17T08:48:49.338Z,6.80
2023-02-17T08:51:18.880Z,6.80
2023-02-17T08:53:46.988Z,6.80
2023-02-17T08:56:15.333Z,6.80
2023-02-17T08:58:43.305Z,6.80
2023-02-17T09:01:11.462Z,6.80
2023-02-17T09:03:39.771Z,6.70
2023-02-17T09:06:09.605Z,6.80
2023-02-17T09:08:39.303Z,6.80
2023-02-17T09:11:09.515Z,6.80
2023-02-17T09:13:37.834Z,6.80
2023-02-17T09:16:06.618Z,6.80
2023-02-17T09:18:34.974Z,6.90
2023-02-17T09:21:07.291Z,6.90
2023-02-17T09:23:36.741Z,6.90
2023-02-17T09:26:06.435Z,6.90
2023-02-17T09:28:35.169Z,6.90
2023-02-17T09:31:09.637Z,6.80
2023-02-17T09:33:38.286Z,6.80
2023-02-17T09:36:07.271Z,6.80
2023-02-17T09:38:38.233Z,6.80
2023-02-17T09:41:09.917Z,6.80
2023-02-17T09:43:39.085Z,6.90
2023-02-17T09:46:08.958Z,6.90
2023-02-17T09:48:37.258Z,6.90
2023-02-17T09:51:06.615Z,6.90
2023-02-17T09:53:38.339Z,6.90
2023-02-17T09:56:08.284Z,6.90
2023-02-17T09:58:38.132Z,6.90
2023-02-17T10:01:09.018Z,6.90
2023-02-17T10:03:38.578Z,6.90
2023-02-17T10:06:10.712Z,6.90
2023-02-17T10:08:44.061Z,6.90
2023-02-17T10:11:15.829Z,6.90
2023-02-17T10:13:43.938Z,6.90
2023-02-17T10:16:16.960Z,6.90
2023-02-17T10:18:46.233Z,6.90
2023-02-17T10:21:19.521Z,7.00
2023-02-17T10:23:49.104Z,7.00
2023-02-17T10:26:21.324Z,7.00
2023-02-17T10:28:53.477Z,7.00
2023-02-17T10:31:42.637Z,6.90
2023-02-17T10:34:14.817Z,6.90
2023-02-17T10:36:51.985Z,6.80
2023-02-17T10:39:31.002Z,6.80
2023-02-17T10:41:59.085Z,6.80
2023-02-17T10:44:27.181Z,6.90
2023-02-17T10:46:55.404Z,6.90
2023-02-17T10:49:26.295Z,6.90
2023-02-17T10:51:54.338Z,7.00
2023-02-17T10:54:30.270Z,7.00
2023-02-17T10:56:59.343Z,7.00
2023-02-17T10:59:28.891Z,7.00
2023-02-17T11:01:57.774Z,7.00
2023-02-17T11:04:25.817Z,7.00
2023-02-17T11:06:59.775Z,7.00
2023-02-17T11:09:32.834Z,6.90
2023-02-17T11:12:01.560Z,6.90
2023-02-17T11:14:30.208Z,6.90
2023-02-17T11:16:59.465Z,7.00
2023-02-17T11:19:28.642Z,7.00
2023-02-17T11:21:58.490Z,7.00
2023-02-17T11:24:26.623Z,7.10
2023-02-17T11:27:00.800Z,7.10
2023-02-17T11:29:29.109Z,7.10
2023-02-17T11:31:58.544Z,7.10
2023-02-17T11:34:28.399Z,7.10
2023-02-17T11:37:00.461Z,7.10
2023-02-17T11:39:28.515Z,7.00
2023-02-17T11:41:57.710Z,7.00
2023-02-17T11:44:27.973Z,7.00
2023-02-17T11:47:16.402Z,7.10
2023-02-17T11:49:50.750Z,7.10
2023-02-17T11:52:29.179Z,7.10
2023-02-17T11:55:09.098Z,7.10
2023-02-17T11:57:39.465Z,7.10
2023-02-17T12:00:15.643Z,7.10
2023-02-17T12:02:51.254Z,7.20
2023-02-17T12:05:23.779Z,7.20
2023-02-17T12:07:58.800Z,7.10
2023-02-17T12:10:40.311Z,7.10
2023-02-17T12:13:17.928Z,7.10
2023-02-17T12:15:56.998Z,7.10
2023-02-17T12:18:35.322Z,7.10
2023-02-17T12:21:06.772Z,7.20
2023-02-17T12:23:54.164Z,7.20
2023-02-17T12:26:25.759Z,7.20
2023-02-17T12:29:00.743Z,7.20
2023-02-17T12:31:44.966Z,7.20
2023-02-17T12:34:16.958Z,7.20
2023-02-17T12:36:44.988Z,7.20
2023-02-17T12:39:14.428Z,7.20
2023-02-17T12:41:44.016Z,7.10
2023-02-17T12:44:14.177Z,7.10
2023-02-17T12:46:45.312Z,7.10
2023-02-17T12:49:15.019Z,7.10
2023-02-17T12:51:44.304Z,7.20
2023-02-17T12:54:14.832Z,7.20
2023-02-17T12:57:07.630Z,7.20
2023-02-17T12:59:36.471Z,7.20
2023-02-17T13:02:07.215Z,7.20
2023-02-17T13:04:35.536Z,7.30
2023-02-17T13:07:21.491Z,7.30
2023-02-17T13:09:49.860Z,7.30
2023-02-17T13:12:30.393Z,7.30
2023-02-17T13:14:59.064Z,7.20
2023-02-17T13:17:29.824Z,7.20
2023-02-17T13:20:28.906Z,7.20
2023-02-17T13:23:07.531Z,7.20
2023-02-17T13:25:37.649Z,7.30
2023-02-17T13:28:18.560Z,7.30
2023-02-17T13:30:48.294Z,7.30
2023-02-17T13:33:30.176Z,7.30
2023-02-17T13:35:58.222Z,7.40
2023-02-17T13:38:29.960Z,7.30
2023-02-17T13:40:59.830Z,7.30
2023-02-17T13:43:28.568Z,7.30
2023-02-17T13:45:59.474Z,7.30
2023-02-17T13:48:29.728Z,7.30
2023-02-17T13:50:58.250Z,7.30
2023-02-17T13:53:28.481Z,7.30
2023-02-17T13:55:57.936Z,7.30
2023-02-17T13:58:28.285Z,7.30
2023-02-17T14:00:57.019Z,7.30
2023-02-17T14:03:25.916Z,7.30
2023-02-17T14:05:55.854Z,7.40
2023-02-17T14:08:35.841Z,7.40
2023-02-17T14:11:08.002Z,7.40
2023-02-17T14:13:36.074Z,7.40
2023-02-17T14:16:06.716Z,7.30
2023-02-17T14:18:36.421Z,7.30
2023-02-17T14:21:08.177Z,7.30
2023-02-17T14:23:46.873Z,7.30
2023-02-17T14:26:16.671Z,7.40
2023-02-17T14:28:53.789Z,7.40
2023-02-17T14:31:22.167Z,7.40
2023-02-17T14:33:57.109Z,7.40
2023-02-17T14:36:35.162Z,7.40
2023-02-17T14:39:04.478Z,7.40
2023-02-17T14:41:32.479Z,7.50
2023-02-17T14:44:00.733Z,7.40
2023-02-17T14:46:28.854Z,7.40
2023-02-17T14:48:56.938Z,7.40
2023-02-17T14:51:25.669Z,7.30
2023-02-17T14:53:55.055Z,7.30
2023-02-17T14:56:24.481Z,7.30
2023-02-17T14:58:53.875Z,7.30
2023-02-17T15:01:22.811Z,7.30
2023-02-17T15:03:50.940Z,7.40
2023-02-17T15:06:19.645Z,7.40
2023-02-17T15:08:49.296Z,7.40
2023-02-17T15:11:20.651Z,7.40
2023-02-17T15:13:48.781Z,7.40
2023-02-17T15:16:17.195Z,7.40
2023-02-17T15:18:45.320Z,7.40
2023-02-17T15:21:18.889Z,7.40
2023-02-17T15:23:46.964Z,7.40
2023-02-17T15:26:15.023Z,7.30
2023-02-17T15:28:44.516Z,7.40
2023-02-17T15:31:13.464Z,7.40
2023-02-17T15:33:41.633Z,7.40
2023-02-17T15:36:13.708Z,7.40
2023-02-17T15:38:41.955Z,7.40
2023-02-17T15:41:14.267Z,7.40
2023-02-17T15:43:42.349Z,7.40
2023-02-17T15:46:15.854Z,7.40
2023-02-17T15:48:44.584Z,7.40
2023-02-17T15:51:15.045Z,7.40
2023-02-17T15:53:43.161Z,7.40
2023-02-17T15:56:13.555Z,7.30
2023-02-17T15:58:41.626Z,7.30
2023-02-17T16:01:13.631Z,7.40
2023-02-17T16:03:43.130Z,7.40
2023-02-17T16:06:11.180Z,7.40
2023-02-17T16:08:39.967Z,7.40
2023-02-17T16:11:10.500Z,7.40
2023-02-17T16:13:38.550Z,7.40
2023-02-17T16:16:07.222Z,7.50
2023-02-17T16:18:35.412Z,7.40
2023-02-17T16:21:05.037Z,7.40
2023-02-17T16:23:33.083Z,7.40
2023-02-17T16:26:01.077Z,7.40
2023-02-17T16:28:29.128Z,7.40
2023-02-17T16:30:57.129Z,7.40
2023-02-17T16:33:25.148Z,7.40
2023-02-17T16:35:53.192Z,7.40
2023-02-17T16:38:23.577Z,7.40
2023-02-17T16:40:53.446Z,7.50
2023-02-17T16:43:22.524Z,7.50
2023-02-17T16:45:53.141Z,7.50
2023-02-17T16:48:22.312Z,7.50
2023-02-17T16:50:50.350Z,7.40
2023-02-17T16:53:18.409Z,7.40
2023-02-17T16:55:47.840Z,7.40
2023-02-17T16:58:17.179Z,7.40
2023-02-17T17:00:45.697Z,7.30
2023-02-17T17:03:13.768Z,7.30
2023-02-17T17:05:42.914Z,7.30
2023-02-17T17:08:12.592Z,7.40
2023-02-17T17:10:41.950Z,7.40
2023-02-17T17:13:11.380Z,7.40
2023-02-17T17:15:39.725Z,7.40
2023-02-17T17:18:08.704Z,7.40
2023-02-17T17:20:40.766Z,7.40
2023-02-17T17:23:12.433Z,7.50
2023-02-17T17:25:41.871Z,7.50
2023-02-17T17:28:13.811Z,7.40
2023-02-17T17:30:41.873Z,7.40
2023-02-17T17:33:09.921Z,7.40
2023-02-17T17:35:37.997Z,7.40
2023-02-17T17:38:06.085Z,7.40
2023-02-17T17:40:48.220Z,7.40
2023-02-17T17:43:20.172Z,7.40
2023-02-17T17:45:49.870Z,7.40
2023-02-17T17:48:18.584Z,7.50
2023-02-17T17:50:46.697Z,7.50
2023-02-17T17:53:14.904Z,7.50
2023-02-17T17:55:42.971Z,7.50
2023-02-17T17:58:11.002Z,7.50
2023-02-17T18:00:40.477Z,7.40
2023-02-17T18:03:08.529Z,7.40
2023-02-17T18:05:42.534Z,7.40
2023-02-17T18:08:10.588Z,7.40
2023-02-17T18:10:38.880Z,7.40
2023-02-17T18:13:06.909Z,7.50
2023-02-17T18:15:35.017Z,7.50
2023-02-17T18:18:04.553Z,7.50
2023-02-17T18:20:32.642Z,7.50
2023-02-17T18:23:00.692Z,7.50
2023-02-17T18:25:28.767Z,7.50
2023-02-17T18:27:57.108Z,7.50
2023-02-17T18:30:25.227Z,7.50
2023-02-17T18:32:53.334Z,7.40
2023-02-17T18:35:23.775Z,7.40
2023-02-17T18:37:51.891Z,7.40
2023-02-17T18:40:21.500Z,7.40
2023-02-17T18:42:49.543Z,7.40
2023-02-17T18:45:17.613Z,7.50
2023-02-17T18:47:46.343Z,7.50
2023-02-17T18:50:14.600Z,7.50
2023-02-17T18:52:44.304Z,7.50
2023-02-17T18:55:12.559Z,7.50
2023-02-17T18:57:40.617Z,7.50
2023-02-17T19:00:10.806Z,7.50
2023-02-17T19:02:39.004Z,7.40
2023-02-17T19:05:07.767Z,7.40
2023-02-17T19:07:35.979Z,7.40
2023-02-17T19:10:06.215Z,7.40
2023-02-17T19:12:34.338Z,7.40
2023-02-17T19:15:02.480Z,7.40
2023-02-17T19:17:30.566Z,7.50
2023-02-17T19:19:58.658Z,7.50
2023-02-17T19:22:26.759Z,7.50
2023-02-17T19:24:55.541Z,7.50
2023-02-17T19:27:25.042Z,7.50
2023-02-17T19:29:53.110Z,7.50
2023-02-17T19:32:21.214Z,7.50
2023-02-17T19:34:49.453Z,7.50
2023-02-17T19:37:17.518Z,7.40
2023-02-17T19:39:45.603Z,7.40
2023-02-17T19:42:13.803Z,7.50
2023-02-17T19:44:43.360Z,7.50
2023-02-17T19:47:11.460Z,7.50
2023-02-17T19:49:39.522Z,7.50
2023-02-17T19:52:07.750Z,7.50
2023-02-17T19:54:35.979Z,7.50
2023-02-17T19:57:04.210Z,7.50
2023-02-17T19:59:32.616Z,7.50
2023-02-17T20:02:02.194Z,7.60
2023-02-17T20:04:30.272Z,7.50
2023-02-17T20:06:58.657Z,7.50
2023-02-17T20:09:26.742Z,7.50
2023-02-17T20:11:54.837Z,7.40
2023-02-17T20:14:23.070Z,7.50
2023-02-17T20:16:53.342Z,7.50
2023-02-17T20:19:22.849Z,7.50
2023-02-17T20:21:50.926Z,7.50
2023-02-17T20:24:19.515Z,7.60
2023-02-17T20:26:48.902Z,7.60
2023-02-17T20:29:16.941Z,7.60
2023-02-17T20:31:45.179Z,7.60
2023-02-17T20:34:27.419Z,7.60
2023-02-17T20:36:55.825Z,7.50
2023-02-17T20:39:23.918Z,7.50
2023-02-17T20:41:51.956Z,7.50
2023-02-17T20:44:20.101Z,7.50
2023-02-17T20:46:49.103Z,7.50
2023-02-17T20:49:17.302Z,7.50
2023-02-17T20:51:46.863Z,7.50
2023-02-17T20:54:15.597Z,7.60
2023-02-17T20:56:44.576Z,7.60
2023-02-17T20:59:14.111Z,7.60
2023-02-17T21:01:42.675Z,7.60
2023-02-17T21:04:10.883Z,7.60
2023-02-17T21:06:41.344Z,7.60
2023-02-17T21:09:13.945Z,7.50
2023-02-17T21:11:42.082Z,7.50
2023-02-17T21:14:10.373Z,7.50
2023-02-17T21:16:38.790Z,7.50
2023-02-17T21:19:06.843Z,7.50
2023-02-17T21:21:35.747Z,7.50
2023-02-17T21:24:04.224Z,7.50
2023-02-17T21:26:33.804Z,7.60
2023-02-17T21:29:01.870Z,7.60
2023-02-17T21:31:30.028Z,7.60
2023-02-17T21:33:59.282Z,7.60
2023-02-17T21:36:29.172Z,7.60
2023-02-17T21:38:57.797Z,7.60
2023-02-17T21:41:27.649Z,7.60
2023-02-17T21:44:14.875Z,7.60
2023-02-17T21:46:43.405Z,7.50
2023-02-17T21:49:11.748Z,7.50
2023-02-17T21:51:40.020Z,7.60
2023-02-17T21:54:10.192Z,7.60
2023-02-17T21:56:38.637Z,7.60
2023-02-17T21:59:08.169Z,7.60
2023-02-17T22:01:36.313Z,7.60
2023-02-17T22:04:04.477Z,7.60
2023-02-17T22:06:34.056Z,7.70
2023-02-17T22:09:02.389Z,7.60
2023-02-17T22:11:31.578Z,7.60
2023-02-17T22:14:01.005Z,7.60
2023-02-17T22:16:32.546Z,7.60
2023-02-17T22:19:00.642Z,7.60
2023-02-17T22:21:28.712Z,7.60
2023-02-17T22:23:59.702Z,7.60
2023-02-17T22:26:28.159Z,7.60
2023-02-17T22:28:57.076Z,7.60
2023-02-17T22:31:26.622Z,7.70
2023-02-17T22:33:56.805Z,7.70
2023-02-17T22:36:25.143Z,7.70
2023-02-17T22:38:54.039Z,7.70
2023-02-17T22:41:23.981Z,7.70
2023-02-17T22:43:52.111Z,7.60
2023-02-17T22:46:21.786Z,7.60
2023-02-17T22:48:50.781Z,7.50
2023-02-17T22:51:20.837Z,7.60
2023-02-17T22:53:48.850Z,7.60
2023-02-17T22:56:17.046Z,7.60
2023-02-17T22:58:44.993Z,7.70
2023-02-17T23:01:13.852Z,7.70
2023-02-17T23:03:41.851Z,7.70
2023-02-17T23:06:12.239Z,7.70
2023-02-17T23:08:41.690Z,7.70
2023-02-17T23:11:10.521Z,7.70
2023-02-17T23:13:38.738Z,7.70
2023-02-17T23:16:07.553Z,7.60
2023-02-17T23:18:36.211Z,7.60
2023-02-17T23:21:08.402Z,7.50
2023-02-17T23:23:36.364Z,7.50
2023-02-17T23:26:06.008Z,7.60
2023-02-17T23:28:34.749Z,7.60
2023-02-17T23:31:03.311Z,7.60
2023-02-17T23:33:31.418Z,7.60
2023-02-17T23:35:59.368Z,7.60
2023-02-17T23:38:27.513Z,7.70
2023-02-17T23:40:56.234Z,7.70
2023-02-17T23:43:25.799Z,7.70
2023-02-17T23:45:56.711Z,7.70
2023-02-17T23:48:25.212Z,7.70
2023-02-17T23:50:56.770Z,7.60
2023-02-17T23:53:25.235Z,7.60
2023-02-17T23:56:02.096Z,7.60
2023-02-17T23:58:31.709Z,7.60
