createdAt,value
2019-03-27T00:01:23.330Z,67.70
2019-03-27T00:03:15.504Z,67.30
2019-03-27T00:05:07.774Z,66.80
2019-03-27T00:07:00.037Z,67.20
2019-03-27T00:08:52.135Z,67.10
2019-03-27T00:10:44.376Z,67.90
2019-03-27T00:12:36.885Z,68.60
2019-03-27T00:14:28.761Z,68.90
2019-03-27T00:16:21.039Z,68.60
2019-03-27T00:18:13.396Z,68.90
2019-03-27T00:20:06.624Z,67.80
2019-03-27T00:21:58.606Z,67.90
2019-03-27T00:23:51.013Z,68.70
2019-03-27T00:25:42.906Z,68.20
2019-03-27T00:27:35.089Z,69.40
2019-03-27T00:29:27.524Z,69.10
2019-03-27T00:31:20.156Z,69.90
2019-03-27T00:33:12.317Z,69.30
2019-03-27T00:35:05.514Z,70.40
2019-03-27T00:36:57.482Z,70.60
2019-03-27T00:38:50.594Z,70.00
2019-03-27T00:40:43.166Z,70.30
2019-03-27T00:42:35.833Z,70.20
2019-03-27T00:44:27.693Z,72.00
2019-03-27T00:46:19.634Z,72.40
2019-03-27T00:48:12.004Z,72.90
2019-03-27T00:50:05.751Z,73.60
2019-03-27T00:51:58.190Z,74.20
2019-03-27T00:53:50.263Z,74.50
2019-03-27T00:55:42.613Z,76.20
2019-03-27T00:57:34.796Z,77.10
2019-03-27T00:59:27.122Z,77.50
2019-03-27T01:01:19.056Z,77.10
2019-03-27T01:03:11.196Z,77.90
2019-03-27T01:05:03.828Z,78.80
2019-03-27T01:06:55.924Z,78.60
2019-03-27T01:08:47.915Z,79.40
2019-03-27T01:10:40.159Z,80.40
2019-03-27T01:12:32.324Z,80.50
2019-03-27T01:14:24.587Z,79.40
2019-03-27T01:16:16.471Z,79.60
2019-03-27T01:18:08.629Z,79.70
2019-03-27T01:20:01.497Z,79.80
2019-03-27T01:21:53.873Z,80.30
2019-03-27T01:23:46.385Z,80.60
2019-03-27T01:25:38.388Z,81.00
2019-03-27T01:27:30.292Z,82.10
2019-03-27T01:29:22.476Z,81.70
2019-03-27T01:31:14.833Z,81.40
2019-03-27T01:33:07.045Z,82.50
2019-03-27T01:34:59.334Z,81.30
2019-03-27T01:36:51.632Z,81.50
2019-03-27T01:38:43.502Z,81.20
2019-03-27T01:40:35.955Z,81.40
2019-03-27T01:42:28.023Z,81.80
2019-03-27T01:44:20.275Z,81.60
2019-03-27T01:46:12.725Z,81.20
2019-03-27T01:48:05.100Z,81.90
2019-03-27T01:49:57.559Z,82.90
2019-03-27T01:51:49.857Z,83.50
2019-03-27T01:53:42.477Z,83.50
2019-03-27T01:55:34.648Z,83.30
2019-03-27T01:57:26.766Z,83.60
2019-03-27T01:59:19.080Z,84.50
2019-03-27T02:01:11.099Z,84.50
2019-03-27T02:03:03.346Z,84.50
2019-03-27T02:04:55.488Z,85.10
2019-03-27T02:06:47.391Z,84.30
2019-03-27T02:08:39.519Z,83.30
2019-03-27T02:10:32.206Z,85.30
2019-03-27T02:12:24.556Z,84.60
2019-03-27T02:14:16.812Z,84.00
2019-03-27T02:16:08.658Z,83.40
2019-03-27T02:18:00.875Z,84.80
2019-03-27T02:19:52.945Z,85.20
2019-03-27T02:21:45.910Z,85.60
2019-03-27T02:23:38.712Z,84.80
2019-03-27T02:25:30.911Z,85.50
2019-03-27T02:27:22.987Z,84.90
2019-03-27T02:29:14.962Z,85.50
2019-03-27T02:31:07.301Z,85.60
2019-03-27T02:32:59.257Z,85.90
2019-03-27T02:34:51.568Z,86.30
2019-03-27T02:36:43.474Z,86.20
2019-03-27T02:38:35.544Z,87.30
2019-03-27T02:40:27.576Z,87.80
2019-03-27T02:42:19.516Z,88.10
2019-03-27T02:44:11.742Z,88.50
2019-03-27T02:46:03.957Z,89.70
2019-03-27T02:47:56.186Z,89.50
2019-03-27T02:49:48.216Z,88.80
2019-03-27T02:51:40.540Z,90.00
2019-03-27T02:53:32.842Z,90.30
2019-03-27T02:55:25.114Z,89.80
2019-03-27T02:57:17.493Z,89.00
2019-03-27T02:59:09.487Z,89.70
2019-03-27T03:01:01.893Z,89.90
2019-03-27T03:02:53.972Z,89.80
2019-03-27T03:04:46.455Z,90.00
2019-03-27T03:06:38.669Z,90.20
2019-03-27T03:08:30.604Z,90.60
2019-03-27T03:10:23.101Z,90.50
2019-03-27T03:12:15.853Z,90.60
2019-03-27T03:14:07.996Z,90.70
2019-03-27T03:16:00.419Z,90.30
2019-03-27T03:17:53.137Z,90.70
2019-03-27T03:19:45.533Z,90.60
2019-03-27T03:21:37.763Z,90.70
2019-03-27T03:23:29.800Z,90.80
2019-03-27T03:25:23.410Z,90.80
2019-03-27T03:27:15.599Z,91.20
2019-03-27T03:29:07.729Z,91.00
2019-03-27T03:30:59.768Z,90.70
2019-03-27T03:32:52.083Z,91.00
2019-03-27T03:34:44.312Z,90.90
2019-03-27T03:36:36.462Z,90.90
2019-03-27T03:38:28.946Z,90.70
2019-03-27T03:40:21.171Z,90.90
2019-03-27T03:42:13.423Z,91.20
2019-03-27T03:44:05.673Z,90.80
2019-03-27T03:45:57.901Z,90.90
2019-03-27T03:47:49.828Z,90.50
2019-03-27T03:49:41.780Z,91.10
2019-03-27T03:51:34.127Z,91.30
2019-03-27T03:53:26.596Z,91.70
2019-03-27T03:55:19.034Z,92.20
2019-03-27T03:57:12.031Z,92.60
2019-03-27T03:59:04.435Z,92.50
2019-03-27T04:00:58.137Z,93.00
2019-03-27T04:02:51.949Z,92.20
2019-03-27T04:04:45.620Z,92.20
2019-03-27T04:06:37.907Z,92.80
2019-03-27T04:08:30.172Z,92.90
2019-03-27T04:10:22.340Z,93.30
2019-03-27T04:12:14.513Z,93.30
2019-03-27T04:14:06.378Z,93.40
2019-03-27T04:15:58.478Z,93.60
2019-03-27T04:17:51.044Z,93.60
2019-03-27T04:19:43.284Z,93.70
2019-03-27T04:21:35.429Z,93.10
2019-03-27T04:23:27.826Z,93.30
2019-03-27T04:25:22.423Z,93.70
2019-03-27T04:27:14.866Z,93.10
2019-03-27T04:29:08.116Z,93.60
2019-03-27T04:31:00.614Z,93.40
2019-03-27T04:32:53.085Z,94.00
2019-03-27T04:34:47.404Z,93.90
2019-03-27T04:36:39.740Z,94.30
2019-03-27T04:38:31.929Z,94.20
2019-03-27T04:40:24.078Z,93.90
2019-03-27T04:42:16.313Z,94.30
2019-03-27T04:44:08.201Z,93.80
2019-03-27T04:46:00.550Z,94.10
2019-03-27T04:47:52.741Z,93.90
2019-03-27T04:49:44.925Z,94.30
2019-03-27T04:51:36.804Z,94.40
2019-03-27T04:53:28.998Z,94.60
2019-03-27T04:55:21.805Z,94.60
2019-03-27T04:57:13.728Z,94.50
2019-03-27T04:59:06.204Z,94.60
2019-03-27T05:00:58.349Z,94.80
2019-03-27T05:02:50.464Z,94.70
2019-03-27T05:04:43.180Z,94.90
2019-03-27T05:06:35.741Z,94.80
2019-03-27T05:08:27.775Z,94.50
2019-03-27T05:10:19.945Z,94.60
2019-03-27T05:12:12.293Z,94.60
2019-03-27T05:14:05.584Z,94.60
2019-03-27T05:15:57.604Z,94.60
2019-03-27T05:17:49.793Z,94.70
2019-03-27T05:19:41.984Z,95.20
2019-03-27T05:21:34.634Z,94.50
2019-03-27T05:23:26.973Z,94.90
2019-03-27T05:25:20.322Z,94.80
2019-03-27T05:27:12.799Z,95.30
2019-03-27T05:29:05.024Z,94.80
2019-03-27T05:30:57.173Z,94.80
2019-03-27T05:32:49.351Z,95.00
2019-03-27T05:34:42.387Z,95.10
2019-03-27T05:36:35.012Z,94.80
2019-03-27T05:38:26.964Z,94.60
2019-03-27T05:40:19.115Z,95.00
2019-03-27T05:42:11.075Z,95.10
2019-03-27T05:44:03.411Z,95.00
2019-03-27T05:45:55.717Z,94.50
2019-03-27T05:47:58.876Z,94.30
2019-03-27T05:49:42.376Z,94.40
2019-03-27T05:51:34.997Z,93.90
2019-03-27T05:53:27.031Z,94.30
2019-03-27T05:55:20.800Z,94.60
2019-03-27T05:57:13.229Z,94.40
2019-03-27T05:59:05.728Z,94.30
2019-03-27T06:00:58.381Z,94.50
2019-03-27T06:02:50.701Z,94.50
2019-03-27T06:04:42.693Z,94.50
2019-03-27T06:06:34.626Z,94.60
2019-03-27T06:08:26.959Z,94.90
2019-03-27T06:10:19.352Z,94.70
2019-03-27T06:12:11.683Z,94.90
2019-03-27T06:14:04.219Z,94.50
2019-03-27T06:15:56.481Z,94.80
2019-03-27T06:17:48.855Z,94.90
2019-03-27T06:19:41.049Z,95.10
2019-03-27T06:21:33.465Z,94.50
2019-03-27T06:23:26.087Z,94.30
2019-03-27T06:25:18.649Z,95.00
2019-03-27T06:27:11.076Z,93.90
2019-03-27T06:29:03.265Z,94.50
2019-03-27T06:30:55.584Z,95.00
2019-03-27T06:32:47.608Z,95.00
2019-03-27T06:34:40.016Z,94.20
2019-03-27T06:36:32.566Z,94.20
2019-03-27T06:38:25.020Z,94.20
2019-03-27T06:40:17.145Z,94.30
2019-03-27T06:42:09.568Z,94.70
2019-03-27T06:44:02.007Z,94.70
2019-03-27T06:45:54.193Z,94.70
2019-03-27T06:47:46.696Z,94.60
2019-03-27T06:49:38.752Z,94.60
2019-03-27T06:51:39.812Z,94.80
2019-03-27T06:53:25.057Z,94.80
2019-03-27T06:55:17.783Z,93.90
2019-03-27T06:57:09.672Z,94.40
2019-03-27T06:59:01.926Z,94.30
2019-03-27T07:00:53.934Z,94.40
2019-03-27T07:02:45.876Z,94.60
2019-03-27T07:04:38.305Z,94.10
2019-03-27T07:06:30.636Z,94.10
2019-03-27T07:08:22.492Z,94.70
2019-03-27T07:10:14.722Z,94.50
2019-03-27T07:12:20.150Z,94.30
2019-03-27T07:14:00.741Z,94.80
2019-03-27T07:15:52.664Z,99.90
2019-03-27T07:17:44.521Z,94.80
2019-03-27T07:19:36.844Z,93.80
2019-03-27T07:21:35.292Z,99.90
2019-03-27T07:23:27.797Z,99.90
2019-03-27T07:25:01.415Z,95.00
2019-03-27T07:26:35.076Z,96.90
2019-03-27T07:28:08.894Z,92.70
2019-03-27T07:29:42.579Z,94.20
2019-03-27T07:31:16.689Z,93.10
2019-03-27T07:32:52.421Z,93.80
2019-03-27T07:34:27.285Z,94.70
2019-03-27T07:36:01.700Z,98.30
2019-03-27T07:37:35.664Z,93.80
2019-03-27T07:39:11.262Z,93.90
2019-03-27T07:40:44.731Z,94.20
2019-03-27T07:42:18.613Z,94.90
2019-03-27T07:43:53.557Z,93.80
2019-03-27T07:45:27.154Z,94.50
2019-03-27T07:47:00.728Z,94.50
2019-03-27T07:48:54.531Z,99.90
2019-03-27T07:50:47.331Z,93.50
2019-03-27T07:52:39.496Z,94.20
2019-03-27T07:54:33.024Z,94.50
2019-03-27T07:56:25.248Z,94.50
2019-03-27T07:58:17.659Z,95.00
2019-03-27T08:00:11.839Z,94.80
2019-03-27T08:02:05.947Z,94.90
2019-03-27T08:03:57.917Z,95.00
2019-03-27T08:05:50.612Z,95.60
2019-03-27T08:07:42.467Z,94.90
2019-03-27T08:09:34.671Z,94.80
2019-03-27T08:11:26.645Z,94.60
2019-03-27T08:13:19.036Z,93.50
2019-03-27T08:15:11.652Z,93.70
2019-03-27T08:17:05.004Z,93.00
2019-03-27T08:19:06.978Z,94.00
2019-03-27T08:20:51.027Z,94.30
2019-03-27T08:22:44.742Z,94.40
2019-03-27T08:24:36.905Z,94.00
2019-03-27T08:26:10.729Z,93.30
2019-03-27T08:28:03.040Z,93.80
2019-03-27T08:30:01.443Z,93.60
2019-03-27T08:31:53.930Z,94.00
2019-03-27T08:33:46.846Z,94.20
2019-03-27T08:35:39.291Z,93.40
2019-03-27T08:37:31.445Z,93.60
2019-03-27T08:39:23.614Z,93.20
2019-03-27T08:41:15.722Z,94.30
2019-03-27T08:43:20.699Z,94.00
2019-03-27T08:45:01.347Z,92.40
2019-03-27T08:46:53.709Z,92.00
2019-03-27T08:48:45.583Z,91.50
2019-03-27T08:50:37.781Z,92.00
2019-03-27T08:52:30.623Z,92.70
2019-03-27T08:54:23.090Z,93.30
2019-03-27T08:56:15.645Z,93.40
2019-03-27T08:58:07.700Z,92.80
2019-03-27T08:59:41.392Z,92.70
2019-03-27T09:01:15.021Z,92.90
2019-03-27T09:02:48.735Z,92.70
2019-03-27T09:04:22.295Z,92.10
2019-03-27T09:05:56.148Z,92.50
2019-03-27T09:07:29.833Z,93.00
2019-03-27T09:09:05.077Z,93.10
2019-03-27T09:10:38.743Z,92.40
2019-03-27T09:12:12.454Z,92.70
2019-03-27T09:13:46.316Z,92.50
2019-03-27T09:15:20.332Z,92.50
2019-03-27T09:16:54.158Z,92.50
2019-03-27T09:18:28.163Z,92.00
2019-03-27T09:20:01.911Z,93.00
2019-03-27T09:21:35.560Z,93.00
2019-03-27T09:23:09.243Z,93.00
2019-03-27T09:24:42.992Z,92.00
2019-03-27T09:26:16.579Z,92.50
2019-03-27T09:27:50.404Z,92.60
2019-03-27T09:29:42.496Z,91.00
2019-03-27T09:31:44.607Z,90.70
2019-03-27T09:33:28.761Z,91.70
2019-03-27T09:35:21.388Z,91.10
2019-03-27T09:37:13.284Z,90.60
2019-03-27T09:39:06.803Z,90.10
2019-03-27T09:40:58.934Z,90.80
2019-03-27T09:42:51.640Z,90.80
2019-03-27T09:44:44.001Z,88.80
2019-03-27T09:46:37.511Z,89.10
2019-03-27T09:48:29.920Z,86.90
2019-03-27T09:50:22.131Z,86.70
2019-03-27T09:52:15.049Z,86.50
2019-03-27T09:54:07.289Z,87.30
2019-03-27T09:55:59.609Z,85.00
2019-03-27T09:57:52.071Z,83.40
2019-03-27T09:59:43.956Z,81.40
2019-03-27T10:01:36.413Z,80.20
2019-03-27T10:03:28.301Z,80.80
2019-03-27T10:05:20.697Z,79.10
2019-03-27T10:07:13.091Z,82.40
2019-03-27T10:08:46.769Z,82.50
2019-03-27T10:10:38.845Z,82.80
2019-03-27T10:12:31.152Z,81.70
2019-03-27T10:14:23.044Z,79.50
2019-03-27T10:16:15.735Z,81.00
2019-03-27T10:18:07.857Z,82.80
2019-03-27T10:20:03.787Z,82.60
2019-03-27T10:21:53.769Z,82.50
2019-03-27T10:23:46.490Z,82.00
2019-03-27T10:25:38.944Z,79.70
2019-03-27T10:27:31.382Z,81.50
2019-03-27T10:29:23.500Z,77.50
2019-03-27T10:31:15.518Z,79.90
2019-03-27T10:33:08.096Z,79.80
2019-03-27T10:35:00.472Z,79.50
2019-03-27T10:36:52.982Z,79.90
2019-03-27T10:38:45.363Z,82.10
2019-03-27T10:40:37.181Z,82.20
2019-03-27T10:42:29.923Z,82.10
2019-03-27T10:44:22.095Z,83.50
2019-03-27T10:46:14.138Z,84.00
2019-03-27T10:47:47.915Z,85.00
2019-03-27T10:49:22.015Z,85.40
2019-03-27T10:50:56.663Z,83.10
2019-03-27T10:52:30.244Z,81.90
2019-03-27T10:54:04.243Z,83.20
2019-03-27T10:55:38.144Z,84.80
2019-03-27T10:57:11.964Z,84.30
2019-03-27T10:58:45.657Z,85.60
2019-03-27T11:00:19.440Z,84.20
2019-03-27T11:01:53.543Z,84.40
2019-03-27T11:03:27.129Z,85.10
2019-03-27T11:05:01.967Z,84.90
2019-03-27T11:06:35.985Z,86.20
2019-03-27T11:08:11.747Z,84.60
2019-03-27T11:09:48.856Z,83.70
2019-03-27T11:11:22.595Z,83.60
2019-03-27T11:12:56.227Z,83.10
2019-03-27T11:14:37.738Z,82.20
2019-03-27T11:16:05.332Z,82.00
2019-03-27T11:17:57.896Z,81.50
2019-03-27T11:19:49.773Z,80.30
2019-03-27T11:21:41.652Z,80.00
2019-03-27T11:23:33.912Z,80.40
2019-03-27T11:25:26.144Z,80.90
2019-03-27T11:27:18.428Z,80.30
2019-03-27T11:29:10.888Z,78.80
2019-03-27T11:31:03.085Z,80.20
2019-03-27T11:32:56.504Z,80.50
2019-03-27T11:34:48.455Z,79.20
2019-03-27T11:36:40.666Z,80.00
2019-03-27T11:38:32.892Z,77.50
2019-03-27T11:40:25.054Z,76.50
2019-03-27T11:42:17.414Z,76.70
2019-03-27T11:44:12.569Z,78.10
2019-03-27T11:46:03.543Z,78.10
2019-03-27T11:47:55.716Z,78.50
2019-03-27T11:49:47.970Z,78.60
2019-03-27T11:51:23.404Z,78.90
2019-03-27T11:53:15.599Z,76.80
2019-03-27T11:55:08.279Z,76.80
2019-03-27T11:57:01.632Z,77.40
2019-03-27T11:58:54.179Z,76.90
2019-03-27T12:00:54.448Z,75.70
2019-03-27T12:02:40.137Z,75.40
2019-03-27T12:04:32.353Z,74.60
2019-03-27T12:06:24.756Z,74.10
2019-03-27T12:08:17.231Z,72.60
2019-03-27T12:10:09.773Z,71.60
2019-03-27T12:12:02.170Z,72.00
2019-03-27T12:13:54.424Z,72.00
2019-03-27T12:15:46.292Z,70.50
2019-03-27T12:17:38.459Z,71.00
2019-03-27T12:19:31.606Z,69.40
2019-03-27T12:21:23.533Z,71.50
2019-03-27T12:23:15.791Z,69.30
2019-03-27T12:25:09.044Z,67.70
2019-03-27T12:27:01.151Z,68.10
2019-03-27T12:28:34.741Z,69.60
2019-03-27T12:30:08.884Z,70.30
2019-03-27T12:31:42.477Z,70.90
2019-03-27T12:33:16.323Z,71.70
2019-03-27T12:34:49.938Z,68.10
2019-03-27T12:36:23.669Z,68.40
2019-03-27T12:37:57.322Z,70.80
2019-03-27T12:39:30.903Z,70.70
2019-03-27T12:41:04.514Z,71.60
2019-03-27T12:42:38.254Z,71.00
2019-03-27T12:44:13.667Z,71.40
2019-03-27T12:45:47.527Z,71.00
2019-03-27T12:47:21.210Z,69.30
2019-03-27T12:48:54.789Z,70.60
2019-03-27T12:50:28.425Z,69.50
2019-03-27T12:52:05.413Z,67.50
2019-03-27T12:53:37.735Z,67.80
2019-03-27T12:55:11.496Z,68.00
2019-03-27T12:56:45.101Z,68.90
2019-03-27T12:58:19.862Z,71.90
2019-03-27T13:00:12.517Z,72.30
2019-03-27T13:02:05.155Z,71.70
2019-03-27T13:03:57.046Z,70.40
2019-03-27T13:05:49.198Z,69.10
2019-03-27T13:07:50.016Z,68.80
2019-03-27T13:09:35.301Z,69.70
2019-03-27T13:11:27.299Z,69.30
2019-03-27T13:13:19.470Z,70.70
2019-03-27T13:15:11.870Z,69.80
2019-03-27T13:17:04.043Z,71.40
2019-03-27T13:18:55.992Z,69.00
2019-03-27T13:20:48.311Z,70.00
2019-03-27T13:22:40.530Z,68.40
2019-03-27T13:24:32.897Z,69.30
2019-03-27T13:26:24.843Z,69.70
2019-03-27T13:28:16.957Z,68.50
2019-03-27T13:30:09.616Z,65.90
2019-03-27T13:32:01.588Z,66.00
2019-03-27T13:33:53.773Z,64.90
2019-03-27T13:35:45.704Z,63.80
2019-03-27T13:37:28.164Z,64.30
2019-03-27T13:39:20.691Z,62.60
2019-03-27T13:41:12.971Z,59.40
2019-03-27T13:43:05.394Z,58.60
2019-03-27T13:44:58.057Z,58.50
2019-03-27T13:46:50.399Z,59.10
2019-03-27T13:48:43.051Z,59.20
2019-03-27T13:50:34.988Z,60.00
2019-03-27T13:52:27.489Z,62.30
2019-03-27T13:54:19.557Z,63.90
2019-03-27T13:56:11.722Z,64.90
2019-03-27T13:58:03.982Z,65.50
2019-03-27T13:59:56.301Z,66.00
2019-03-27T14:01:48.450Z,66.00
2019-03-27T14:03:40.675Z,65.20
2019-03-27T14:05:32.719Z,65.80
2019-03-27T14:07:24.604Z,66.20
2019-03-27T14:09:16.987Z,64.30
2019-03-27T14:10:50.796Z,66.40
2019-03-27T14:12:24.687Z,66.20
2019-03-27T14:14:10.742Z,65.60
2019-03-27T14:15:33.599Z,67.20
2019-03-27T14:17:07.186Z,66.80
2019-03-27T14:18:40.788Z,65.10
2019-03-27T14:20:14.781Z,65.50
2019-03-27T14:21:54.630Z,66.30
2019-03-27T14:23:24.963Z,67.50
2019-03-27T14:24:58.561Z,68.00
2019-03-27T14:26:44.558Z,65.90
2019-03-27T14:28:07.736Z,65.60
2019-03-27T14:29:41.329Z,64.30
2019-03-27T14:31:15.159Z,65.10
2019-03-27T14:32:48.868Z,64.80
2019-03-27T14:34:22.442Z,66.40
2019-03-27T14:35:56.038Z,65.30
2019-03-27T14:37:29.633Z,64.60
2019-03-27T14:39:04.264Z,64.10
2019-03-27T14:40:56.758Z,63.70
2019-03-27T14:42:48.821Z,66.40
2019-03-27T14:44:41.263Z,66.90
2019-03-27T14:46:33.506Z,67.10
2019-03-27T14:48:25.854Z,68.40
2019-03-27T14:50:18.232Z,67.60
2019-03-27T14:52:10.185Z,68.00
2019-03-27T14:54:02.779Z,67.70
2019-03-27T14:55:55.114Z,66.20
2019-03-27T14:57:47.296Z,65.40
2019-03-27T14:59:39.123Z,66.50
2019-03-27T15:01:31.284Z,66.40
2019-03-27T15:03:23.809Z,66.60
2019-03-27T15:05:16.857Z,66.90
2019-03-27T15:07:09.275Z,66.90
2019-03-27T15:09:01.904Z,66.60
2019-03-27T15:10:55.708Z,67.40
2019-03-27T15:12:48.129Z,65.60
2019-03-27T15:14:40.531Z,66.00
2019-03-27T15:16:32.522Z,65.40
2019-03-27T15:18:24.852Z,67.20
2019-03-27T15:20:16.980Z,66.20
2019-03-27T15:22:21.649Z,65.30
2019-03-27T15:24:03.893Z,65.20
2019-03-27T15:25:56.085Z,67.40
2019-03-27T15:27:48.219Z,65.30
2019-03-27T15:29:40.348Z,64.10
2019-03-27T15:31:32.962Z,64.30
2019-03-27T15:33:25.397Z,63.90
2019-03-27T15:35:17.605Z,65.10
2019-03-27T15:37:10.067Z,63.20
2019-03-27T15:39:02.176Z,63.00
2019-03-27T15:40:54.955Z,63.80
2019-03-27T15:42:34.915Z,62.40
2019-03-27T15:44:08.568Z,63.80
2019-03-27T15:45:42.301Z,63.70
2019-03-27T15:47:17.883Z,64.80
2019-03-27T15:48:51.213Z,64.70
2019-03-27T15:50:24.788Z,64.30
2019-03-27T15:51:58.380Z,65.90
2019-03-27T15:53:31.942Z,64.70
2019-03-27T15:55:05.529Z,65.00
2019-03-27T15:56:39.302Z,64.40
2019-03-27T15:58:13.248Z,65.60
2019-03-27T15:59:47.100Z,66.00
2019-03-27T16:01:20.674Z,65.90
2019-03-27T16:02:54.332Z,64.90
2019-03-27T16:04:28.056Z,64.90
2019-03-27T16:06:01.767Z,66.20
2019-03-27T16:07:35.402Z,67.70
2019-03-27T16:09:10.817Z,66.80
2019-03-27T16:10:44.488Z,66.30
2019-03-27T16:12:18.095Z,64.30
2019-03-27T16:14:10.302Z,63.90
2019-03-27T16:16:02.312Z,65.60
2019-03-27T16:17:54.574Z,66.30
2019-03-27T16:19:46.672Z,66.70
2019-03-27T16:21:39.060Z,63.90
2019-03-27T16:23:32.428Z,64.50
2019-03-27T16:25:25.091Z,64.10
2019-03-27T16:27:17.238Z,64.20
2019-03-27T16:29:09.212Z,66.20
2019-03-27T16:31:01.682Z,65.90
2019-03-27T16:32:53.561Z,66.70
2019-03-27T16:34:45.877Z,66.50
2019-03-27T16:36:38.643Z,66.00
2019-03-27T16:38:31.141Z,65.70
2019-03-27T16:40:28.074Z,66.00
2019-03-27T16:42:20.041Z,66.70
2019-03-27T16:44:12.291Z,66.20
2019-03-27T16:46:04.385Z,65.30
2019-03-27T16:47:56.262Z,64.80
2019-03-27T16:49:29.918Z,67.20
2019-03-27T16:51:04.564Z,66.70
2019-03-27T16:52:39.613Z,65.80
2019-03-27T16:54:13.524Z,67.00
2019-03-27T16:55:48.248Z,66.70
2019-03-27T16:57:22.116Z,66.20
2019-03-27T16:58:55.700Z,65.20
2019-03-27T17:00:29.360Z,66.10
2019-03-27T17:02:03.037Z,66.40
2019-03-27T17:03:36.598Z,66.20
2019-03-27T17:05:10.256Z,66.40
2019-03-27T17:06:43.835Z,65.90
2019-03-27T17:08:17.574Z,67.10
2019-03-27T17:09:51.181Z,67.70
2019-03-27T17:11:24.951Z,66.90
2019-03-27T17:12:58.809Z,67.00
2019-03-27T17:14:32.464Z,67.40
2019-03-27T17:16:06.221Z,67.70
2019-03-27T17:17:40.227Z,68.00
2019-03-27T17:19:32.287Z,68.60
2019-03-27T17:21:24.473Z,68.50
2019-03-27T17:23:18.480Z,67.90
2019-03-27T17:25:10.954Z,68.40
2019-03-27T17:27:03.031Z,69.20
2019-03-27T17:28:54.932Z,68.70
2019-03-27T17:30:47.545Z,68.20
2019-03-27T17:32:39.437Z,69.20
2019-03-27T17:34:31.649Z,67.80
2019-03-27T17:36:05.356Z,69.20
2019-03-27T17:37:38.943Z,68.70
2019-03-27T17:39:12.504Z,68.80
2019-03-27T17:41:05.048Z,68.30
2019-03-27T17:42:57.425Z,69.80
2019-03-27T17:44:43.752Z,70.00
2019-03-27T17:46:17.370Z,69.40
2019-03-27T17:47:51.030Z,69.50
2019-03-27T17:49:24.773Z,70.90
2019-03-27T17:50:58.367Z,70.10
2019-03-27T17:52:32.094Z,72.10
2019-03-27T17:54:19.603Z,71.50
2019-03-27T17:55:41.172Z,70.80
2019-03-27T17:57:14.915Z,71.80
2019-03-27T17:58:49.054Z,71.20
2019-03-27T18:00:39.293Z,73.50
2019-03-27T18:02:12.983Z,70.50
2019-03-27T18:03:46.547Z,69.70
2019-03-27T18:05:20.202Z,69.40
2019-03-27T18:06:53.828Z,69.70
2019-03-27T18:08:27.433Z,69.80
2019-03-27T18:10:01.210Z,70.00
2019-03-27T18:11:34.847Z,70.00
2019-03-27T18:13:08.416Z,69.30
2019-03-27T18:14:41.999Z,70.90
2019-03-27T18:16:17.207Z,70.50
2019-03-27T18:17:51.521Z,70.70
2019-03-27T18:19:25.171Z,72.10
2019-03-27T18:20:58.771Z,72.40
2019-03-27T18:22:32.368Z,73.40
2019-03-27T18:24:05.947Z,73.00
2019-03-27T18:25:39.614Z,72.30
2019-03-27T18:27:13.211Z,71.80
2019-03-27T18:28:46.972Z,72.20
2019-03-27T18:30:20.609Z,72.80
2019-03-27T18:31:54.176Z,71.50
2019-03-27T18:33:27.770Z,70.90
2019-03-27T18:35:01.632Z,71.50
2019-03-27T18:36:35.222Z,71.30
2019-03-27T18:38:08.847Z,70.80
2019-03-27T18:39:42.499Z,71.20
2019-03-27T18:41:16.145Z,72.00
2019-03-27T18:42:49.752Z,72.60
2019-03-27T18:44:23.590Z,73.40
2019-03-27T18:45:57.267Z,71.80
2019-03-27T18:47:31.113Z,71.70
2019-03-27T18:49:04.723Z,71.80
2019-03-27T18:50:38.679Z,72.10
2019-03-27T18:52:12.344Z,72.70
2019-03-27T18:53:58.915Z,72.30
2019-03-27T18:55:40.017Z,71.80
2019-03-27T18:57:32.240Z,71.90
2019-03-27T18:59:24.738Z,71.70
2019-03-27T19:01:17.112Z,72.40
2019-03-27T19:03:10.720Z,72.60
2019-03-27T19:05:04.253Z,73.70
2019-03-27T19:06:58.710Z,74.00
2019-03-27T19:08:51.233Z,74.00
2019-03-27T19:10:44.441Z,73.70
2019-03-27T19:12:37.425Z,73.00
2019-03-27T19:14:30.274Z,73.70
2019-03-27T19:16:04.789Z,74.30
2019-03-27T19:17:38.751Z,74.40
2019-03-27T19:19:13.170Z,75.10
2019-03-27T19:20:48.604Z,74.80
2019-03-27T19:22:24.083Z,75.10
2019-03-27T19:24:12.318Z,75.70
2019-03-27T19:25:35.739Z,75.60
2019-03-27T19:27:10.603Z,75.50
2019-03-27T19:28:45.195Z,75.30
2019-03-27T19:30:21.038Z,75.10
2019-03-27T19:31:56.268Z,74.90
2019-03-27T19:33:31.196Z,74.10
2019-03-27T19:35:06.726Z,74.10
2019-03-27T19:36:41.996Z,74.10
2019-03-27T19:38:16.912Z,74.80
2019-03-27T19:39:51.817Z,74.30
2019-03-27T19:41:26.563Z,75.60
2019-03-27T19:43:03.204Z,76.00
2019-03-27T19:44:38.865Z,75.40
2019-03-27T19:46:14.778Z,75.20
2019-03-27T19:47:50.245Z,76.60
2019-03-27T19:49:25.921Z,74.70
2019-03-27T19:51:01.972Z,74.30
2019-03-27T19:52:37.531Z,74.40
2019-03-27T19:54:26.199Z,74.40
2019-03-27T19:55:50.248Z,75.20
2019-03-27T19:57:25.936Z,73.70
2019-03-27T19:59:02.341Z,74.80
2019-03-27T20:00:38.306Z,74.60
2019-03-27T20:02:13.260Z,74.20
2019-03-27T20:03:49.944Z,74.20
2019-03-27T20:05:25.076Z,74.20
2019-03-27T20:07:00.712Z,74.70
2019-03-27T20:08:38.238Z,75.10
2019-03-27T20:10:13.765Z,74.40
2019-03-27T20:11:49.935Z,73.60
2019-03-27T20:13:25.576Z,73.20
2019-03-27T20:15:11.110Z,73.50
2019-03-27T20:16:38.236Z,73.70
2019-03-27T20:18:14.155Z,75.00
2019-03-27T20:19:49.452Z,74.80
2019-03-27T20:21:25.894Z,74.60
2019-03-27T20:23:14.904Z,74.90
2019-03-27T20:24:41.905Z,74.20
2019-03-27T20:26:16.823Z,73.60
2019-03-27T20:27:52.025Z,72.90
2019-03-27T20:29:26.750Z,74.30
2019-03-27T20:31:01.685Z,73.40
2019-03-27T20:32:38.241Z,74.00
2019-03-27T20:34:14.429Z,73.60
2019-03-27T20:35:49.303Z,73.60
2019-03-27T20:37:24.277Z,74.40
2019-03-27T20:38:59.046Z,74.60
2019-03-27T20:40:33.885Z,73.50
2019-03-27T20:42:08.717Z,72.00
2019-03-27T20:43:43.524Z,72.40
2019-03-27T20:45:18.376Z,72.10
2019-03-27T20:46:53.259Z,72.30
2019-03-27T20:48:28.130Z,71.80
2019-03-27T20:50:02.927Z,70.80
2019-03-27T20:51:37.779Z,72.00
2019-03-27T20:53:12.585Z,72.00
2019-03-27T20:54:54.946Z,72.20
2019-03-27T20:56:24.186Z,71.60
2019-03-27T20:57:59.320Z,71.00
2019-03-27T20:59:35.601Z,71.10
2019-03-27T21:01:11.906Z,71.00
2019-03-27T21:02:47.089Z,71.50
2019-03-27T21:04:22.331Z,72.00
2019-03-27T21:05:58.276Z,72.20
2019-03-27T21:07:33.418Z,73.00
2019-03-27T21:09:08.560Z,72.50
2019-03-27T21:10:44.956Z,72.40
2019-03-27T21:12:19.956Z,71.90
2019-03-27T21:13:54.510Z,72.20
2019-03-27T21:15:28.649Z,72.00
2019-03-27T21:17:03.145Z,72.00
2019-03-27T21:18:37.308Z,71.90
2019-03-27T21:20:11.417Z,72.00
2019-03-27T21:21:45.784Z,72.30
2019-03-27T21:23:19.993Z,72.80
2019-03-27T21:25:07.679Z,73.30
2019-03-27T21:26:29.738Z,73.30
2019-03-27T21:28:22.154Z,74.30
2019-03-27T21:30:14.895Z,74.50
2019-03-27T21:32:07.183Z,75.30
2019-03-27T21:33:59.227Z,74.30
2019-03-27T21:35:51.388Z,74.40
2019-03-27T21:37:43.529Z,74.80
2019-03-27T21:39:36.676Z,75.80
2019-03-27T21:41:29.011Z,75.60
2019-03-27T21:43:20.965Z,75.00
2019-03-27T21:45:13.283Z,74.90
2019-03-27T21:47:05.787Z,74.80
2019-03-27T21:48:58.353Z,75.10
2019-03-27T21:50:50.766Z,75.10
2019-03-27T21:52:42.849Z,75.50
2019-03-27T21:54:35.006Z,75.30
2019-03-27T21:56:27.173Z,77.50
2019-03-27T21:58:19.063Z,75.70
2019-03-27T22:00:11.841Z,75.30
2019-03-27T22:02:06.513Z,74.80
2019-03-27T22:03:58.821Z,76.20
2019-03-27T22:05:50.831Z,77.70
2019-03-27T22:07:42.937Z,76.70
2019-03-27T22:09:35.557Z,76.80
2019-03-27T22:11:29.381Z,77.70
2019-03-27T22:13:21.293Z,77.50
2019-03-27T22:15:13.781Z,78.80
2019-03-27T22:17:06.153Z,79.50
2019-03-27T22:18:58.187Z,78.60
2019-03-27T22:20:50.269Z,78.60
2019-03-27T22:22:42.935Z,77.50
2019-03-27T22:24:35.623Z,79.60
2019-03-27T22:26:28.046Z,79.70
2019-03-27T22:28:20.248Z,80.10
2019-03-27T22:30:12.369Z,79.80
2019-03-27T22:32:04.864Z,79.70
2019-03-27T22:33:56.883Z,79.40
2019-03-27T22:35:49.288Z,79.30
2019-03-27T22:37:41.222Z,78.50
2019-03-27T22:39:33.341Z,78.20
2019-03-27T22:41:25.478Z,77.10
2019-03-27T22:43:17.988Z,76.70
2019-03-27T22:45:10.464Z,77.70
2019-03-27T22:47:02.666Z,76.70
2019-03-27T22:48:54.733Z,77.20