createdAt,value
2017-05-05T00:00:14.521Z,927.5
2017-05-05T00:00:33.805Z,927.54
2017-05-05T00:00:53.088Z,927.51
2017-05-05T00:01:12.330Z,927.51
2017-05-05T00:01:31.630Z,927.52
2017-05-05T00:01:50.364Z,927.53
2017-05-05T00:02:09.190Z,927.52
2017-05-05T00:02:26.896Z,927.54
2017-05-05T00:02:46.169Z,927.54
2017-05-05T00:03:04.902Z,927.54
2017-05-05T00:03:23.675Z,927.53
2017-05-05T00:03:42.933Z,927.54
2017-05-05T00:04:01.690Z,927.54
2017-05-05T00:04:20.447Z,927.57
2017-05-05T00:04:39.698Z,927.54
2017-05-05T00:04:58.972Z,927.55
2017-05-05T00:05:18.263Z,927.56
2017-05-05T00:05:37.523Z,927.57
2017-05-05T00:05:56.825Z,927.57
2017-05-05T00:06:16.052Z,927.57
2017-05-05T00:06:35.370Z,927.58
2017-05-05T00:06:54.648Z,927.59
2017-05-05T00:07:13.576Z,927.58
2017-05-05T00:07:32.834Z,927.6
2017-05-05T00:07:52.105Z,927.6
2017-05-05T00:08:10.869Z,927.59
2017-05-05T00:08:28.608Z,927.56
2017-05-05T00:08:47.841Z,927.57
2017-05-05T00:09:07.096Z,927.56
2017-05-05T00:09:25.884Z,927.56
2017-05-05T00:09:45.163Z,927.62
2017-05-05T00:10:04.417Z,927.59
2017-05-05T00:10:23.147Z,927.56
2017-05-05T00:10:42.361Z,927.6
2017-05-05T00:11:01.631Z,927.62
2017-05-05T00:11:20.377Z,927.53
2017-05-05T00:11:39.622Z,927.58
2017-05-05T00:11:58.905Z,927.54
2017-05-05T00:12:17.652Z,927.53
2017-05-05T00:12:36.383Z,927.57
2017-05-05T00:12:55.660Z,927.58
2017-05-05T00:13:13.887Z,927.54
2017-05-05T00:13:33.190Z,927.59
2017-05-05T00:13:52.437Z,927.59
2017-05-05T00:14:11.710Z,927.58
2017-05-05T00:14:30.462Z,927.59
2017-05-05T00:14:49.718Z,927.59
2017-05-05T00:15:08.438Z,927.57
2017-05-05T00:15:27.666Z,927.6
2017-05-05T00:15:46.915Z,927.58
2017-05-05T00:16:06.177Z,927.57
2017-05-05T00:16:24.956Z,927.56
2017-05-05T00:16:44.182Z,927.6
2017-05-05T00:17:02.937Z,927.6
2017-05-05T00:17:22.460Z,927.57
2017-05-05T00:17:41.707Z,927.58
2017-05-05T00:17:59.922Z,927.59
2017-05-05T00:18:18.658Z,927.59
2017-05-05T00:18:37.889Z,927.63
2017-05-05T00:18:57.158Z,927.58
2017-05-05T00:19:16.429Z,927.6
2017-05-05T00:19:35.681Z,927.59
2017-05-05T00:19:54.446Z,927.62
2017-05-05T00:20:13.718Z,927.57
2017-05-05T00:20:32.994Z,927.61
2017-05-05T00:20:52.255Z,927.64
2017-05-05T00:21:11.504Z,927.59
2017-05-05T00:21:30.747Z,927.61
2017-05-05T00:21:50.027Z,927.6
2017-05-05T00:22:09.242Z,927.61
2017-05-05T00:22:28.503Z,927.62
2017-05-05T00:22:47.787Z,927.58
2017-05-05T00:23:06.545Z,927.6
2017-05-05T00:23:25.313Z,927.6
2017-05-05T00:23:44.558Z,927.6
2017-05-05T00:24:03.784Z,927.61
2017-05-05T00:24:23.060Z,927.6
2017-05-05T00:24:42.339Z,927.62
2017-05-05T00:25:01.089Z,927.57
2017-05-05T00:25:19.849Z,927.61
2017-05-05T00:25:39.080Z,927.61
2017-05-05T00:25:58.337Z,927.6
2017-05-05T00:26:17.605Z,927.6
2017-05-05T00:26:36.367Z,927.62
2017-05-05T00:26:55.582Z,927.63
2017-05-05T00:27:14.876Z,927.6
2017-05-05T00:27:34.167Z,927.62
2017-05-05T00:27:53.463Z,927.6
2017-05-05T00:28:12.702Z,927.62
2017-05-05T00:28:32.024Z,927.6
2017-05-05T00:28:50.787Z,927.64
2017-05-05T00:29:09.553Z,927.59
2017-05-05T00:29:28.311Z,927.62
2017-05-05T00:29:47.555Z,927.63
2017-05-05T00:30:06.854Z,927.6
2017-05-05T00:30:25.625Z,927.63
2017-05-05T00:30:44.377Z,927.61
2017-05-05T00:31:03.641Z,927.62
2017-05-05T00:31:22.894Z,927.62
2017-05-05T00:31:42.170Z,927.62
2017-05-05T00:32:01.431Z,927.58
2017-05-05T00:32:20.663Z,927.6
2017-05-05T00:32:39.407Z,927.6
2017-05-05T00:33:12.667Z,927.58
2017-05-05T00:33:30.866Z,927.6
2017-05-05T00:33:50.127Z,927.61
2017-05-05T00:34:09.455Z,927.6
2017-05-05T00:34:28.199Z,927.6
2017-05-05T00:34:48.332Z,927.59
2017-05-05T00:35:07.605Z,927.59
2017-05-05T00:35:26.854Z,927.6
2017-05-05T00:35:46.104Z,927.59
2017-05-05T00:36:04.870Z,927.59
2017-05-05T00:36:24.112Z,927.58
2017-05-05T00:36:43.685Z,927.58
2017-05-05T00:37:02.939Z,927.59
2017-05-05T00:37:22.582Z,927.53
2017-05-05T00:37:41.341Z,927.55
2017-05-05T00:38:00.599Z,927.57
2017-05-05T00:38:19.884Z,927.57
2017-05-05T00:38:39.151Z,927.55
2017-05-05T00:38:58.436Z,927.56
2017-05-05T00:39:17.692Z,927.6
2017-05-05T00:39:36.443Z,927.57
2017-05-05T00:39:55.727Z,927.57
2017-05-05T00:40:15.007Z,927.57
2017-05-05T00:40:34.317Z,927.54
2017-05-05T00:40:53.571Z,927.57
2017-05-05T00:41:12.825Z,927.6
2017-05-05T00:41:31.685Z,927.62
2017-05-05T00:41:50.924Z,927.6
2017-05-05T00:42:10.175Z,927.64
2017-05-05T00:42:29.472Z,927.59
2017-05-05T00:42:48.757Z,927.59
2017-05-05T00:43:08.017Z,927.62
2017-05-05T00:43:27.334Z,927.62
2017-05-05T00:43:46.580Z,927.63
2017-05-05T00:44:05.837Z,927.63
2017-05-05T00:44:24.086Z,927.62
2017-05-05T00:44:43.368Z,927.67
2017-05-05T00:45:02.121Z,927.68
2017-05-05T00:45:20.843Z,927.66
2017-05-05T00:45:40.119Z,927.68
2017-05-05T00:45:59.363Z,927.67
2017-05-05T00:46:17.609Z,927.65
2017-05-05T00:46:36.892Z,927.66
2017-05-05T00:46:56.158Z,927.7
2017-05-05T00:47:14.929Z,927.67
2017-05-05T00:47:34.158Z,927.69
2017-05-05T00:47:53.448Z,927.68
2017-05-05T00:48:12.676Z,927.71
2017-05-05T00:48:31.377Z,927.74
2017-05-05T00:48:50.638Z,927.67
2017-05-05T00:49:09.925Z,927.75
2017-05-05T00:49:29.174Z,927.68
2017-05-05T00:49:47.432Z,927.74
2017-05-05T00:50:06.194Z,927.74
2017-05-05T00:50:23.905Z,927.72
2017-05-05T00:50:42.652Z,927.72
2017-05-05T00:51:01.912Z,927.73
2017-05-05T00:51:21.208Z,927.77
2017-05-05T00:51:40.478Z,927.74
2017-05-05T00:51:59.799Z,927.71
2017-05-05T00:52:21.107Z,927.74
2017-05-05T00:52:39.849Z,927.76
2017-05-05T00:52:59.114Z,927.71
2017-05-05T00:53:18.491Z,927.74
2017-05-05T00:53:37.754Z,927.73
2017-05-05T00:53:57.022Z,927.74
2017-05-05T00:54:16.287Z,927.75
2017-05-05T00:54:35.580Z,927.72
2017-05-05T00:54:54.797Z,927.72
2017-05-05T00:55:14.073Z,927.76
2017-05-05T00:55:33.367Z,927.75
2017-05-05T00:55:52.636Z,927.75
2017-05-05T00:56:10.847Z,927.75
2017-05-05T00:56:29.545Z,927.78
2017-05-05T00:56:48.815Z,927.77
2017-05-05T00:57:07.561Z,927.77
2017-05-05T00:57:26.844Z,927.75
2017-05-05T00:57:46.116Z,927.74
2017-05-05T00:58:05.385Z,927.8
2017-05-05T00:58:24.126Z,927.79
2017-05-05T00:58:43.386Z,927.77
2017-05-05T00:59:02.673Z,927.83
2017-05-05T00:59:21.427Z,927.82
2017-05-05T00:59:40.704Z,927.81
2017-05-05T00:59:59.936Z,927.77
2017-05-05T01:00:18.191Z,927.85
2017-05-05T01:00:37.467Z,927.83
2017-05-05T01:00:56.226Z,927.82
2017-05-05T01:01:15.544Z,927.83
2017-05-05T01:01:34.554Z,927.81
2017-05-05T01:01:53.837Z,927.82
2017-05-05T01:02:12.602Z,927.85
2017-05-05T01:02:31.379Z,927.83
2017-05-05T01:02:50.671Z,927.83
2017-05-05T01:03:09.959Z,927.84
2017-05-05T01:03:28.704Z,927.83
2017-05-05T01:03:47.446Z,927.83
2017-05-05T01:04:06.721Z,927.81
2017-05-05T01:04:26.023Z,927.81
2017-05-05T01:04:45.276Z,927.79
2017-05-05T01:05:04.028Z,927.8
2017-05-05T01:05:22.799Z,927.84
2017-05-05T01:05:42.053Z,927.82
2017-05-05T01:06:01.316Z,927.84
2017-05-05T01:06:20.561Z,927.84
2017-05-05T01:06:39.840Z,927.85
2017-05-05T01:06:59.156Z,927.82
2017-05-05T01:07:18.423Z,927.81
2017-05-05T01:07:37.667Z,927.83
2017-05-05T01:07:56.409Z,927.82
2017-05-05T01:08:15.662Z,927.82
2017-05-05T01:08:34.912Z,927.86
2017-05-05T01:08:53.719Z,927.81
2017-05-05T01:09:12.996Z,927.83
2017-05-05T01:09:31.782Z,927.84
2017-05-05T01:09:50.529Z,927.87
2017-05-05T01:10:09.784Z,927.89
2017-05-05T01:10:29.014Z,927.86
2017-05-05T01:10:47.792Z,927.83
2017-05-05T01:11:07.028Z,927.89
2017-05-05T01:11:26.304Z,927.93
2017-05-05T01:11:45.577Z,927.92
2017-05-05T01:12:04.825Z,927.92
2017-05-05T01:12:23.334Z,927.89
2017-05-05T01:12:42.578Z,927.89
2017-05-05T01:13:01.820Z,927.89
2017-05-05T01:13:20.080Z,927.91
2017-05-05T01:13:39.327Z,927.89
2017-05-05T01:13:58.064Z,927.92
2017-05-05T01:14:17.348Z,927.93
2017-05-05T01:14:36.614Z,927.87
2017-05-05T01:14:55.900Z,927.9
2017-05-05T01:15:14.684Z,927.94
2017-05-05T01:15:33.454Z,927.88
2017-05-05T01:15:52.735Z,927.88
2017-05-05T01:16:11.965Z,927.88
2017-05-05T01:16:30.731Z,927.93
2017-05-05T01:16:49.470Z,927.89
2017-05-05T01:17:08.220Z,927.93
2017-05-05T01:17:27.487Z,927.88
2017-05-05T01:17:46.758Z,927.9
2017-05-05T01:18:06.042Z,927.88
2017-05-05T01:18:25.311Z,927.94
2017-05-05T01:18:44.571Z,927.89
2017-05-05T01:19:03.840Z,927.92
2017-05-05T01:19:22.558Z,927.86
2017-05-05T01:19:41.844Z,927.85
2017-05-05T01:20:01.094Z,927.89
2017-05-05T01:20:19.848Z,927.9
2017-05-05T01:20:39.065Z,927.93
2017-05-05T01:20:58.329Z,927.94
2017-05-05T01:21:17.557Z,927.93
2017-05-05T01:21:36.864Z,927.96
2017-05-05T01:21:56.120Z,927.98
2017-05-05T01:22:15.382Z,927.98
2017-05-05T01:22:34.851Z,927.99
2017-05-05T01:22:53.601Z,927.97
2017-05-05T01:23:12.894Z,928
2017-05-05T01:23:31.642Z,928
2017-05-05T01:23:50.912Z,928.04
2017-05-05T01:24:09.668Z,928.02
2017-05-05T01:24:28.388Z,927.99
2017-05-05T01:24:47.681Z,928.06
2017-05-05T01:25:06.925Z,928.05
2017-05-05T01:25:25.697Z,928.02
2017-05-05T01:25:44.439Z,928.03
2017-05-05T01:26:03.189Z,928.04
2017-05-05T01:26:21.925Z,928.02
2017-05-05T01:26:40.701Z,928.06
2017-05-05T01:26:59.950Z,928.02
2017-05-05T01:27:19.208Z,928.08
2017-05-05T01:27:37.425Z,928.05
2017-05-05T01:27:56.670Z,928.03
2017-05-05T01:28:14.902Z,928.05
2017-05-05T01:28:34.196Z,928.04
2017-05-05T01:28:53.436Z,928.02
2017-05-05T01:29:12.691Z,927.97
2017-05-05T01:29:31.453Z,928.03
2017-05-05T01:29:50.713Z,928.05
2017-05-05T01:30:09.437Z,928.06
2017-05-05T01:30:28.180Z,928.05
2017-05-05T01:30:47.451Z,928.07
2017-05-05T01:31:06.686Z,928.06
2017-05-05T01:31:25.420Z,928.05
2017-05-05T01:31:44.710Z,928.08
2017-05-05T01:32:03.954Z,928.11
2017-05-05T01:32:22.709Z,928.07
2017-05-05T01:32:41.484Z,928.06
2017-05-05T01:33:00.747Z,928.05
2017-05-05T01:33:20.017Z,928.09
2017-05-05T01:33:39.322Z,928.13
2017-05-05T01:33:58.577Z,928.07
2017-05-05T01:34:17.324Z,928.08
2017-05-05T01:34:36.114Z,928.06
2017-05-05T01:34:55.413Z,928.05
2017-05-05T01:35:14.666Z,928.09
2017-05-05T01:35:33.928Z,928.05
2017-05-05T01:35:53.257Z,928.03
2017-05-05T01:36:12.523Z,928.13
2017-05-05T01:36:30.801Z,928.04
2017-05-05T01:36:50.094Z,928.11
2017-05-05T01:37:09.340Z,928.05
2017-05-05T01:37:28.599Z,928.05
2017-05-05T01:37:47.851Z,928.1
2017-05-05T01:38:07.127Z,928.07
2017-05-05T01:38:25.867Z,928.09
2017-05-05T01:38:45.198Z,928.09
2017-05-05T01:39:04.530Z,928.11
2017-05-05T01:39:24.043Z,928.08
2017-05-05T01:39:57.869Z,928.07
2017-05-05T01:40:17.278Z,928.05
2017-05-05T01:40:36.719Z,928.02
2017-05-05T01:40:55.995Z,928.04
2017-05-05T01:41:15.264Z,928.04
2017-05-05T01:41:34.547Z,928.02
2017-05-05T01:41:53.796Z,928.02
2017-05-05T01:42:13.055Z,928.04
2017-05-05T01:42:32.604Z,927.98
2017-05-05T01:42:51.881Z,928
2017-05-05T01:43:11.123Z,928.01
2017-05-05T01:43:29.869Z,928.02
2017-05-05T01:43:49.166Z,928.03
2017-05-05T01:44:08.414Z,928.03
2017-05-05T01:44:27.675Z,928.01
2017-05-05T01:44:46.945Z,928.02
2017-05-05T01:45:05.742Z,928.06
2017-05-05T01:45:25.013Z,928.04
2017-05-05T01:45:44.285Z,928.03
2017-05-05T01:46:03.537Z,928.04
2017-05-05T01:46:22.799Z,928.05
2017-05-05T01:46:41.519Z,928.04
2017-05-05T01:47:00.794Z,928.08
2017-05-05T01:47:18.514Z,928.09
2017-05-05T01:47:37.771Z,928.11
2017-05-05T01:47:57.014Z,928.07
2017-05-05T01:48:15.789Z,928.12
2017-05-05T01:48:35.098Z,928.12
2017-05-05T01:48:54.424Z,928.16
2017-05-05T01:49:13.124Z,928.19
2017-05-05T01:49:31.881Z,928.13
2017-05-05T01:49:51.312Z,928.14
2017-05-05T01:50:10.075Z,928.16
2017-05-05T01:50:28.815Z,928.15
2017-05-05T01:50:47.498Z,928.17
2017-05-05T01:51:06.776Z,928.14
2017-05-05T01:51:25.548Z,928.14
2017-05-05T01:51:44.825Z,928.14
2017-05-05T01:52:03.578Z,928.16
2017-05-05T01:52:21.809Z,928.17
2017-05-05T01:52:40.849Z,928.17
2017-05-05T01:53:00.132Z,928.18
2017-05-05T01:53:18.428Z,928.21
2017-05-05T01:53:37.726Z,928.19
2017-05-05T01:53:56.464Z,928.21
2017-05-05T01:54:15.722Z,928.2
2017-05-05T01:54:34.986Z,928.15
2017-05-05T01:54:54.287Z,928.22
2017-05-05T01:55:13.571Z,928.17
2017-05-05T01:55:32.851Z,928.21
2017-05-05T01:55:52.131Z,928.18
2017-05-05T01:56:11.391Z,928.19
2017-05-05T01:56:30.128Z,928.2
2017-05-05T01:56:49.430Z,928.19
2017-05-05T01:57:08.694Z,928.19
2017-05-05T01:57:27.962Z,928.21
2017-05-05T01:57:47.377Z,928.19
2017-05-05T01:58:06.631Z,928.18
2017-05-05T01:58:25.883Z,928.19
2017-05-05T01:58:45.160Z,928.18
2017-05-05T01:59:04.471Z,928.21
2017-05-05T01:59:23.750Z,928.19
2017-05-05T01:59:43.003Z,928.19
2017-05-05T02:00:02.247Z,928.13
2017-05-05T02:00:21.053Z,928.16
2017-05-05T02:00:40.313Z,928.14
2017-05-05T02:00:59.594Z,928.16
2017-05-05T02:01:18.882Z,928.14
2017-05-05T02:01:37.704Z,928.17
2017-05-05T02:01:56.434Z,928.17
2017-05-05T02:02:15.673Z,928.17
2017-05-05T02:02:35.387Z,928.17
2017-05-05T02:02:54.653Z,928.17
2017-05-05T02:03:13.940Z,928.16
2017-05-05T02:03:47.183Z,928.18
2017-05-05T02:04:06.465Z,928.15
2017-05-05T02:04:25.727Z,928.15
2017-05-05T02:04:44.987Z,928.15
2017-05-05T02:05:04.213Z,928.13
2017-05-05T02:05:22.953Z,928.14
2017-05-05T02:05:41.690Z,928.15
2017-05-05T02:06:00.954Z,928.15
2017-05-05T02:06:19.174Z,928.16
2017-05-05T02:06:37.905Z,928.17
2017-05-05T02:06:56.640Z,928.16
2017-05-05T02:07:15.922Z,928.17
2017-05-05T02:07:35.184Z,928.19
2017-05-05T02:07:54.451Z,928.15
2017-05-05T02:08:13.738Z,928.16
2017-05-05T02:08:32.440Z,928.17
2017-05-05T02:08:51.702Z,928.14
2017-05-05T02:09:10.980Z,928.13
2017-05-05T02:09:29.705Z,928.14
2017-05-05T02:09:48.916Z,928.12
2017-05-05T02:10:08.205Z,928.1
2017-05-05T02:10:26.992Z,928.12
2017-05-05T02:10:46.250Z,928.11
2017-05-05T02:11:04.970Z,928.15
2017-05-05T02:11:24.306Z,928.13
2017-05-05T02:11:43.540Z,928.1
2017-05-05T02:12:02.833Z,928.13
2017-05-05T02:12:22.159Z,928.1
2017-05-05T02:12:41.406Z,928.08
2017-05-05T02:13:00.681Z,928.09
2017-05-05T02:13:18.406Z,928.08
2017-05-05T02:13:37.657Z,928.11
2017-05-05T02:13:56.938Z,928.09
2017-05-05T02:14:16.195Z,928.08
2017-05-05T02:14:35.474Z,928.08
2017-05-05T02:14:53.707Z,928.09
2017-05-05T02:15:11.969Z,928.09
2017-05-05T02:15:31.198Z,928.08
2017-05-05T02:15:50.443Z,928.11
2017-05-05T02:16:09.733Z,928.09
2017-05-05T02:16:28.986Z,928.09
2017-05-05T02:16:48.278Z,928.12
2017-05-05T02:17:07.568Z,928.15
2017-05-05T02:17:26.858Z,928.11
2017-05-05T02:17:46.142Z,928.13
2017-05-05T02:18:05.427Z,928.16
2017-05-05T02:18:24.685Z,928.16
2017-05-05T02:18:43.955Z,928.19
2017-05-05T02:19:02.682Z,928.18
2017-05-05T02:19:21.945Z,928.22
2017-05-05T02:19:41.222Z,928.21
2017-05-05T02:20:00.500Z,928.21
2017-05-05T02:20:19.224Z,928.19
2017-05-05T02:20:37.946Z,928.21
2017-05-05T02:20:56.717Z,928.22
2017-05-05T02:21:15.480Z,928.28
2017-05-05T02:21:34.723Z,928.22
2017-05-05T02:21:54.002Z,928.26
2017-05-05T02:22:12.765Z,928.23
2017-05-05T02:22:31.493Z,928.25
2017-05-05T02:22:50.776Z,928.23
2017-05-05T02:23:10.029Z,928.29
2017-05-05T02:23:28.782Z,928.28
2017-05-05T02:23:48.036Z,928.27
2017-05-05T02:24:07.302Z,928.28
2017-05-05T02:24:26.104Z,928.26
2017-05-05T02:24:44.831Z,928.3
2017-05-05T02:25:03.568Z,928.27
2017-05-05T02:25:22.329Z,928.31
2017-05-05T02:25:41.583Z,928.31
2017-05-05T02:26:00.283Z,928.31
2017-05-05T02:26:19.595Z,928.29
2017-05-05T02:26:38.984Z,928.32
2017-05-05T02:26:58.330Z,928.3
2017-05-05T02:27:17.083Z,928.3
2017-05-05T02:27:36.542Z,928.27
2017-05-05T02:27:55.822Z,928.3
2017-05-05T02:28:14.599Z,928.36
2017-05-05T02:28:33.981Z,928.32
2017-05-05T02:28:55.288Z,928.29
2017-05-05T02:29:15.411Z,928.33
2017-05-05T02:29:34.680Z,928.29
2017-05-05T02:29:54.005Z,928.27
2017-05-05T02:30:12.785Z,928.31
2017-05-05T02:30:31.562Z,928.3
2017-05-05T02:30:50.837Z,928.24
2017-05-05T02:31:09.621Z,928.25
2017-05-05T02:31:28.946Z,928.29
2017-05-05T02:31:47.714Z,928.29
2017-05-05T02:32:06.985Z,928.3
2017-05-05T02:32:26.300Z,928.27
2017-05-05T02:32:45.578Z,928.31
2017-05-05T02:33:04.842Z,928.3
2017-05-05T02:33:23.581Z,928.33
2017-05-05T02:33:42.864Z,928.34
2017-05-05T02:34:01.644Z,928.36
2017-05-05T02:34:20.407Z,928.39
2017-05-05T02:34:39.705Z,928.35
2017-05-05T02:34:58.950Z,928.36
2017-05-05T02:35:18.236Z,928.35
2017-05-05T02:35:37.506Z,928.4
2017-05-05T02:35:56.786Z,928.37
2017-05-05T02:36:16.037Z,928.4
2017-05-05T02:36:35.227Z,928.4
2017-05-05T02:36:54.486Z,928.4
2017-05-05T02:37:13.232Z,928.4
2017-05-05T02:37:31.971Z,928.39
2017-05-05T02:37:51.207Z,928.35
2017-05-05T02:38:09.950Z,928.37
2017-05-05T02:38:29.242Z,928.36
2017-05-05T02:38:47.995Z,928.37
2017-05-05T02:39:07.261Z,928.35
2017-05-05T02:39:26.037Z,928.35
2017-05-05T02:39:44.830Z,928.36
2017-05-05T02:40:04.087Z,928.31
2017-05-05T02:40:22.840Z,928.29
2017-05-05T02:40:42.119Z,928.26
2017-05-05T02:41:01.377Z,928.28
2017-05-05T02:41:20.630Z,928.28
2017-05-05T02:41:39.379Z,928.25
2017-05-05T02:41:58.682Z,928.27
2017-05-05T02:42:17.468Z,928.22
2017-05-05T02:42:36.896Z,928.24
2017-05-05T02:42:56.175Z,928.25
2017-05-05T02:43:15.515Z,928.2
2017-05-05T02:43:34.744Z,928.2
2017-05-05T02:43:54.025Z,928.18
2017-05-05T02:44:13.266Z,928.17
2017-05-05T02:44:31.568Z,928.19
2017-05-05T02:44:50.850Z,928.17
2017-05-05T02:45:10.110Z,928.16
2017-05-05T02:45:29.366Z,928.17
2017-05-05T02:45:48.642Z,928.16
2017-05-05T02:46:07.934Z,928.17
2017-05-05T02:46:27.196Z,928.24
2017-05-05T02:46:46.439Z,928.24
2017-05-05T02:47:05.695Z,928.23
2017-05-05T02:47:24.999Z,928.26
2017-05-05T02:47:44.462Z,928.24
2017-05-05T02:48:03.714Z,928.28
2017-05-05T02:48:22.934Z,928.28
2017-05-05T02:48:41.719Z,928.27
2017-05-05T02:49:00.997Z,928.28
2017-05-05T02:49:20.265Z,928.34
2017-05-05T02:49:39.536Z,928.31
2017-05-05T02:49:58.804Z,928.36
2017-05-05T02:50:18.091Z,928.38
2017-05-05T02:50:37.324Z,928.39
2017-05-05T02:50:56.636Z,928.39
2017-05-05T02:51:15.910Z,928.4
2017-05-05T02:51:34.627Z,928.36
2017-05-05T02:51:53.908Z,928.4
2017-05-05T02:52:13.166Z,928.42
2017-05-05T02:52:32.447Z,928.38
2017-05-05T02:52:51.723Z,928.42
2017-05-05T02:53:11.023Z,928.4
2017-05-05T02:53:29.751Z,928.41
2017-05-05T02:53:49.021Z,928.41
2017-05-05T02:54:08.251Z,928.44
2017-05-05T02:54:27.548Z,928.47
2017-05-05T02:54:46.835Z,928.49
2017-05-05T02:55:05.564Z,928.51
2017-05-05T02:55:24.292Z,928.51
2017-05-05T02:55:43.573Z,928.51
2017-05-05T02:56:02.011Z,928.55
2017-05-05T02:56:21.261Z,928.55
2017-05-05T02:56:40.067Z,928.5
2017-05-05T02:56:58.854Z,928.54
2017-05-05T02:57:18.078Z,928.55
2017-05-05T02:57:37.363Z,928.57
2017-05-05T02:57:56.635Z,928.56
2017-05-05T02:58:15.925Z,928.57
2017-05-05T02:58:34.690Z,928.59
2017-05-05T02:58:54.004Z,928.57
2017-05-05T02:59:13.314Z,928.55
2017-05-05T02:59:31.061Z,928.57
2017-05-05T02:59:50.302Z,928.62
2017-05-05T03:00:09.600Z,928.63
2017-05-05T03:00:28.859Z,928.61
2017-05-05T03:00:48.157Z,928.63
2017-05-05T03:01:07.411Z,928.64
2017-05-05T03:01:26.134Z,928.66
2017-05-05T03:01:44.880Z,928.59
2017-05-05T03:02:04.118Z,928.61
2017-05-05T03:02:22.418Z,928.56
2017-05-05T03:02:41.682Z,928.54
2017-05-05T03:03:00.936Z,928.51
2017-05-05T03:03:20.196Z,928.52
2017-05-05T03:03:39.460Z,928.51
2017-05-05T03:03:58.710Z,928.51
2017-05-05T03:04:16.985Z,928.45
2017-05-05T03:04:36.252Z,928.44
2017-05-05T03:04:55.527Z,928.43
2017-05-05T03:05:14.813Z,928.42
2017-05-05T03:05:34.088Z,928.4
2017-05-05T03:05:53.366Z,928.39
2017-05-05T03:06:12.638Z,928.38
2017-05-05T03:06:31.845Z,928.37
2017-05-05T03:06:51.106Z,928.33
2017-05-05T03:07:09.854Z,928.32
2017-05-05T03:07:28.642Z,928.3
2017-05-05T03:07:48.218Z,928.32
2017-05-05T03:08:07.462Z,928.3
2017-05-05T03:08:26.238Z,928.27
2017-05-05T03:08:44.951Z,928.26
2017-05-05T03:09:04.228Z,928.26
2017-05-05T03:09:23.495Z,928.22
2017-05-05T03:09:42.778Z,928.22
2017-05-05T03:10:02.037Z,928.22
2017-05-05T03:10:20.830Z,928.22
2017-05-05T03:10:40.105Z,928.21
2017-05-05T03:10:59.366Z,928.22
2017-05-05T03:11:18.616Z,928.23
2017-05-05T03:11:37.845Z,928.16
2017-05-05T03:11:57.110Z,928.2
2017-05-05T03:12:16.332Z,928.16
2017-05-05T03:12:35.724Z,928.17
2017-05-05T03:12:54.963Z,928.15
2017-05-05T03:13:14.218Z,928.11
2017-05-05T03:13:33.491Z,928.12
2017-05-05T03:13:52.744Z,928.06
2017-05-05T03:14:10.982Z,927.99
2017-05-05T03:14:30.210Z,928
2017-05-05T03:14:49.477Z,928.03
2017-05-05T03:15:08.230Z,927.99
2017-05-05T03:15:27.478Z,927.93
2017-05-05T03:15:46.753Z,927.92
2017-05-05T03:16:06.006Z,927.86
2017-05-05T03:16:24.757Z,927.84
2017-05-05T03:16:44.008Z,927.8
2017-05-05T03:17:03.293Z,927.78
2017-05-05T03:17:22.022Z,927.72
2017-05-05T03:17:40.754Z,927.76
2017-05-05T03:18:00.073Z,927.71
2017-05-05T03:18:18.848Z,927.72
2017-05-05T03:18:38.084Z,927.69
2017-05-05T03:18:57.390Z,927.68
2017-05-05T03:19:16.671Z,927.69
2017-05-05T03:19:35.911Z,927.69
2017-05-05T03:19:55.181Z,927.67
2017-05-05T03:20:14.469Z,927.69
2017-05-05T03:20:33.807Z,927.67
2017-05-05T03:20:53.053Z,927.69
2017-05-05T03:21:12.259Z,927.67
2017-05-05T03:21:30.967Z,927.68
2017-05-05T03:21:50.229Z,927.7
2017-05-05T03:22:08.442Z,927.68
2017-05-05T03:22:27.152Z,927.7
2017-05-05T03:22:46.407Z,927.71
2017-05-05T03:23:05.167Z,927.68
2017-05-05T03:23:24.462Z,927.72
2017-05-05T03:23:43.701Z,927.74
2017-05-05T03:24:02.922Z,927.72
2017-05-05T03:24:22.135Z,927.74
2017-05-05T03:24:41.437Z,927.76
2017-05-05T03:25:00.706Z,927.74
2017-05-05T03:25:19.996Z,927.77
2017-05-05T03:25:39.277Z,927.79
2017-05-05T03:25:58.543Z,927.81
2017-05-05T03:26:17.806Z,927.79
2017-05-05T03:26:37.060Z,927.78
2017-05-05T03:26:56.328Z,927.79
2017-05-05T03:27:15.622Z,927.82
2017-05-05T03:27:35.042Z,927.86
2017-05-05T03:27:54.292Z,927.88
2017-05-05T03:28:13.549Z,927.87
2017-05-05T03:28:32.825Z,927.87
2017-05-05T03:28:51.066Z,927.89
2017-05-05T03:29:10.311Z,927.89
2017-05-05T03:29:29.574Z,927.89
2017-05-05T03:29:48.865Z,927.92
2017-05-05T03:30:08.100Z,927.9
2017-05-05T03:30:27.362Z,927.96
2017-05-05T03:30:46.621Z,927.94
2017-05-05T03:31:05.342Z,927.95
2017-05-05T03:31:24.070Z,927.94
2017-05-05T03:31:42.802Z,927.94
2017-05-05T03:32:02.087Z,927.91
2017-05-05T03:32:20.838Z,927.88
2017-05-05T03:32:40.082Z,927.89
2017-05-05T03:32:59.307Z,927.88
2017-05-05T03:33:18.551Z,927.91
2017-05-05T03:33:37.295Z,927.9
2017-05-05T03:33:56.563Z,927.89
2017-05-05T03:34:15.800Z,927.88
2017-05-05T03:34:34.508Z,927.86
2017-05-05T03:34:53.781Z,927.85
2017-05-05T03:35:12.526Z,927.85
2017-05-05T03:35:31.782Z,927.86
2017-05-05T03:35:51.058Z,927.85
2017-05-05T03:36:10.283Z,927.83
2017-05-05T03:36:29.040Z,927.82
2017-05-05T03:36:48.311Z,927.84
2017-05-05T03:37:07.581Z,927.82
2017-05-05T03:37:25.824Z,927.8
2017-05-05T03:37:45.094Z,927.83
2017-05-05T03:38:04.337Z,927.83
2017-05-05T03:38:22.583Z,927.82
2017-05-05T03:38:41.817Z,927.82
2017-05-05T03:39:01.048Z,927.79
2017-05-05T03:39:20.303Z,927.81
2017-05-05T03:39:39.585Z,927.8
2017-05-05T03:39:58.835Z,927.78
2017-05-05T03:40:18.099Z,927.75
2017-05-05T03:40:37.399Z,927.79
2017-05-05T03:40:56.669Z,927.8
2017-05-05T03:41:15.928Z,927.75
2017-05-05T03:41:35.185Z,927.74
2017-05-05T03:41:53.925Z,927.75
2017-05-05T03:42:13.203Z,927.77
2017-05-05T03:42:32.416Z,927.79
2017-05-05T03:42:51.185Z,927.76
2017-05-05T03:43:10.415Z,927.75
2017-05-05T03:43:29.681Z,927.72
2017-05-05T03:43:48.952Z,927.73
2017-05-05T03:44:08.249Z,927.7
2017-05-05T03:44:27.520Z,927.68
2017-05-05T03:44:46.792Z,927.7
2017-05-05T03:45:06.036Z,927.66
2017-05-05T03:45:25.289Z,927.68
2017-05-05T03:45:44.523Z,927.61
2017-05-05T03:46:03.788Z,927.63
2017-05-05T03:46:23.062Z,927.62
2017-05-05T03:46:41.831Z,927.61
2017-05-05T03:47:01.097Z,927.6
2017-05-05T03:47:20.355Z,927.57
2017-05-05T03:47:39.721Z,927.52
2017-05-05T03:47:59.003Z,927.56
2017-05-05T03:48:17.786Z,927.54
2017-05-05T03:48:36.999Z,927.56
2017-05-05T03:48:56.266Z,927.49
2017-05-05T03:49:15.545Z,927.51
2017-05-05T03:49:34.824Z,927.54
2017-05-05T03:49:54.098Z,927.51
2017-05-05T03:50:12.810Z,927.51
2017-05-05T03:50:32.024Z,927.53
2017-05-05T03:50:51.278Z,927.52
2017-05-05T03:51:10.027Z,927.53
2017-05-05T03:51:29.263Z,927.5
2017-05-05T03:51:47.997Z,927.49
2017-05-05T03:52:06.735Z,927.5
2017-05-05T03:52:25.960Z,927.47
2017-05-05T03:52:45.239Z,927.49
2017-05-05T03:53:04.486Z,927.49
2017-05-05T03:53:22.707Z,927.46
2017-05-05T03:53:41.950Z,927.46
2017-05-05T03:54:01.224Z,927.48
2017-05-05T03:54:20.508Z,927.45
2017-05-05T03:54:39.779Z,927.41
2017-05-05T03:54:59.100Z,927.47
2017-05-05T03:55:18.382Z,927.45
2017-05-05T03:55:37.647Z,927.42
2017-05-05T03:55:56.904Z,927.45
2017-05-05T03:56:16.150Z,927.47
2017-05-05T03:56:35.423Z,927.42
2017-05-05T03:56:54.225Z,927.39
2017-05-05T03:57:12.004Z,927.43
2017-05-05T03:57:31.229Z,927.47
2017-05-05T03:57:50.520Z,927.45
2017-05-05T03:58:09.231Z,927.45
2017-05-05T03:58:28.009Z,927.42
2017-05-05T03:58:47.287Z,927.45
2017-05-05T03:59:06.569Z,927.42
2017-05-05T03:59:25.851Z,927.43
2017-05-05T03:59:44.636Z,927.41
2017-05-05T04:00:03.888Z,927.41