createdAt,value
2023-01-29T00:00:26.601Z,-2.78
2023-01-29T00:03:11.488Z,-2.71
2023-01-29T00:05:56.265Z,-2.73
2023-01-29T00:08:41.090Z,-2.80
2023-01-29T00:11:25.886Z,-2.84
2023-01-29T00:14:10.907Z,-2.90
2023-01-29T00:16:55.751Z,-2.92
2023-01-29T00:19:40.502Z,-2.81
2023-01-29T00:22:25.429Z,-2.75
2023-01-29T00:25:11.383Z,-2.77
2023-01-29T00:27:56.303Z,-2.77
2023-01-29T00:30:41.664Z,-2.75
2023-01-29T00:33:28.914Z,-2.85
2023-01-29T00:36:15.902Z,-2.78
2023-01-29T00:39:02.347Z,-2.84
2023-01-29T00:42:06.025Z,-2.90
2023-01-29T00:44:57.413Z,-2.91
2023-01-29T00:47:42.242Z,-2.90
2023-01-29T00:50:26.962Z,-3.02
2023-01-29T00:53:11.800Z,-3.05
2023-01-29T00:55:56.673Z,-3.14
2023-01-29T00:58:41.652Z,-2.98
2023-01-29T01:01:45.139Z,-3.02
2023-01-29T01:04:30.292Z,-3.05
2023-01-29T01:07:15.246Z,-2.98
2023-01-29T01:10:19.020Z,-2.86
2023-01-29T01:13:07.177Z,-3.31
2023-01-29T01:15:52.292Z,-3.37
2023-01-29T01:18:37.944Z,-3.25
2023-01-29T01:21:23.082Z,-3.26
2023-01-29T01:24:07.995Z,-3.21
2023-01-29T01:26:53.000Z,-3.16
2023-01-29T01:29:38.865Z,-3.10
2023-01-29T01:32:23.974Z,-3.22
2023-01-29T01:35:10.488Z,-3.27
2023-01-29T01:37:55.472Z,-3.34
2023-01-29T01:40:45.579Z,-3.32
2023-01-29T01:43:48.366Z,-3.10
2023-01-29T01:46:36.719Z,-3.33
2023-01-29T01:49:21.711Z,-3.33
2023-01-29T01:52:08.191Z,-3.28
2023-01-29T01:54:53.110Z,-3.30
2023-01-29T01:57:38.208Z,-3.20
2023-01-29T02:00:26.195Z,-3.18
2023-01-29T02:03:30.374Z,-3.14
2023-01-29T02:06:34.172Z,-3.10
2023-01-29T02:09:38.637Z,-2.97
2023-01-29T02:12:24.552Z,-2.85
2023-01-29T02:15:10.370Z,-2.69
2023-01-29T02:17:55.269Z,-2.60
2023-01-29T02:20:43.775Z,-2.51
2023-01-29T02:23:50.857Z,-2.50
2023-01-29T02:26:43.348Z,-2.43
2023-01-29T02:29:43.592Z,-2.45
2023-01-29T02:32:59.225Z,-2.48
2023-01-29T02:35:59.240Z,-2.51
2023-01-29T02:39:13.764Z,-2.52
2023-01-29T02:42:11.491Z,-2.57
2023-01-29T02:45:14.008Z,-2.43
2023-01-29T02:48:01.764Z,-2.48
2023-01-29T02:51:00.461Z,-2.46
2023-01-29T02:53:53.966Z,-2.49
2023-01-29T02:57:05.171Z,-2.55
2023-01-29T02:59:55.664Z,-2.46
2023-01-29T03:02:53.431Z,-2.47
2023-01-29T03:06:18.069Z,-2.50
2023-01-29T03:09:10.118Z,-2.53
2023-01-29T03:12:04.279Z,-2.61
2023-01-29T03:15:09.882Z,-2.73
2023-01-29T03:17:59.721Z,-2.78
2023-01-29T03:20:49.477Z,-2.82
2023-01-29T03:23:54.511Z,-2.67
2023-01-29T03:27:00.398Z,-2.81
2023-01-29T03:30:05.655Z,-2.84
2023-01-29T03:32:52.016Z,-2.85
2023-01-29T03:35:44.493Z,-2.86
2023-01-29T03:38:32.064Z,-2.82
2023-01-29T03:41:26.286Z,-2.85
2023-01-29T03:44:19.142Z,-2.93
2023-01-29T03:47:18.092Z,-2.97
2023-01-29T03:50:09.797Z,-3.10
2023-01-29T03:53:31.580Z,-3.14
2023-01-29T03:56:36.445Z,-3.13
2023-01-29T03:59:35.334Z,-3.17
2023-01-29T04:02:27.756Z,-3.10
2023-01-29T04:05:19.379Z,-3.12
2023-01-29T04:08:10.360Z,-3.22
2023-01-29T04:10:59.404Z,-3.24
2023-01-29T04:13:46.284Z,-3.23
2023-01-29T04:16:37.086Z,-3.31
2023-01-29T04:19:23.700Z,-3.27
2023-01-29T04:22:18.388Z,-3.34
2023-01-29T04:25:08.423Z,-3.30
2023-01-29T04:28:20.913Z,-3.39
2023-01-29T04:31:10.089Z,-3.45
2023-01-29T04:34:18.321Z,-3.46
2023-01-29T04:37:23.075Z,-3.46
2023-01-29T04:40:18.637Z,-3.34
2023-01-29T04:43:16.169Z,-3.14
2023-01-29T04:46:13.941Z,-3.14
2023-01-29T04:49:29.260Z,-3.16
2023-01-29T04:52:32.341Z,-3.34
2023-01-29T04:55:38.835Z,-3.44
2023-01-29T04:58:43.335Z,-3.43
2023-01-29T05:01:32.996Z,-3.37
2023-01-29T05:04:20.643Z,-3.22
2023-01-29T05:07:09.984Z,-3.27
2023-01-29T05:09:55.989Z,-3.37
2023-01-29T05:12:45.035Z,-3.43
2023-01-29T05:15:37.150Z,-3.36
2023-01-29T05:18:22.085Z,-3.30
2023-01-29T05:21:09.043Z,-3.24
2023-01-29T05:24:09.261Z,-3.22
2023-01-29T05:27:13.209Z,-3.37
2023-01-29T05:29:58.286Z,-3.25
2023-01-29T05:32:42.991Z,-3.18
2023-01-29T05:35:29.396Z,-3.12
2023-01-29T05:38:15.205Z,-3.10
2023-01-29T05:41:00.148Z,-3.17
2023-01-29T05:43:45.086Z,-3.36
2023-01-29T05:46:29.956Z,-3.48
2023-01-29T05:49:17.777Z,-3.39
2023-01-29T05:52:02.836Z,-3.21
2023-01-29T05:54:47.685Z,-3.22
2023-01-29T05:57:32.345Z,-3.29
2023-01-29T06:00:20.658Z,-3.31
2023-01-29T06:03:06.037Z,-3.18
2023-01-29T06:05:51.058Z,-3.18
2023-01-29T06:08:36.149Z,-3.19
2023-01-29T06:11:21.577Z,-3.18
2023-01-29T06:14:06.867Z,-3.11
2023-01-29T06:16:52.071Z,-3.11
2023-01-29T06:19:36.912Z,-3.10
2023-01-29T06:22:21.753Z,-3.05
2023-01-29T06:25:07.235Z,-3.16
2023-01-29T06:27:52.239Z,-3.14
2023-01-29T06:30:37.003Z,-3.45
2023-01-29T06:33:21.793Z,-3.31
2023-01-29T06:36:06.880Z,-3.28
2023-01-29T06:38:51.989Z,-3.28
2023-01-29T06:41:36.975Z,-3.39
2023-01-29T06:44:21.799Z,-3.49
2023-01-29T06:47:06.829Z,-3.53
2023-01-29T06:49:52.133Z,-3.61
2023-01-29T06:52:37.031Z,-3.60
2023-01-29T06:55:21.884Z,-3.54
2023-01-29T06:58:08.695Z,-3.46
2023-01-29T07:00:53.984Z,-3.36
2023-01-29T07:03:38.734Z,-3.42
2023-01-29T07:06:30.470Z,-3.44
2023-01-29T07:09:15.519Z,-3.37
2023-01-29T07:12:00.292Z,-3.39
2023-01-29T07:14:45.423Z,-3.53
2023-01-29T07:17:30.533Z,-3.51
2023-01-29T07:20:15.898Z,-3.28
2023-01-29T07:23:01.130Z,-3.28
2023-01-29T07:25:46.145Z,-3.18
2023-01-29T07:28:31.540Z,-3.14
2023-01-29T07:31:16.535Z,-3.02
2023-01-29T07:34:01.959Z,-3.08
2023-01-29T07:36:46.993Z,-2.95
2023-01-29T07:39:32.372Z,-2.79
2023-01-29T07:42:17.617Z,-2.65
2023-01-29T07:45:02.441Z,-2.65
2023-01-29T07:47:52.350Z,-2.62
2023-01-29T07:50:37.485Z,-2.50
2023-01-29T07:53:23.110Z,-2.30
2023-01-29T07:56:07.977Z,-2.34
2023-01-29T07:58:52.737Z,-2.24
2023-01-29T08:01:37.457Z,-2.05
2023-01-29T08:04:22.318Z,-2.11
2023-01-29T08:07:09.253Z,-2.27
2023-01-29T08:09:54.175Z,-2.14
2023-01-29T08:12:38.924Z,-2.22
2023-01-29T08:15:24.040Z,-2.16
2023-01-29T08:18:09.668Z,-2.11
2023-01-29T08:20:59.879Z,-1.98
2023-01-29T08:23:45.089Z,-1.91
2023-01-29T08:26:29.930Z,-1.86
2023-01-29T08:29:14.844Z,-2.05
2023-01-29T08:32:00.646Z,-1.99
2023-01-29T08:34:45.899Z,-1.86
2023-01-29T08:37:30.874Z,-1.83
2023-01-29T08:40:16.332Z,-1.71
2023-01-29T08:43:08.726Z,-1.62
2023-01-29T08:45:53.983Z,-1.62
2023-01-29T08:48:38.729Z,-1.57
2023-01-29T08:51:25.409Z,-1.68
2023-01-29T08:54:10.592Z,-1.65
2023-01-29T08:56:55.781Z,-1.63
2023-01-29T08:59:40.749Z,-1.57
2023-01-29T09:02:25.846Z,-1.51
2023-01-29T09:05:10.881Z,-1.38
2023-01-29T09:07:59.356Z,-1.33
2023-01-29T09:10:44.444Z,-1.24
2023-01-29T09:13:30.453Z,-1.54
2023-01-29T09:16:15.711Z,-1.35
2023-01-29T09:19:00.476Z,-1.25
2023-01-29T09:21:45.369Z,-1.14
2023-01-29T09:24:30.437Z,-1.11
2023-01-29T09:27:15.447Z,-1.22
2023-01-29T09:30:00.416Z,-1.23
2023-01-29T09:32:54.256Z,-1.16
2023-01-29T09:35:43.811Z,-1.25
2023-01-29T09:38:28.862Z,-1.38
2023-01-29T09:41:33.760Z,-1.40
2023-01-29T09:44:45.354Z,-1.41
2023-01-29T09:47:33.062Z,-1.34
2023-01-29T09:50:26.532Z,-1.25
2023-01-29T09:53:19.783Z,-1.18
2023-01-29T09:56:12.642Z,-1.18
2023-01-29T09:59:01.367Z,-1.14
2023-01-29T10:02:08.999Z,-1.21
2023-01-29T10:05:16.263Z,-1.07
2023-01-29T10:08:19.863Z,-1.06
2023-01-29T10:11:36.455Z,-1.10
2023-01-29T10:14:40.594Z,-0.94
2023-01-29T10:17:56.790Z,-0.74
2023-01-29T10:21:08.345Z,-0.31
2023-01-29T10:24:41.612Z,-0.33
2023-01-29T10:27:34.747Z,-0.20
2023-01-29T10:30:29.071Z,-0.34
2023-01-29T10:33:26.780Z,0.08
2023-01-29T10:36:19.310Z,0.15
2023-01-29T10:39:04.235Z,0.28
2023-01-29T10:42:05.774Z,0.06
2023-01-29T10:45:12.829Z,0.27
2023-01-29T10:48:22.035Z,0.24
2023-01-29T10:51:30.997Z,0.05
2023-01-29T10:54:49.120Z,-0.05
2023-01-29T10:58:08.237Z,0.17
2023-01-29T11:00:53.050Z,0.26
2023-01-29T11:03:38.091Z,0.21
2023-01-29T11:06:31.219Z,0.20
2023-01-29T11:09:29.320Z,-0.24
2023-01-29T11:12:38.129Z,0.05
2023-01-29T11:15:29.146Z,0.25
2023-01-29T11:18:15.464Z,0.41
2023-01-29T11:21:03.688Z,0.41
2023-01-29T11:23:48.673Z,0.57
2023-01-29T11:26:37.776Z,0.77
2023-01-29T11:29:47.002Z,0.70
2023-01-29T11:32:35.147Z,0.87
2023-01-29T11:35:23.724Z,0.76
2023-01-29T11:38:16.930Z,0.48
2023-01-29T11:41:18.373Z,0.63
2023-01-29T11:44:17.828Z,0.78
2023-01-29T11:47:20.195Z,0.37
2023-01-29T11:50:05.374Z,0.70
2023-01-29T11:52:50.457Z,0.78
2023-01-29T11:55:49.689Z,0.97
2023-01-29T11:58:35.796Z,1.01
2023-01-29T12:01:33.936Z,1.15
2023-01-29T12:04:24.133Z,1.07
2023-01-29T12:07:17.732Z,1.06
2023-01-29T12:10:03.528Z,0.99
2023-01-29T12:12:48.626Z,1.21
2023-01-29T12:15:35.922Z,0.94
2023-01-29T12:18:36.169Z,1.17
2023-01-29T12:21:57.795Z,1.27
2023-01-29T12:25:03.225Z,1.18
2023-01-29T12:27:57.514Z,1.33
2023-01-29T12:30:52.981Z,1.52
2023-01-29T12:34:12.270Z,1.79
2023-01-29T12:37:04.683Z,1.40
2023-01-29T12:39:51.795Z,1.47
2023-01-29T12:42:40.728Z,1.78
2023-01-29T12:45:26.983Z,1.68
2023-01-29T12:48:19.132Z,1.98
2023-01-29T12:51:27.945Z,1.83
2023-01-29T12:54:17.380Z,1.85
2023-01-29T12:57:07.926Z,1.72
2023-01-29T12:59:59.165Z,1.88
2023-01-29T13:03:19.768Z,2.07
2023-01-29T13:06:12.030Z,1.68
2023-01-29T13:09:01.672Z,1.63
2023-01-29T13:11:55.013Z,1.72
2023-01-29T13:14:47.463Z,1.94
2023-01-29T13:17:34.241Z,1.90
2023-01-29T13:20:30.355Z,1.88
2023-01-29T13:23:21.921Z,1.77
2023-01-29T13:26:06.922Z,1.88
2023-01-29T13:28:52.696Z,1.86
2023-01-29T13:31:41.027Z,2.12
2023-01-29T13:34:34.522Z,1.86
2023-01-29T13:37:28.131Z,1.73
2023-01-29T13:40:27.561Z,2.02
2023-01-29T13:43:21.551Z,2.15
2023-01-29T13:46:13.784Z,2.31
2023-01-29T13:49:01.206Z,2.40
2023-01-29T13:51:46.445Z,2.53
2023-01-29T13:54:31.668Z,2.64
2023-01-29T13:57:36.876Z,2.56
2023-01-29T14:00:21.667Z,2.69
2023-01-29T14:03:11.596Z,2.90
2023-01-29T14:06:00.828Z,3.21
2023-01-29T14:08:47.265Z,3.39
2023-01-29T14:11:36.073Z,3.44
2023-01-29T14:14:48.984Z,3.47
2023-01-29T14:17:37.082Z,3.30
2023-01-29T14:20:38.890Z,3.37
2023-01-29T14:23:41.090Z,3.10
2023-01-29T14:26:30.799Z,2.68
2023-01-29T14:29:33.751Z,2.73
2023-01-29T14:32:27.716Z,2.59
2023-01-29T14:35:22.274Z,2.70
2023-01-29T14:38:07.570Z,2.55
2023-01-29T14:41:03.675Z,2.56
2023-01-29T14:43:48.900Z,2.48
2023-01-29T14:46:33.850Z,2.45
2023-01-29T14:49:48.375Z,2.44
2023-01-29T14:52:41.708Z,2.41
2023-01-29T14:55:31.021Z,2.37
2023-01-29T14:58:22.419Z,2.40
2023-01-29T15:01:18.175Z,2.39
2023-01-29T15:04:12.007Z,2.40
2023-01-29T15:07:14.592Z,2.41
2023-01-29T15:10:21.826Z,2.34
2023-01-29T15:13:13.860Z,2.37
2023-01-29T15:16:09.490Z,2.35
2023-01-29T15:19:12.126Z,2.30
2023-01-29T15:22:18.106Z,2.28
2023-01-29T15:25:23.777Z,2.27
2023-01-29T15:28:10.981Z,2.25
2023-01-29T15:30:59.048Z,2.21
2023-01-29T15:33:46.979Z,2.16
2023-01-29T15:36:32.768Z,2.21
2023-01-29T15:39:21.337Z,2.13
2023-01-29T15:42:21.481Z,2.12
2023-01-29T15:45:21.454Z,2.09
2023-01-29T15:48:13.793Z,2.06
2023-01-29T15:50:59.438Z,2.05
2023-01-29T15:53:50.521Z,2.00
2023-01-29T15:56:43.158Z,2.00
2023-01-29T15:59:36.829Z,1.95
2023-01-29T16:02:34.107Z,1.75
2023-01-29T16:05:23.962Z,1.73
2023-01-29T16:08:13.845Z,1.66
2023-01-29T16:11:01.847Z,1.61
2023-01-29T16:13:50.119Z,1.59
2023-01-29T16:16:35.228Z,1.54
2023-01-29T16:19:27.592Z,1.57
2023-01-29T16:22:13.935Z,1.52
2023-01-29T16:25:06.549Z,1.49
2023-01-29T16:27:52.047Z,1.49
2023-01-29T16:30:38.014Z,1.49
2023-01-29T16:33:32.961Z,1.45
2023-01-29T16:36:24.678Z,1.47
2023-01-29T16:39:18.410Z,1.37
2023-01-29T16:42:09.557Z,1.42
2023-01-29T16:44:57.590Z,1.38
2023-01-29T16:47:42.373Z,1.38
2023-01-29T16:50:46.353Z,1.38
2023-01-29T16:53:38.974Z,1.33
2023-01-29T16:56:25.712Z,1.36
2023-01-29T16:59:22.299Z,1.34
2023-01-29T17:02:26.439Z,1.37
2023-01-29T17:05:23.246Z,1.37
2023-01-29T17:08:20.489Z,1.35
2023-01-29T17:11:07.106Z,1.38
2023-01-29T17:13:55.651Z,1.33
2023-01-29T17:17:09.482Z,1.36
2023-01-29T17:19:54.712Z,1.33
2023-01-29T17:22:39.705Z,1.36
2023-01-29T17:25:24.978Z,1.37
2023-01-29T17:28:13.537Z,1.38
2023-01-29T17:31:06.512Z,1.39
2023-01-29T17:33:51.793Z,1.42
2023-01-29T17:36:36.572Z,1.41
2023-01-29T17:39:23.621Z,1.42
2023-01-29T17:42:13.576Z,1.45
2023-01-29T17:44:58.593Z,1.41
2023-01-29T17:47:43.456Z,1.47
2023-01-29T17:50:31.235Z,1.44
2023-01-29T17:53:16.535Z,1.45
2023-01-29T17:56:01.340Z,1.48
2023-01-29T17:58:46.262Z,1.47
2023-01-29T18:01:31.170Z,1.48
2023-01-29T18:04:16.704Z,1.45
2023-01-29T18:07:01.521Z,1.47
2023-01-29T18:09:46.156Z,1.43
2023-01-29T18:12:31.022Z,1.44
2023-01-29T18:15:16.180Z,1.48
2023-01-29T18:18:01.823Z,1.46
2023-01-29T18:20:46.792Z,1.43
2023-01-29T18:23:31.607Z,1.42
2023-01-29T18:26:17.301Z,1.37
2023-01-29T18:29:02.773Z,1.40
2023-01-29T18:31:49.324Z,1.39
2023-01-29T18:34:34.578Z,1.40
2023-01-29T18:37:19.469Z,1.40
2023-01-29T18:40:05.801Z,1.43
2023-01-29T18:42:50.845Z,1.40
2023-01-29T18:45:35.823Z,1.38
2023-01-29T18:48:20.928Z,1.30
2023-01-29T18:51:05.801Z,1.31
2023-01-29T18:53:51.960Z,1.29
2023-01-29T18:56:36.707Z,1.26
2023-01-29T18:59:21.573Z,1.26
2023-01-29T19:02:07.358Z,1.20
2023-01-29T19:04:52.106Z,1.23
2023-01-29T19:07:37.656Z,1.24
2023-01-29T19:10:22.863Z,1.30
2023-01-29T19:13:08.300Z,1.32
2023-01-29T19:15:53.277Z,1.32
2023-01-29T19:18:38.694Z,1.32
2023-01-29T19:21:24.391Z,1.32
2023-01-29T19:24:10.030Z,1.35
2023-01-29T19:26:55.320Z,1.37
2023-01-29T19:29:40.095Z,1.35
2023-01-29T19:32:26.709Z,1.38
2023-01-29T19:35:11.867Z,1.39
2023-01-29T19:37:56.870Z,1.44
2023-01-29T19:40:41.671Z,1.49
2023-01-29T19:43:33.265Z,1.51
2023-01-29T19:46:18.385Z,1.52
2023-01-29T19:49:06.496Z,1.56
2023-01-29T19:51:51.687Z,1.59
2023-01-29T19:54:36.561Z,1.56
2023-01-29T19:57:22.457Z,1.61
2023-01-29T20:00:08.366Z,1.65
2023-01-29T20:02:53.521Z,1.64
2023-01-29T20:05:38.435Z,1.60
2023-01-29T20:08:23.865Z,1.59
2023-01-29T20:11:09.764Z,1.61
2023-01-29T20:13:54.800Z,1.57
2023-01-29T20:16:40.338Z,1.57
2023-01-29T20:19:25.340Z,1.59
2023-01-29T20:22:11.887Z,1.60
2023-01-29T20:24:57.017Z,1.62
2023-01-29T20:27:42.276Z,1.62
2023-01-29T20:30:27.835Z,1.63
2023-01-29T20:33:13.247Z,1.61
2023-01-29T20:36:00.771Z,1.61
2023-01-29T20:38:45.688Z,1.62
2023-01-29T20:41:30.738Z,1.67
2023-01-29T20:44:15.844Z,1.67
2023-01-29T20:47:02.502Z,1.71
2023-01-29T20:49:47.477Z,1.69
2023-01-29T20:52:32.349Z,1.77
2023-01-29T20:55:17.912Z,1.79
2023-01-29T20:58:05.474Z,1.86
2023-01-29T21:00:51.691Z,1.89
2023-01-29T21:03:38.918Z,1.93
2023-01-29T21:06:25.329Z,1.96
2023-01-29T21:09:10.368Z,1.99
2023-01-29T21:11:55.551Z,2.05
2023-01-29T21:14:40.608Z,2.09
2023-01-29T21:17:27.887Z,2.12
2023-01-29T21:20:13.366Z,2.10
2023-01-29T21:22:58.208Z,2.13
2023-01-29T21:25:43.097Z,2.13
2023-01-29T21:28:27.877Z,2.12
2023-01-29T21:31:14.432Z,2.11
2023-01-29T21:33:59.332Z,2.13
2023-01-29T21:36:45.532Z,2.10
2023-01-29T21:39:30.726Z,2.14
2023-01-29T21:42:34.409Z,2.16
2023-01-29T21:45:19.869Z,2.17
2023-01-29T21:48:05.290Z,2.16
2023-01-29T21:50:50.568Z,2.16
2023-01-29T21:53:36.555Z,2.21
2023-01-29T21:56:21.570Z,2.26
2023-01-29T21:59:06.803Z,2.26
2023-01-29T22:01:51.590Z,2.29
2023-01-29T22:04:36.551Z,2.32
2023-01-29T22:07:21.273Z,2.29
2023-01-29T22:10:06.289Z,2.25
2023-01-29T22:12:51.516Z,2.28
2023-01-29T22:15:36.316Z,2.33
2023-01-29T22:18:21.025Z,2.33
2023-01-29T22:21:05.764Z,2.32
2023-01-29T22:23:50.708Z,2.27
2023-01-29T22:26:35.988Z,2.22
2023-01-29T22:29:21.012Z,2.25
2023-01-29T22:32:08.191Z,2.28
2023-01-29T22:34:53.111Z,2.27
2023-01-29T22:37:37.925Z,2.27
2023-01-29T22:40:22.772Z,2.24
2023-01-29T22:43:07.504Z,2.23
2023-01-29T22:45:52.411Z,2.23
2023-01-29T22:48:37.714Z,2.25
2023-01-29T22:51:23.038Z,2.26
2023-01-29T22:54:07.825Z,2.31
2023-01-29T22:56:52.619Z,2.28
2023-01-29T22:59:38.278Z,2.33
2023-01-29T23:02:23.214Z,2.36
2023-01-29T23:05:08.312Z,2.38
2023-01-29T23:07:53.529Z,2.36
2023-01-29T23:10:38.575Z,2.39
2023-01-29T23:13:24.677Z,2.40
2023-01-29T23:16:09.922Z,2.43
2023-01-29T23:18:56.038Z,2.43
2023-01-29T23:21:41.047Z,2.45
2023-01-29T23:24:26.495Z,2.48
2023-01-29T23:27:14.572Z,2.48
2023-01-29T23:29:59.378Z,2.52
2023-01-29T23:32:44.254Z,2.54
2023-01-29T23:35:28.967Z,2.56
2023-01-29T23:38:14.049Z,2.56
2023-01-29T23:40:59.710Z,2.65
2023-01-29T23:43:44.952Z,2.64
2023-01-29T23:46:29.925Z,2.65
2023-01-29T23:49:14.698Z,2.70
2023-01-29T23:51:59.589Z,2.71
2023-01-29T23:54:44.462Z,2.71
2023-01-29T23:57:29.401Z,2.72
