createdAt,value
2018-08-17T00:00:39.401Z,0
2018-08-17T00:01:19.962Z,0
2018-08-17T00:02:00.527Z,0
2018-08-17T00:02:41.078Z,0
2018-08-17T00:03:21.640Z,0
2018-08-17T00:04:02.213Z,0
2018-08-17T00:04:42.783Z,0
2018-08-17T00:05:23.379Z,0
2018-08-17T00:06:03.943Z,0
2018-08-17T00:06:44.529Z,0
2018-08-17T00:07:25.134Z,0
2018-08-17T00:08:05.724Z,0
2018-08-17T00:08:46.287Z,0
2018-08-17T00:09:26.848Z,0
2018-08-17T00:10:07.423Z,0
2018-08-17T00:10:47.998Z,0
2018-08-17T00:11:28.560Z,0
2018-08-17T00:12:09.132Z,0
2018-08-17T00:12:49.694Z,0
2018-08-17T00:13:30.276Z,0
2018-08-17T00:14:10.825Z,0
2018-08-17T00:14:51.386Z,0
2018-08-17T00:15:31.989Z,0
2018-08-17T00:16:12.558Z,0
2018-08-17T00:16:53.145Z,0
2018-08-17T00:17:33.709Z,0
2018-08-17T00:18:14.274Z,0
2018-08-17T00:18:54.849Z,0
2018-08-17T00:19:35.432Z,0
2018-08-17T00:20:16.016Z,0
2018-08-17T00:20:56.565Z,0
2018-08-17T00:21:37.160Z,0
2018-08-17T00:22:17.723Z,0
2018-08-17T00:22:58.294Z,0
2018-08-17T00:23:38.903Z,0
2018-08-17T00:24:19.457Z,0
2018-08-17T00:25:00.015Z,0
2018-08-17T00:25:40.606Z,0
2018-08-17T00:26:21.196Z,0
2018-08-17T00:27:01.778Z,0
2018-08-17T00:27:42.357Z,0
2018-08-17T00:28:22.915Z,0
2018-08-17T00:29:03.460Z,0
2018-08-17T00:29:44.012Z,0
2018-08-17T00:30:24.591Z,0
2018-08-17T00:31:05.159Z,0
2018-08-17T00:31:45.731Z,0
2018-08-17T00:32:26.297Z,0
2018-08-17T00:33:06.873Z,0
2018-08-17T00:33:47.430Z,0
2018-08-17T00:34:28.012Z,0
2018-08-17T00:35:08.561Z,0
2018-08-17T00:35:49.204Z,0
2018-08-17T00:36:29.760Z,0
2018-08-17T00:37:10.379Z,0
2018-08-17T00:37:50.943Z,0
2018-08-17T00:38:31.565Z,0
2018-08-17T00:39:12.140Z,0
2018-08-17T00:39:52.718Z,0
2018-08-17T00:40:33.283Z,0
2018-08-17T00:41:13.854Z,0
2018-08-17T00:41:54.419Z,0
2018-08-17T00:42:34.998Z,0
2018-08-17T00:43:15.561Z,0
2018-08-17T00:43:56.139Z,0
2018-08-17T00:44:36.704Z,0
2018-08-17T00:45:17.291Z,0
2018-08-17T00:45:57.891Z,0
2018-08-17T00:46:38.455Z,0
2018-08-17T00:47:19.044Z,0
2018-08-17T00:47:59.611Z,0
2018-08-17T00:48:40.213Z,0
2018-08-17T00:49:20.751Z,0
2018-08-17T00:50:01.323Z,0
2018-08-17T00:50:41.896Z,0
2018-08-17T00:51:22.451Z,0
2018-08-17T00:52:03.030Z,0
2018-08-17T00:52:43.633Z,0
2018-08-17T00:53:24.193Z,0
2018-08-17T00:54:04.760Z,0
2018-08-17T00:54:45.330Z,0
2018-08-17T00:55:25.949Z,0
2018-08-17T00:56:06.482Z,0
2018-08-17T00:56:47.041Z,0
2018-08-17T00:57:27.625Z,0
2018-08-17T00:58:08.191Z,0
2018-08-17T00:58:48.757Z,0
2018-08-17T00:59:29.319Z,0
2018-08-17T01:00:09.888Z,0
2018-08-17T01:00:50.479Z,0
2018-08-17T01:01:31.045Z,0
2018-08-17T01:02:11.605Z,0
2018-08-17T01:02:52.166Z,0
2018-08-17T01:03:32.723Z,0
2018-08-17T01:04:13.293Z,0
2018-08-17T01:04:53.861Z,0
2018-08-17T01:05:34.426Z,0
2018-08-17T01:06:14.981Z,0
2018-08-17T01:06:55.558Z,0
2018-08-17T01:07:36.130Z,0
2018-08-17T01:08:16.687Z,0
2018-08-17T01:08:57.256Z,0
2018-08-17T01:09:37.837Z,0
2018-08-17T01:10:18.431Z,0
2018-08-17T01:10:59.023Z,0
2018-08-17T01:11:39.636Z,0
2018-08-17T01:12:20.209Z,0
2018-08-17T01:13:00.771Z,0
2018-08-17T01:13:41.338Z,0
2018-08-17T01:14:21.892Z,0
2018-08-17T01:15:02.457Z,0
2018-08-17T01:15:43.042Z,0
2018-08-17T01:16:23.613Z,0
2018-08-17T01:17:04.173Z,0
2018-08-17T01:17:44.740Z,0
2018-08-17T01:18:25.309Z,0
2018-08-17T01:19:05.897Z,0
2018-08-17T01:19:46.430Z,0
2018-08-17T01:20:27.000Z,0
2018-08-17T01:21:07.572Z,0
2018-08-17T01:21:48.123Z,0
2018-08-17T01:22:28.717Z,0
2018-08-17T01:23:09.279Z,0
2018-08-17T01:23:49.843Z,0
2018-08-17T01:24:30.418Z,0
2018-08-17T01:25:10.989Z,0
2018-08-17T01:25:51.566Z,0
2018-08-17T01:26:32.139Z,0
2018-08-17T01:27:12.686Z,0
2018-08-17T01:27:53.244Z,0
2018-08-17T01:28:33.836Z,0
2018-08-17T01:29:14.389Z,0
2018-08-17T01:29:54.956Z,0
2018-08-17T01:30:35.528Z,0
2018-08-17T01:31:16.088Z,0
2018-08-17T01:31:56.675Z,0
2018-08-17T01:32:37.248Z,0
2018-08-17T01:33:17.804Z,0
2018-08-17T01:33:58.364Z,0
2018-08-17T01:34:38.924Z,0
2018-08-17T01:35:19.482Z,0
2018-08-17T01:36:00.040Z,0
2018-08-17T01:36:40.582Z,0
2018-08-17T01:37:21.137Z,0
2018-08-17T01:38:01.712Z,0
2018-08-17T01:38:42.304Z,0
2018-08-17T01:39:22.873Z,0
2018-08-17T01:40:03.469Z,0
2018-08-17T01:40:44.019Z,0
2018-08-17T01:41:24.604Z,0
2018-08-17T01:42:05.177Z,0
2018-08-17T01:42:45.757Z,0
2018-08-17T01:43:26.323Z,0
2018-08-17T01:44:06.876Z,0
2018-08-17T01:44:47.449Z,0
2018-08-17T01:45:28.024Z,0
2018-08-17T01:46:08.580Z,0
2018-08-17T01:46:49.133Z,0
2018-08-17T01:47:29.709Z,0
2018-08-17T01:48:10.275Z,0
2018-08-17T01:48:50.845Z,0
2018-08-17T01:49:31.434Z,0
2018-08-17T01:50:11.974Z,0
2018-08-17T01:50:52.533Z,0
2018-08-17T01:51:33.145Z,0
2018-08-17T01:52:13.733Z,0
2018-08-17T01:52:54.292Z,0
2018-08-17T01:53:34.850Z,0
2018-08-17T01:54:15.413Z,0
2018-08-17T01:54:55.986Z,0
2018-08-17T01:55:36.556Z,0
2018-08-17T01:56:17.121Z,0
2018-08-17T01:56:57.686Z,0
2018-08-17T01:57:38.268Z,0
2018-08-17T01:58:18.841Z,0
2018-08-17T01:58:59.395Z,0
2018-08-17T01:59:39.972Z,0
2018-08-17T02:00:20.524Z,0
2018-08-17T02:01:01.119Z,0
2018-08-17T02:01:41.685Z,0
2018-08-17T02:02:22.280Z,0
2018-08-17T02:03:02.854Z,0
2018-08-17T02:03:43.432Z,0
2018-08-17T02:04:23.984Z,0
2018-08-17T02:05:04.579Z,0
2018-08-17T02:05:45.135Z,0
2018-08-17T02:06:25.746Z,0
2018-08-17T02:07:06.317Z,0
2018-08-17T02:07:46.876Z,0
2018-08-17T02:08:27.423Z,0
2018-08-17T02:09:08.095Z,0
2018-08-17T02:09:48.688Z,0
2018-08-17T02:10:29.264Z,0
2018-08-17T02:11:09.830Z,0
2018-08-17T02:11:50.387Z,0
2018-08-17T02:12:30.957Z,0
2018-08-17T02:13:11.513Z,0
2018-08-17T02:13:52.086Z,0
2018-08-17T02:14:32.777Z,0
2018-08-17T02:15:13.316Z,0
2018-08-17T02:15:53.881Z,0
2018-08-17T02:16:34.426Z,0
2018-08-17T02:17:14.994Z,0
2018-08-17T02:17:55.548Z,0
2018-08-17T02:18:36.106Z,0
2018-08-17T02:19:16.675Z,0
2018-08-17T02:19:57.274Z,0
2018-08-17T02:20:37.837Z,0
2018-08-17T02:21:18.400Z,0
2018-08-17T02:21:58.958Z,0
2018-08-17T02:22:39.540Z,0
2018-08-17T02:23:20.116Z,0
2018-08-17T02:24:00.684Z,0
2018-08-17T02:24:41.244Z,0
2018-08-17T02:25:21.811Z,0
2018-08-17T02:26:02.357Z,0
2018-08-17T02:26:42.924Z,0
2018-08-17T02:27:23.493Z,0
2018-08-17T02:28:04.066Z,0
2018-08-17T02:28:44.640Z,0
2018-08-17T02:29:25.220Z,0
2018-08-17T02:30:05.788Z,0
2018-08-17T02:30:46.367Z,0
2018-08-17T02:31:26.960Z,0
2018-08-17T02:32:07.558Z,0
2018-08-17T02:32:48.123Z,0
2018-08-17T02:33:28.718Z,0
2018-08-17T02:34:09.287Z,0
2018-08-17T02:34:49.883Z,0
2018-08-17T02:35:30.443Z,0
2018-08-17T02:36:10.998Z,0
2018-08-17T02:36:51.575Z,0
2018-08-17T02:37:32.165Z,0
2018-08-17T02:38:12.714Z,0
2018-08-17T02:38:53.276Z,0
2018-08-17T02:39:33.889Z,0
2018-08-17T02:40:14.525Z,0
2018-08-17T02:40:55.088Z,0
2018-08-17T02:41:35.645Z,0
2018-08-17T02:42:16.201Z,0
2018-08-17T02:42:56.781Z,0
2018-08-17T02:43:37.369Z,0
2018-08-17T02:44:17.925Z,0
2018-08-17T02:44:58.493Z,0
2018-08-17T02:45:39.048Z,0
2018-08-17T02:46:19.641Z,0
2018-08-17T02:47:00.211Z,0
2018-08-17T02:47:40.781Z,0
2018-08-17T02:48:21.327Z,0
2018-08-17T02:49:01.891Z,0
2018-08-17T02:49:42.460Z,0
2018-08-17T02:50:23.008Z,0
2018-08-17T02:51:03.563Z,0
2018-08-17T02:51:44.134Z,0
2018-08-17T02:52:24.681Z,0
2018-08-17T02:53:05.259Z,0
2018-08-17T02:53:45.824Z,0
2018-08-17T02:54:26.366Z,0
2018-08-17T02:55:06.926Z,0
2018-08-17T02:55:47.497Z,0
2018-08-17T02:56:28.057Z,0
2018-08-17T02:57:08.618Z,0
2018-08-17T02:57:49.204Z,0
2018-08-17T02:58:29.782Z,0
2018-08-17T02:59:10.368Z,0
2018-08-17T02:59:50.935Z,0
2018-08-17T03:00:31.551Z,0
2018-08-17T03:01:12.131Z,0
2018-08-17T03:01:52.679Z,0
2018-08-17T03:02:33.248Z,0
2018-08-17T03:03:13.792Z,0
2018-08-17T03:03:54.388Z,0
2018-08-17T03:04:34.947Z,0
2018-08-17T03:05:15.525Z,0
2018-08-17T03:05:56.087Z,0
2018-08-17T03:06:36.644Z,0
2018-08-17T03:07:17.196Z,0
2018-08-17T03:07:57.774Z,0
2018-08-17T03:08:38.374Z,0
2018-08-17T03:09:18.954Z,0
2018-08-17T03:09:59.519Z,0
2018-08-17T03:10:40.097Z,0
2018-08-17T03:11:20.672Z,0
2018-08-17T03:12:01.232Z,0
2018-08-17T03:12:41.813Z,0
2018-08-17T03:13:22.378Z,0
2018-08-17T03:14:02.912Z,0
2018-08-17T03:14:43.474Z,0
2018-08-17T03:15:24.049Z,0
2018-08-17T03:16:04.611Z,0
2018-08-17T03:16:45.222Z,0
2018-08-17T03:17:25.820Z,0
2018-08-17T03:18:06.392Z,0
2018-08-17T03:18:46.948Z,0
2018-08-17T03:19:27.523Z,0
2018-08-17T03:20:08.085Z,0
2018-08-17T03:20:48.647Z,4
2018-08-17T03:21:29.214Z,4
2018-08-17T03:22:09.790Z,4
2018-08-17T03:22:50.334Z,4
2018-08-17T03:23:30.948Z,0
2018-08-17T03:24:11.524Z,4
2018-08-17T03:24:52.089Z,4
2018-08-17T03:25:32.648Z,4
2018-08-17T03:26:13.208Z,8
2018-08-17T03:26:53.817Z,4
2018-08-17T03:27:34.366Z,4
2018-08-17T03:28:14.928Z,8
2018-08-17T03:28:55.499Z,4
2018-08-17T03:29:36.058Z,8
2018-08-17T03:30:16.653Z,8
2018-08-17T03:30:57.226Z,8
2018-08-17T03:31:37.791Z,8
2018-08-17T03:32:18.348Z,12
2018-08-17T03:32:58.902Z,12
2018-08-17T03:33:39.459Z,16
2018-08-17T03:34:20.025Z,16
2018-08-17T03:35:00.603Z,16
2018-08-17T03:35:41.179Z,16
2018-08-17T03:36:21.770Z,20
2018-08-17T03:37:02.359Z,24
2018-08-17T03:37:42.924Z,24
2018-08-17T03:38:23.485Z,28
2018-08-17T03:39:04.045Z,28
2018-08-17T03:39:44.623Z,32
2018-08-17T03:40:25.262Z,32
2018-08-17T03:41:05.818Z,36
2018-08-17T03:41:46.395Z,36
2018-08-17T03:42:26.962Z,40
2018-08-17T03:43:07.521Z,40
2018-08-17T03:43:48.111Z,48
2018-08-17T03:44:28.684Z,52
2018-08-17T03:45:09.258Z,52
2018-08-17T03:45:49.808Z,60
2018-08-17T03:46:30.376Z,60
2018-08-17T03:47:10.929Z,64
2018-08-17T03:47:51.555Z,68
2018-08-17T03:48:32.107Z,72
2018-08-17T03:49:12.682Z,80
2018-08-17T03:49:53.250Z,84
2018-08-17T03:50:33.817Z,88
2018-08-17T03:51:14.371Z,96
2018-08-17T03:51:54.932Z,100
2018-08-17T03:52:35.533Z,104
2018-08-17T03:53:16.098Z,112
2018-08-17T03:53:56.669Z,116
2018-08-17T03:54:37.657Z,128
2018-08-17T03:55:18.403Z,136
2018-08-17T03:55:59.023Z,140
2018-08-17T03:56:39.602Z,148
2018-08-17T03:57:21.251Z,156
2018-08-17T03:58:01.831Z,168
2018-08-17T03:58:42.406Z,172
2018-08-17T03:59:23.847Z,188
2018-08-17T04:00:04.517Z,196
2018-08-17T04:00:45.119Z,204
2018-08-17T04:01:25.937Z,216
2018-08-17T04:02:06.661Z,228
2018-08-17T04:02:47.239Z,240
2018-08-17T04:03:27.809Z,256
2018-08-17T04:04:08.405Z,272
2018-08-17T04:04:48.970Z,284
2018-08-17T04:05:29.563Z,300
2018-08-17T04:06:10.294Z,316
2018-08-17T04:06:50.880Z,332
2018-08-17T04:07:31.445Z,348
2018-08-17T04:08:12.012Z,368
2018-08-17T04:08:52.585Z,384
2018-08-17T04:09:33.182Z,404
2018-08-17T04:10:13.745Z,424
2018-08-17T04:10:54.304Z,444
2018-08-17T04:11:34.861Z,460
2018-08-17T04:12:15.414Z,484
2018-08-17T04:12:55.988Z,500
2018-08-17T04:13:36.573Z,520
2018-08-17T04:14:17.136Z,540
2018-08-17T04:14:57.698Z,560
2018-08-17T04:15:38.375Z,580
2018-08-17T04:16:18.848Z,604
2018-08-17T04:16:59.419Z,628
2018-08-17T04:17:39.982Z,648
2018-08-17T04:18:20.571Z,676
2018-08-17T04:19:01.129Z,700
2018-08-17T04:19:41.712Z,724
2018-08-17T04:20:22.270Z,748
2018-08-17T04:21:02.833Z,772
2018-08-17T04:21:43.402Z,800
2018-08-17T04:22:23.973Z,824
2018-08-17T04:23:04.538Z,852
2018-08-17T04:23:45.161Z,880
2018-08-17T04:24:25.685Z,904
2018-08-17T04:25:06.248Z,932
2018-08-17T04:25:46.809Z,960
2018-08-17T04:26:27.360Z,984
2018-08-17T04:27:07.938Z,1012
2018-08-17T04:27:48.518Z,1040
2018-08-17T04:28:29.080Z,1068
2018-08-17T04:29:09.634Z,1100
2018-08-17T04:29:50.201Z,1128
2018-08-17T04:30:30.792Z,1160
2018-08-17T04:31:11.444Z,1188
2018-08-17T04:31:52.003Z,1220
2018-08-17T04:32:32.551Z,1248
2018-08-17T04:33:13.150Z,1276
2018-08-17T04:33:53.657Z,1304
2018-08-17T04:34:34.238Z,1336
2018-08-17T04:35:14.818Z,1368
2018-08-17T04:35:55.384Z,1400
2018-08-17T04:36:35.949Z,1432
2018-08-17T04:37:16.510Z,1464
2018-08-17T04:37:57.058Z,1500
2018-08-17T04:38:37.644Z,1532
2018-08-17T04:39:18.203Z,1564
2018-08-17T04:39:58.791Z,1600
2018-08-17T04:40:39.350Z,1632
2018-08-17T04:41:19.925Z,1664
2018-08-17T04:42:00.507Z,1696
2018-08-17T04:42:41.059Z,1732
2018-08-17T04:43:21.603Z,1764
2018-08-17T04:44:02.182Z,1800
2018-08-17T04:44:42.742Z,1832
2018-08-17T04:45:23.318Z,1864
2018-08-17T04:46:03.896Z,1896
2018-08-17T04:46:44.455Z,1932
2018-08-17T04:47:25.037Z,1968
2018-08-17T04:48:05.616Z,2000
2018-08-17T04:48:46.173Z,2040
2018-08-17T04:49:26.747Z,2068
2018-08-17T04:50:07.303Z,2108
2018-08-17T04:50:48.014Z,2140
2018-08-17T04:51:28.705Z,2172
2018-08-17T04:52:09.292Z,2208
2018-08-17T04:52:49.898Z,2244
2018-08-17T04:53:30.489Z,2276
2018-08-17T04:54:11.057Z,2308
2018-08-17T04:54:51.777Z,2344
2018-08-17T04:55:32.320Z,2372
2018-08-17T04:56:12.893Z,2404
2018-08-17T04:56:53.462Z,2432
2018-08-17T04:57:34.038Z,2460
2018-08-17T04:58:14.629Z,2488
2018-08-17T04:58:55.274Z,2520
2018-08-17T04:59:35.819Z,2552
2018-08-17T05:00:16.394Z,2576
2018-08-17T05:00:56.974Z,2604
2018-08-17T05:01:37.569Z,2628
2018-08-17T05:02:18.119Z,2656
2018-08-17T05:02:58.670Z,2680
2018-08-17T05:03:39.254Z,2708
2018-08-17T05:04:19.836Z,2732
2018-08-17T05:05:00.389Z,2756
2018-08-17T05:05:40.972Z,2784
2018-08-17T05:06:21.527Z,2808
2018-08-17T05:07:02.119Z,2832
2018-08-17T05:07:42.670Z,2860
2018-08-17T05:08:23.231Z,2884
2018-08-17T05:09:03.952Z,2908
2018-08-17T05:09:44.523Z,2936
2018-08-17T05:10:25.103Z,2960
2018-08-17T05:11:05.668Z,2984
2018-08-17T05:11:46.250Z,3008
2018-08-17T05:12:26.832Z,3032
2018-08-17T05:13:07.397Z,3060
2018-08-17T05:13:47.977Z,3084
2018-08-17T05:14:28.540Z,3112
2018-08-17T05:15:09.140Z,3136
2018-08-17T05:15:49.727Z,3164
2018-08-17T05:16:30.304Z,3192
2018-08-17T05:17:10.873Z,3224
2018-08-17T05:17:51.467Z,3256
2018-08-17T05:18:32.037Z,3288
2018-08-17T05:19:12.607Z,3316
2018-08-17T05:19:53.236Z,3352
2018-08-17T05:20:33.801Z,3384
2018-08-17T05:21:14.385Z,3412
2018-08-17T05:21:54.926Z,3444
2018-08-17T05:22:35.510Z,3472
2018-08-17T05:23:16.068Z,3504
2018-08-17T05:23:56.623Z,3528
2018-08-17T05:24:37.199Z,3556
2018-08-17T05:25:17.754Z,3576
2018-08-17T05:25:58.314Z,3608
2018-08-17T05:26:38.873Z,3632
2018-08-17T05:27:19.496Z,3660
2018-08-17T05:28:00.065Z,3688
2018-08-17T05:28:40.634Z,3716
2018-08-17T05:29:21.189Z,3744
2018-08-17T05:30:01.763Z,3764
2018-08-17T05:30:42.362Z,3784
2018-08-17T05:31:22.930Z,3808
2018-08-17T05:32:03.554Z,3840
2018-08-17T05:32:44.118Z,3860
2018-08-17T05:33:24.680Z,3876
2018-08-17T05:34:05.230Z,3900
2018-08-17T05:34:45.810Z,3924
2018-08-17T05:35:26.373Z,3952
2018-08-17T05:36:07.051Z,3976
2018-08-17T05:36:47.598Z,4008
2018-08-17T05:37:28.181Z,4036
2018-08-17T05:38:08.741Z,4076
2018-08-17T05:38:49.321Z,4116
2018-08-17T05:39:29.875Z,4168
2018-08-17T05:40:10.438Z,4216
2018-08-17T05:40:51.039Z,4272
2018-08-17T05:41:31.690Z,4316
2018-08-17T05:42:12.242Z,4380
2018-08-17T05:42:52.813Z,4436
2018-08-17T05:43:33.382Z,4488
2018-08-17T05:44:13.965Z,4540
2018-08-17T05:44:54.550Z,4580
2018-08-17T05:45:35.147Z,4620
2018-08-17T05:46:15.714Z,4656
2018-08-17T05:46:56.287Z,4696
2018-08-17T05:47:36.878Z,4736
2018-08-17T05:48:17.437Z,4784
2018-08-17T05:48:58.379Z,4852
2018-08-17T05:49:38.957Z,4908
2018-08-17T05:50:20.137Z,4968
2018-08-17T05:51:01.773Z,5040
2018-08-17T05:51:42.341Z,5120
2018-08-17T05:52:22.913Z,5184
2018-08-17T05:53:03.466Z,5252
2018-08-17T05:53:44.116Z,5328
2018-08-17T05:54:24.743Z,5408
2018-08-17T05:55:05.321Z,5492
2018-08-17T05:55:45.905Z,5588
2018-08-17T05:56:26.576Z,5708
2018-08-17T05:57:07.219Z,5840
2018-08-17T05:57:47.804Z,5964
2018-08-17T05:58:28.361Z,6092
2018-08-17T05:59:08.950Z,12688
2018-08-17T05:59:49.555Z,26048
2018-08-17T06:00:30.147Z,39936
2018-08-17T06:01:10.749Z,42816
2018-08-17T06:01:51.319Z,32960
2018-08-17T06:02:31.920Z,17792
2018-08-17T06:03:12.535Z,15688
2018-08-17T06:03:53.110Z,29280
2018-08-17T06:04:33.677Z,44928
2018-08-17T06:05:14.230Z,57472
2018-08-17T06:05:54.797Z,62848
2018-08-17T06:06:35.373Z,62848
2018-08-17T06:07:16.143Z,62432
2018-08-17T06:07:56.898Z,62784
2018-08-17T06:08:37.578Z,63232
2018-08-17T06:09:18.264Z,63776
2018-08-17T06:09:59.041Z,63808
2018-08-17T06:10:39.612Z,62720
2018-08-17T06:11:20.496Z,61920
2018-08-17T06:12:00.809Z,63872
2018-08-17T06:12:41.854Z,65632
2018-08-17T06:13:22.415Z,68256
2018-08-17T06:14:03.404Z,68800
2018-08-17T06:14:44.011Z,67616
2018-08-17T06:15:24.575Z,66496
2018-08-17T06:16:05.158Z,65184
2018-08-17T06:16:45.700Z,65664
2018-08-17T06:17:26.276Z,66528
2018-08-17T06:18:06.840Z,67008
2018-08-17T06:18:47.405Z,66176
2018-08-17T06:19:27.986Z,63872
2018-08-17T06:20:08.551Z,62784
2018-08-17T06:20:49.153Z,61344
2018-08-17T06:21:29.725Z,59296
2018-08-17T06:22:10.314Z,57056
2018-08-17T06:22:50.882Z,57472
2018-08-17T06:23:31.488Z,58272
2018-08-17T06:24:12.047Z,63520
2018-08-17T06:24:52.629Z,62400
2018-08-17T06:25:33.209Z,61536
2018-08-17T06:26:13.787Z,65408
2018-08-17T06:26:54.375Z,64416
2018-08-17T06:29:19.295Z,68640
2018-08-17T06:29:59.857Z,65504
2018-08-17T06:30:40.701Z,65184
2018-08-17T06:31:21.401Z,69088
2018-08-17T06:32:02.081Z,70112
2018-08-17T06:32:42.643Z,72736
2018-08-17T06:33:23.241Z,73088
2018-08-17T06:34:03.837Z,71808
2018-08-17T06:34:44.456Z,73312
2018-08-17T06:35:25.044Z,73600
2018-08-17T06:36:05.675Z,74080
2018-08-17T06:36:46.218Z,74688
2018-08-17T06:37:26.870Z,73952
2018-08-17T06:38:07.388Z,72672
2018-08-17T06:38:47.943Z,73408
2018-08-17T06:39:28.717Z,75296
2018-08-17T06:40:09.338Z,75584
2018-08-17T06:40:49.908Z,75680
2018-08-17T06:41:30.546Z,74816
2018-08-17T06:42:11.053Z,74144
2018-08-17T06:42:51.631Z,73376
2018-08-17T06:43:32.223Z,73280
2018-08-17T06:44:12.798Z,74592
2018-08-17T06:44:58.147Z,75680
2018-08-17T06:45:38.728Z,75872
2018-08-17T06:46:19.324Z,76256
2018-08-17T06:46:59.938Z,76736
2018-08-17T06:47:41.121Z,77408
2018-08-17T06:48:21.760Z,77184
2018-08-17T06:49:02.356Z,75712
2018-08-17T06:49:43.265Z,72864
2018-08-17T06:50:24.191Z,71936
2018-08-17T06:51:04.844Z,72480
2018-08-17T06:51:45.394Z,74880
2018-08-17T06:52:25.987Z,76480
2018-08-17T06:53:06.593Z,77376
2018-08-17T06:53:47.340Z,76928
2018-08-17T06:54:28.240Z,76832
2018-08-17T06:55:08.786Z,77600
2018-08-17T06:55:49.387Z,76544
2018-08-17T06:56:30.281Z,76512
2018-08-17T06:57:10.981Z,71776
2018-08-17T06:57:51.820Z,69696
2018-08-17T06:58:32.598Z,67008
2018-08-17T06:59:14.540Z,62880
2018-08-17T06:59:54.306Z,66112
2018-08-17T07:00:35.102Z,69184
2018-08-17T07:01:15.909Z,70688
2018-08-17T07:01:56.501Z,71072
2018-08-17T07:02:37.121Z,64256
2018-08-17T07:03:24.560Z,57600
2018-08-17T07:04:05.627Z,63232
2018-08-17T07:04:46.263Z,63872
2018-08-17T07:05:26.883Z,65024
2018-08-17T07:06:07.435Z,77024
2018-08-17T07:06:48.011Z,76576
2018-08-17T07:07:28.616Z,74880
2018-08-17T07:08:09.260Z,76352
2018-08-17T07:08:49.975Z,78304
2018-08-17T07:09:30.858Z,76576
2018-08-17T07:10:11.564Z,71904
2018-08-17T07:10:52.176Z,72384
2018-08-17T07:11:32.769Z,76544
2018-08-17T07:12:13.352Z,76096
2018-08-17T07:12:53.923Z,77248
2018-08-17T07:13:34.581Z,77376
2018-08-17T07:14:15.215Z,77600
2018-08-17T07:14:55.788Z,76576
2018-08-17T07:15:36.382Z,73696
2018-08-17T07:16:16.970Z,72320
2018-08-17T07:16:57.566Z,73376
2018-08-17T07:17:38.146Z,72672
2018-08-17T07:18:18.713Z,71040
2018-08-17T07:18:59.284Z,73280
2018-08-17T07:19:39.875Z,74592
2018-08-17T07:20:20.434Z,70272
2018-08-17T07:21:01.015Z,74656
2018-08-17T07:21:41.709Z,77824
2018-08-17T07:22:22.221Z,77152
2018-08-17T07:23:02.850Z,78464
2018-08-17T07:23:43.437Z,79808
2018-08-17T07:24:24.095Z,80288
2018-08-17T07:25:04.642Z,81216
2018-08-17T07:25:45.298Z,80480
2018-08-17T07:26:25.907Z,78432
2018-08-17T07:27:06.473Z,76576
2018-08-17T07:27:47.160Z,73728
2018-08-17T07:28:27.655Z,77376
2018-08-17T07:29:08.223Z,80160
2018-08-17T07:29:48.810Z,81440
2018-08-17T07:30:29.404Z,81888
2018-08-17T07:31:10.019Z,79072
2018-08-17T07:31:50.734Z,75936
2018-08-17T07:32:31.476Z,75936
2018-08-17T07:33:12.070Z,78528
2018-08-17T07:33:52.666Z,80704
2018-08-17T07:34:33.230Z,81920
2018-08-17T07:35:13.842Z,80960
2018-08-17T07:35:54.590Z,77760
2018-08-17T07:36:35.038Z,74784
2018-08-17T07:37:15.847Z,76224
2018-08-17T07:37:56.451Z,78528
2018-08-17T07:38:37.046Z,79328
2018-08-17T07:39:17.611Z,80160
2018-08-17T07:39:58.233Z,82592
2018-08-17T07:40:38.842Z,83648
2018-08-17T07:41:19.455Z,83040
2018-08-17T07:42:00.082Z,77920
2018-08-17T07:42:40.656Z,78880
2018-08-17T07:43:21.647Z,80384
2018-08-17T07:44:02.228Z,77888
2018-08-17T07:44:42.795Z,71552
2018-08-17T07:45:23.374Z,68416
2018-08-17T07:46:03.967Z,76576
2018-08-17T07:46:44.566Z,81376
2018-08-17T07:47:25.125Z,82592
2018-08-17T07:48:05.755Z,82592
2018-08-17T07:48:46.432Z,82944
2018-08-17T07:49:27.035Z,81792
2018-08-17T07:50:07.603Z,79520
2018-08-17T07:50:48.190Z,79840
2018-08-17T07:51:28.767Z,83936
2018-08-17T07:52:09.378Z,85632
2018-08-17T07:52:49.977Z,84128
2018-08-17T07:53:30.539Z,82144
2018-08-17T07:54:11.204Z,80512
2018-08-17T07:54:51.765Z,80768
2018-08-17T07:55:32.401Z,80128
2018-08-17T07:56:12.965Z,79584
2018-08-17T07:56:53.598Z,78976
2018-08-17T07:57:34.174Z,79104
2018-08-17T07:58:14.729Z,77664
2018-08-17T07:58:55.359Z,77088
2018-08-17T07:59:35.957Z,78336
2018-08-17T08:00:16.520Z,79456
2018-08-17T08:00:57.064Z,80352
2018-08-17T08:01:37.667Z,80096
2018-08-17T08:02:18.257Z,78784
2018-08-17T08:02:58.818Z,77824
2018-08-17T08:03:39.449Z,76544
2018-08-17T08:04:20.063Z,75456
2018-08-17T08:05:00.629Z,72544
2018-08-17T08:05:41.229Z,71680
2018-08-17T08:06:21.804Z,73056
2018-08-17T08:07:02.440Z,73888
2018-08-17T08:07:43.230Z,73984
2018-08-17T08:08:23.849Z,74240
2018-08-17T08:09:04.468Z,73376
2018-08-17T08:09:45.184Z,65120
2018-08-17T08:10:25.834Z,45440
2018-08-17T08:11:06.467Z,25696
2018-08-17T08:11:47.080Z,19776
2018-08-17T08:12:27.680Z,19104
2018-08-17T08:13:08.263Z,18688
2018-08-17T08:13:48.963Z,18272
2018-08-17T08:14:29.465Z,17920
2018-08-17T08:15:10.068Z,17600
2018-08-17T08:15:50.686Z,16704
2018-08-17T08:16:31.303Z,16992
2018-08-17T08:17:11.874Z,16640
2018-08-17T08:17:52.470Z,16448
2018-08-17T08:18:33.130Z,16128
2018-08-17T08:19:13.727Z,15292
2018-08-17T08:19:54.291Z,15284
2018-08-17T08:20:34.876Z,14912
2018-08-17T08:21:15.513Z,14308
2018-08-17T08:21:56.187Z,14220
2018-08-17T08:22:36.989Z,14072
2018-08-17T08:23:17.800Z,13760
2018-08-17T08:23:58.670Z,13516
2018-08-17T08:24:40.136Z,13084
2018-08-17T08:25:20.842Z,12920
2018-08-17T08:26:01.485Z,12684
2018-08-17T08:26:42.033Z,12432
2018-08-17T08:27:22.765Z,12200
2018-08-17T08:28:03.336Z,11988
2018-08-17T08:28:43.960Z,11776
2018-08-17T08:29:24.514Z,11592
2018-08-17T08:30:05.143Z,11412
2018-08-17T08:30:45.738Z,11232
2018-08-17T08:31:26.327Z,11084
2018-08-17T08:32:06.920Z,10928
2018-08-17T08:32:47.504Z,10780
2018-08-17T08:33:28.121Z,10644
2018-08-17T08:34:08.868Z,10500
2018-08-17T08:34:49.439Z,10352
2018-08-17T08:35:30.055Z,10216
2018-08-17T08:36:10.652Z,10100
2018-08-17T08:36:51.240Z,9968
2018-08-17T08:37:31.833Z,9852
2018-08-17T08:38:12.408Z,9732
2018-08-17T08:38:53.026Z,9628
2018-08-17T08:39:33.625Z,9524
2018-08-17T08:40:14.341Z,9424
2018-08-17T08:40:54.923Z,9332
2018-08-17T08:41:35.505Z,9208
2018-08-17T08:42:16.314Z,9112
2018-08-17T08:42:56.910Z,8956
2018-08-17T08:43:37.499Z,8844
2018-08-17T08:44:18.083Z,8752
2018-08-17T08:44:58.683Z,8716
2018-08-17T08:45:39.386Z,8672
2018-08-17T08:46:19.835Z,8484
2018-08-17T08:47:00.442Z,8428
2018-08-17T08:47:41.021Z,8344
2018-08-17T08:48:21.647Z,8348
2018-08-17T08:49:02.344Z,8332
2018-08-17T08:49:42.907Z,8312
2018-08-17T08:50:23.499Z,8272
2018-08-17T08:51:04.115Z,8248
2018-08-17T08:51:44.722Z,8220
2018-08-17T08:52:25.339Z,8176
2018-08-17T08:53:05.950Z,8124
2018-08-17T08:53:46.552Z,8068
2018-08-17T08:54:27.152Z,8020
2018-08-17T08:55:07.773Z,7956
2018-08-17T08:55:48.338Z,7900
2018-08-17T08:56:28.918Z,7836
2018-08-17T08:57:09.570Z,7772
2018-08-17T08:57:50.217Z,7684
2018-08-17T08:58:30.797Z,7636
2018-08-17T08:59:11.380Z,7568
2018-08-17T08:59:52.001Z,7492
2018-08-17T09:00:32.693Z,7428
2018-08-17T09:01:13.356Z,7372
2018-08-17T09:01:53.951Z,7296
2018-08-17T09:02:34.531Z,7204
2018-08-17T09:03:15.108Z,7192
2018-08-17T09:03:55.745Z,7164
2018-08-17T09:04:36.413Z,7108
2018-08-17T09:05:17.095Z,6844
2018-08-17T09:05:57.688Z,6912
2018-08-17T09:06:38.294Z,6852
2018-08-17T09:07:18.908Z,7012
2018-08-17T09:07:59.545Z,7048
2018-08-17T09:08:40.095Z,7016
2018-08-17T09:09:20.995Z,7068
2018-08-17T09:10:01.646Z,7044
2018-08-17T09:10:42.357Z,7032
2018-08-17T09:11:22.944Z,6968
2018-08-17T09:12:03.511Z,6912
2018-08-17T09:12:44.067Z,6844
2018-08-17T09:13:24.694Z,6788
2018-08-17T09:14:05.335Z,6732
2018-08-17T09:14:45.915Z,6684
2018-08-17T09:15:26.504Z,6624
2018-08-17T09:16:07.084Z,6584
2018-08-17T09:16:47.663Z,6512
2018-08-17T09:17:28.247Z,6488
2018-08-17T09:18:08.860Z,6440
2018-08-17T09:18:49.446Z,6416
2018-08-17T09:19:30.001Z,6396
2018-08-17T09:20:10.600Z,6388
2018-08-17T09:20:51.321Z,6384