createdAt,value
2023-05-06T00:00:07.459Z,89.29
2023-05-06T00:03:13.676Z,89.52
2023-05-06T00:06:16.200Z,88.80
2023-05-06T00:09:18.398Z,88.84
2023-05-06T00:12:20.923Z,89.17
2023-05-06T00:15:23.143Z,89.61
2023-05-06T00:18:25.567Z,89.47
2023-05-06T00:21:27.922Z,91.08
2023-05-06T00:24:30.743Z,91.47
2023-05-06T00:27:33.297Z,90.78
2023-05-06T00:30:35.920Z,91.04
2023-05-06T00:33:38.112Z,91.15
2023-05-06T00:36:42.731Z,91.44
2023-05-06T00:39:44.934Z,91.61
2023-05-06T00:42:47.394Z,91.74
2023-05-06T00:45:51.410Z,92.69
2023-05-06T00:48:55.056Z,93.22
2023-05-06T00:51:58.848Z,92.68
2023-05-06T00:55:01.424Z,92.66
2023-05-06T00:58:04.547Z,92.09
2023-05-06T01:01:08.319Z,92.08
2023-05-06T01:04:10.563Z,92.34
2023-05-06T01:07:36.030Z,92.74
2023-05-06T01:10:51.665Z,92.19
2023-05-06T01:14:11.674Z,92.08
2023-05-06T01:17:16.646Z,92.32
2023-05-06T01:20:21.468Z,92.60
2023-05-06T01:23:23.668Z,93.02
2023-05-06T01:26:27.131Z,93.04
2023-05-06T01:29:29.574Z,93.50
2023-05-06T01:32:56.256Z,93.37
2023-05-06T01:36:11.266Z,93.93
2023-05-06T01:39:26.524Z,94.44
2023-05-06T01:42:30.168Z,94.27
2023-05-06T01:45:35.332Z,94.26
2023-05-06T01:48:39.740Z,94.75
2023-05-06T01:51:47.884Z,94.75
2023-05-06T01:54:50.080Z,95.56
2023-05-06T01:57:54.179Z,95.19
2023-05-06T02:00:56.363Z,95.12
2023-05-06T02:03:58.865Z,94.77
2023-05-06T02:07:01.345Z,94.83
2023-05-06T02:10:04.500Z,95.36
2023-05-06T02:13:08.072Z,95.62
2023-05-06T02:16:10.920Z,95.74
2023-05-06T02:19:13.450Z,95.88
2023-05-06T02:22:15.905Z,96.23
2023-05-06T02:25:18.396Z,96.39
2023-05-06T02:28:20.873Z,96.71
2023-05-06T02:31:24.528Z,96.41
2023-05-06T02:34:26.703Z,96.79
2023-05-06T02:37:29.184Z,97.16
2023-05-06T02:40:31.379Z,97.07
2023-05-06T02:43:34.024Z,97.80
2023-05-06T02:46:36.218Z,97.71
2023-05-06T02:49:38.808Z,98.27
2023-05-06T02:52:40.981Z,98.62
2023-05-06T02:55:43.391Z,97.89
2023-05-06T02:58:45.616Z,98.41
2023-05-06T03:01:48.357Z,98.11
2023-05-06T03:04:50.954Z,98.94
2023-05-06T03:07:53.750Z,99.01
2023-05-06T03:10:56.341Z,98.96
2023-05-06T03:13:58.912Z,99.16
2023-05-06T03:17:01.139Z,98.27
2023-05-06T03:20:05.893Z,98.29
2023-05-06T03:23:08.368Z,98.28
2023-05-06T03:26:11.128Z,98.05
2023-05-06T03:29:13.542Z,97.91
2023-05-06T03:32:18.012Z,97.87
2023-05-06T03:35:20.472Z,97.72
2023-05-06T03:38:23.647Z,97.92
2023-05-06T03:41:26.799Z,98.25
2023-05-06T03:44:29.912Z,98.66
2023-05-06T03:47:32.524Z,98.85
2023-05-06T03:50:36.084Z,98.97
2023-05-06T03:53:38.303Z,98.64
2023-05-06T03:56:40.857Z,99.01
2023-05-06T03:59:43.633Z,99.46
2023-05-06T04:02:46.174Z,99.64
2023-05-06T04:05:50.660Z,99.48
2023-05-06T04:08:53.851Z,99.92
2023-05-06T04:11:56.841Z,99.84
2023-05-06T04:14:59.551Z,99.64
2023-05-06T04:18:02.808Z,98.84
2023-05-06T04:21:05.627Z,99.39
2023-05-06T04:24:09.248Z,99.52
2023-05-06T04:27:12.003Z,98.86
2023-05-06T04:30:16.763Z,99.07
2023-05-06T04:33:19.166Z,99.51
2023-05-06T04:36:22.196Z,99.24
2023-05-06T04:39:25.576Z,99.28
2023-05-06T04:42:28.194Z,98.04
2023-05-06T04:45:32.520Z,97.32
2023-05-06T04:48:35.352Z,97.39
2023-05-06T04:51:37.876Z,97.47
2023-05-06T04:54:41.168Z,96.85
2023-05-06T04:57:44.686Z,96.96
2023-05-06T05:00:47.113Z,95.46
2023-05-06T05:03:49.531Z,95.53
2023-05-06T05:06:52.675Z,95.94
2023-05-06T05:09:54.830Z,95.90
2023-05-06T05:12:57.982Z,95.93
2023-05-06T05:16:00.968Z,95.91
2023-05-06T05:19:04.344Z,95.92
2023-05-06T05:22:07.110Z,96.26
2023-05-06T05:25:10.270Z,96.71
2023-05-06T05:28:12.880Z,96.10
2023-05-06T05:31:15.707Z,95.87
2023-05-06T05:34:18.382Z,96.89
2023-05-06T05:37:21.502Z,97.67
2023-05-06T05:40:23.971Z,96.05
2023-05-06T05:43:26.961Z,95.73
2023-05-06T05:46:29.736Z,95.48
2023-05-06T05:49:32.529Z,95.60
2023-05-06T05:52:34.865Z,95.36
2023-05-06T05:55:37.379Z,95.92
2023-05-06T05:58:40.314Z,95.27
2023-05-06T06:01:43.636Z,95.14
2023-05-06T06:04:46.346Z,94.55
2023-05-06T06:07:48.665Z,93.47
2023-05-06T06:10:51.496Z,93.14
2023-05-06T06:13:54.342Z,92.37
2023-05-06T06:16:57.368Z,91.10
2023-05-06T06:19:59.874Z,89.64
2023-05-06T06:23:02.889Z,89.22
2023-05-06T06:26:05.432Z,87.33
2023-05-06T06:29:08.228Z,86.39
2023-05-06T06:32:10.554Z,83.99
2023-05-06T06:35:13.089Z,84.70
2023-05-06T06:38:15.679Z,84.69
2023-05-06T06:41:18.177Z,84.50
2023-05-06T06:44:20.466Z,84.68
2023-05-06T06:47:22.997Z,84.41
2023-05-06T06:50:25.247Z,83.92
2023-05-06T06:53:28.073Z,82.78
2023-05-06T06:56:30.735Z,82.71
2023-05-06T06:59:33.216Z,82.48
2023-05-06T07:02:35.493Z,81.84
2023-05-06T07:05:38.016Z,80.85
2023-05-06T07:08:40.200Z,79.34
2023-05-06T07:11:42.872Z,79.18
2023-05-06T07:14:45.177Z,79.41
2023-05-06T07:17:47.671Z,77.20
2023-05-06T07:20:49.899Z,73.91
2023-05-06T07:23:52.488Z,74.32
2023-05-06T07:26:54.802Z,70.60
2023-05-06T07:29:57.392Z,69.55
2023-05-06T07:32:59.995Z,70.38
2023-05-06T07:36:03.013Z,70.04
2023-05-06T07:39:05.204Z,69.41
2023-05-06T07:42:08.174Z,67.49
2023-05-06T07:45:11.107Z,68.52
2023-05-06T07:48:13.764Z,66.34
2023-05-06T07:51:16.121Z,65.56
2023-05-06T07:54:18.563Z,62.09
2023-05-06T07:57:20.736Z,60.93
2023-05-06T08:00:23.335Z,60.84
2023-05-06T08:03:26.264Z,60.30
2023-05-06T08:06:28.597Z,60.33
2023-05-06T08:09:31.098Z,57.73
2023-05-06T08:12:36.371Z,57.74
2023-05-06T08:15:39.409Z,56.59
2023-05-06T08:18:41.836Z,56.10
2023-05-06T08:21:44.408Z,56.50
2023-05-06T08:24:46.633Z,56.05
2023-05-06T08:27:49.067Z,54.90
2023-05-06T08:30:52.146Z,53.99
2023-05-06T08:33:55.030Z,55.58
2023-05-06T08:36:57.259Z,55.66
2023-05-06T08:40:00.084Z,52.97
2023-05-06T08:43:03.883Z,51.63
2023-05-06T08:46:06.464Z,50.63
2023-05-06T08:49:09.943Z,48.02
2023-05-06T08:52:12.586Z,47.74
2023-05-06T08:55:15.378Z,48.90
2023-05-06T08:58:19.278Z,46.99
2023-05-06T09:01:22.169Z,47.55
2023-05-06T09:04:25.170Z,46.59
2023-05-06T09:07:27.389Z,46.08
2023-05-06T09:10:37.940Z,44.77
2023-05-06T09:13:40.006Z,45.85
2023-05-06T09:16:44.918Z,45.68
2023-05-06T09:19:47.090Z,46.55
2023-05-06T09:22:49.518Z,44.42
2023-05-06T09:25:51.854Z,45.75
2023-05-06T09:28:54.928Z,44.91
2023-05-06T09:31:57.077Z,42.58
2023-05-06T09:35:00.408Z,43.30
2023-05-06T09:38:02.542Z,45.19
2023-05-06T09:41:06.521Z,41.00
2023-05-06T09:44:08.748Z,41.12
2023-05-06T09:47:11.369Z,42.48
2023-05-06T09:50:13.999Z,44.10
2023-05-06T09:53:18.134Z,44.57
2023-05-06T09:56:21.441Z,44.43
2023-05-06T09:59:27.059Z,43.91
2023-05-06T10:02:30.635Z,44.51
2023-05-06T10:05:35.381Z,46.43
2023-05-06T10:08:38.768Z,47.21
2023-05-06T10:11:41.625Z,45.74
2023-05-06T10:14:43.800Z,44.48
2023-05-06T10:17:48.949Z,43.05
2023-05-06T10:20:53.642Z,43.45
2023-05-06T10:24:07.202Z,41.96
2023-05-06T10:27:12.132Z,39.57
2023-05-06T10:30:19.081Z,38.79
2023-05-06T10:33:23.392Z,39.29
2023-05-06T10:36:28.370Z,41.23
2023-05-06T10:39:30.772Z,42.34
2023-05-06T10:42:36.377Z,43.10
2023-05-06T10:46:09.273Z,44.64
2023-05-06T10:49:11.893Z,44.50
2023-05-06T10:52:15.162Z,43.77
2023-05-06T10:55:32.457Z,44.12
2023-05-06T10:58:36.224Z,43.71
2023-05-06T11:01:40.605Z,45.22
2023-05-06T11:04:42.914Z,45.29
2023-05-06T11:07:45.419Z,44.46
2023-05-06T11:10:47.610Z,45.07
2023-05-06T11:13:53.189Z,45.43
2023-05-06T11:16:57.530Z,44.86
2023-05-06T11:20:23.490Z,46.21
2023-05-06T11:23:46.658Z,44.95
2023-05-06T11:26:49.888Z,44.60
2023-05-06T11:29:52.134Z,44.61
2023-05-06T11:32:56.989Z,46.00
2023-05-06T11:36:04.028Z,44.52
2023-05-06T11:39:09.837Z,44.60
2023-05-06T11:42:12.006Z,45.66
2023-05-06T11:45:14.492Z,44.76
2023-05-06T11:48:17.950Z,44.75
2023-05-06T11:51:24.124Z,44.48
2023-05-06T11:54:27.186Z,43.80
2023-05-06T11:57:29.808Z,45.56
2023-05-06T12:00:31.965Z,46.52
2023-05-06T12:03:34.491Z,46.06
2023-05-06T12:06:37.696Z,46.53
2023-05-06T12:09:43.555Z,46.34
2023-05-06T12:12:46.027Z,46.73
2023-05-06T12:15:50.125Z,44.91
2023-05-06T12:18:53.750Z,45.15
2023-05-06T12:21:57.206Z,45.10
2023-05-06T12:25:13.225Z,45.22
2023-05-06T12:28:19.303Z,45.49
2023-05-06T12:31:23.085Z,47.11
2023-05-06T12:34:36.132Z,47.66
2023-05-06T12:37:39.282Z,47.69
2023-05-06T12:40:43.716Z,47.91
2023-05-06T12:43:46.092Z,48.19
2023-05-06T12:46:52.670Z,48.55
2023-05-06T12:50:00.667Z,48.73
2023-05-06T12:53:04.693Z,47.33
2023-05-06T12:56:06.865Z,47.15
2023-05-06T12:59:09.297Z,47.39
2023-05-06T13:02:11.788Z,46.47
2023-05-06T13:05:14.307Z,47.57
2023-05-06T13:08:16.527Z,47.08
2023-05-06T13:11:18.990Z,46.48
2023-05-06T13:14:21.952Z,46.58
2023-05-06T13:17:25.447Z,47.11
2023-05-06T13:20:27.727Z,47.07
2023-05-06T13:23:31.379Z,47.52
2023-05-06T13:26:34.854Z,48.85
2023-05-06T13:29:37.761Z,47.30
2023-05-06T13:32:40.019Z,46.79
2023-05-06T13:35:42.442Z,46.92
2023-05-06T13:38:44.540Z,46.92
2023-05-06T13:41:48.144Z,46.43
2023-05-06T13:44:50.362Z,48.18
2023-05-06T13:47:52.963Z,47.99
2023-05-06T13:50:55.239Z,47.28
2023-05-06T13:53:57.691Z,50.63
2023-05-06T13:56:59.891Z,52.54
2023-05-06T14:00:02.370Z,53.23
2023-05-06T14:03:09.634Z,54.16
2023-05-06T14:06:12.071Z,54.71
2023-05-06T14:09:14.200Z,54.70
2023-05-06T14:12:16.658Z,55.07
2023-05-06T14:15:18.850Z,54.82
2023-05-06T14:18:21.260Z,55.93
2023-05-06T14:21:23.480Z,55.72
2023-05-06T14:24:25.904Z,57.29
2023-05-06T14:27:28.443Z,57.53
2023-05-06T14:30:31.455Z,59.50
2023-05-06T14:33:33.548Z,58.74
2023-05-06T14:36:36.005Z,59.36
2023-05-06T14:39:38.178Z,60.68
2023-05-06T14:42:40.728Z,60.47
2023-05-06T14:45:42.920Z,61.43
2023-05-06T14:48:45.725Z,62.69
2023-05-06T14:51:49.828Z,62.89
2023-05-06T14:54:52.290Z,64.18
2023-05-06T14:57:54.419Z,65.50
2023-05-06T15:00:57.038Z,69.45
2023-05-06T15:03:59.330Z,68.52
2023-05-06T15:07:02.690Z,70.56
2023-05-06T15:10:05.262Z,71.83
2023-05-06T15:13:08.174Z,72.57
2023-05-06T15:16:11.574Z,72.21
2023-05-06T15:19:14.206Z,71.22
2023-05-06T15:22:16.462Z,70.98
2023-05-06T15:25:33.389Z,71.18
2023-05-06T15:28:36.104Z,72.42
2023-05-06T15:31:40.701Z,70.72
2023-05-06T15:34:42.882Z,71.46
2023-05-06T15:37:45.294Z,74.15
2023-05-06T15:40:51.647Z,74.81
2023-05-06T15:43:56.127Z,75.39
2023-05-06T15:46:58.232Z,72.36
2023-05-06T15:50:01.575Z,71.49
2023-05-06T15:53:04.053Z,71.95
2023-05-06T15:56:13.599Z,72.34
2023-05-06T15:59:20.147Z,71.48
2023-05-06T16:02:27.258Z,71.53
2023-05-06T16:05:30.224Z,71.46
2023-05-06T16:08:32.332Z,70.05
2023-05-06T16:11:34.755Z,70.24
2023-05-06T16:14:36.964Z,68.44
2023-05-06T16:17:40.472Z,69.74
2023-05-06T16:20:42.705Z,69.37
2023-05-06T16:23:45.320Z,67.19
2023-05-06T16:26:47.449Z,68.23
2023-05-06T16:29:49.893Z,66.80
2023-05-06T16:32:52.121Z,68.22
2023-05-06T16:35:54.745Z,70.21
2023-05-06T16:38:56.862Z,71.86
2023-05-06T16:41:59.268Z,72.85
2023-05-06T16:45:01.440Z,74.79
2023-05-06T16:48:03.981Z,75.98
2023-05-06T16:51:06.446Z,75.47
2023-05-06T16:54:08.958Z,75.96
2023-05-06T16:57:11.184Z,77.35
2023-05-06T17:00:15.396Z,77.28
2023-05-06T17:03:17.651Z,79.47
2023-05-06T17:06:20.071Z,78.57
2023-05-06T17:09:22.559Z,78.47
2023-05-06T17:12:26.761Z,79.60
2023-05-06T17:15:28.961Z,79.36
2023-05-06T17:18:31.452Z,78.86
2023-05-06T17:21:33.663Z,78.32
2023-05-06T17:24:36.189Z,78.30
2023-05-06T17:27:38.330Z,78.53
2023-05-06T17:30:40.987Z,78.53
2023-05-06T17:33:44.659Z,79.42
2023-05-06T17:36:47.060Z,79.55
2023-05-06T17:39:49.307Z,79.38
2023-05-06T17:42:51.799Z,79.70
2023-05-06T17:45:53.995Z,80.14
2023-05-06T17:48:56.430Z,82.06
2023-05-06T17:51:59.547Z,81.66
2023-05-06T17:55:15.441Z,81.60
2023-05-06T17:58:19.316Z,82.84
2023-05-06T18:01:21.784Z,83.12
2023-05-06T18:04:24.335Z,82.94
2023-05-06T18:07:26.507Z,83.77
2023-05-06T18:10:29.404Z,84.04
2023-05-06T18:13:34.562Z,84.27
2023-05-06T18:16:37.565Z,84.19
2023-05-06T18:19:40.985Z,84.02
2023-05-06T18:22:43.446Z,84.42
2023-05-06T18:25:45.676Z,84.46
2023-05-06T18:28:48.816Z,85.66
2023-05-06T18:31:51.074Z,85.11
2023-05-06T18:34:53.662Z,85.57
2023-05-06T18:37:55.857Z,86.02
2023-05-06T18:40:58.540Z,85.81
2023-05-06T18:44:02.396Z,85.37
2023-05-06T18:47:05.502Z,85.80
2023-05-06T18:50:08.774Z,82.88
2023-05-06T18:53:11.219Z,82.77
2023-05-06T18:56:14.147Z,81.97
2023-05-06T18:59:16.550Z,83.17
2023-05-06T19:02:18.694Z,83.58
2023-05-06T19:05:21.252Z,84.25
2023-05-06T19:08:23.410Z,84.64
2023-05-06T19:11:25.831Z,85.25
2023-05-06T19:14:28.148Z,85.64
2023-05-06T19:17:30.713Z,85.44
2023-05-06T19:20:33.057Z,85.41
2023-05-06T19:23:35.805Z,84.36
2023-05-06T19:26:39.116Z,84.91
2023-05-06T19:29:41.822Z,85.15
2023-05-06T19:32:44.492Z,85.26
2023-05-06T19:35:46.985Z,86.56
2023-05-06T19:38:49.086Z,87.39
2023-05-06T19:41:53.697Z,87.99
2023-05-06T19:44:55.948Z,87.50
2023-05-06T19:47:59.272Z,87.09
2023-05-06T19:51:02.971Z,87.00
2023-05-06T19:54:06.230Z,86.02
2023-05-06T19:59:49.950Z,84.86
2023-05-06T20:02:52.729Z,84.33
2023-05-06T20:05:55.225Z,83.70
2023-05-06T20:08:57.380Z,82.90
2023-05-06T20:11:59.849Z,84.04
2023-05-06T20:15:03.910Z,85.58
2023-05-06T20:18:07.323Z,86.28
2023-05-06T20:21:09.547Z,86.42
2023-05-06T20:24:12.241Z,86.78
2023-05-06T20:27:14.354Z,87.26
2023-05-06T20:30:16.856Z,87.07
2023-05-06T20:33:19.073Z,87.35
2023-05-06T20:36:21.535Z,86.84
2023-05-06T20:39:23.918Z,87.21
2023-05-06T20:42:26.406Z,88.42
2023-05-06T20:45:30.014Z,86.90
2023-05-06T20:48:32.461Z,80.67
2023-05-06T20:51:34.703Z,82.71
2023-05-06T20:54:37.235Z,83.30
2023-05-06T20:57:43.530Z,84.96
2023-05-06T21:00:46.109Z,83.45
2023-05-06T21:03:49.134Z,81.22
2023-05-06T21:06:51.624Z,79.54
2023-05-06T21:09:53.743Z,80.86
2023-05-06T21:12:56.186Z,82.36
2023-05-06T21:15:58.357Z,83.25
2023-05-06T21:19:00.859Z,82.38
2023-05-06T21:22:03.149Z,83.13
2023-05-06T21:25:06.305Z,83.90
2023-05-06T21:28:08.492Z,83.82
2023-05-06T21:31:11.078Z,83.22
2023-05-06T21:34:13.499Z,83.35
2023-05-06T21:37:15.990Z,83.34
2023-05-06T21:40:18.376Z,83.57
2023-05-06T21:43:20.976Z,84.29
2023-05-06T21:46:23.245Z,84.75
2023-05-06T21:49:25.775Z,85.19
2023-05-06T21:52:27.902Z,85.26
2023-05-06T21:55:30.375Z,85.08
2023-05-06T21:58:32.565Z,85.58
2023-05-06T22:01:36.269Z,86.05
2023-05-06T22:04:38.744Z,86.13
2023-05-06T22:07:41.008Z,88.53
2023-05-06T22:10:43.432Z,90.00
2023-05-06T22:13:45.592Z,90.68
2023-05-06T22:16:48.916Z,94.15
2023-05-06T22:19:51.894Z,93.25
2023-05-06T22:22:54.881Z,93.58
2023-05-06T22:25:58.526Z,96.29
2023-05-06T22:29:01.600Z,98.46
2023-05-06T22:32:03.905Z,97.39
2023-05-06T22:35:07.108Z,97.59
2023-05-06T22:38:09.552Z,100.00
2023-05-06T22:41:12.079Z,100.00
2023-05-06T22:44:14.255Z,100.00
2023-05-06T22:47:16.774Z,100.00
2023-05-06T22:50:18.973Z,100.00
2023-05-06T22:53:21.403Z,100.00
2023-05-06T22:56:23.542Z,100.00
2023-05-06T22:59:25.985Z,100.00
2023-05-06T23:02:28.616Z,100.00
2023-05-06T23:05:31.081Z,100.00
2023-05-06T23:08:33.423Z,100.00
2023-05-06T23:11:35.946Z,100.00
2023-05-06T23:14:38.140Z,100.00
2023-05-06T23:17:40.655Z,100.00
2023-05-06T23:20:42.926Z,99.91
2023-05-06T23:23:45.447Z,98.51
2023-05-06T23:26:47.642Z,95.11
2023-05-06T23:29:50.045Z,93.45
2023-05-06T23:32:52.341Z,93.80
2023-05-06T23:35:54.955Z,93.81
2023-05-06T23:38:57.116Z,93.00
2023-05-06T23:42:00.837Z,94.25
2023-05-06T23:45:03.127Z,99.66
2023-05-06T23:48:05.947Z,100.00
2023-05-06T23:51:08.138Z,100.00
2023-05-06T23:54:10.709Z,100.00
2023-05-06T23:57:12.835Z,100.00
