createdAt,value
2019-05-29T00:00:29.410Z,6.45
2019-05-29T00:02:58.331Z,6.97
2019-05-29T00:05:27.185Z,8.75
2019-05-29T00:07:55.866Z,7.08
2019-05-29T00:10:29.420Z,8.23
2019-05-29T00:12:58.254Z,14.85
2019-05-29T00:15:27.066Z,12.45
2019-05-29T00:17:55.741Z,9.68
2019-05-29T00:20:24.594Z,11.88
2019-05-29T00:22:53.433Z,12.33
2019-05-29T00:25:24.242Z,11.28
2019-05-29T00:27:53.003Z,9.88
2019-05-29T00:30:21.761Z,12.03
2019-05-29T00:32:50.669Z,12.07
2019-05-29T00:35:19.573Z,11.12
2019-05-29T00:37:48.412Z,9.43
2019-05-29T00:40:18.158Z,7.08
2019-05-29T00:42:46.921Z,8.38
2019-05-29T00:45:16.127Z,14.25
2019-05-29T00:47:44.958Z,6.15
2019-05-29T00:50:14.378Z,9.63
2019-05-29T00:52:43.199Z,10.35
2019-05-29T00:55:12.571Z,8.63
2019-05-29T00:57:41.493Z,11.40
2019-05-29T01:00:11.255Z,8.88
2019-05-29T01:02:39.968Z,12.03
2019-05-29T01:05:09.795Z,12.15
2019-05-29T01:07:38.782Z,10.65
2019-05-29T01:10:08.201Z,12.95
2019-05-29T01:12:37.214Z,12.37
2019-05-29T01:15:15.440Z,11.28
2019-05-29T01:17:44.540Z,13.35
2019-05-29T01:20:14.045Z,8.68
2019-05-29T01:22:43.010Z,10.40
2019-05-29T01:25:12.406Z,11.85
2019-05-29T01:27:41.288Z,10.23
2019-05-29T01:30:10.638Z,10.65
2019-05-29T01:32:41.035Z,8.93
2019-05-29T01:35:10.212Z,7.78
2019-05-29T01:37:39.053Z,9.68
2019-05-29T01:40:19.126Z,9.43
2019-05-29T01:42:39.353Z,7.62
2019-05-29T01:45:08.799Z,7.60
2019-05-29T01:47:37.965Z,6.55
2019-05-29T01:50:07.903Z,3.02
2019-05-29T01:52:36.756Z,4.70
2019-05-29T01:55:08.617Z,2.75
2019-05-29T01:57:37.408Z,2.25
2019-05-29T02:00:09.873Z,1.42
2019-05-29T02:02:38.776Z,2.10
2019-05-29T02:05:07.703Z,1.92
2019-05-29T02:07:36.545Z,1.27
2019-05-29T02:10:09.264Z,1.25
2019-05-29T02:12:38.161Z,1.42
2019-05-29T02:15:22.888Z,1.00
2019-05-29T02:17:39.188Z,0.93
2019-05-29T02:20:08.801Z,1.22
2019-05-29T02:22:37.643Z,1.57
2019-05-29T02:25:07.954Z,0.40
2019-05-29T02:27:36.870Z,0.45
2019-05-29T02:30:07.684Z,1.62
2019-05-29T02:32:36.525Z,3.12
2019-05-29T02:35:07.127Z,0.85
2019-05-29T02:37:35.962Z,0.80
2019-05-29T02:40:06.792Z,0.78
2019-05-29T02:42:35.724Z,0.90
2019-05-29T02:45:06.955Z,4.03
2019-05-29T02:47:35.876Z,2.17
2019-05-29T02:50:07.908Z,3.90
2019-05-29T02:52:36.795Z,2.15
2019-05-29T02:55:08.045Z,1.35
2019-05-29T02:57:36.864Z,1.10
2019-05-29T03:00:07.526Z,0.42
2019-05-29T03:02:36.952Z,6.85
2019-05-29T03:05:07.585Z,0.95
2019-05-29T03:07:36.916Z,5.08
2019-05-29T03:10:07.373Z,1.00
2019-05-29T03:12:36.588Z,1.45
2019-05-29T03:15:06.947Z,0.62
2019-05-29T03:17:35.779Z,0.98
2019-05-29T03:20:06.531Z,1.95
2019-05-29T03:22:35.463Z,1.95
2019-05-29T03:25:08.357Z,0.85
2019-05-29T03:27:38.558Z,1.27
2019-05-29T03:30:08.151Z,2.12
2019-05-29T03:32:43.483Z,0.72
2019-05-29T03:35:07.791Z,1.75
2019-05-29T03:37:38.684Z,1.35
2019-05-29T03:40:08.365Z,0.45
2019-05-29T03:42:38.735Z,1.52
2019-05-29T03:45:07.739Z,1.60
2019-05-29T03:47:37.150Z,3.15
2019-05-29T03:50:09.408Z,0.98
2019-05-29T03:52:38.984Z,0.80
2019-05-29T03:55:08.400Z,1.00
2019-05-29T03:57:38.146Z,2.67
2019-05-29T04:00:07.998Z,3.25
2019-05-29T04:02:38.132Z,5.05
2019-05-29T04:05:07.852Z,2.75
2019-05-29T04:07:38.133Z,1.67
2019-05-29T04:10:07.752Z,1.07
2019-05-29T04:12:38.080Z,2.40
2019-05-29T04:15:07.801Z,1.90
2019-05-29T04:17:37.928Z,1.50
2019-05-29T04:20:07.465Z,3.95
2019-05-29T04:22:39.332Z,5.80
2019-05-29T04:25:08.827Z,1.95
2019-05-29T04:27:39.851Z,4.10
2019-05-29T04:30:08.945Z,1.72
2019-05-29T04:32:41.284Z,1.02
2019-05-29T04:35:10.177Z,5.28
2019-05-29T04:37:39.845Z,1.57
2019-05-29T04:40:09.351Z,1.75
2019-05-29T04:42:49.924Z,1.25
2019-05-29T04:45:18.887Z,1.52
2019-05-29T04:47:48.731Z,2.58
2019-05-29T04:50:17.778Z,2.47
2019-05-29T04:52:47.674Z,2.95
2019-05-29T04:55:16.567Z,3.10
2019-05-29T04:57:50.154Z,1.95
2019-05-29T05:00:17.735Z,1.30
2019-05-29T05:02:49.453Z,2.52
2019-05-29T05:05:19.660Z,2.47
2019-05-29T05:07:49.116Z,1.67
2019-05-29T05:10:37.840Z,2.55
2019-05-29T05:13:07.451Z,4.17
2019-05-29T05:15:37.840Z,1.87
2019-05-29T05:18:07.465Z,1.95
2019-05-29T05:20:42.626Z,4.37
2019-05-29T05:23:14.440Z,2.10
2019-05-29T05:25:44.070Z,1.90
2019-05-29T05:28:13.039Z,1.62
2019-05-29T05:30:42.010Z,3.15
2019-05-29T05:33:12.421Z,3.47
2019-05-29T05:35:43.996Z,3.35
2019-05-29T05:38:17.969Z,1.62
2019-05-29T05:40:47.353Z,4.37
2019-05-29T05:43:23.972Z,3.20
2019-05-29T05:45:46.717Z,3.27
2019-05-29T05:48:15.654Z,1.65
2019-05-29T05:50:44.555Z,2.95
2019-05-29T05:53:13.484Z,4.25
2019-05-29T05:55:43.857Z,3.83
2019-05-29T05:58:12.710Z,2.17
2019-05-29T06:00:42.104Z,3.70
2019-05-29T06:03:12.677Z,4.33
2019-05-29T06:05:42.297Z,1.85
2019-05-29T06:08:13.003Z,2.87
2019-05-29T06:10:42.430Z,3.92
2019-05-29T06:13:12.774Z,3.50
2019-05-29T06:15:42.939Z,2.52
2019-05-29T06:18:20.978Z,3.05
2019-05-29T06:20:45.780Z,3.50
2019-05-29T06:23:14.770Z,1.40
2019-05-29T06:25:46.626Z,4.25
2019-05-29T06:28:15.633Z,1.32
2019-05-29T06:30:45.368Z,3.22
2019-05-29T06:33:14.440Z,3.80
2019-05-29T06:35:48.111Z,3.90
2019-05-29T06:38:33.735Z,1.40
2019-05-29T06:55:33.831Z,2.05
2019-05-29T07:03:00.347Z,5.45
2019-05-29T07:06:56.032Z,2.25
2019-05-29T07:12:51.157Z,3.25
2019-05-29T07:15:28.708Z,2.47
2019-05-29T07:18:00.505Z,2.50
2019-05-29T07:29:59.639Z,0.40
2019-05-29T07:32:40.970Z,1.47
2019-05-29T07:38:02.855Z,2.45
2019-05-29T07:40:40.603Z,1.35
2019-05-29T07:43:06.399Z,0.90
2019-05-29T07:45:37.755Z,0.60
2019-05-29T07:48:06.094Z,1.10
2019-05-29T07:50:40.318Z,2.20
2019-05-29T07:53:09.852Z,1.25
2019-05-29T07:55:38.758Z,1.55
2019-05-29T07:58:07.600Z,1.30
2019-05-29T08:00:58.633Z,0.80
2019-05-29T08:03:07.142Z,0.60
2019-05-29T08:05:36.049Z,3.42
2019-05-29T08:08:04.980Z,1.42
2019-05-29T08:10:33.902Z,2.17
2019-05-29T08:13:02.838Z,3.67
2019-05-29T08:15:31.680Z,1.65
2019-05-29T08:18:00.621Z,0.68
2019-05-29T08:20:30.463Z,0.50
2019-05-29T08:23:02.379Z,0.42
2019-05-29T08:25:33.499Z,1.75
2019-05-29T08:28:02.695Z,0.45
2019-05-29T08:30:31.665Z,1.10
2019-05-29T08:33:00.576Z,1.17
2019-05-29T08:35:29.549Z,0.53
2019-05-29T08:37:59.960Z,2.00
2019-05-29T08:40:29.012Z,0.62
2019-05-29T08:42:57.938Z,1.07
2019-05-29T08:45:28.897Z,0.70
2019-05-29T08:47:59.313Z,0.85
2019-05-29T08:50:28.195Z,2.47
2019-05-29T08:52:58.491Z,0.95
2019-05-29T08:55:27.671Z,1.17
2019-05-29T08:57:58.249Z,1.00
2019-05-29T09:00:46.558Z,1.00
2019-05-29T09:03:10.244Z,1.80
2019-05-29T09:05:39.264Z,1.75
2019-05-29T09:08:08.742Z,2.62
2019-05-29T09:10:47.243Z,1.02
2019-05-29T09:13:16.331Z,0.70
2019-05-29T09:15:46.467Z,0.30
2019-05-29T09:18:15.498Z,1.17
2019-05-29T09:21:01.941Z,2.27
2019-05-29T09:23:18.868Z,1.10
2019-05-29T09:25:49.248Z,1.57
2019-05-29T09:28:18.641Z,2.35
2019-05-29T09:30:48.127Z,0.50
2019-05-29T09:33:18.708Z,1.05
2019-05-29T09:35:48.927Z,0.80
2019-05-29T09:38:18.990Z,1.85
2019-05-29T09:40:47.972Z,1.42
2019-05-29T09:43:18.651Z,1.30
2019-05-29T09:45:48.038Z,0.62
2019-05-29T09:48:20.198Z,1.77
2019-05-29T09:50:50.531Z,2.67
2019-05-29T09:53:18.261Z,1.25
2019-05-29T09:55:50.553Z,2.15
2019-05-29T09:58:19.472Z,2.22
2019-05-29T10:01:04.992Z,1.70
2019-05-29T10:03:22.293Z,1.20
2019-05-29T10:05:51.356Z,1.22
2019-05-29T10:08:20.310Z,2.40
2019-05-29T10:10:50.806Z,3.47
2019-05-29T10:13:22.453Z,1.47
2019-05-29T10:15:51.573Z,1.37
2019-05-29T10:18:32.527Z,1.47
2019-05-29T10:20:56.533Z,1.47
2019-05-29T10:23:31.055Z,3.67
2019-05-29T10:26:35.299Z,5.05
2019-05-29T10:28:50.456Z,4.95
2019-05-29T10:31:06.333Z,1.35
2019-05-29T10:33:39.718Z,1.72
2019-05-29T10:36:15.493Z,2.17
2019-05-29T10:38:47.087Z,4.22
2019-05-29T10:41:16.186Z,2.08
2019-05-29T10:43:55.087Z,2.17
2019-05-29T10:46:37.552Z,1.60
2019-05-29T10:49:04.620Z,1.62
2019-05-29T10:51:32.528Z,1.80
2019-05-29T10:54:06.837Z,6.58
2019-05-29T10:56:38.607Z,2.00
2019-05-29T10:59:11.736Z,1.40
2019-05-29T11:01:45.177Z,1.57
2019-05-29T11:04:14.553Z,2.17
2019-05-29T11:06:48.140Z,3.83
2019-05-29T11:09:18.767Z,3.02
2019-05-29T11:11:50.574Z,2.85
2019-05-29T11:14:18.418Z,2.47
2019-05-29T11:16:50.899Z,4.42
2019-05-29T11:19:18.798Z,6.62
2019-05-29T11:21:49.662Z,2.72
2019-05-29T11:24:21.466Z,5.15
2019-05-29T11:26:52.553Z,4.97
2019-05-29T11:29:23.357Z,2.47
2019-05-29T11:31:53.429Z,0.95
2019-05-29T11:34:22.799Z,3.33
2019-05-29T11:36:51.930Z,1.37
2019-05-29T11:39:26.874Z,1.60
2019-05-29T11:41:54.885Z,2.87
2019-05-29T11:44:25.488Z,4.00
2019-05-29T11:47:02.773Z,1.00
2019-05-29T11:49:26.752Z,1.92
2019-05-29T11:52:18.618Z,0.95
2019-05-29T11:54:26.262Z,2.25
2019-05-29T11:56:55.540Z,1.32
2019-05-29T11:59:27.553Z,2.92
2019-05-29T12:01:57.355Z,6.20
2019-05-29T12:04:27.566Z,3.65
2019-05-29T12:06:57.563Z,5.33
2019-05-29T12:09:33.078Z,4.12
2019-05-29T12:11:57.939Z,4.78
2019-05-29T12:14:27.097Z,13.93
2019-05-29T12:16:56.083Z,5.70
2019-05-29T12:19:25.086Z,6.65
2019-05-29T12:21:54.407Z,1.77
2019-05-29T12:24:26.487Z,2.27
2019-05-29T12:26:56.425Z,3.10
2019-05-29T12:29:26.394Z,1.80
2019-05-29T12:31:55.312Z,0.40
2019-05-29T12:34:24.844Z,0.72
2019-05-29T12:36:53.749Z,1.45
2019-05-29T12:39:22.718Z,1.05
2019-05-29T12:41:51.655Z,1.22
2019-05-29T12:44:20.558Z,0.65
2019-05-29T12:46:49.526Z,1.87
2019-05-29T12:49:18.406Z,3.47
2019-05-29T12:51:47.325Z,1.47
2019-05-29T12:54:16.337Z,3.87
2019-05-29T12:56:45.228Z,1.52
2019-05-29T12:59:14.202Z,0.88
2019-05-29T13:01:43.221Z,3.50
2019-05-29T13:04:12.687Z,0.88
2019-05-29T13:06:41.717Z,1.27
2019-05-29T13:09:10.664Z,1.22
2019-05-29T13:11:39.604Z,1.70
2019-05-29T13:14:09.510Z,1.27
2019-05-29T13:16:38.288Z,2.98
2019-05-29T13:19:07.204Z,2.98
2019-05-29T13:21:36.071Z,5.17
2019-05-29T13:24:10.737Z,1.02
2019-05-29T13:26:35.586Z,0.62
2019-05-29T13:29:07.476Z,1.82
2019-05-29T13:31:35.942Z,2.62
2019-05-29T13:34:04.895Z,0.60
2019-05-29T13:36:33.734Z,1.20
2019-05-29T13:39:02.785Z,0.82
2019-05-29T13:41:31.683Z,0.50
2019-05-29T13:44:00.709Z,2.02
2019-05-29T13:46:29.817Z,1.47
2019-05-29T13:48:58.945Z,0.88
2019-05-29T13:51:28.343Z,2.50
2019-05-29T13:54:03.659Z,1.30
2019-05-29T13:56:27.774Z,1.32
2019-05-29T13:58:57.751Z,1.20
2019-05-29T14:01:26.866Z,1.07
2019-05-29T14:03:55.785Z,0.75
2019-05-29T14:06:24.711Z,0.75
2019-05-29T14:08:53.656Z,1.00
2019-05-29T14:11:22.621Z,0.75
2019-05-29T14:13:51.563Z,2.85
2019-05-29T14:16:21.721Z,1.35
2019-05-29T14:18:50.747Z,1.32
2019-05-29T14:21:20.187Z,0.60
2019-05-29T14:23:49.129Z,3.98
2019-05-29T14:26:21.118Z,2.20
2019-05-29T14:28:50.083Z,2.15
2019-05-29T14:31:22.010Z,4.42
2019-05-29T14:33:50.946Z,2.10
2019-05-29T14:36:19.801Z,1.00
2019-05-29T14:38:49.168Z,3.77
2019-05-29T14:41:18.090Z,0.75
2019-05-29T14:43:49.588Z,0.88
2019-05-29T14:46:27.257Z,1.00
2019-05-29T14:48:59.378Z,1.00
2019-05-29T14:51:30.627Z,3.37
2019-05-29T14:53:59.625Z,0.35
2019-05-29T14:56:28.692Z,1.72
2019-05-29T14:58:57.856Z,0.30
2019-05-29T15:01:26.868Z,0.60
2019-05-29T15:03:55.821Z,1.67
2019-05-29T15:06:24.679Z,3.62
2019-05-29T15:08:53.610Z,1.37
2019-05-29T15:11:22.586Z,2.62
2019-05-29T15:13:51.505Z,0.47
2019-05-29T15:16:20.500Z,1.75
2019-05-29T15:18:49.483Z,1.65
2019-05-29T15:21:18.495Z,4.35
2019-05-29T15:23:47.487Z,0.17
2019-05-29T15:26:16.483Z,0.30
2019-05-29T15:28:51.887Z,3.05
2019-05-29T15:33:52.793Z,1.95
2019-05-29T15:36:21.877Z,1.07
2019-05-29T15:42:08.835Z,0.70
2019-05-29T16:08:44.967Z,1.50
2019-05-29T17:08:47.125Z,5.03
2019-05-29T18:01:56.226Z,0.70
2019-05-29T18:04:31.381Z,1.52
2019-05-29T18:07:20.505Z,0.95
2019-05-29T18:09:54.927Z,1.05
2019-05-29T18:15:33.011Z,3.22
2019-05-29T18:18:05.029Z,1.12
2019-05-29T18:20:33.887Z,0.60
2019-05-29T18:23:02.823Z,1.35
2019-05-29T18:25:31.732Z,2.40
2019-05-29T18:28:03.643Z,2.15
2019-05-29T18:30:55.581Z,1.52
2019-05-29T18:33:03.280Z,1.92
2019-05-29T18:38:35.594Z,2.17
2019-05-29T18:41:04.548Z,2.37
2019-05-29T18:43:33.580Z,2.05
2019-05-29T18:46:02.554Z,3.80
2019-05-29T18:48:32.424Z,1.27
2019-05-29T18:51:01.677Z,4.40
2019-05-29T18:53:30.610Z,2.12
2019-05-29T18:55:59.561Z,2.47
2019-05-29T18:58:28.676Z,1.90
2019-05-29T19:00:57.682Z,3.12
2019-05-29T19:03:27.538Z,1.72
2019-05-29T19:05:56.674Z,2.22
2019-05-29T19:08:25.773Z,2.12
2019-05-29T19:10:56.571Z,1.57
2019-05-29T19:13:25.772Z,2.37
2019-05-29T19:15:55.024Z,1.20
2019-05-29T19:18:28.603Z,3.37
2019-05-29T19:20:57.257Z,1.12
2019-05-29T19:23:26.555Z,3.37
2019-05-29T19:25:55.554Z,1.05
2019-05-29T19:28:24.654Z,1.22
2019-05-29T19:30:53.605Z,3.58
2019-05-29T19:33:23.728Z,4.80
2019-05-29T19:35:52.910Z,4.62
2019-05-29T19:38:21.822Z,2.67
2019-05-29T19:40:50.714Z,1.42
2019-05-29T19:43:19.653Z,2.37
2019-05-29T19:45:48.506Z,1.42
2019-05-29T19:48:20.903Z,1.92
2019-05-29T19:50:49.834Z,3.85
2019-05-29T19:53:18.766Z,2.92
2019-05-29T19:55:47.754Z,3.22
2019-05-29T19:58:28.309Z,3.47
2019-05-29T20:00:57.252Z,8.00
2019-05-29T20:03:26.333Z,2.98
2019-05-29T20:05:55.350Z,6.25
2019-05-29T20:08:31.425Z,5.03
2019-05-29T20:10:57.903Z,3.35
2019-05-29T20:13:27.619Z,3.85
2019-05-29T20:15:56.614Z,3.15
2019-05-29T20:18:25.595Z,3.67
2019-05-29T20:20:54.519Z,5.97
2019-05-29T20:23:23.422Z,2.67
2019-05-29T20:25:52.378Z,4.22
2019-05-29T20:28:21.340Z,1.05
2019-05-29T20:30:50.288Z,6.87
2019-05-29T20:33:19.182Z,3.33
2019-05-29T20:35:48.154Z,3.05
2019-05-29T20:38:20.377Z,4.03
2019-05-29T20:40:49.308Z,1.07
2019-05-29T20:43:18.224Z,1.45
2019-05-29T20:45:47.173Z,3.35
2019-05-29T20:48:17.763Z,2.20
2019-05-29T20:53:59.829Z,1.15
2019-05-29T20:56:33.932Z,3.33
2019-05-29T20:59:05.135Z,1.45
2019-05-29T21:01:50.485Z,2.52
2019-05-29T21:04:23.200Z,2.15
2019-05-29T21:06:53.981Z,3.72
2019-05-29T21:09:25.024Z,4.97
2019-05-29T21:11:59.258Z,1.20
2019-05-29T21:14:28.320Z,1.95
2019-05-29T21:16:58.029Z,7.33
2019-05-29T21:19:27.148Z,3.52
2019-05-29T21:21:56.152Z,1.98
2019-05-29T21:24:28.972Z,2.40
2019-05-29T21:26:59.574Z,2.08
2019-05-29T21:29:29.549Z,3.83
2019-05-29T21:31:59.828Z,1.25
2019-05-29T21:34:31.588Z,7.87
2019-05-29T21:37:04.039Z,1.67
2019-05-29T21:39:38.464Z,5.10
2019-05-29T21:42:19.385Z,2.85
2019-05-29T21:45:01.054Z,4.92
2019-05-29T21:50:24.919Z,4.10
2019-05-29T21:52:54.667Z,3.15
2019-05-29T21:55:24.296Z,6.20
2019-05-29T21:57:53.393Z,3.55
2019-05-29T22:00:33.190Z,3.85
2019-05-29T22:03:08.510Z,2.62
2019-05-29T22:05:53.310Z,1.27
2019-05-29T22:08:22.900Z,2.15
2019-05-29T22:10:51.975Z,5.40
2019-05-29T22:13:22.921Z,5.30
2019-05-29T22:15:53.041Z,4.10
2019-05-29T22:18:22.212Z,3.83
2019-05-29T22:20:51.353Z,2.77
2019-05-29T22:23:20.421Z,4.65
2019-05-29T22:25:49.405Z,3.40
2019-05-29T22:28:19.427Z,2.40
2019-05-29T22:30:55.328Z,6.17
2019-05-29T22:33:24.306Z,2.40
2019-05-29T22:35:54.082Z,5.78
2019-05-29T22:38:24.343Z,5.10
2019-05-29T22:40:57.691Z,2.98
2019-05-29T22:43:27.115Z,5.40
2019-05-29T22:45:57.684Z,2.50
2019-05-29T22:48:26.718Z,4.08
2019-05-29T22:50:55.784Z,2.47
2019-05-29T22:53:24.857Z,4.33
2019-05-29T22:55:53.967Z,3.25
2019-05-29T22:58:23.049Z,5.83
2019-05-29T23:00:54.608Z,7.20
2019-05-29T23:03:24.183Z,2.70
2019-05-29T23:05:54.214Z,3.67
2019-05-29T23:08:26.096Z,4.10
2019-05-29T23:10:58.321Z,3.70
2019-05-29T23:13:28.992Z,4.12
2019-05-29T23:16:02.871Z,2.70
2019-05-29T23:18:33.031Z,4.72
2019-05-29T23:21:06.920Z,4.08
2019-05-29T23:23:40.441Z,5.33
2019-05-29T23:26:09.513Z,6.00
2019-05-29T23:28:56.658Z,5.05
2019-05-29T23:31:25.932Z,5.35
2019-05-29T23:33:55.028Z,5.45
2019-05-29T23:36:24.254Z,5.55
2019-05-29T23:38:53.314Z,7.62
2019-05-29T23:41:22.336Z,4.90
2019-05-29T23:43:55.316Z,6.08
2019-05-29T23:46:28.116Z,3.98
2019-05-29T23:48:59.630Z,4.22
2019-05-29T23:51:28.707Z,5.70
2019-05-29T23:53:59.552Z,6.75
2019-05-29T23:56:29.393Z,7.60
2019-05-29T23:58:58.451Z,8.90
