createdAt,value
2022-09-13T00:02:21.405Z,0.40
2022-09-13T00:04:48.614Z,0.20
2022-09-13T00:07:15.721Z,0.40
2022-09-13T00:09:42.952Z,0.63
2022-09-13T00:12:10.076Z,0.65
2022-09-13T00:14:37.222Z,0.65
2022-09-13T00:17:04.589Z,0.40
2022-09-13T00:19:31.771Z,0.30
2022-09-13T00:21:58.987Z,0.40
2022-09-13T00:24:26.136Z,0.30
2022-09-13T00:26:53.499Z,0.30
2022-09-13T00:29:20.688Z,0.40
2022-09-13T00:31:47.846Z,0.40
2022-09-13T00:34:14.979Z,0.45
2022-09-13T00:36:42.126Z,0.63
2022-09-13T00:39:10.819Z,0.70
2022-09-13T00:41:38.378Z,0.57
2022-09-13T00:44:06.635Z,0.30
2022-09-13T00:46:45.556Z,0.30
2022-09-13T00:49:26.121Z,0.30
2022-09-13T00:52:01.173Z,0.30
2022-09-13T00:54:34.537Z,0.30
2022-09-13T00:57:03.369Z,0.30
2022-09-13T00:59:39.391Z,0.40
2022-09-13T01:02:07.251Z,0.30
2022-09-13T01:04:36.851Z,0.30
2022-09-13T01:07:08.739Z,0.40
2022-09-13T01:09:40.076Z,1.10
2022-09-13T01:12:15.515Z,0.22
2022-09-13T01:14:43.755Z,0.30
2022-09-13T01:17:11.198Z,0.30
2022-09-13T01:19:38.338Z,0.43
2022-09-13T01:22:12.679Z,0.35
2022-09-13T01:25:03.568Z,1.13
2022-09-13T01:28:08.204Z,0.22
2022-09-13T01:30:51.818Z,0.40
2022-09-13T01:33:36.988Z,0.30
2022-09-13T01:36:33.037Z,0.30
2022-09-13T01:39:11.199Z,0.30
2022-09-13T01:42:01.682Z,0.25
2022-09-13T01:44:47.427Z,0.30
2022-09-13T01:47:29.533Z,0.40
2022-09-13T01:50:19.673Z,0.82
2022-09-13T01:52:55.998Z,1.02
2022-09-13T01:55:29.729Z,0.47
2022-09-13T01:58:08.242Z,0.30
2022-09-13T02:00:58.129Z,1.15
2022-09-13T02:03:43.526Z,0.20
2022-09-13T02:06:20.049Z,0.30
2022-09-13T02:08:52.600Z,0.40
2022-09-13T02:11:23.142Z,0.20
2022-09-13T02:13:58.167Z,0.30
2022-09-13T02:16:36.238Z,0.30
2022-09-13T02:19:09.125Z,0.40
2022-09-13T02:21:39.594Z,0.20
2022-09-13T02:24:11.212Z,0.20
2022-09-13T02:26:40.701Z,0.25
2022-09-13T02:29:13.193Z,0.30
2022-09-13T02:31:52.645Z,0.30
2022-09-13T02:34:25.044Z,0.30
2022-09-13T02:36:56.168Z,0.30
2022-09-13T02:39:27.304Z,0.45
2022-09-13T02:42:01.087Z,0.38
2022-09-13T02:44:34.236Z,0.77
2022-09-13T02:47:25.976Z,1.85
2022-09-13T02:50:11.620Z,0.30
2022-09-13T02:52:47.388Z,0.40
2022-09-13T02:55:39.484Z,0.20
2022-09-13T02:58:28.334Z,0.57
2022-09-13T03:00:56.105Z,0.47
2022-09-13T03:03:25.189Z,0.30
2022-09-13T03:05:53.980Z,2.28
2022-09-13T03:08:23.151Z,0.20
2022-09-13T03:11:36.949Z,0.43
2022-09-13T03:14:34.817Z,0.20
2022-09-13T03:17:25.136Z,0.30
2022-09-13T03:20:14.189Z,0.30
2022-09-13T03:23:28.519Z,0.28
2022-09-13T03:26:10.206Z,0.25
2022-09-13T03:29:00.542Z,0.30
2022-09-13T03:32:01.328Z,1.25
2022-09-13T03:34:43.428Z,0.25
2022-09-13T03:37:35.222Z,0.30
2022-09-13T03:40:13.704Z,0.30
2022-09-13T03:42:54.237Z,0.88
2022-09-13T03:45:26.495Z,0.40
2022-09-13T03:47:55.126Z,0.30
2022-09-13T03:50:25.245Z,0.40
2022-09-13T03:53:05.062Z,0.30
2022-09-13T03:55:33.597Z,0.30
2022-09-13T03:58:01.308Z,0.98
2022-09-13T04:00:29.599Z,0.50
2022-09-13T04:02:56.774Z,1.10
2022-09-13T04:05:23.987Z,0.35
2022-09-13T04:07:51.101Z,0.30
2022-09-13T04:10:18.388Z,0.32
2022-09-13T04:12:45.476Z,0.38
2022-09-13T04:15:12.696Z,0.30
2022-09-13T04:17:39.776Z,0.75
2022-09-13T04:20:07.347Z,0.32
2022-09-13T04:22:34.649Z,0.30
2022-09-13T04:25:02.734Z,0.20
2022-09-13T04:27:29.970Z,0.85
2022-09-13T04:29:57.044Z,2.65
2022-09-13T04:32:24.642Z,0.30
2022-09-13T04:34:51.758Z,0.98
2022-09-13T04:37:18.839Z,0.50
2022-09-13T04:39:46.217Z,0.30
2022-09-13T04:42:13.549Z,0.30
2022-09-13T04:44:40.705Z,1.75
2022-09-13T04:47:08.811Z,0.30
2022-09-13T04:49:35.978Z,0.30
2022-09-13T04:52:03.457Z,0.30
2022-09-13T04:54:31.346Z,0.32
2022-09-13T04:56:58.426Z,0.40
2022-09-13T04:59:25.736Z,0.30
2022-09-13T05:01:52.962Z,0.68
2022-09-13T05:04:20.395Z,0.40
2022-09-13T05:06:48.574Z,0.20
2022-09-13T05:09:16.640Z,0.30
2022-09-13T05:11:43.938Z,0.20
2022-09-13T05:14:12.193Z,0.40
2022-09-13T05:16:39.951Z,1.95
2022-09-13T05:19:07.412Z,0.25
2022-09-13T05:21:34.613Z,0.30
2022-09-13T05:24:01.942Z,0.28
2022-09-13T05:26:33.802Z,0.50
2022-09-13T05:29:01.536Z,0.40
2022-09-13T05:31:35.523Z,0.30
2022-09-13T05:34:06.681Z,0.20
2022-09-13T05:36:34.789Z,0.22
2022-09-13T05:39:26.406Z,0.65
2022-09-13T05:41:49.764Z,0.20
2022-09-13T05:44:16.910Z,0.20
2022-09-13T05:46:47.838Z,0.30
2022-09-13T05:49:15.096Z,0.30
2022-09-13T05:51:42.262Z,1.08
2022-09-13T05:54:12.351Z,1.65
2022-09-13T05:56:39.547Z,0.22
2022-09-13T05:59:06.732Z,0.30
2022-09-13T06:01:33.895Z,0.45
2022-09-13T06:04:01.436Z,0.73
2022-09-13T06:06:28.716Z,0.32
2022-09-13T06:08:57.268Z,1.55
2022-09-13T06:11:26.373Z,0.20
2022-09-13T06:13:53.770Z,0.43
2022-09-13T06:16:21.267Z,0.30
2022-09-13T06:18:49.893Z,0.52
2022-09-13T06:21:25.783Z,0.57
2022-09-13T06:23:56.229Z,0.40
2022-09-13T06:26:26.307Z,0.40
2022-09-13T06:28:55.481Z,0.30
2022-09-13T06:31:27.979Z,0.90
2022-09-13T06:33:58.067Z,0.30
2022-09-13T06:36:26.168Z,0.20
2022-09-13T06:38:53.303Z,1.20
2022-09-13T06:41:25.076Z,0.30
2022-09-13T06:43:58.812Z,0.90
2022-09-13T06:46:28.526Z,0.45
2022-09-13T06:48:59.174Z,1.42
2022-09-13T06:51:26.756Z,0.30
2022-09-13T06:53:56.801Z,0.30
2022-09-13T06:56:33.040Z,0.43
2022-09-13T06:59:05.141Z,0.90
2022-09-13T07:01:35.052Z,0.43
2022-09-13T07:04:04.055Z,1.05
2022-09-13T07:06:33.750Z,0.30
2022-09-13T07:09:03.188Z,1.00
2022-09-13T07:11:35.319Z,1.00
2022-09-13T07:14:02.651Z,0.40
2022-09-13T07:16:35.391Z,0.95
2022-09-13T07:19:06.528Z,0.50
2022-09-13T07:21:35.736Z,0.30
2022-09-13T07:24:04.734Z,1.10
2022-09-13T07:26:32.108Z,0.50
2022-09-13T07:29:01.763Z,0.50
2022-09-13T07:31:35.124Z,0.85
2022-09-13T07:34:05.328Z,0.38
2022-09-13T07:36:35.097Z,0.40
2022-09-13T07:39:05.688Z,0.68
2022-09-13T07:41:34.076Z,1.05
2022-09-13T07:44:02.042Z,1.05
2022-09-13T07:46:32.530Z,0.73
2022-09-13T07:49:01.335Z,2.50
2022-09-13T07:51:34.202Z,1.95
2022-09-13T07:54:06.575Z,1.27
2022-09-13T07:56:38.704Z,1.75
2022-09-13T07:59:08.147Z,2.05
2022-09-13T08:01:39.240Z,0.47
2022-09-13T08:04:12.550Z,1.08
2022-09-13T08:06:41.505Z,1.67
2022-09-13T08:09:10.128Z,0.22
2022-09-13T08:11:42.941Z,1.25
2022-09-13T08:14:13.099Z,0.90
2022-09-13T08:16:40.600Z,1.45
2022-09-13T08:19:08.863Z,0.40
2022-09-13T08:21:39.010Z,1.38
2022-09-13T08:24:08.900Z,2.67
2022-09-13T08:26:36.976Z,1.25
2022-09-13T08:29:07.516Z,1.40
2022-09-13T08:31:35.371Z,0.40
2022-09-13T08:34:02.805Z,1.08
2022-09-13T08:36:30.383Z,0.70
2022-09-13T08:39:00.461Z,2.33
2022-09-13T08:41:45.079Z,1.33
2022-09-13T08:44:29.734Z,0.77
2022-09-13T08:47:21.034Z,0.60
2022-09-13T08:49:51.782Z,0.70
2022-09-13T08:52:56.740Z,2.63
2022-09-13T08:55:32.870Z,1.25
2022-09-13T08:58:36.395Z,2.33
2022-09-13T09:01:20.653Z,5.47
2022-09-13T09:04:00.022Z,1.02
2022-09-13T09:06:28.773Z,2.22
2022-09-13T09:09:04.667Z,1.63
2022-09-13T09:11:56.770Z,0.90
2022-09-13T09:14:38.840Z,0.75
2022-09-13T09:17:21.687Z,1.25
2022-09-13T09:19:56.137Z,0.50
2022-09-13T09:22:30.748Z,1.88
2022-09-13T09:24:58.475Z,1.15
2022-09-13T09:27:26.543Z,0.88
2022-09-13T09:29:58.419Z,0.98
2022-09-13T09:33:03.800Z,1.85
2022-09-13T09:36:25.107Z,2.35
2022-09-13T09:38:52.507Z,2.33
2022-09-13T09:41:32.676Z,1.27
2022-09-13T09:44:05.337Z,1.50
2022-09-13T09:46:36.723Z,1.08
2022-09-13T09:49:50.960Z,3.03
2022-09-13T09:52:22.723Z,1.33
2022-09-13T09:54:51.237Z,0.95
2022-09-13T09:57:20.778Z,1.42
2022-09-13T09:59:47.973Z,2.15
2022-09-13T10:02:24.408Z,2.95
2022-09-13T10:04:59.974Z,1.55
2022-09-13T10:07:33.335Z,4.70
2022-09-13T10:10:08.673Z,1.52
2022-09-13T10:12:39.857Z,1.98
2022-09-13T10:15:29.789Z,2.10
2022-09-13T10:18:16.782Z,1.25
2022-09-13T10:21:24.877Z,1.27
2022-09-13T10:23:53.298Z,2.47
2022-09-13T10:26:26.676Z,1.83
2022-09-13T10:29:06.262Z,1.20
2022-09-13T10:31:45.736Z,2.50
2022-09-13T10:34:25.786Z,0.65
2022-09-13T10:37:03.877Z,0.95
2022-09-13T10:39:35.881Z,0.88
2022-09-13T10:42:06.426Z,1.15
2022-09-13T10:44:52.292Z,2.17
2022-09-13T10:47:23.611Z,1.60
2022-09-13T10:49:53.155Z,1.85
2022-09-13T10:52:33.299Z,1.33
2022-09-13T10:55:19.022Z,1.27
2022-09-13T10:57:52.099Z,1.83
2022-09-13T11:00:25.703Z,0.98
2022-09-13T11:03:06.627Z,1.27
2022-09-13T11:05:48.875Z,2.58
2022-09-13T11:08:18.856Z,2.55
2022-09-13T11:10:48.707Z,2.17
2022-09-13T11:13:22.098Z,2.60
2022-09-13T11:16:27.658Z,5.25
2022-09-13T11:19:07.426Z,2.45
2022-09-13T11:22:07.779Z,2.20
2022-09-13T11:24:39.859Z,1.30
2022-09-13T11:27:30.144Z,0.90
2022-09-13T11:30:20.748Z,1.05
2022-09-13T11:33:25.579Z,2.40
2022-09-13T11:36:30.307Z,1.75
2022-09-13T11:39:19.582Z,1.35
2022-09-13T11:42:02.055Z,1.52
2022-09-13T11:45:22.898Z,0.90
2022-09-13T11:48:08.516Z,1.13
2022-09-13T11:50:52.160Z,2.70
2022-09-13T11:53:37.598Z,1.52
2022-09-13T11:56:34.746Z,1.38
2022-09-13T11:59:35.678Z,1.23
2022-09-13T12:02:14.610Z,2.83
2022-09-13T12:05:21.657Z,0.90
2022-09-13T12:07:52.849Z,1.25
2022-09-13T12:10:58.513Z,0.80
2022-09-13T12:13:32.928Z,2.97
2022-09-13T12:16:08.974Z,1.58
2022-09-13T12:18:38.017Z,0.73
2022-09-13T12:21:16.596Z,1.27
2022-09-13T12:24:02.244Z,1.60
2022-09-13T12:26:36.016Z,2.05
2022-09-13T12:29:33.066Z,2.28
2022-09-13T12:32:06.626Z,1.73
2022-09-13T12:35:06.046Z,1.35
2022-09-13T12:38:03.269Z,0.93
2022-09-13T12:40:54.555Z,0.73
2022-09-13T12:43:46.859Z,0.60
2022-09-13T12:46:32.594Z,0.35
2022-09-13T12:49:12.190Z,0.68
2022-09-13T12:51:53.800Z,1.02
2022-09-13T12:54:53.899Z,0.85
2022-09-13T12:57:41.325Z,0.50
2022-09-13T13:00:23.121Z,1.30
2022-09-13T13:02:54.372Z,0.40
2022-09-13T13:05:35.960Z,1.23
2022-09-13T13:08:25.176Z,1.08
2022-09-13T13:11:06.469Z,1.23
2022-09-13T13:13:57.614Z,0.45
2022-09-13T13:16:51.537Z,1.80
2022-09-13T13:19:29.928Z,1.35
2022-09-13T13:22:17.351Z,1.10
2022-09-13T13:24:49.319Z,0.57
2022-09-13T13:27:39.520Z,0.77
2022-09-13T13:30:34.906Z,0.98
2022-09-13T13:33:20.345Z,1.35
2022-09-13T13:35:49.001Z,1.33
2022-09-13T13:38:46.478Z,1.30
2022-09-13T13:45:56.131Z,0.63
2022-09-13T13:52:52.062Z,0.95
2022-09-13T13:55:36.756Z,0.40
2022-09-13T13:58:24.718Z,1.33
2022-09-13T14:00:54.366Z,0.70
2022-09-13T14:03:39.707Z,0.82
2022-09-13T14:06:10.327Z,1.85
2022-09-13T14:11:36.852Z,0.70
2022-09-13T14:14:25.315Z,0.63
2022-09-13T14:17:10.545Z,0.43
2022-09-13T14:19:44.675Z,0.40
2022-09-13T14:22:16.953Z,0.75
2022-09-13T14:24:55.308Z,0.60
2022-09-13T14:27:33.567Z,1.00
2022-09-13T14:30:18.442Z,0.82
2022-09-13T14:32:58.152Z,0.50
2022-09-13T14:35:38.850Z,1.35
2022-09-13T14:38:25.364Z,1.13
2022-09-13T14:41:02.229Z,1.33
2022-09-13T14:43:31.634Z,0.63
2022-09-13T14:46:06.060Z,1.00
2022-09-13T14:48:42.525Z,0.98
2022-09-13T14:51:18.542Z,0.88
2022-09-13T14:53:51.873Z,0.82
2022-09-13T14:56:25.712Z,1.67
2022-09-13T14:58:56.316Z,2.25
2022-09-13T15:01:31.106Z,1.25
2022-09-13T15:04:00.637Z,0.95
2022-09-13T15:06:40.337Z,0.75
2022-09-13T15:10:56.394Z,0.75
2022-09-13T15:14:17.369Z,1.17
2022-09-13T15:16:49.913Z,0.52
2022-09-13T15:19:49.192Z,0.35
2022-09-13T15:22:23.504Z,0.95
2022-09-13T15:24:55.535Z,0.95
2022-09-13T15:27:49.428Z,0.32
2022-09-13T15:30:31.755Z,0.30
2022-09-13T15:36:47.477Z,0.47
2022-09-13T15:39:22.228Z,1.25
2022-09-13T15:42:17.553Z,1.20
2022-09-13T15:44:45.405Z,1.00
2022-09-13T15:47:17.605Z,0.80
2022-09-13T15:49:50.927Z,0.60
2022-09-13T15:52:19.951Z,1.33
2022-09-13T15:54:49.520Z,0.47
2022-09-13T15:57:29.116Z,0.52
2022-09-13T16:00:01.491Z,0.57
2022-09-13T16:02:38.675Z,0.30
2022-09-13T16:05:11.756Z,0.30
2022-09-13T16:07:42.203Z,0.77
2022-09-13T16:10:23.443Z,0.50
2022-09-13T16:12:51.742Z,0.50
2022-09-13T16:15:19.077Z,0.30
2022-09-13T16:17:46.341Z,0.30
2022-09-13T16:20:17.152Z,0.57
2022-09-13T16:22:44.459Z,0.55
2022-09-13T16:25:15.910Z,0.75
2022-09-13T16:27:58.632Z,1.27
2022-09-13T16:30:35.030Z,0.50
2022-09-13T16:33:02.436Z,0.40
2022-09-13T16:35:44.320Z,0.28
2022-09-13T16:38:29.704Z,0.65
2022-09-13T16:40:59.468Z,0.75
2022-09-13T16:43:38.908Z,0.65
2022-09-13T16:46:21.520Z,0.40
2022-09-13T16:48:56.109Z,1.38
2022-09-13T16:51:32.163Z,1.27
2022-09-13T16:54:12.935Z,1.02
2022-09-13T16:56:40.566Z,0.40
2022-09-13T16:59:07.713Z,0.80
2022-09-13T17:01:36.973Z,0.80
2022-09-13T17:04:07.321Z,0.30
2022-09-13T17:06:34.616Z,0.85
2022-09-13T17:09:05.366Z,0.60
2022-09-13T17:11:39.104Z,0.82
2022-09-13T17:14:08.368Z,0.50
2022-09-13T17:16:39.018Z,1.00
2022-09-13T17:19:09.681Z,1.33
2022-09-13T17:21:37.297Z,1.60
2022-09-13T17:24:11.371Z,1.08
2022-09-13T17:26:46.941Z,0.77
2022-09-13T17:29:14.928Z,0.50
2022-09-13T17:31:43.603Z,1.02
2022-09-13T17:34:12.362Z,1.60
2022-09-13T17:36:40.574Z,1.48
2022-09-13T17:39:08.597Z,1.58
2022-09-13T17:41:37.461Z,2.30
2022-09-13T17:44:05.120Z,0.63
2022-09-13T17:46:33.298Z,1.80
2022-09-13T17:51:42.296Z,1.80
2022-09-13T17:54:11.923Z,2.20
2022-09-13T17:56:45.068Z,5.60
2022-09-13T17:59:16.327Z,0.50
2022-09-13T18:01:49.929Z,1.48
2022-09-13T18:04:19.026Z,1.45
2022-09-13T18:06:47.222Z,1.10
2022-09-13T18:09:16.120Z,0.68
2022-09-13T18:11:43.879Z,1.63
2022-09-13T18:14:13.721Z,1.15
2022-09-13T18:16:42.042Z,0.77
2022-09-13T18:19:10.114Z,2.05
2022-09-13T18:21:37.890Z,0.75
2022-09-13T18:24:06.923Z,1.05
2022-09-13T18:26:35.027Z,0.95
2022-09-13T18:29:05.080Z,1.08
2022-09-13T18:31:34.705Z,0.90
2022-09-13T18:34:04.995Z,0.98
2022-09-13T18:36:33.919Z,1.17
2022-09-13T18:39:06.140Z,1.48
2022-09-13T18:41:36.473Z,1.63
2022-09-13T18:44:05.607Z,1.42
2022-09-13T18:46:34.744Z,4.80
2022-09-13T18:49:03.360Z,4.03
2022-09-13T18:51:33.784Z,2.90
2022-09-13T18:54:02.022Z,5.10
2022-09-13T19:00:16.460Z,1.67
2022-09-13T19:03:02.187Z,1.98
2022-09-13T19:05:41.336Z,5.20
2022-09-13T19:08:10.263Z,2.03
2022-09-13T19:10:40.498Z,2.95
2022-09-13T19:13:08.211Z,2.72
2022-09-13T19:15:35.496Z,5.32
2022-09-13T19:18:03.178Z,3.95
2022-09-13T19:20:31.103Z,2.90
2022-09-13T19:22:59.369Z,1.35
2022-09-13T19:25:30.214Z,2.33
2022-09-13T19:27:57.782Z,2.50
2022-09-13T19:30:25.098Z,2.35
2022-09-13T19:32:53.244Z,3.13
2022-09-13T19:35:22.127Z,2.22
2022-09-13T19:37:49.594Z,4.10
2022-09-13T19:40:16.994Z,2.90
2022-09-13T19:42:44.301Z,2.60
2022-09-13T19:45:11.749Z,3.72
2022-09-13T19:48:34.767Z,3.30
2022-09-13T19:50:26.701Z,3.92
2022-09-13T19:52:56.348Z,7.97
2022-09-13T19:55:23.976Z,3.00
2022-09-13T19:57:53.223Z,3.40
2022-09-13T20:00:21.094Z,2.85
2022-09-13T20:02:48.849Z,3.28
2022-09-13T20:05:19.892Z,5.18
2022-09-13T20:07:47.484Z,4.97
2022-09-13T20:10:15.537Z,3.92
2022-09-13T20:12:43.245Z,2.47
2022-09-13T20:15:10.759Z,4.63
2022-09-13T20:17:39.460Z,5.75
2022-09-13T20:20:07.288Z,2.28
2022-09-13T20:22:34.556Z,3.00
2022-09-13T20:25:01.919Z,2.78
2022-09-13T20:27:30.884Z,3.95
2022-09-13T20:30:00.316Z,2.10
2022-09-13T20:32:27.881Z,2.97
2022-09-13T20:34:55.744Z,2.95
2022-09-13T20:37:23.611Z,2.47
2022-09-13T20:39:51.537Z,3.25
2022-09-13T20:42:18.804Z,1.73
2022-09-13T20:44:46.139Z,1.75
2022-09-13T20:47:13.617Z,2.00
2022-09-13T20:49:40.843Z,3.75
2022-09-13T20:52:08.041Z,4.10
2022-09-13T20:54:35.505Z,3.00
2022-09-13T20:57:02.629Z,1.98
2022-09-13T20:59:29.906Z,2.78
2022-09-13T21:01:57.263Z,3.50
2022-09-13T21:04:25.045Z,4.45
2022-09-13T21:07:14.496Z,3.22
2022-09-13T21:09:42.646Z,3.45
2022-09-13T21:12:13.761Z,2.45
2022-09-13T21:14:41.027Z,4.13
2022-09-13T21:17:11.695Z,2.35
2022-09-13T21:19:39.218Z,3.13
2022-09-13T21:22:18.157Z,6.65
2022-09-13T21:24:48.286Z,3.22
2022-09-13T21:27:19.260Z,2.40
2022-09-13T21:29:46.821Z,2.45
2022-09-13T21:32:14.243Z,4.00
2022-09-13T21:34:48.855Z,3.72
2022-09-13T21:37:19.283Z,0.93
2022-09-13T21:39:46.560Z,2.35
2022-09-13T21:42:17.108Z,1.65
2022-09-13T21:44:47.223Z,3.65
2022-09-13T21:47:17.669Z,3.25
2022-09-13T21:49:55.409Z,3.85
2022-09-13T21:52:31.009Z,3.05
2022-09-13T21:55:04.927Z,1.90
2022-09-13T21:57:32.393Z,1.40
2022-09-13T22:00:02.374Z,1.77
2022-09-13T22:02:31.951Z,2.03
2022-09-13T22:04:59.039Z,2.25
2022-09-13T22:07:26.345Z,3.13
2022-09-13T22:09:53.555Z,3.85
2022-09-13T22:12:23.349Z,1.70
2022-09-13T22:14:51.018Z,3.30
2022-09-13T22:17:18.134Z,2.60
2022-09-13T22:19:45.463Z,2.35
2022-09-13T22:22:12.716Z,1.75
2022-09-13T22:24:45.229Z,1.50
2022-09-13T22:27:12.653Z,1.77
2022-09-13T22:29:40.576Z,2.25
2022-09-13T22:32:10.466Z,3.40
2022-09-13T22:34:37.693Z,3.20
2022-09-13T22:37:05.104Z,2.80
2022-09-13T22:39:32.217Z,2.95
2022-09-13T22:41:59.338Z,1.98
2022-09-13T22:44:26.490Z,2.95
2022-09-13T22:46:53.926Z,3.35
2022-09-13T22:49:21.309Z,3.25
2022-09-13T22:51:49.070Z,2.47
2022-09-13T22:54:19.172Z,1.15
2022-09-13T22:56:47.204Z,1.85
2022-09-13T22:59:20.086Z,1.33
2022-09-13T23:01:48.590Z,1.08
2022-09-13T23:04:16.231Z,2.60
2022-09-13T23:06:44.181Z,1.80
2022-09-13T23:09:18.237Z,1.80
2022-09-13T23:11:46.260Z,5.05
2022-09-13T23:14:15.712Z,1.65
2022-09-13T23:16:45.619Z,1.83
2022-09-13T23:19:13.638Z,1.65
2022-09-13T23:21:42.191Z,2.90
2022-09-13T23:24:13.594Z,2.25
2022-09-13T23:26:41.916Z,2.05
2022-09-13T23:29:14.166Z,2.63
2022-09-13T23:31:42.623Z,2.00
2022-09-13T23:34:11.280Z,1.92
2022-09-13T23:36:41.454Z,1.02
2022-09-13T23:39:12.441Z,0.95
2022-09-13T23:41:39.596Z,0.50
2022-09-13T23:44:06.757Z,0.80
2022-09-13T23:46:34.433Z,1.17
2022-09-13T23:49:01.719Z,0.60
2022-09-13T23:51:29.025Z,0.70
2022-09-13T23:53:57.900Z,1.65
2022-09-13T23:56:26.554Z,0.90
2022-09-13T23:58:56.848Z,1.10
