createdAt,value
2022-11-13T00:00:40.409Z,100.00
2022-11-13T00:06:02.536Z,100.00
2022-11-13T00:11:23.388Z,100.00
2022-11-13T00:16:44.245Z,100.00
2022-11-13T00:22:05.276Z,100.00
2022-11-13T00:27:25.715Z,100.00
2022-11-13T00:32:46.737Z,100.00
2022-11-13T00:38:07.483Z,100.00
2022-11-13T00:43:28.800Z,100.00
2022-11-13T00:48:49.480Z,100.00
2022-11-13T00:54:10.464Z,100.00
2022-11-13T00:59:31.179Z,100.00
2022-11-13T01:04:52.153Z,100.00
2022-11-13T01:10:13.652Z,100.00
2022-11-13T01:15:34.155Z,100.00
2022-11-13T01:21:06.360Z,100.00
2022-11-13T01:26:30.752Z,100.00
2022-11-13T01:31:51.605Z,100.00
2022-11-13T01:37:12.497Z,100.00
2022-11-13T01:42:34.247Z,100.00
2022-11-13T01:47:54.760Z,100.00
2022-11-13T01:53:15.877Z,100.00
2022-11-13T01:58:38.095Z,100.00
2022-11-13T02:03:58.768Z,100.00
2022-11-13T02:09:28.267Z,100.00
2022-11-13T02:14:54.666Z,100.00
2022-11-13T02:20:16.557Z,100.00
2022-11-13T02:25:39.120Z,100.00
2022-11-13T02:31:09.532Z,100.00
2022-11-13T02:36:30.613Z,100.00
2022-11-13T02:41:51.617Z,100.00
2022-11-13T02:47:12.483Z,100.00
2022-11-13T02:52:33.300Z,100.00
2022-11-13T02:57:54.533Z,100.00
2022-11-13T03:03:29.059Z,100.00
2022-11-13T03:08:56.526Z,100.00
2022-11-13T03:14:17.739Z,100.00
2022-11-13T03:19:38.631Z,100.00
2022-11-13T03:24:59.668Z,100.00
2022-11-13T03:30:20.585Z,100.00
2022-11-13T03:35:46.740Z,100.00
2022-11-13T03:41:08.069Z,100.00
2022-11-13T03:46:28.910Z,100.00
2022-11-13T03:51:49.748Z,100.00
2022-11-13T03:57:10.888Z,100.00
2022-11-13T04:02:31.692Z,100.00
2022-11-13T04:07:52.673Z,100.00
2022-11-13T04:13:13.547Z,100.00
2022-11-13T04:18:34.429Z,100.00
2022-11-13T04:24:00.593Z,100.00
2022-11-13T04:29:22.923Z,100.00
2022-11-13T04:34:43.504Z,100.00
2022-11-13T04:40:05.653Z,100.00
2022-11-13T04:45:32.140Z,100.00
2022-11-13T04:50:53.121Z,100.00
2022-11-13T04:56:17.911Z,100.00
2022-11-13T05:01:41.568Z,100.00
2022-11-13T05:07:10.470Z,100.00
2022-11-13T05:12:31.886Z,100.00
2022-11-13T05:17:52.605Z,100.00
2022-11-13T05:23:13.547Z,100.00
2022-11-13T05:28:35.105Z,100.00
2022-11-13T05:33:58.985Z,100.00
2022-11-13T05:39:23.498Z,100.00
2022-11-13T05:44:51.770Z,100.00
2022-11-13T05:50:12.507Z,100.00
2022-11-13T05:55:33.181Z,100.00
2022-11-13T06:00:53.943Z,100.00
2022-11-13T06:06:17.396Z,100.00
2022-11-13T06:11:38.115Z,100.00
2022-11-13T06:16:58.861Z,100.00
2022-11-13T06:22:19.731Z,100.00
2022-11-13T06:27:40.760Z,100.00
2022-11-13T06:33:01.737Z,100.00
2022-11-13T06:38:22.486Z,100.00
2022-11-13T06:43:43.765Z,100.00
2022-11-13T06:49:05.052Z,100.00
2022-11-13T06:54:25.536Z,100.00
2022-11-13T06:59:46.380Z,100.00
2022-11-13T07:05:07.662Z,100.00
2022-11-13T07:10:28.606Z,100.00
2022-11-13T07:15:49.544Z,100.00
2022-11-13T07:21:12.806Z,100.00
2022-11-13T07:26:33.441Z,100.00
2022-11-13T07:31:54.699Z,100.00
2022-11-13T07:37:15.808Z,100.00
2022-11-13T07:42:36.724Z,100.00
2022-11-13T07:48:04.351Z,100.00
2022-11-13T07:53:25.113Z,100.00
2022-11-13T07:58:45.752Z,100.00
2022-11-13T08:04:06.765Z,100.00
2022-11-13T08:09:30.213Z,93.31
2022-11-13T08:14:52.810Z,83.11
2022-11-13T08:20:13.738Z,77.66
2022-11-13T08:25:36.536Z,67.96
2022-11-13T08:30:57.350Z,64.63
2022-11-13T08:36:18.171Z,59.75
2022-11-13T08:41:38.977Z,52.58
2022-11-13T08:47:02.083Z,53.86
2022-11-13T08:52:23.024Z,52.07
2022-11-13T08:57:43.775Z,49.28
2022-11-13T09:03:10.001Z,48.88
2022-11-13T09:08:34.921Z,45.76
2022-11-13T09:13:56.163Z,44.40
2022-11-13T09:19:17.046Z,46.68
2022-11-13T09:24:38.250Z,45.80
2022-11-13T09:30:01.215Z,46.71
2022-11-13T09:35:34.263Z,43.16
2022-11-13T09:41:05.557Z,40.20
2022-11-13T09:46:49.704Z,41.12
2022-11-13T09:52:19.179Z,41.81
2022-11-13T09:57:58.137Z,38.71
2022-11-13T10:03:54.275Z,43.99
2022-11-13T10:09:25.524Z,41.75
2022-11-13T10:14:51.592Z,40.23
2022-11-13T10:20:16.185Z,40.77
2022-11-13T10:25:39.030Z,39.14
2022-11-13T10:31:57.529Z,40.12
2022-11-13T10:37:43.019Z,42.73
2022-11-13T10:43:17.700Z,46.00
2022-11-13T10:48:38.737Z,47.90
2022-11-13T10:54:00.158Z,48.60
2022-11-13T10:59:21.164Z,50.22
2022-11-13T11:04:41.956Z,49.71
2022-11-13T11:10:02.793Z,51.24
2022-11-13T11:15:49.695Z,54.00
2022-11-13T11:21:16.869Z,51.61
2022-11-13T11:26:40.716Z,53.04
2022-11-13T11:32:12.600Z,53.68
2022-11-13T11:37:58.720Z,54.38
2022-11-13T11:43:43.066Z,50.91
2022-11-13T11:49:03.794Z,50.85
2022-11-13T11:54:41.030Z,55.88
2022-11-13T12:00:07.753Z,53.46
2022-11-13T12:06:01.328Z,55.19
2022-11-13T12:11:32.317Z,54.41
2022-11-13T12:17:16.732Z,61.27
2022-11-13T12:22:39.641Z,58.94
2022-11-13T12:28:05.678Z,61.60
2022-11-13T12:33:43.100Z,63.91
2022-11-13T12:39:17.410Z,64.32
2022-11-13T12:44:50.449Z,69.64
2022-11-13T12:50:32.496Z,73.26
2022-11-13T12:56:04.122Z,76.95
2022-11-13T13:01:27.010Z,78.98
2022-11-13T13:07:06.155Z,81.71
2022-11-13T13:12:32.683Z,84.00
2022-11-13T13:18:19.480Z,85.47
2022-11-13T13:23:45.866Z,86.49
2022-11-13T13:29:19.235Z,85.79
2022-11-13T13:34:52.259Z,84.75
2022-11-13T13:40:37.925Z,85.94
2022-11-13T13:46:10.804Z,85.72
2022-11-13T13:51:36.727Z,88.04
2022-11-13T13:56:58.345Z,90.13
2022-11-13T14:02:23.883Z,94.05
2022-11-13T14:07:47.591Z,95.25
2022-11-13T14:13:15.418Z,95.52
2022-11-13T14:18:36.561Z,95.25
2022-11-13T14:24:00.423Z,95.43
2022-11-13T14:29:37.275Z,99.28
2022-11-13T14:35:01.111Z,100.00
2022-11-13T14:40:31.186Z,100.00
2022-11-13T14:46:06.803Z,100.00
2022-11-13T14:51:33.881Z,100.00
2022-11-13T14:56:54.646Z,100.00
2022-11-13T15:02:15.413Z,100.00
2022-11-13T15:07:42.476Z,100.00
2022-11-13T15:13:11.677Z,100.00
2022-11-13T15:18:33.420Z,100.00
2022-11-13T15:23:54.326Z,100.00
2022-11-13T15:29:15.108Z,100.00
2022-11-13T15:34:35.976Z,100.00
2022-11-13T15:39:56.760Z,100.00
2022-11-13T15:45:17.781Z,100.00
2022-11-13T15:50:38.619Z,100.00
2022-11-13T15:56:03.184Z,100.00
2022-11-13T16:01:24.262Z,100.00
2022-11-13T16:06:45.567Z,100.00
2022-11-13T16:12:06.789Z,100.00
2022-11-13T16:17:27.625Z,100.00
2022-11-13T16:22:48.655Z,100.00
2022-11-13T16:28:17.487Z,100.00
2022-11-13T16:33:38.472Z,100.00
2022-11-13T16:38:59.557Z,100.00
2022-11-13T16:44:20.531Z,100.00
2022-11-13T16:49:41.408Z,100.00
2022-11-13T16:55:06.575Z,100.00
2022-11-13T17:00:28.178Z,100.00
2022-11-13T17:05:52.920Z,100.00
2022-11-13T17:11:14.180Z,100.00
2022-11-13T17:16:35.285Z,100.00
2022-11-13T17:21:56.160Z,100.00
2022-11-13T17:27:18.090Z,100.00
2022-11-13T17:32:38.819Z,100.00
2022-11-13T17:37:59.805Z,100.00
2022-11-13T17:43:21.645Z,100.00
2022-11-13T17:48:42.763Z,100.00
2022-11-13T17:54:03.416Z,100.00
2022-11-13T17:59:24.631Z,100.00
2022-11-13T18:04:45.420Z,100.00
2022-11-13T18:10:06.993Z,100.00
2022-11-13T18:15:28.069Z,100.00
2022-11-13T18:20:48.878Z,100.00
2022-11-13T18:26:12.371Z,100.00
2022-11-13T18:31:33.143Z,100.00
2022-11-13T18:36:54.505Z,100.00
2022-11-13T18:42:15.532Z,100.00
2022-11-13T18:47:36.373Z,100.00
2022-11-13T18:52:57.307Z,100.00
2022-11-13T18:58:17.950Z,100.00
2022-11-13T19:04:01.296Z,100.00
2022-11-13T19:09:22.989Z,100.00
2022-11-13T19:14:44.001Z,100.00
2022-11-13T19:20:05.445Z,100.00
2022-11-13T19:25:26.323Z,100.00
2022-11-13T19:30:48.694Z,100.00
2022-11-13T19:36:15.528Z,100.00
2022-11-13T19:41:37.030Z,100.00
2022-11-13T19:46:58.147Z,100.00
2022-11-13T19:52:18.908Z,100.00
2022-11-13T19:57:45.060Z,100.00
2022-11-13T20:03:07.946Z,100.00
2022-11-13T20:08:28.744Z,100.00
2022-11-13T20:13:49.666Z,100.00
2022-11-13T20:19:10.658Z,100.00
2022-11-13T20:24:31.705Z,100.00
2022-11-13T20:29:52.408Z,100.00
2022-11-13T20:35:13.251Z,100.00
2022-11-13T20:40:34.238Z,100.00
2022-11-13T20:46:10.685Z,100.00
2022-11-13T20:51:32.469Z,100.00
2022-11-13T20:56:53.285Z,100.00
2022-11-13T21:02:14.257Z,100.00
2022-11-13T21:07:35.127Z,100.00
2022-11-13T21:12:55.967Z,100.00
2022-11-13T21:18:17.166Z,100.00
2022-11-13T21:23:38.582Z,100.00
2022-11-13T21:29:00.514Z,100.00
2022-11-13T21:34:21.389Z,100.00
2022-11-13T21:39:42.540Z,100.00
2022-11-13T21:45:03.471Z,100.00
2022-11-13T21:50:24.472Z,100.00
2022-11-13T21:55:51.874Z,100.00
2022-11-13T22:01:13.284Z,100.00
2022-11-13T22:06:37.884Z,100.00
2022-11-13T22:11:58.560Z,100.00
2022-11-13T22:17:19.368Z,100.00
2022-11-13T22:22:40.199Z,100.00
2022-11-13T22:28:01.009Z,100.00
2022-11-13T22:33:22.008Z,100.00
2022-11-13T22:38:43.294Z,100.00
2022-11-13T22:44:08.484Z,100.00
2022-11-13T22:49:32.149Z,100.00
2022-11-13T22:54:53.456Z,100.00
2022-11-13T23:00:14.139Z,100.00
2022-11-13T23:05:38.005Z,100.00
2022-11-13T23:10:58.930Z,100.00
2022-11-13T23:16:20.677Z,100.00
2022-11-13T23:21:41.641Z,100.00
2022-11-13T23:27:02.800Z,100.00
2022-11-13T23:32:23.918Z,100.00
2022-11-13T23:37:44.576Z,100.00
2022-11-13T23:43:06.177Z,100.00
2022-11-13T23:48:28.624Z,100.00
2022-11-13T23:53:49.269Z,100.00
2022-11-13T23:59:09.948Z,100.00
