createdAt,value
2019-01-09T00:02:20.019Z,22.10
2019-01-09T00:04:49.863Z,22.10
2019-01-09T00:07:19.690Z,22.10
2019-01-09T00:09:49.450Z,22.10
2019-01-09T00:12:19.291Z,22.20
2019-01-09T00:14:49.174Z,22.10
2019-01-09T00:17:19.154Z,22.10
2019-01-09T00:19:49.030Z,22.10
2019-01-09T00:22:18.926Z,22.20
2019-01-09T00:24:48.828Z,22.10
2019-01-09T00:27:18.747Z,22.10
2019-01-09T00:29:48.654Z,22.10
2019-01-09T00:32:19.825Z,22.10
2019-01-09T00:34:50.618Z,22.10
2019-01-09T00:37:20.383Z,22.10
2019-01-09T00:39:50.724Z,22.10
2019-01-09T00:42:20.758Z,22.10
2019-01-09T00:44:50.519Z,22.10
2019-01-09T00:47:20.353Z,22.10
2019-01-09T00:49:50.250Z,22.10
2019-01-09T00:52:20.162Z,22.10
2019-01-09T00:54:50.020Z,22.10
2019-01-09T00:57:19.951Z,22.10
2019-01-09T00:59:49.859Z,22.10
2019-01-09T01:02:50.926Z,22.10
2019-01-09T01:05:51.021Z,22.10
2019-01-09T01:09:05.908Z,22.10
2019-01-09T01:12:09.757Z,22.10
2019-01-09T01:15:19.734Z,22.10
2019-01-09T01:18:35.535Z,22.10
2019-01-09T01:21:17.002Z,22.10
2019-01-09T01:24:26.251Z,22.10
2019-01-09T01:27:42.987Z,22.10
2019-01-09T01:31:20.849Z,22.10
2019-01-09T01:34:10.294Z,22.10
2019-01-09T01:37:29.550Z,22.10
2019-01-09T01:40:15.371Z,22.10
2019-01-09T01:43:08.922Z,22.10
2019-01-09T01:45:50.486Z,22.10
2019-01-09T01:48:57.383Z,22.10
2019-01-09T01:52:15.730Z,22.10
2019-01-09T01:55:05.978Z,22.10
2019-01-09T01:58:28.411Z,22.10
2019-01-09T02:01:25.875Z,22.10
2019-01-09T02:04:49.471Z,22.10
2019-01-09T02:07:41.439Z,22.10
2019-01-09T02:10:48.414Z,22.10
2019-01-09T02:13:31.607Z,22.10
2019-01-09T02:16:18.691Z,22.10
2019-01-09T02:18:55.688Z,22.10
2019-01-09T02:21:53.722Z,22.10
2019-01-09T02:24:50.899Z,22.10
2019-01-09T02:27:46.384Z,22.10
2019-01-09T02:31:12.808Z,22.10
2019-01-09T02:33:44.031Z,22.10
2019-01-09T02:36:14.089Z,22.10
2019-01-09T02:38:43.843Z,22.10
2019-01-09T02:41:14.096Z,22.20
2019-01-09T02:43:44.193Z,22.10
2019-01-09T02:46:13.965Z,22.10
2019-01-09T02:48:43.707Z,22.10
2019-01-09T02:51:13.608Z,22.10
2019-01-09T02:53:43.415Z,22.10
2019-01-09T02:56:13.181Z,22.20
2019-01-09T02:58:42.947Z,22.20
2019-01-09T03:01:12.714Z,22.10
2019-01-09T03:03:46.766Z,22.20
2019-01-09T03:06:22.931Z,22.20
2019-01-09T03:08:49.018Z,22.10
2019-01-09T03:11:18.771Z,22.10
2019-01-09T03:13:48.536Z,22.10
2019-01-09T03:16:18.425Z,22.10
2019-01-09T03:18:49.332Z,22.10
2019-01-09T03:21:19.159Z,22.10
2019-01-09T03:23:48.911Z,22.10
2019-01-09T03:26:18.684Z,22.10
2019-01-09T03:28:48.510Z,22.10
2019-01-09T03:34:21.144Z,22.10
2019-01-09T03:36:51.048Z,22.10
2019-01-09T03:39:20.815Z,22.10
2019-01-09T03:41:50.701Z,22.10
2019-01-09T03:44:20.528Z,22.10
2019-01-09T03:46:50.418Z,22.10
2019-01-09T03:49:20.315Z,22.10
2019-01-09T03:51:50.091Z,22.10
2019-01-09T03:54:19.855Z,22.10
2019-01-09T03:56:49.619Z,22.10
2019-01-09T03:59:19.415Z,22.10
2019-01-09T04:01:49.170Z,22.10
2019-01-09T04:04:19.219Z,22.10
2019-01-09T04:06:50.255Z,22.10
2019-01-09T04:09:20.026Z,22.10
2019-01-09T04:11:49.794Z,22.10
2019-01-09T04:14:19.536Z,22.00
2019-01-09T04:16:49.303Z,22.00
2019-01-09T04:19:19.104Z,22.00
2019-01-09T04:21:48.850Z,22.10
2019-01-09T04:24:18.935Z,22.10
2019-01-09T04:26:48.703Z,22.10
2019-01-09T04:29:18.462Z,22.10
2019-01-09T04:31:49.958Z,22.10
2019-01-09T04:34:20.212Z,22.10
2019-01-09T04:36:51.675Z,22.10
2019-01-09T04:39:22.586Z,22.10
2019-01-09T04:41:52.515Z,22.10
2019-01-09T04:44:22.291Z,22.10
2019-01-09T04:46:52.047Z,22.10
2019-01-09T04:49:22.762Z,22.10
2019-01-09T04:51:52.534Z,22.00
2019-01-09T04:54:22.299Z,22.00
2019-01-09T04:56:52.075Z,22.00
2019-01-09T04:59:21.967Z,22.00
2019-01-09T05:01:52.737Z,22.00
2019-01-09T05:04:22.506Z,22.00
2019-01-09T05:07:00.496Z,22.00
2019-01-09T05:09:25.401Z,22.00
2019-01-09T05:11:55.172Z,22.00
2019-01-09T05:14:24.927Z,22.00
2019-01-09T05:16:54.707Z,22.00
2019-01-09T05:19:24.500Z,22.00
2019-01-09T05:21:54.442Z,22.00
2019-01-09T05:24:24.205Z,22.00
2019-01-09T05:26:53.997Z,22.00
2019-01-09T05:29:23.760Z,22.10
2019-01-09T05:31:54.007Z,22.10
2019-01-09T05:34:24.838Z,22.10
2019-01-09T05:36:54.726Z,22.00
2019-01-09T05:39:24.535Z,22.00
2019-01-09T05:41:54.350Z,22.00
2019-01-09T05:44:24.212Z,22.00
2019-01-09T05:46:54.348Z,22.00
2019-01-09T05:49:24.915Z,22.00
2019-01-09T05:51:54.708Z,22.00
2019-01-09T05:54:24.465Z,22.00
2019-01-09T05:56:54.260Z,22.00
2019-01-09T05:59:24.098Z,22.00
2019-01-09T06:01:53.900Z,22.00
2019-01-09T06:04:23.665Z,22.00
2019-01-09T06:06:53.697Z,22.00
2019-01-09T06:09:23.475Z,22.00
2019-01-09T06:11:53.798Z,22.00
2019-01-09T06:14:23.579Z,22.00
2019-01-09T06:16:53.391Z,22.00
2019-01-09T06:19:23.171Z,22.00
2019-01-09T06:21:52.963Z,22.00
2019-01-09T06:24:22.802Z,22.00
2019-01-09T06:26:52.595Z,22.00
2019-01-09T06:29:22.689Z,22.10
2019-01-09T06:31:54.511Z,22.00
2019-01-09T06:34:25.386Z,22.00
2019-01-09T06:36:55.158Z,22.00
2019-01-09T06:39:24.961Z,22.00
2019-01-09T06:41:54.826Z,22.00
2019-01-09T06:44:24.607Z,22.00
2019-01-09T06:46:54.383Z,22.00
2019-01-09T06:49:24.342Z,22.00
2019-01-09T06:51:54.153Z,22.00
2019-01-09T06:54:24.047Z,22.00
2019-01-09T06:56:53.944Z,22.00
2019-01-09T06:59:23.716Z,22.00
2019-01-09T07:01:53.486Z,22.00
2019-01-09T07:04:23.326Z,22.00
2019-01-09T07:06:53.154Z,22.00
2019-01-09T07:09:22.932Z,22.00
2019-01-09T07:11:53.050Z,22.00
2019-01-09T07:14:22.807Z,22.00
2019-01-09T07:16:52.670Z,22.00
2019-01-09T07:19:22.658Z,22.00
2019-01-09T07:21:52.420Z,22.00
2019-01-09T07:24:22.197Z,22.10
2019-01-09T07:26:52.094Z,22.10
2019-01-09T07:29:21.842Z,22.20
2019-01-09T07:31:52.834Z,22.20
2019-01-09T07:34:22.982Z,22.20
2019-01-09T07:36:53.684Z,22.30
2019-01-09T07:39:23.468Z,22.30
2019-01-09T07:41:53.278Z,22.30
2019-01-09T07:44:23.058Z,22.40
2019-01-09T07:46:52.843Z,22.40
2019-01-09T07:49:22.662Z,22.40
2019-01-09T07:51:54.086Z,22.50
2019-01-09T07:54:23.863Z,22.50
2019-01-09T07:56:53.738Z,21.60
2019-01-09T07:59:23.539Z,20.40
2019-01-09T08:01:53.302Z,20.40
2019-01-09T08:04:23.070Z,20.70
2019-01-09T08:06:53.273Z,21.00
2019-01-09T08:09:23.094Z,21.20
2019-01-09T08:11:52.946Z,21.40
2019-01-09T08:14:22.721Z,21.50
2019-01-09T08:16:52.683Z,21.60
2019-01-09T08:19:25.244Z,21.70
2019-01-09T08:21:55.081Z,21.90
2019-01-09T08:24:24.854Z,22.00
2019-01-09T08:26:54.710Z,22.00
2019-01-09T08:29:24.678Z,22.10
2019-01-09T08:31:55.383Z,22.10
2019-01-09T08:34:25.948Z,22.20
2019-01-09T08:36:56.441Z,22.20
2019-01-09T08:39:26.220Z,22.30
2019-01-09T08:41:56.826Z,22.30
2019-01-09T08:44:26.613Z,22.40
2019-01-09T08:46:56.470Z,22.40
2019-01-09T08:49:26.247Z,22.40
2019-01-09T08:51:56.085Z,22.50
2019-01-09T08:54:25.863Z,22.50
2019-01-09T08:56:55.871Z,22.50
2019-01-09T08:59:25.635Z,22.60
2019-01-09T09:01:55.407Z,22.60
2019-01-09T09:04:25.323Z,22.60
2019-01-09T09:06:55.254Z,22.70
2019-01-09T09:09:25.430Z,22.70
2019-01-09T09:11:55.328Z,22.70
2019-01-09T09:14:25.162Z,22.70
2019-01-09T09:16:55.610Z,22.70
2019-01-09T09:19:26.349Z,22.80
2019-01-09T09:21:56.176Z,22.80
2019-01-09T09:24:25.948Z,22.80
2019-01-09T09:26:55.755Z,22.80
2019-01-09T09:29:25.700Z,22.80
2019-01-09T09:31:56.102Z,22.80
2019-01-09T09:34:27.378Z,22.70
2019-01-09T09:36:57.333Z,22.70
2019-01-09T09:39:28.036Z,22.70
2019-01-09T09:41:57.926Z,22.70
2019-01-09T09:44:27.856Z,22.70
2019-01-09T09:46:57.847Z,22.70
2019-01-09T09:49:27.726Z,22.70
2019-01-09T09:51:57.628Z,22.60
2019-01-09T09:54:27.799Z,22.60
2019-01-09T09:56:57.702Z,22.60
2019-01-09T09:59:27.569Z,22.60
2019-01-09T10:01:57.378Z,22.60
2019-01-09T10:04:27.323Z,22.60
2019-01-09T10:06:57.284Z,22.60
2019-01-09T10:09:27.231Z,22.50
2019-01-09T10:11:57.487Z,22.50
2019-01-09T10:14:27.384Z,22.50
2019-01-09T10:16:58.860Z,22.50
2019-01-09T10:19:28.656Z,22.50
2019-01-09T10:21:58.410Z,22.50
2019-01-09T10:24:28.183Z,22.50
2019-01-09T10:26:58.188Z,22.50
2019-01-09T10:29:28.175Z,22.50
2019-01-09T10:31:59.542Z,22.50
2019-01-09T10:34:29.588Z,22.50
2019-01-09T10:36:59.514Z,22.50
2019-01-09T10:39:29.725Z,22.50
2019-01-09T10:42:00.502Z,22.50
2019-01-09T10:44:30.331Z,22.50
2019-01-09T10:47:00.178Z,22.40
2019-01-09T10:49:30.140Z,22.50
2019-01-09T10:51:59.892Z,22.40
2019-01-09T10:54:29.838Z,22.50
2019-01-09T10:56:59.694Z,22.50
2019-01-09T10:59:30.878Z,22.50
2019-01-09T11:02:01.023Z,22.50
2019-01-09T11:04:30.890Z,22.40
2019-01-09T11:07:00.680Z,22.50
2019-01-09T11:09:30.689Z,22.50
2019-01-09T11:12:00.591Z,22.50
2019-01-09T11:14:30.394Z,22.50
2019-01-09T11:17:00.290Z,22.50
2019-01-09T11:19:30.171Z,22.50
2019-01-09T11:22:00.294Z,22.50
2019-01-09T11:24:30.127Z,22.50
2019-01-09T11:27:00.431Z,22.50
2019-01-09T11:29:30.379Z,22.50
2019-01-09T11:32:00.861Z,22.60
2019-01-09T11:34:31.196Z,22.50
2019-01-09T11:37:01.219Z,22.50
2019-01-09T11:39:32.375Z,22.50
2019-01-09T11:42:02.142Z,22.50
2019-01-09T11:44:32.014Z,22.60
2019-01-09T11:47:01.898Z,22.50
2019-01-09T11:49:31.676Z,22.50
2019-01-09T11:52:01.605Z,22.50
2019-01-09T11:54:32.000Z,22.50
2019-01-09T11:57:02.543Z,22.50
2019-01-09T11:59:32.426Z,22.50
2019-01-09T12:02:02.189Z,22.50
2019-01-09T12:04:31.996Z,22.50
2019-01-09T12:07:01.799Z,22.50
2019-01-09T12:09:31.607Z,22.50
2019-01-09T12:12:01.613Z,22.50
2019-01-09T12:14:31.493Z,22.50
2019-01-09T12:17:01.625Z,22.50
2019-01-09T12:19:31.553Z,22.50
2019-01-09T12:22:03.851Z,22.50
2019-01-09T12:24:33.823Z,22.50
2019-01-09T12:27:03.996Z,22.50
2019-01-09T12:29:33.789Z,22.50
2019-01-09T12:32:06.031Z,22.50
2019-01-09T12:34:36.126Z,22.50
2019-01-09T12:37:06.123Z,22.50
2019-01-09T12:39:36.518Z,22.60
2019-01-09T12:42:07.443Z,22.60
2019-01-09T12:44:37.518Z,22.60
2019-01-09T12:47:07.492Z,22.60
2019-01-09T12:49:37.350Z,22.60
2019-01-09T12:52:07.368Z,22.60
2019-01-09T12:54:37.435Z,22.50
2019-01-09T12:57:07.430Z,22.50
2019-01-09T12:59:37.315Z,22.60
2019-01-09T13:02:07.081Z,22.50
2019-01-09T13:04:37.292Z,22.50
2019-01-09T13:07:07.588Z,22.50
2019-01-09T13:09:37.528Z,22.50
2019-01-09T13:12:07.462Z,22.50
2019-01-09T13:14:37.274Z,22.50
2019-01-09T13:17:11.773Z,22.50
2019-01-09T13:19:39.012Z,22.50
2019-01-09T13:22:08.935Z,22.50
2019-01-09T13:24:38.784Z,22.50
2019-01-09T13:27:08.731Z,22.50
2019-01-09T13:29:38.731Z,22.50
2019-01-09T13:32:11.837Z,22.50
2019-01-09T13:34:41.639Z,22.50
2019-01-09T13:37:11.410Z,22.50
2019-01-09T13:39:42.306Z,22.50
2019-01-09T13:42:12.584Z,22.50
2019-01-09T13:44:42.823Z,22.50
2019-01-09T13:47:12.660Z,22.60
2019-01-09T13:49:42.510Z,22.50
2019-01-09T13:52:12.454Z,22.50
2019-01-09T13:54:42.502Z,22.50
2019-01-09T13:57:12.458Z,22.50
2019-01-09T13:59:42.451Z,22.50
2019-01-09T14:02:12.389Z,22.50
2019-01-09T14:04:42.251Z,22.50
2019-01-09T14:07:12.234Z,22.50
2019-01-09T14:09:42.141Z,22.50
2019-01-09T14:12:13.224Z,22.40
2019-01-09T14:14:44.151Z,22.50
2019-01-09T14:17:14.119Z,22.40
2019-01-09T14:19:44.946Z,22.40
2019-01-09T14:22:16.296Z,22.40
2019-01-09T14:24:47.669Z,22.40
2019-01-09T14:27:20.218Z,22.40
2019-01-09T14:29:51.548Z,22.40
2019-01-09T14:32:24.552Z,22.40
2019-01-09T14:34:56.230Z,22.40
2019-01-09T14:37:27.377Z,22.40
2019-01-09T14:39:58.100Z,22.40
2019-01-09T14:42:32.857Z,22.40
2019-01-09T14:45:03.970Z,22.50
2019-01-09T14:47:35.220Z,22.50
2019-01-09T14:50:08.323Z,22.50
2019-01-09T14:52:40.008Z,22.50
2019-01-09T14:55:11.343Z,22.50
2019-01-09T14:57:41.185Z,22.40
2019-01-09T15:00:14.535Z,22.50
2019-01-09T15:02:44.442Z,22.50
2019-01-09T15:05:14.650Z,22.40
2019-01-09T15:07:44.588Z,22.40
2019-01-09T15:10:17.242Z,22.40
2019-01-09T15:12:47.441Z,22.40
2019-01-09T15:15:17.568Z,22.40
2019-01-09T15:17:47.466Z,22.40
2019-01-09T15:20:18.142Z,22.40
2019-01-09T15:22:48.086Z,22.40
2019-01-09T15:25:18.615Z,22.40
2019-01-09T15:27:48.589Z,22.40
2019-01-09T15:30:29.255Z,22.40
2019-01-09T15:33:00.705Z,22.40
2019-01-09T15:35:30.614Z,22.30
2019-01-09T15:38:00.395Z,22.40
2019-01-09T15:40:31.436Z,22.40
2019-01-09T15:43:03.117Z,22.40
2019-01-09T15:45:33.008Z,22.40
2019-01-09T15:48:03.075Z,22.40
2019-01-09T15:50:32.935Z,22.40
2019-01-09T15:53:02.835Z,22.40
2019-01-09T15:55:32.693Z,22.40
2019-01-09T15:58:02.746Z,22.40
2019-01-09T16:00:35.487Z,22.40
2019-01-09T16:03:07.062Z,22.30
2019-01-09T16:05:37.199Z,22.40
2019-01-09T16:08:07.970Z,22.30
2019-01-09T16:10:38.054Z,22.40
2019-01-09T16:13:07.987Z,22.30
2019-01-09T16:15:38.207Z,22.30
2019-01-09T16:18:10.153Z,22.30
2019-01-09T16:20:39.915Z,22.30
2019-01-09T16:23:09.711Z,22.30
2019-01-09T16:25:39.688Z,22.30
2019-01-09T16:28:09.443Z,22.30
2019-01-09T16:30:59.435Z,22.30
2019-01-09T16:33:29.750Z,22.20
2019-01-09T16:36:00.358Z,22.30
2019-01-09T16:38:30.182Z,22.30
2019-01-09T16:40:59.955Z,22.30
2019-01-09T16:43:31.165Z,22.30
2019-01-09T16:46:01.893Z,22.30
2019-01-09T16:48:31.794Z,22.30
2019-01-09T16:51:01.630Z,22.30
2019-01-09T16:53:31.433Z,22.30
2019-01-09T16:56:01.348Z,22.30
2019-01-09T16:58:31.172Z,22.30
2019-01-09T17:01:01.158Z,22.20
2019-01-09T17:03:31.278Z,22.20
2019-01-09T17:06:01.033Z,22.20
2019-01-09T17:08:30.950Z,22.20
2019-01-09T17:11:00.943Z,22.30
2019-01-09T17:13:32.800Z,22.30
2019-01-09T17:16:02.651Z,22.30
2019-01-09T17:18:32.500Z,22.20
2019-01-09T17:21:02.342Z,22.20
2019-01-09T17:23:32.102Z,22.20
2019-01-09T17:26:01.911Z,22.20
2019-01-09T17:28:32.490Z,22.20
2019-01-09T17:31:02.399Z,22.20
2019-01-09T17:33:33.071Z,22.20
2019-01-09T17:36:03.242Z,22.20
2019-01-09T17:38:33.047Z,22.20
2019-01-09T17:41:02.838Z,22.20
2019-01-09T17:43:33.818Z,22.20
2019-01-09T17:46:03.914Z,22.20
2019-01-09T17:48:33.690Z,22.20
2019-01-09T17:51:03.545Z,22.20
2019-01-09T17:53:33.415Z,22.20
2019-01-09T17:56:03.342Z,22.20
2019-01-09T17:58:33.630Z,22.20
2019-01-09T18:01:03.613Z,22.10
2019-01-09T18:03:33.465Z,22.20
2019-01-09T18:06:04.690Z,22.10
2019-01-09T18:08:35.254Z,22.10
2019-01-09T18:11:05.522Z,22.10
2019-01-09T18:13:35.379Z,22.10
2019-01-09T18:16:05.611Z,22.10
2019-01-09T18:18:35.394Z,22.10
2019-01-09T18:21:05.508Z,22.10
2019-01-09T18:23:35.295Z,22.10
2019-01-09T18:26:05.219Z,22.10
2019-01-09T18:28:35.325Z,22.10
2019-01-09T18:31:42.489Z,22.10
2019-01-09T18:34:17.921Z,22.10
2019-01-09T18:37:07.323Z,22.10
2019-01-09T18:40:13.954Z,22.10
2019-01-09T18:43:19.324Z,22.10
2019-01-09T18:46:05.564Z,22.10
2019-01-09T18:49:17.379Z,22.10
2019-01-09T18:52:30.700Z,22.10
2019-01-09T18:55:00.547Z,22.10
2019-01-09T18:57:31.273Z,22.10
2019-01-09T19:00:01.406Z,22.00
2019-01-09T19:02:31.162Z,22.00
2019-01-09T19:05:00.989Z,22.00
2019-01-09T19:07:30.822Z,22.00
2019-01-09T19:10:00.618Z,22.00
2019-01-09T19:12:30.379Z,22.00
2019-01-09T19:15:00.515Z,22.00
2019-01-09T19:17:30.326Z,22.00
2019-01-09T19:20:00.282Z,22.00
2019-01-09T19:22:30.708Z,22.00
2019-01-09T19:25:00.515Z,22.10
2019-01-09T19:27:30.338Z,22.10
2019-01-09T19:30:00.365Z,22.10
2019-01-09T19:32:31.640Z,22.10
2019-01-09T19:35:01.468Z,22.00
2019-01-09T19:37:31.491Z,22.00
2019-01-09T19:40:01.270Z,22.00
2019-01-09T19:42:31.082Z,22.00
2019-01-09T19:45:01.463Z,22.00
2019-01-09T19:47:32.626Z,22.10
2019-01-09T19:50:02.454Z,22.00
2019-01-09T19:52:32.358Z,22.00
2019-01-09T19:55:02.112Z,22.00
2019-01-09T19:57:31.858Z,22.00
2019-01-09T20:00:01.749Z,22.00
2019-01-09T20:02:31.537Z,22.00
2019-01-09T20:05:01.581Z,22.00
2019-01-09T20:07:31.343Z,22.10
2019-01-09T20:10:01.400Z,22.00
2019-01-09T20:12:31.164Z,22.00
2019-01-09T20:15:00.914Z,22.00
2019-01-09T20:17:30.831Z,22.10
2019-01-09T20:20:00.799Z,22.10
2019-01-09T20:22:30.674Z,22.10
2019-01-09T20:25:00.534Z,22.10
2019-01-09T20:27:30.381Z,22.00
2019-01-09T20:30:00.317Z,22.00
2019-01-09T20:32:31.643Z,22.00
2019-01-09T20:35:02.099Z,22.00
2019-01-09T20:37:34.170Z,22.00
2019-01-09T20:40:05.712Z,22.00
2019-01-09T20:42:35.499Z,22.00
2019-01-09T20:45:06.499Z,22.00
2019-01-09T20:47:36.990Z,22.00
2019-01-09T20:50:09.550Z,22.00
2019-01-09T20:52:39.506Z,22.00
2019-01-09T20:55:09.613Z,22.00
2019-01-09T20:57:39.503Z,22.00
2019-01-09T21:00:13.975Z,22.00
2019-01-09T21:02:43.768Z,22.10
2019-01-09T21:05:17.351Z,22.00
2019-01-09T21:07:47.345Z,22.00
2019-01-09T21:10:17.340Z,22.00
2019-01-09T21:12:47.288Z,22.10
2019-01-09T21:15:17.449Z,22.00
2019-01-09T21:17:47.486Z,22.00
2019-01-09T21:20:18.499Z,22.00
2019-01-09T21:22:48.405Z,22.00
2019-01-09T21:25:18.970Z,22.00
2019-01-09T21:27:48.822Z,22.00
2019-01-09T21:30:20.609Z,22.00
2019-01-09T21:32:53.978Z,22.00
2019-01-09T21:35:24.865Z,22.00
2019-01-09T21:37:54.704Z,22.00
2019-01-09T21:40:26.903Z,22.00
2019-01-09T21:42:56.934Z,22.00
2019-01-09T21:45:26.933Z,22.00
2019-01-09T21:47:57.540Z,22.00
2019-01-09T21:50:27.542Z,22.00
2019-01-09T21:52:57.474Z,22.00
2019-01-09T21:55:27.430Z,22.00
2019-01-09T21:57:57.179Z,22.00
2019-01-09T22:00:27.542Z,22.00
2019-01-09T22:02:57.645Z,22.00
2019-01-09T22:05:27.667Z,22.00
2019-01-09T22:07:57.566Z,22.00
2019-01-09T22:10:32.902Z,22.10
2019-01-09T22:13:02.801Z,22.00
2019-01-09T22:15:32.747Z,22.00
2019-01-09T22:18:02.939Z,22.00
2019-01-09T22:20:32.866Z,22.00
2019-01-09T22:23:02.691Z,22.00
2019-01-09T22:25:32.451Z,22.00
2019-01-09T22:28:03.150Z,22.00
2019-01-09T22:30:33.568Z,22.00
2019-01-09T22:33:03.559Z,22.00
2019-01-09T22:35:41.464Z,21.90
2019-01-09T22:38:06.078Z,22.00
2019-01-09T22:40:35.851Z,22.00
2019-01-09T22:43:05.662Z,22.00
2019-01-09T22:45:35.431Z,22.00
2019-01-09T22:48:05.782Z,22.00
2019-01-09T22:50:35.836Z,22.00
2019-01-09T22:53:05.750Z,22.00
2019-01-09T22:55:35.579Z,22.00
2019-01-09T22:58:05.413Z,22.00
2019-01-09T23:00:50.499Z,22.00
2019-01-09T23:03:20.522Z,21.90
2019-01-09T23:05:50.539Z,22.00
2019-01-09T23:08:21.273Z,22.00
2019-01-09T23:10:54.713Z,22.00
2019-01-09T23:13:22.617Z,22.00
2019-01-09T23:15:52.547Z,22.00
2019-01-09T23:18:22.298Z,22.00
2019-01-09T23:20:52.174Z,22.00
2019-01-09T23:23:21.934Z,22.00
2019-01-09T23:25:54.677Z,22.00
2019-01-09T23:28:24.470Z,22.00
2019-01-09T23:30:54.259Z,22.00
2019-01-09T23:33:26.054Z,21.90
2019-01-09T23:35:55.954Z,22.00
2019-01-09T23:38:25.710Z,21.90
2019-01-09T23:40:55.483Z,22.00
2019-01-09T23:43:25.311Z,21.90
2019-01-09T23:45:55.153Z,21.90
2019-01-09T23:48:26.086Z,22.00
2019-01-09T23:50:55.838Z,21.90
2019-01-09T23:53:25.591Z,22.00
2019-01-09T23:55:55.501Z,22.00
2019-01-09T23:58:25.252Z,22.00
