createdAt,value
2018-07-22T00:00:28.986Z,6.77
2018-07-22T00:02:33.893Z,6.27
2018-07-22T00:04:39.473Z,6.80
2018-07-22T00:06:44.289Z,7.33
2018-07-22T00:08:49.983Z,7.10
2018-07-22T00:10:55.374Z,6.60
2018-07-22T00:13:00.719Z,6.87
2018-07-22T00:15:07.370Z,7.10
2018-07-22T00:17:12.192Z,7.70
2018-07-22T00:19:16.973Z,7.90
2018-07-22T00:21:21.731Z,7.27
2018-07-22T00:23:26.945Z,7.23
2018-07-22T00:25:31.858Z,7.80
2018-07-22T00:27:37.437Z,8.10
2018-07-22T00:29:42.307Z,8.90
2018-07-22T00:31:47.743Z,8.70
2018-07-22T00:33:52.585Z,8.50
2018-07-22T00:35:57.521Z,9.43
2018-07-22T00:38:02.441Z,8.27
2018-07-22T00:40:08.365Z,8.20
2018-07-22T00:42:13.360Z,9.33
2018-07-22T00:44:18.152Z,8.80
2018-07-22T00:46:22.973Z,8.37
2018-07-22T00:48:27.822Z,9.53
2018-07-22T00:50:33.322Z,9.30
2018-07-22T00:52:38.407Z,9.07
2018-07-22T00:54:43.163Z,8.07
2018-07-22T00:56:48.132Z,8.00
2018-07-22T00:58:52.946Z,7.70
2018-07-22T01:00:57.650Z,9.47
2018-07-22T01:03:02.427Z,8.80
2018-07-22T01:05:07.774Z,9.70
2018-07-22T01:07:12.549Z,7.80
2018-07-22T01:09:17.394Z,8.00
2018-07-22T01:11:22.149Z,7.40
2018-07-22T01:13:26.956Z,7.90
2018-07-22T01:15:31.801Z,8.13
2018-07-22T01:17:36.662Z,7.10
2018-07-22T01:19:41.198Z,7.60
2018-07-22T01:21:46.164Z,6.93
2018-07-22T01:23:51.100Z,7.63
2018-07-22T01:25:55.934Z,6.43
2018-07-22T01:28:00.778Z,8.63
2018-07-22T01:30:07.408Z,8.00
2018-07-22T01:32:12.134Z,10.17
2018-07-22T01:34:16.943Z,7.73
2018-07-22T01:36:21.663Z,7.60
2018-07-22T01:38:26.377Z,8.67
2018-07-22T01:40:31.273Z,8.20
2018-07-22T01:42:35.978Z,8.30
2018-07-22T01:44:40.719Z,8.70
2018-07-22T01:46:45.556Z,8.80
2018-07-22T01:51:06.089Z,9.30
2018-07-22T01:53:10.785Z,8.73
2018-07-22T01:55:15.647Z,9.70
2018-07-22T01:57:20.481Z,9.53
2018-07-22T01:59:25.391Z,8.77
2018-07-22T02:01:30.159Z,9.20
2018-07-22T02:03:35.178Z,9.17
2018-07-22T02:05:41.018Z,10.10
2018-07-22T02:07:45.823Z,10.90
2018-07-22T02:09:50.673Z,10.67
2018-07-22T02:11:55.665Z,10.77
2018-07-22T02:14:00.589Z,11.87
2018-07-22T02:16:05.399Z,9.17
2018-07-22T02:18:11.939Z,11.10
2018-07-22T02:20:17.042Z,9.30
2018-07-22T02:22:21.772Z,10.10
2018-07-22T02:24:26.467Z,11.83
2018-07-22T02:26:31.324Z,10.07
2018-07-22T02:28:36.311Z,10.03
2018-07-22T02:30:41.260Z,9.83
2018-07-22T02:32:46.237Z,10.20
2018-07-22T02:34:51.120Z,11.00
2018-07-22T02:36:55.973Z,11.30
2018-07-22T02:39:00.716Z,10.50
2018-07-22T02:41:05.678Z,11.07
2018-07-22T02:43:10.575Z,10.50
2018-07-22T02:45:15.320Z,11.07
2018-07-22T02:47:29.130Z,11.60
2018-07-22T02:49:33.856Z,12.20
2018-07-22T02:51:38.858Z,11.23
2018-07-22T02:53:43.636Z,10.43
2018-07-22T02:55:48.470Z,10.60
2018-07-22T02:57:53.309Z,11.80
2018-07-22T02:59:58.120Z,11.90
2018-07-22T03:02:02.922Z,12.00
2018-07-22T03:04:09.010Z,11.50
2018-07-22T03:06:14.046Z,12.07
2018-07-22T03:08:19.426Z,12.00
2018-07-22T03:10:25.389Z,9.97
2018-07-22T03:12:30.246Z,11.10
2018-07-22T03:14:35.141Z,11.20
2018-07-22T03:16:39.908Z,10.97
2018-07-22T03:18:44.944Z,12.20
2018-07-22T03:20:49.780Z,11.20
2018-07-22T03:22:54.526Z,12.77
2018-07-22T03:24:59.237Z,10.60
2018-07-22T03:27:03.962Z,11.90
2018-07-22T03:29:08.717Z,12.07
2018-07-22T03:31:13.556Z,11.23
2018-07-22T03:33:18.411Z,12.10
2018-07-22T03:35:23.285Z,12.27
2018-07-22T03:37:28.142Z,12.50
2018-07-22T03:39:32.865Z,12.17
2018-07-22T03:41:37.590Z,12.00
2018-07-22T03:43:42.368Z,10.43
2018-07-22T03:45:47.186Z,12.00
2018-07-22T03:47:51.945Z,11.67
2018-07-22T03:49:56.723Z,11.83
2018-07-22T03:52:01.818Z,13.37
2018-07-22T03:54:06.632Z,12.83
2018-07-22T03:56:11.409Z,12.63
2018-07-22T03:58:16.304Z,12.10
2018-07-22T04:00:21.145Z,13.37
2018-07-22T04:02:25.836Z,13.30
2018-07-22T04:04:30.605Z,13.77
2018-07-22T04:06:36.419Z,14.23
2018-07-22T04:08:41.456Z,15.00
2018-07-22T04:10:46.489Z,14.20
2018-07-22T04:12:51.219Z,13.17
2018-07-22T04:14:56.354Z,14.07
2018-07-22T04:17:01.109Z,14.33
2018-07-22T04:19:05.835Z,14.67
2018-07-22T04:21:10.668Z,13.17
2018-07-22T04:23:15.457Z,13.73
2018-07-22T04:25:20.164Z,14.10
2018-07-22T04:27:24.994Z,13.50
2018-07-22T04:29:29.854Z,14.90
2018-07-22T04:31:35.074Z,12.60
2018-07-22T04:33:39.900Z,14.40
2018-07-22T04:35:44.860Z,15.20
2018-07-22T04:37:49.553Z,13.53
2018-07-22T04:39:54.530Z,13.20
2018-07-22T04:41:59.458Z,13.63
2018-07-22T04:44:04.168Z,14.00
2018-07-22T04:46:09.059Z,13.30
2018-07-22T04:48:13.920Z,12.90
2018-07-22T04:50:18.853Z,14.27
2018-07-22T04:52:23.705Z,13.27
2018-07-22T04:54:28.468Z,14.57
2018-07-22T04:56:33.467Z,13.57
2018-07-22T04:58:38.218Z,13.70
2018-07-22T05:00:43.105Z,12.80
2018-07-22T05:02:47.913Z,14.37
2018-07-22T05:04:52.785Z,15.13
2018-07-22T05:06:57.629Z,13.67
2018-07-22T05:09:02.394Z,16.03
2018-07-22T05:11:08.176Z,14.80
2018-07-22T05:13:12.964Z,14.23
2018-07-22T05:15:17.922Z,13.67
2018-07-22T05:17:23.545Z,13.37
2018-07-22T05:19:28.336Z,14.47
2018-07-22T05:21:33.051Z,14.03
2018-07-22T05:23:37.895Z,14.73
2018-07-22T05:25:42.806Z,16.00
2018-07-22T05:27:47.551Z,15.07
2018-07-22T05:29:52.304Z,15.70
2018-07-22T05:31:57.234Z,14.13
2018-07-22T05:34:02.351Z,14.70
2018-07-22T05:36:07.869Z,14.20
2018-07-22T05:38:12.917Z,14.90
2018-07-22T05:40:17.643Z,13.30
2018-07-22T05:42:22.543Z,14.87
2018-07-22T05:44:27.673Z,14.70
2018-07-22T05:46:32.734Z,13.10
2018-07-22T05:48:38.173Z,14.87
2018-07-22T05:50:43.655Z,15.27
2018-07-22T05:52:49.634Z,14.30
2018-07-22T05:54:54.480Z,13.83
2018-07-22T05:56:59.386Z,16.53
2018-07-22T05:59:04.437Z,15.10
2018-07-22T06:01:13.505Z,13.87
2018-07-22T06:03:18.576Z,14.83
2018-07-22T06:05:23.330Z,13.77
2018-07-22T06:07:28.235Z,14.50
2018-07-22T06:09:33.020Z,14.10
2018-07-22T06:11:38.081Z,15.90
2018-07-22T06:13:44.090Z,14.57
2018-07-22T06:15:49.089Z,14.50
2018-07-22T06:17:53.861Z,12.70
2018-07-22T06:19:58.795Z,12.87
2018-07-22T06:22:03.499Z,14.80
2018-07-22T06:24:08.559Z,14.43
2018-07-22T06:26:13.428Z,14.10
2018-07-22T06:30:18.474Z,14.30
2018-07-22T06:32:23.505Z,13.70
2018-07-22T06:34:28.386Z,15.30
2018-07-22T06:36:34.070Z,15.70
2018-07-22T06:38:38.849Z,13.50
2018-07-22T06:40:43.971Z,13.37
2018-07-22T06:42:48.875Z,12.67
2018-07-22T06:44:54.020Z,14.10
2018-07-22T06:46:58.793Z,13.97
2018-07-22T06:49:03.705Z,13.47
2018-07-22T06:51:08.540Z,13.57
2018-07-22T06:53:13.671Z,13.50
2018-07-22T06:55:18.759Z,12.77
2018-07-22T06:57:23.798Z,12.30
2018-07-22T06:59:28.936Z,12.07
2018-07-22T07:01:34.250Z,12.13
2018-07-22T07:03:39.247Z,11.80
2018-07-22T07:05:43.703Z,11.80
2018-07-22T07:07:49.432Z,12.13
2018-07-22T07:09:54.232Z,12.23
2018-07-22T07:11:59.034Z,12.23
2018-07-22T07:14:03.913Z,12.33
2018-07-22T07:16:08.759Z,12.17
2018-07-22T07:18:13.549Z,12.33
2018-07-22T07:20:18.328Z,11.30
2018-07-22T07:22:23.639Z,11.63
2018-07-22T07:24:28.389Z,11.40
2018-07-22T07:26:33.183Z,10.90
2018-07-22T07:28:38.701Z,11.30
2018-07-22T07:30:43.720Z,9.00
2018-07-22T07:32:48.619Z,11.90
2018-07-22T07:34:53.364Z,10.80
2018-07-22T07:36:58.197Z,11.43
2018-07-22T07:39:03.084Z,10.20
2018-07-22T07:41:08.277Z,9.83
2018-07-22T07:43:13.149Z,10.53
2018-07-22T07:45:17.822Z,9.60
2018-07-22T07:47:24.583Z,9.10
2018-07-22T07:49:29.390Z,9.33
2018-07-22T07:51:34.594Z,8.60
2018-07-22T07:53:39.518Z,8.60
2018-07-22T07:55:44.332Z,7.73
2018-07-22T07:57:49.130Z,9.20
2018-07-22T07:59:54.874Z,8.23
2018-07-22T08:01:59.913Z,8.30
2018-07-22T08:04:04.790Z,7.87
2018-07-22T08:06:09.844Z,9.83
2018-07-22T08:08:14.631Z,9.20
2018-07-22T08:10:19.480Z,8.03
2018-07-22T08:12:24.271Z,8.50
2018-07-22T08:14:29.340Z,8.03
2018-07-22T08:16:35.034Z,7.57
2018-07-22T08:18:39.967Z,7.63
2018-07-22T08:20:44.783Z,7.97
2018-07-22T08:22:49.609Z,8.03
2018-07-22T08:24:54.406Z,8.20
2018-07-22T08:26:59.285Z,6.30
2018-07-22T08:29:29.214Z,6.70
2018-07-22T08:31:34.036Z,7.63
2018-07-22T08:33:38.820Z,6.33
2018-07-22T08:35:43.684Z,6.20
2018-07-22T08:37:49.264Z,7.37
2018-07-22T08:39:55.364Z,6.03
2018-07-22T08:42:00.470Z,6.87
2018-07-22T08:44:05.328Z,7.60
2018-07-22T08:46:10.267Z,7.10
2018-07-22T08:48:15.165Z,7.00
2018-07-22T08:50:20.193Z,7.10
2018-07-22T08:52:24.953Z,6.03
2018-07-22T08:54:30.499Z,7.20
2018-07-22T08:56:35.461Z,6.63
2018-07-22T08:58:40.163Z,7.07
2018-07-22T09:00:44.563Z,6.67
2018-07-22T09:02:49.342Z,6.93
2018-07-22T09:04:54.163Z,7.03
2018-07-22T09:06:59.110Z,7.63
2018-07-22T09:09:06.720Z,5.47
2018-07-22T09:11:11.632Z,6.27
2018-07-22T09:13:16.663Z,6.20
2018-07-22T09:15:21.900Z,6.57
2018-07-22T09:17:27.066Z,6.33
2018-07-22T09:19:32.268Z,5.67
2018-07-22T09:21:37.472Z,5.80
2018-07-22T09:23:42.959Z,5.90
2018-07-22T09:25:47.543Z,5.17
2018-07-22T09:27:55.515Z,4.80
2018-07-22T09:30:00.609Z,4.93
2018-07-22T09:32:05.672Z,5.43
2018-07-22T09:34:10.546Z,6.07
2018-07-22T09:36:15.568Z,5.00
2018-07-22T09:38:20.460Z,5.57
2018-07-22T09:40:25.398Z,5.30
2018-07-22T09:42:30.417Z,6.20
2018-07-22T09:44:35.456Z,4.93
2018-07-22T09:46:40.748Z,4.53
2018-07-22T09:48:45.927Z,3.80
2018-07-22T09:50:51.325Z,4.10
2018-07-22T09:52:56.297Z,4.57
2018-07-22T09:55:01.695Z,4.23
2018-07-22T09:57:06.873Z,3.90
2018-07-22T09:59:12.321Z,4.27
2018-07-22T10:01:18.308Z,4.03
2018-07-22T10:03:25.100Z,4.37
2018-07-22T10:05:30.193Z,4.90
2018-07-22T10:07:34.926Z,4.40
2018-07-22T10:09:40.664Z,4.30
2018-07-22T10:11:45.665Z,4.27
2018-07-22T10:13:50.685Z,2.93
2018-07-22T10:15:55.830Z,4.80
2018-07-22T10:18:00.939Z,4.20
2018-07-22T10:20:05.862Z,4.70
2018-07-22T10:22:10.904Z,3.77
2018-07-22T10:24:16.231Z,5.07
2018-07-22T10:26:21.387Z,4.90
2018-07-22T10:28:26.338Z,5.13
2018-07-22T10:30:31.529Z,3.80
2018-07-22T10:32:37.429Z,4.63
2018-07-22T10:34:42.667Z,3.70
2018-07-22T10:36:47.816Z,4.40
2018-07-22T10:38:52.528Z,4.87
2018-07-22T10:40:58.205Z,4.20
2018-07-22T10:43:03.351Z,3.73
2018-07-22T10:45:08.310Z,4.30
2018-07-22T10:47:13.741Z,4.53
2018-07-22T10:49:21.496Z,4.50
2018-07-22T10:51:26.605Z,3.60
2018-07-22T10:53:31.762Z,3.87
2018-07-22T10:55:36.832Z,3.87
2018-07-22T10:57:42.565Z,3.70
2018-07-22T10:59:47.460Z,4.20
2018-07-22T11:01:52.368Z,4.40
2018-07-22T11:03:59.252Z,4.40
2018-07-22T11:06:04.336Z,3.60
2018-07-22T11:08:09.168Z,4.10
2018-07-22T11:10:14.727Z,3.53
2018-07-22T11:12:19.710Z,3.27
2018-07-22T11:14:24.881Z,3.60
2018-07-22T11:16:29.839Z,4.30
2018-07-22T11:18:34.942Z,4.10
2018-07-22T11:20:40.157Z,3.80
2018-07-22T11:22:45.362Z,4.67
2018-07-22T11:24:50.742Z,3.03
2018-07-22T11:26:55.808Z,3.23
2018-07-22T11:29:00.845Z,3.90
2018-07-22T11:31:06.065Z,3.33
2018-07-22T11:33:11.246Z,4.30
2018-07-22T11:35:16.081Z,3.27
2018-07-22T11:37:21.378Z,4.20
2018-07-22T11:39:26.350Z,3.70
2018-07-22T11:41:31.421Z,4.70
2018-07-22T11:43:36.426Z,3.80
2018-07-22T11:45:41.285Z,3.10
2018-07-22T11:47:46.279Z,3.93
2018-07-22T11:49:51.212Z,6.70
2018-07-22T11:51:56.548Z,4.57
2018-07-22T11:54:01.583Z,3.60
2018-07-22T11:56:07.457Z,4.10
2018-07-22T11:58:12.981Z,3.77
2018-07-22T12:00:18.473Z,4.63
2018-07-22T12:02:23.553Z,3.63
2018-07-22T12:04:28.495Z,4.50
2018-07-22T12:06:33.488Z,4.20
2018-07-22T12:08:39.337Z,3.77
2018-07-22T12:10:44.319Z,3.50
2018-07-22T12:12:49.410Z,4.03
2018-07-22T12:14:54.364Z,4.40
2018-07-22T12:16:59.357Z,4.70
2018-07-22T12:19:04.192Z,4.60
2018-07-22T12:21:09.096Z,3.93
2018-07-22T12:23:13.924Z,4.27
2018-07-22T12:25:18.941Z,3.37
2018-07-22T12:27:23.917Z,4.53
2018-07-22T12:29:28.996Z,4.60
2018-07-22T12:31:34.153Z,4.20
2018-07-22T12:33:39.747Z,5.20
2018-07-22T12:35:44.930Z,4.67
2018-07-22T12:37:49.924Z,5.00
2018-07-22T12:39:54.999Z,4.30
2018-07-22T12:42:00.179Z,4.80
2018-07-22T12:44:05.193Z,4.27
2018-07-22T12:46:10.240Z,4.10
2018-07-22T12:48:15.305Z,5.00
2018-07-22T12:50:20.180Z,4.60
2018-07-22T12:52:25.767Z,3.43
2018-07-22T12:54:30.912Z,7.07
2018-07-22T12:56:35.967Z,4.13
2018-07-22T12:58:41.138Z,4.90
2018-07-22T13:00:46.308Z,4.47
2018-07-22T13:02:51.341Z,4.37
2018-07-22T13:04:56.556Z,4.67
2018-07-22T13:07:01.786Z,5.20
2018-07-22T13:09:09.988Z,4.60
2018-07-22T13:11:15.575Z,4.70
2018-07-22T13:13:20.491Z,3.63
2018-07-22T13:15:25.417Z,3.60
2018-07-22T13:17:30.525Z,4.00
2018-07-22T13:19:37.388Z,4.70
2018-07-22T13:21:42.339Z,4.70
2018-07-22T13:23:48.199Z,3.70
2018-07-22T13:25:53.334Z,3.37
2018-07-22T13:27:58.645Z,3.93
2018-07-22T13:30:03.694Z,4.00
2018-07-22T13:32:08.861Z,3.80
2018-07-22T13:34:14.132Z,3.63
2018-07-22T13:36:19.269Z,4.10
2018-07-22T13:38:24.636Z,3.60
2018-07-22T13:40:29.666Z,3.43
2018-07-22T13:42:34.961Z,4.30
2018-07-22T13:44:40.260Z,4.00
2018-07-22T13:46:45.865Z,4.23
2018-07-22T13:48:51.173Z,3.70
2018-07-22T13:50:56.165Z,4.67
2018-07-22T13:53:01.213Z,4.63
2018-07-22T13:55:06.447Z,5.27
2018-07-22T13:57:11.136Z,4.30
2018-07-22T13:59:16.645Z,5.60
2018-07-22T14:01:21.766Z,4.10
2018-07-22T14:03:29.810Z,4.50
2018-07-22T14:05:35.401Z,3.57
2018-07-22T14:07:41.129Z,4.27
2018-07-22T14:09:46.441Z,5.47
2018-07-22T14:11:51.725Z,3.43
2018-07-22T14:13:57.628Z,4.70
2018-07-22T14:16:02.811Z,4.03
2018-07-22T14:18:08.194Z,4.37
2018-07-22T14:20:13.508Z,4.43
2018-07-22T14:22:18.767Z,4.30
2018-07-22T14:24:24.108Z,4.77
2018-07-22T14:26:29.319Z,4.13
2018-07-22T14:28:34.752Z,4.50
2018-07-22T14:30:39.893Z,3.90
2018-07-22T14:32:45.079Z,4.10
2018-07-22T14:34:50.333Z,4.27
2018-07-22T14:36:55.807Z,4.17
2018-07-22T14:39:01.176Z,4.27
2018-07-22T14:41:06.726Z,3.80
2018-07-22T14:43:11.917Z,4.00
2018-07-22T14:45:17.069Z,3.30
2018-07-22T14:47:22.164Z,4.37
2018-07-22T14:49:27.431Z,4.60
2018-07-22T14:51:32.936Z,4.03
2018-07-22T14:53:37.907Z,4.67
2018-07-22T14:55:42.906Z,4.27
2018-07-22T14:57:48.094Z,4.63
2018-07-22T14:59:53.215Z,3.93
2018-07-22T15:01:58.335Z,4.77
2018-07-22T15:04:05.486Z,4.90
2018-07-22T15:06:10.678Z,4.00
2018-07-22T15:08:18.014Z,4.60
2018-07-22T15:10:24.788Z,4.77
2018-07-22T15:12:31.297Z,4.60
2018-07-22T15:14:36.810Z,5.40
2018-07-22T15:16:43.216Z,5.07
2018-07-22T15:18:49.178Z,5.07
2018-07-22T15:20:54.383Z,4.43
2018-07-22T15:23:00.233Z,5.10
2018-07-22T15:25:07.683Z,5.00
2018-07-22T15:27:12.890Z,4.80
2018-07-22T15:29:18.894Z,5.13
2018-07-22T15:31:25.670Z,4.90
2018-07-22T15:33:30.686Z,4.77
2018-07-22T15:35:35.864Z,4.13
2018-07-22T15:37:40.865Z,4.53
2018-07-22T15:39:46.114Z,4.57
2018-07-22T15:41:53.912Z,5.03
2018-07-22T15:44:01.973Z,5.30
2018-07-22T15:46:08.629Z,5.10
2018-07-22T15:48:14.344Z,5.17
2018-07-22T15:50:20.423Z,6.10
2018-07-22T15:52:27.956Z,5.50
2018-07-22T15:54:34.190Z,5.47
2018-07-22T15:56:39.104Z,5.07
2018-07-22T15:58:45.659Z,6.23
2018-07-22T16:00:52.655Z,5.40
2018-07-22T16:03:00.894Z,5.10
2018-07-22T16:05:07.983Z,4.90
2018-07-22T16:07:13.227Z,5.57
2018-07-22T16:09:19.345Z,4.27
2018-07-22T16:11:26.071Z,4.20
2018-07-22T16:13:31.707Z,4.70
2018-07-22T16:15:39.450Z,4.30
2018-07-22T16:17:46.163Z,5.87
2018-07-22T16:19:51.960Z,5.20
2018-07-22T16:21:57.039Z,4.30
2018-07-22T16:24:02.680Z,5.03
2018-07-22T16:26:08.523Z,4.63
2018-07-22T16:28:14.543Z,4.97
2018-07-22T16:30:19.504Z,4.87
2018-07-22T16:32:24.478Z,5.47
2018-07-22T16:34:30.733Z,5.27
2018-07-22T16:36:35.764Z,5.60
2018-07-22T16:38:41.957Z,5.27
2018-07-22T16:40:49.974Z,5.20
2018-07-22T16:42:55.953Z,5.87
2018-07-22T16:45:02.047Z,4.93
2018-07-22T16:47:08.226Z,5.10
2018-07-22T16:49:14.382Z,5.60
2018-07-22T16:51:23.642Z,6.03
2018-07-22T16:53:30.800Z,5.67
2018-07-22T16:55:37.231Z,6.10
2018-07-22T16:57:44.172Z,6.10
2018-07-22T16:59:50.240Z,5.60
2018-07-22T17:01:58.240Z,5.90
2018-07-22T17:04:04.137Z,5.30
2018-07-22T17:06:09.407Z,5.70
2018-07-22T17:08:14.601Z,6.40
2018-07-22T17:10:19.828Z,5.73
2018-07-22T17:12:24.976Z,7.40
2018-07-22T17:14:30.164Z,5.97
2018-07-22T17:16:35.392Z,6.00
2018-07-22T17:18:40.522Z,5.90
2018-07-22T17:20:45.493Z,6.70
2018-07-22T17:22:50.696Z,5.60
2018-07-22T17:24:55.816Z,4.83
2018-07-22T17:27:00.991Z,6.00
2018-07-22T17:29:06.188Z,5.43
2018-07-22T17:31:11.261Z,5.40
2018-07-22T17:33:16.769Z,5.57
2018-07-22T17:35:21.790Z,5.30
2018-07-22T17:37:27.393Z,5.47
2018-07-22T17:39:32.234Z,4.90
2018-07-22T17:41:37.399Z,5.17
2018-07-22T17:43:43.453Z,5.40
2018-07-22T17:45:48.333Z,4.70
2018-07-22T17:47:54.149Z,5.53
2018-07-22T17:49:59.341Z,5.43
2018-07-22T17:52:04.562Z,6.43
2018-07-22T17:54:09.890Z,5.77
2018-07-22T17:56:15.960Z,4.70
2018-07-22T17:58:22.393Z,5.00
2018-07-22T18:00:28.749Z,5.30
2018-07-22T18:02:34.157Z,5.70
2018-07-22T18:04:39.679Z,5.60
2018-07-22T18:06:47.017Z,5.40
2018-07-22T18:08:54.272Z,4.83
2018-07-22T18:10:59.544Z,5.40
2018-07-22T18:13:04.646Z,5.33
2018-07-22T18:15:10.260Z,4.40
2018-07-22T18:17:15.577Z,5.37
2018-07-22T18:19:20.730Z,4.97
2018-07-22T18:21:27.560Z,5.30
2018-07-22T18:23:35.926Z,5.10
2018-07-22T18:25:42.770Z,6.13
2018-07-22T18:27:51.639Z,4.93
2018-07-22T18:30:00.054Z,5.30
2018-07-22T18:32:07.092Z,5.07
2018-07-22T18:34:13.803Z,5.47
2018-07-22T18:36:21.770Z,4.17
2018-07-22T18:38:29.813Z,4.67
2018-07-22T18:40:36.798Z,5.10
2018-07-22T18:42:43.950Z,4.30
2018-07-22T18:44:50.737Z,5.00
2018-07-22T18:46:57.724Z,5.00
2018-07-22T18:49:04.552Z,4.87
2018-07-22T18:51:15.715Z,5.33
2018-07-22T18:53:23.053Z,5.10
2018-07-22T18:55:31.520Z,5.03
2018-07-22T18:57:40.414Z,4.70
2018-07-22T18:59:50.019Z,5.10
2018-07-22T19:02:00.808Z,5.23
2018-07-22T19:06:25.892Z,5.70
2018-07-22T19:08:34.927Z,4.97
2018-07-22T19:10:44.864Z,5.37
2018-07-22T19:12:53.760Z,4.93
2018-07-22T19:15:03.285Z,5.00
2018-07-22T19:17:13.611Z,5.10
2018-07-22T19:19:23.530Z,5.00
2018-07-22T19:21:32.548Z,5.63
2018-07-22T19:23:39.527Z,4.50
2018-07-22T19:32:11.726Z,3.80
2018-07-22T19:34:20.098Z,3.60
2018-07-22T19:36:28.896Z,3.20
2018-07-22T19:38:38.641Z,3.30
2018-07-22T19:40:48.290Z,3.10
2018-07-22T19:43:00.891Z,3.00
2018-07-22T19:45:09.543Z,2.77
2018-07-22T19:47:19.777Z,2.90
2018-07-22T19:49:27.641Z,2.80
2018-07-22T19:51:38.715Z,3.30
2018-07-22T19:53:45.729Z,2.93
2018-07-22T19:55:52.295Z,3.40
2018-07-22T19:58:00.075Z,2.40
2018-07-22T20:00:07.356Z,2.90
2018-07-22T20:02:14.107Z,2.80
2018-07-22T20:04:21.747Z,3.03
2018-07-22T20:06:28.376Z,2.60
2018-07-22T20:08:35.921Z,3.10
2018-07-22T20:10:41.715Z,2.80
2018-07-22T20:12:47.543Z,2.40
2018-07-22T20:14:53.069Z,2.97
2018-07-22T20:16:58.853Z,2.40
2018-07-22T20:19:04.425Z,2.37
2018-07-22T20:23:16.585Z,2.77
2018-07-22T20:25:21.838Z,2.87
2018-07-22T20:27:27.764Z,3.17
2018-07-22T20:29:33.261Z,3.23
2018-07-22T20:31:38.108Z,2.93
2018-07-22T20:33:44.020Z,3.50
2018-07-22T20:35:49.071Z,2.70
2018-07-22T20:38:01.586Z,2.87
2018-07-22T20:40:07.374Z,2.50
2018-07-22T20:42:16.032Z,2.87
2018-07-22T20:44:26.850Z,2.77
2018-07-22T20:46:31.877Z,2.50
2018-07-22T20:48:39.488Z,2.20
2018-07-22T20:50:44.884Z,2.33
2018-07-22T20:52:54.960Z,2.70
2018-07-22T20:55:00.446Z,2.33
2018-07-22T20:57:05.637Z,2.67
2018-07-22T20:59:11.181Z,2.63
2018-07-22T21:01:16.110Z,2.57
2018-07-22T21:03:21.128Z,2.20
2018-07-22T21:05:26.274Z,2.30
2018-07-22T21:07:31.191Z,2.80
2018-07-22T21:09:36.108Z,2.27
2018-07-22T21:13:50.434Z,2.60
2018-07-22T21:15:55.608Z,2.70
2018-07-22T21:18:00.817Z,2.67
2018-07-22T21:20:06.243Z,3.20
2018-07-22T21:22:11.132Z,2.43
2018-07-22T21:24:16.176Z,2.70
2018-07-22T21:26:21.080Z,2.27
2018-07-22T21:28:25.994Z,2.53
2018-07-22T21:30:31.211Z,3.00
2018-07-22T21:32:36.164Z,2.97
2018-07-22T21:34:41.066Z,2.93
2018-07-22T21:36:45.993Z,2.63
2018-07-22T21:38:50.932Z,2.33
2018-07-22T21:40:55.971Z,2.70
2018-07-22T21:43:00.951Z,2.37
2018-07-22T21:45:06.657Z,3.13
2018-07-22T21:47:12.488Z,2.63
2018-07-22T21:49:17.547Z,2.40
2018-07-22T21:51:22.723Z,2.70
2018-07-22T21:53:28.046Z,2.80
2018-07-22T21:55:32.872Z,2.60
2018-07-22T21:57:37.971Z,2.77
2018-07-22T21:59:43.356Z,2.63
2018-07-22T22:01:48.154Z,3.00
2018-07-22T22:03:53.107Z,2.83
2018-07-22T22:05:58.015Z,3.23
2018-07-22T22:08:03.088Z,3.40
2018-07-22T22:10:08.066Z,3.90
2018-07-22T22:12:13.244Z,2.80
2018-07-22T22:14:18.109Z,3.47
2018-07-22T22:16:22.987Z,3.30
2018-07-22T22:18:27.832Z,3.20
2018-07-22T22:20:32.941Z,2.60
2018-07-22T22:22:37.714Z,2.97
2018-07-22T22:24:42.762Z,3.87
2018-07-22T22:26:47.641Z,4.20
2018-07-22T22:28:52.528Z,3.97
2018-07-22T22:30:57.450Z,3.90
2018-07-22T22:33:02.357Z,4.70
2018-07-22T22:35:07.276Z,4.67
2018-07-22T22:37:12.102Z,4.70
2018-07-22T22:39:16.906Z,3.23
2018-07-22T22:41:22.608Z,3.50
2018-07-22T22:43:27.419Z,3.60
2018-07-22T22:45:33.048Z,3.53
2018-07-22T22:47:37.717Z,3.77
2018-07-22T22:49:42.563Z,4.37
2018-07-22T22:51:47.314Z,3.47
2018-07-22T22:53:52.392Z,3.73
2018-07-22T22:55:57.322Z,3.30
2018-07-22T22:59:19.401Z,3.30
2018-07-22T23:01:24.428Z,2.47
2018-07-22T23:03:29.344Z,3.13
2018-07-22T23:05:34.687Z,3.20
2018-07-22T23:07:39.542Z,3.23
2018-07-22T23:09:44.899Z,3.00
2018-07-22T23:11:49.700Z,3.83
2018-07-22T23:13:54.518Z,3.87
2018-07-22T23:15:59.342Z,3.60
2018-07-22T23:18:04.123Z,3.40
2018-07-22T23:20:08.890Z,3.40
2018-07-22T23:22:13.733Z,3.80
2018-07-22T23:24:18.499Z,3.50
2018-07-22T23:26:23.582Z,3.80
2018-07-22T23:28:28.304Z,3.60
2018-07-22T23:30:32.992Z,3.63
2018-07-22T23:32:37.706Z,3.40
2018-07-22T23:34:42.445Z,3.80
2018-07-22T23:36:47.242Z,3.80
2018-07-22T23:38:51.997Z,4.70
2018-07-22T23:40:56.823Z,3.57
2018-07-22T23:43:01.595Z,3.20
2018-07-22T23:45:06.587Z,4.27
2018-07-22T23:49:21.949Z,3.10
2018-07-22T23:51:26.699Z,4.37
2018-07-22T23:53:31.822Z,3.67
2018-07-22T23:55:36.660Z,3.07
2018-07-22T23:57:41.414Z,3.53
2018-07-22T23:59:46.149Z,4.40
