createdAt,value
2018-05-26T09:06:18.124Z,25.30
2018-05-26T09:08:45.603Z,25.30
2018-05-26T10:25:52.251Z,27.90
2018-05-26T10:28:23.244Z,28.00
2018-05-26T10:30:56.458Z,28.00
2018-05-26T10:39:02.566Z,28.30
2018-05-26T10:41:30.165Z,28.40
2018-05-26T10:44:00.816Z,28.60
2018-05-26T10:55:10.869Z,28.90
2018-05-26T13:04:44.683Z,31.20
2018-05-26T13:10:10.106Z,30.90
2018-05-26T15:01:33.299Z,32.60
2018-05-26T15:04:00.882Z,32.60
2018-05-26T15:24:31.713Z,33.00
2018-05-26T15:26:59.309Z,33.20
2018-05-26T15:32:49.206Z,33.50
2018-05-26T15:35:17.572Z,33.70
2018-05-26T17:08:33.598Z,32.70
2018-05-26T17:11:02.947Z,32.40
2018-05-26T17:13:30.609Z,32.20
2018-05-26T17:19:10.699Z,31.90
2018-05-26T17:21:38.386Z,31.70
2018-05-26T17:24:10.677Z,31.50
2018-05-26T17:26:41.271Z,31.40
2018-05-26T17:29:11.595Z,31.20
2018-05-26T17:31:45.240Z,31.10
2018-05-26T17:34:13.672Z,30.90
2018-05-26T17:36:42.123Z,30.70
2018-05-26T17:56:13.565Z,29.70
2018-05-26T17:58:41.241Z,29.60
2018-05-26T18:01:08.844Z,29.50
2018-05-26T18:03:57.791Z,29.30
2018-05-26T18:06:25.295Z,29.30
2018-05-26T18:08:53.090Z,29.10
2018-05-26T18:11:21.656Z,29.00
2018-05-26T18:13:49.340Z,29.00
2018-05-26T18:16:16.957Z,28.80
2018-05-26T18:18:50.375Z,28.70
2018-05-26T18:23:54.788Z,28.50
2018-05-26T18:26:22.406Z,28.30
2018-05-26T18:28:50.104Z,28.20
2018-05-26T18:31:26.533Z,28.10
2018-05-26T18:33:54.684Z,28.00
2018-05-26T18:36:28.599Z,27.90
2018-05-26T18:38:57.883Z,27.70
2018-05-26T18:41:26.061Z,27.60
2018-05-26T18:43:53.729Z,27.40
2018-05-26T18:48:58.615Z,27.20
2018-05-26T19:02:48.675Z,26.50
2018-05-26T19:22:25.197Z,25.60
2018-05-26T19:24:53.900Z,25.50
2018-05-26T19:44:24.653Z,24.60
2018-05-26T19:46:56.123Z,24.50
2018-05-26T19:49:23.676Z,24.40
2018-05-26T19:51:51.256Z,24.30
2018-05-26T19:54:19.689Z,24.20
2018-05-26T19:56:50.249Z,24.10
2018-05-26T19:59:17.838Z,24.00
2018-05-26T20:21:27.176Z,23.20
2018-05-26T20:23:55.738Z,23.20
2018-05-26T20:43:34.259Z,22.90
2018-05-26T20:46:01.890Z,22.80
2018-05-26T20:48:31.316Z,22.70
2018-05-26T20:50:59.429Z,22.60
2018-05-26T20:53:27.011Z,22.60
2018-05-26T20:55:54.652Z,22.50
2018-05-26T20:58:22.302Z,22.40
2018-05-26T21:00:50.727Z,22.30
2018-05-26T21:03:18.490Z,22.20
2018-05-26T21:05:46.680Z,22.10
2018-05-26T21:08:14.401Z,22.10
2018-05-26T21:27:46.400Z,21.50
2018-05-26T21:47:17.381Z,21.10
2018-05-26T21:49:45.815Z,21.00
2018-05-26T21:52:13.463Z,20.90
2018-05-26T22:00:28.613Z,20.80
2018-05-26T22:02:56.219Z,20.70
2018-05-26T22:05:24.500Z,20.70
2018-05-26T22:07:52.040Z,20.70
2018-05-26T22:10:26.433Z,20.60
2018-05-26T22:12:53.957Z,20.60
2018-05-26T22:15:21.575Z,20.60
2018-05-26T22:34:53.197Z,20.20
2018-05-26T22:37:20.713Z,20.10
2018-05-26T22:39:48.273Z,20.10
2018-05-26T22:42:17.865Z,20.10
2018-05-26T22:44:45.424Z,20.00
2018-05-26T22:47:13.048Z,20.00
2018-05-26T22:49:40.613Z,20.00
2018-05-26T23:09:13.038Z,19.70
2018-05-26T23:42:59.106Z,19.40
