createdAt,value
2022-08-04T00:00:14.449Z,20.90
2022-08-04T00:03:16.177Z,22.43
2022-08-04T00:06:00.144Z,19.10
2022-08-04T00:08:37.268Z,18.97
2022-08-04T00:11:04.326Z,22.23
2022-08-04T00:13:37.094Z,15.53
2022-08-04T00:16:24.345Z,13.57
2022-08-04T00:19:04.731Z,21.77
2022-08-04T00:21:36.530Z,12.37
2022-08-04T00:24:10.574Z,14.97
2022-08-04T00:26:39.816Z,17.23
2022-08-04T00:29:06.434Z,12.50
2022-08-04T00:31:56.814Z,17.37
2022-08-04T00:34:21.250Z,14.70
2022-08-04T00:36:48.005Z,15.33
2022-08-04T00:39:19.535Z,17.33
2022-08-04T00:42:11.818Z,12.87
2022-08-04T00:45:06.294Z,13.67
2022-08-04T00:47:50.974Z,17.53
2022-08-04T00:50:52.217Z,11.23
2022-08-04T00:53:50.007Z,12.03
2022-08-04T00:56:41.648Z,13.80
2022-08-04T00:59:22.970Z,13.07
2022-08-04T01:01:58.972Z,16.10
2022-08-04T01:04:28.190Z,15.13
2022-08-04T01:07:23.221Z,12.17
2022-08-04T01:10:04.902Z,13.23
2022-08-04T01:12:58.681Z,12.73
2022-08-04T01:15:53.854Z,10.90
2022-08-04T01:18:48.296Z,11.50
2022-08-04T01:21:31.358Z,8.23
2022-08-04T01:24:30.182Z,12.07
2022-08-04T01:27:03.823Z,9.77
2022-08-04T01:29:56.347Z,13.10
2022-08-04T01:32:31.817Z,8.87
2022-08-04T01:35:08.190Z,12.03
2022-08-04T01:38:18.366Z,11.20
2022-08-04T01:40:51.793Z,7.57
2022-08-04T01:43:19.735Z,9.80
2022-08-04T01:45:50.718Z,9.40
2022-08-04T01:48:23.014Z,10.13
2022-08-04T01:50:53.473Z,7.63
2022-08-04T01:53:21.413Z,13.10
2022-08-04T01:55:54.692Z,9.83
2022-08-04T01:58:24.253Z,8.30
2022-08-04T02:00:59.743Z,8.67
2022-08-04T02:04:18.242Z,10.17
2022-08-04T02:06:34.224Z,10.97
2022-08-04T02:09:06.677Z,12.17
2022-08-04T02:11:33.239Z,10.40
2022-08-04T02:14:14.083Z,7.13
2022-08-04T02:16:52.745Z,8.03
2022-08-04T02:19:32.556Z,10.40
2022-08-04T02:22:13.600Z,9.53
2022-08-04T02:24:51.168Z,6.33
2022-08-04T02:27:25.162Z,8.83
2022-08-04T02:30:00.132Z,7.37
2022-08-04T02:32:30.306Z,14.67
2022-08-04T02:35:12.066Z,12.37
2022-08-04T02:37:44.389Z,12.43
2022-08-04T02:40:13.055Z,10.13
2022-08-04T02:42:39.553Z,8.50
2022-08-04T02:45:07.622Z,8.27
2022-08-04T02:48:23.666Z,7.97
2022-08-04T02:50:28.855Z,6.53
2022-08-04T02:53:00.663Z,13.10
2022-08-04T02:55:29.626Z,9.13
2022-08-04T02:58:01.998Z,8.13
2022-08-04T03:00:29.288Z,8.33
2022-08-04T03:03:12.988Z,9.70
2022-08-04T03:06:11.998Z,9.67
2022-08-04T03:08:56.867Z,9.90
2022-08-04T03:11:50.803Z,7.73
2022-08-04T03:14:50.943Z,6.83
2022-08-04T03:17:53.137Z,9.20
2022-08-04T03:20:55.423Z,5.20
2022-08-04T03:23:40.393Z,7.83
2022-08-04T03:26:48.803Z,5.90
2022-08-04T03:29:43.583Z,6.57
2022-08-04T03:32:37.603Z,8.70
2022-08-04T03:35:22.901Z,6.07
2022-08-04T03:38:00.496Z,5.47
2022-08-04T03:40:39.340Z,7.37
2022-08-04T03:43:57.014Z,8.03
2022-08-04T03:46:26.240Z,8.77
2022-08-04T03:49:05.026Z,5.90
2022-08-04T03:51:50.351Z,9.00
2022-08-04T03:54:33.407Z,7.70
2022-08-04T03:57:22.405Z,6.93
2022-08-04T04:00:10.846Z,5.53
2022-08-04T04:03:13.636Z,7.07
2022-08-04T04:06:15.156Z,8.47
2022-08-04T04:08:42.649Z,4.23
2022-08-04T04:11:32.845Z,7.40
2022-08-04T04:14:05.346Z,5.93
2022-08-04T04:17:04.309Z,6.73
2022-08-04T04:19:58.372Z,6.00
2022-08-04T04:23:03.769Z,7.73
2022-08-04T04:25:58.554Z,8.17
2022-08-04T04:29:01.569Z,6.03
2022-08-04T04:32:10.424Z,11.20
2022-08-04T04:35:07.625Z,7.10
2022-08-04T04:37:48.842Z,5.53
2022-08-04T04:40:40.429Z,5.23
2022-08-04T04:43:51.087Z,6.10
2022-08-04T04:46:39.433Z,7.03
2022-08-04T04:49:20.670Z,7.57
2022-08-04T04:52:06.511Z,3.93
2022-08-04T04:55:13.650Z,5.77
2022-08-04T04:57:53.791Z,6.33
2022-08-04T05:00:25.078Z,7.83
2022-08-04T05:03:23.702Z,7.93
2022-08-04T05:06:05.517Z,7.90
2022-08-04T05:08:56.668Z,9.30
2022-08-04T05:11:35.189Z,5.73
2022-08-04T05:14:37.890Z,6.23
2022-08-04T05:17:29.843Z,6.47
2022-08-04T05:20:14.952Z,7.23
2022-08-04T05:23:08.891Z,6.87
2022-08-04T05:25:59.281Z,4.70
2022-08-04T05:28:32.453Z,7.50
2022-08-04T05:31:21.643Z,7.77
2022-08-04T05:33:53.868Z,6.50
2022-08-04T05:36:39.911Z,7.87
2022-08-04T05:39:13.265Z,5.03
2022-08-04T05:41:45.241Z,7.50
2022-08-04T05:44:15.087Z,7.53
2022-08-04T05:46:43.863Z,6.50
2022-08-04T05:49:12.735Z,8.03
2022-08-04T05:51:46.668Z,7.80
2022-08-04T05:54:15.313Z,9.30
2022-08-04T05:56:43.032Z,5.93
2022-08-04T05:59:11.374Z,5.40
2022-08-04T06:01:55.986Z,6.73
2022-08-04T06:04:34.160Z,5.07
2022-08-04T06:07:00.832Z,5.20
2022-08-04T06:09:27.692Z,5.67
2022-08-04T06:12:03.470Z,8.27
2022-08-04T06:14:38.231Z,6.63
2022-08-04T06:18:34.030Z,9.57
2022-08-04T06:19:58.985Z,8.63
2022-08-04T06:22:30.304Z,6.33
2022-08-04T06:24:58.979Z,9.40
2022-08-04T06:27:26.769Z,5.63
2022-08-04T06:29:54.785Z,4.20
2022-08-04T06:32:35.633Z,5.20
2022-08-04T06:35:07.470Z,5.07
2022-08-04T06:37:42.346Z,7.03
2022-08-04T06:40:31.701Z,8.30
2022-08-04T06:43:05.854Z,8.30
2022-08-04T06:45:35.846Z,5.97
2022-08-04T06:48:05.123Z,8.90
2022-08-04T06:51:24.794Z,7.67
2022-08-04T06:53:20.978Z,7.80
2022-08-04T06:55:49.202Z,7.60
2022-08-04T06:58:16.953Z,8.57
2022-08-04T07:00:45.631Z,6.37
2022-08-04T07:03:13.407Z,10.77
2022-08-04T07:05:41.033Z,7.47
2022-08-04T07:08:10.498Z,8.67
2022-08-04T07:10:37.406Z,14.77
2022-08-04T07:13:04.350Z,12.23
2022-08-04T07:15:32.985Z,5.10
2022-08-04T07:18:01.906Z,6.33
2022-08-04T07:20:34.002Z,6.97
2022-08-04T07:23:04.168Z,7.57
2022-08-04T07:26:00.463Z,5.97
2022-08-04T07:28:17.721Z,5.00
2022-08-04T07:30:45.244Z,7.47
2022-08-04T07:33:12.285Z,5.07
2022-08-04T07:36:03.810Z,4.07
2022-08-04T07:38:27.541Z,7.27
2022-08-04T07:40:55.262Z,6.77
2022-08-04T07:43:22.857Z,7.47
2022-08-04T07:45:49.723Z,5.67
2022-08-04T07:48:18.821Z,9.37
2022-08-04T07:50:46.833Z,5.30
2022-08-04T07:53:53.985Z,12.43
2022-08-04T07:56:02.714Z,4.57
2022-08-04T07:58:30.292Z,5.70
2022-08-04T08:00:58.157Z,5.27
2022-08-04T08:03:26.539Z,7.67
2022-08-04T08:06:18.129Z,6.10
2022-08-04T08:08:40.282Z,5.17
2022-08-04T08:11:07.862Z,5.67
2022-08-04T08:13:35.153Z,4.27
2022-08-04T08:16:02.532Z,4.57
2022-08-04T08:18:30.398Z,5.87
2022-08-04T08:20:57.601Z,7.67
2022-08-04T08:23:26.040Z,6.50
2022-08-04T08:25:52.785Z,5.43
2022-08-04T08:28:19.488Z,7.30
2022-08-04T08:30:46.050Z,7.87
2022-08-04T08:33:20.768Z,7.13
2022-08-04T08:36:03.631Z,5.50
2022-08-04T08:38:47.570Z,5.67
2022-08-04T08:41:23.566Z,3.67
2022-08-04T08:44:07.163Z,5.80
2022-08-04T08:46:52.000Z,6.87
2022-08-04T08:50:02.564Z,3.73
2022-08-04T08:53:01.333Z,5.00
2022-08-04T08:55:39.805Z,3.97
2022-08-04T08:58:15.155Z,5.30
2022-08-04T09:01:03.709Z,6.53
2022-08-04T09:04:08.819Z,3.17
2022-08-04T09:06:43.820Z,6.87
2022-08-04T09:09:34.933Z,6.30
2022-08-04T09:12:20.082Z,2.63
2022-08-04T09:15:10.238Z,4.00
2022-08-04T09:17:47.369Z,4.77
2022-08-04T09:20:28.834Z,3.60
2022-08-04T09:23:14.011Z,6.85
2022-08-04T09:26:18.455Z,5.20
2022-08-04T09:28:54.502Z,6.03
2022-08-04T09:31:27.343Z,3.70
2022-08-04T09:34:38.785Z,5.18
2022-08-04T09:37:15.186Z,5.40
2022-08-04T09:40:31.471Z,3.58
2022-08-04T09:43:17.165Z,2.83
2022-08-04T09:45:56.973Z,2.47
2022-08-04T09:48:40.898Z,3.70
2022-08-04T09:51:57.765Z,3.30
2022-08-04T09:54:49.194Z,5.15
2022-08-04T09:57:31.349Z,3.58
2022-08-04T10:00:16.591Z,2.83
2022-08-04T10:02:49.477Z,2.85
2022-08-04T10:05:21.729Z,6.47
2022-08-04T10:08:15.508Z,5.88
2022-08-04T10:11:07.948Z,5.10
2022-08-04T10:14:05.619Z,2.53
2022-08-04T10:16:47.523Z,2.92
2022-08-04T10:19:27.999Z,2.13
2022-08-04T10:22:29.556Z,2.70
2022-08-04T10:26:03.686Z,2.13
2022-08-04T10:27:58.860Z,3.25
2022-08-04T10:30:28.566Z,3.00
2022-08-04T10:33:09.111Z,2.75
2022-08-04T10:35:44.775Z,3.80
2022-08-04T10:38:13.283Z,2.08
2022-08-04T10:40:46.862Z,3.08
2022-08-04T10:43:25.557Z,3.40
2022-08-04T10:46:05.657Z,2.30
2022-08-04T10:48:54.300Z,1.63
2022-08-04T10:51:58.713Z,2.55
2022-08-04T10:54:47.515Z,2.80
2022-08-04T10:57:23.746Z,3.00
2022-08-04T11:00:03.810Z,2.45
2022-08-04T11:02:45.230Z,3.95
2022-08-04T11:05:24.041Z,2.78
2022-08-04T11:07:55.435Z,3.50
2022-08-04T11:10:25.722Z,1.92
2022-08-04T11:12:59.545Z,2.80
2022-08-04T11:15:34.477Z,3.63
2022-08-04T11:18:17.066Z,1.48
2022-08-04T11:20:53.014Z,1.52
2022-08-04T11:23:26.689Z,4.43
2022-08-04T11:26:00.018Z,1.50
2022-08-04T11:29:04.111Z,1.50
2022-08-04T11:31:42.057Z,2.03
2022-08-04T11:34:24.923Z,1.55
2022-08-04T11:37:05.163Z,3.38
2022-08-04T11:39:48.940Z,3.22
2022-08-04T11:42:31.093Z,3.50
2022-08-04T11:45:11.255Z,2.28
2022-08-04T11:47:48.380Z,1.90
2022-08-04T11:50:22.212Z,2.38
2022-08-04T11:52:53.382Z,2.42
2022-08-04T11:55:22.421Z,1.73
2022-08-04T11:57:54.303Z,1.85
2022-08-04T12:00:22.845Z,1.80
2022-08-04T12:02:52.096Z,1.75
2022-08-04T12:05:42.027Z,1.92
2022-08-04T12:08:40.667Z,4.07
2022-08-04T12:11:10.129Z,3.83
2022-08-04T12:13:46.079Z,3.97
2022-08-04T12:16:30.258Z,2.00
2022-08-04T12:19:18.635Z,1.80
2022-08-04T12:21:53.284Z,3.50
2022-08-04T12:24:31.102Z,1.90
2022-08-04T12:27:04.742Z,2.58
2022-08-04T12:29:34.670Z,1.90
2022-08-04T12:32:08.248Z,1.90
2022-08-04T12:34:43.523Z,1.80
2022-08-04T12:37:38.790Z,2.10
2022-08-04T12:40:27.576Z,1.83
2022-08-04T12:43:08.896Z,3.88
2022-08-04T12:45:36.652Z,3.75
2022-08-04T12:48:05.307Z,5.55
2022-08-04T12:50:33.242Z,4.63
2022-08-04T12:53:02.649Z,4.30
2022-08-04T12:55:31.878Z,3.05
2022-08-04T12:58:00.170Z,2.15
2022-08-04T13:00:40.549Z,1.90
2022-08-04T13:03:11.533Z,3.22
2022-08-04T13:05:41.093Z,2.08
2022-08-04T13:08:10.179Z,3.75
2022-08-04T13:10:39.568Z,2.80
2022-08-04T13:13:12.263Z,3.85
2022-08-04T13:15:46.987Z,2.22
2022-08-04T13:18:28.837Z,3.10
2022-08-04T13:21:19.254Z,3.28
2022-08-04T13:24:09.372Z,2.13
2022-08-04T13:26:44.848Z,2.05
2022-08-04T13:29:23.354Z,3.22
2022-08-04T13:32:11.151Z,2.13
2022-08-04T13:34:41.032Z,3.00
2022-08-04T13:37:20.981Z,1.95
2022-08-04T13:39:55.981Z,3.00
2022-08-04T13:42:25.999Z,2.72
2022-08-04T13:44:59.680Z,2.47
2022-08-04T13:47:34.177Z,5.82
2022-08-04T13:50:26.267Z,6.57
2022-08-04T13:52:54.687Z,14.18
2022-08-04T13:55:33.656Z,13.47
2022-08-04T13:58:10.666Z,18.67
2022-08-04T14:00:49.127Z,14.83
2022-08-04T14:03:53.865Z,13.80
2022-08-04T14:06:29.532Z,8.97
2022-08-04T14:08:58.980Z,7.00
2022-08-04T14:12:10.424Z,9.20
2022-08-04T14:14:30.175Z,10.07
2022-08-04T14:17:00.672Z,11.27
2022-08-04T14:19:35.850Z,11.73
2022-08-04T14:22:03.304Z,5.30
2022-08-04T14:24:29.850Z,9.23
2022-08-04T14:27:00.597Z,7.40
2022-08-04T14:29:38.103Z,9.90
2022-08-04T14:32:13.894Z,8.40
2022-08-04T14:34:45.291Z,10.20
2022-08-04T14:37:20.577Z,10.77
2022-08-04T14:40:17.256Z,9.63
2022-08-04T14:42:54.552Z,11.53
2022-08-04T14:45:31.787Z,12.70
2022-08-04T14:47:59.465Z,9.73
2022-08-04T14:50:38.066Z,7.50
2022-08-04T14:53:17.413Z,9.63
2022-08-04T14:55:46.829Z,9.83
2022-08-04T14:58:32.630Z,12.03
2022-08-04T15:01:09.772Z,11.03
2022-08-04T15:03:51.060Z,9.73
2022-08-04T15:06:26.905Z,9.27
2022-08-04T15:08:56.999Z,13.07
2022-08-04T15:11:24.410Z,11.67
2022-08-04T15:13:52.870Z,13.90
2022-08-04T15:16:21.013Z,10.47
2022-08-04T15:18:49.234Z,8.63
2022-08-04T15:21:17.176Z,8.97
2022-08-04T15:23:44.074Z,10.33
2022-08-04T15:26:17.562Z,7.73
2022-08-04T15:28:52.707Z,13.20
2022-08-04T15:32:06.621Z,7.70
2022-08-04T15:34:09.422Z,10.80
2022-08-04T15:36:57.246Z,10.70
2022-08-04T15:39:38.605Z,9.33
2022-08-04T15:42:32.310Z,12.63
2022-08-04T15:45:05.592Z,13.13
2022-08-04T15:47:32.319Z,13.23
2022-08-04T15:50:06.113Z,10.17
2022-08-04T15:53:10.019Z,14.30
2022-08-04T15:55:39.924Z,15.47
2022-08-04T15:58:11.873Z,12.37
2022-08-04T16:00:56.687Z,13.63
2022-08-04T16:03:59.022Z,15.17
2022-08-04T16:06:28.829Z,11.87
2022-08-04T16:09:01.928Z,13.13
2022-08-04T16:11:32.761Z,14.90
2022-08-04T16:13:59.818Z,15.07
2022-08-04T16:16:39.496Z,14.03
2022-08-04T16:19:18.264Z,14.67
2022-08-04T16:21:53.316Z,12.97
2022-08-04T16:24:19.833Z,12.47
2022-08-04T16:26:54.279Z,16.53
2022-08-04T16:29:22.538Z,14.20
2022-08-04T16:32:04.213Z,14.93
2022-08-04T16:34:49.713Z,13.93
2022-08-04T16:37:18.110Z,11.50
2022-08-04T16:39:50.219Z,9.73
2022-08-04T16:42:30.410Z,12.27
2022-08-04T16:45:09.276Z,14.53
2022-08-04T16:47:48.078Z,12.73
2022-08-04T16:50:20.556Z,8.30
2022-08-04T16:52:49.708Z,9.80
2022-08-04T16:55:22.036Z,12.67
2022-08-04T16:57:54.141Z,9.53
2022-08-04T17:00:33.001Z,10.47
2022-08-04T17:03:02.880Z,8.23
2022-08-04T17:05:38.767Z,5.67
2022-08-04T17:08:29.101Z,7.30
2022-08-04T17:10:54.242Z,6.77
2022-08-04T17:14:03.883Z,9.43
2022-08-04T17:16:25.497Z,7.23
2022-08-04T17:18:54.344Z,7.00
2022-08-04T17:21:27.869Z,6.83
2022-08-04T17:24:12.663Z,9.07
2022-08-04T17:26:45.358Z,8.23
2022-08-04T17:29:19.777Z,6.03
2022-08-04T17:31:47.095Z,7.53
2022-08-04T17:34:19.574Z,6.83
2022-08-04T17:36:47.494Z,6.57
2022-08-04T17:39:19.484Z,9.17
2022-08-04T17:41:48.936Z,7.30
2022-08-04T17:44:16.743Z,12.07
2022-08-04T17:46:45.688Z,6.83
2022-08-04T17:49:17.790Z,7.60
2022-08-04T17:52:03.995Z,8.40
2022-08-04T17:54:36.485Z,5.23
2022-08-04T17:57:19.923Z,5.03
2022-08-04T17:59:57.917Z,9.37
2022-08-04T18:02:33.192Z,12.10
2022-08-04T18:05:06.777Z,9.30
2022-08-04T18:08:37.980Z,7.60
2022-08-04T18:10:57.042Z,8.53
2022-08-04T18:13:28.196Z,6.20
2022-08-04T18:16:05.138Z,6.17
2022-08-04T18:18:31.973Z,8.27
2022-08-04T18:26:35.144Z,20.50
2022-08-04T18:29:03.425Z,8.50
2022-08-04T18:31:31.617Z,5.47
2022-08-04T18:34:02.408Z,5.93
2022-08-04T18:36:36.557Z,9.90
2022-08-04T18:39:13.600Z,7.80
2022-08-04T18:42:00.860Z,28.37
2022-08-04T18:44:31.324Z,14.93
2022-08-04T18:47:19.369Z,10.90
2022-08-04T18:51:01.837Z,4.90
2022-08-04T18:52:33.225Z,5.40
2022-08-04T18:55:01.836Z,5.97
2022-08-04T18:57:59.807Z,6.47
2022-08-04T19:00:19.829Z,12.20
2022-08-04T19:02:47.521Z,12.37
2022-08-04T19:05:17.630Z,10.93
2022-08-04T19:08:01.702Z,10.60
2022-08-04T19:10:29.457Z,6.43
2022-08-04T19:12:56.102Z,4.70
2022-08-04T19:15:22.688Z,5.27
2022-08-04T19:18:01.335Z,6.27
2022-08-04T19:20:29.609Z,11.50
2022-08-04T19:24:26.423Z,8.53
2022-08-04T19:25:59.019Z,20.87
2022-08-04T19:28:34.343Z,15.33
2022-08-04T19:31:06.854Z,20.23
2022-08-04T19:33:58.557Z,22.53
2022-08-04T19:36:27.750Z,22.90
2022-08-04T19:38:57.855Z,18.40
2022-08-04T19:41:26.586Z,24.43
2022-08-04T19:43:54.482Z,24.67
2022-08-04T19:46:24.748Z,20.37
2022-08-04T19:48:59.114Z,24.20
2022-08-04T19:51:29.586Z,16.77
2022-08-04T19:54:04.196Z,16.63
2022-08-04T19:56:48.652Z,18.40
2022-08-04T19:59:15.309Z,21.33
2022-08-04T20:04:29.375Z,28.77
2022-08-04T20:06:58.118Z,20.67
2022-08-04T20:09:27.075Z,20.10
2022-08-04T20:11:58.286Z,23.40
2022-08-04T20:14:32.142Z,18.17
2022-08-04T20:17:10.282Z,22.30
2022-08-04T20:19:51.360Z,18.63
2022-08-04T20:22:52.880Z,24.37
2022-08-04T20:25:10.993Z,18.30
2022-08-04T20:28:00.662Z,20.90
2022-08-04T20:30:31.146Z,22.57
2022-08-04T20:32:58.266Z,24.23
2022-08-04T20:38:33.282Z,21.83
2022-08-04T20:41:00.287Z,22.33
2022-08-04T20:43:28.169Z,25.10
2022-08-04T20:45:59.668Z,28.30
2022-08-04T20:48:29.822Z,27.27
2022-08-04T20:51:00.462Z,31.10
2022-08-04T20:53:32.484Z,28.77
2022-08-04T20:56:19.032Z,24.37
2022-08-04T20:58:56.936Z,24.17
2022-08-04T21:01:29.427Z,30.47
2022-08-04T21:04:14.887Z,26.27
2022-08-04T21:06:55.390Z,22.93
2022-08-04T21:09:37.573Z,25.23
2022-08-04T21:12:08.966Z,31.57
2022-08-04T21:14:36.170Z,23.27
2022-08-04T21:17:03.981Z,28.87
2022-08-04T21:19:33.940Z,25.27
2022-08-04T21:22:06.846Z,30.83
2022-08-04T21:24:37.513Z,27.23
2022-08-04T21:27:06.382Z,28.83
2022-08-04T21:29:36.627Z,29.40
2022-08-04T21:32:05.949Z,24.60
2022-08-04T21:34:37.954Z,29.47
2022-08-04T21:37:05.857Z,23.13
2022-08-04T21:39:32.872Z,25.67
2022-08-04T21:42:27.932Z,30.27
2022-08-04T21:45:05.090Z,27.60
2022-08-04T21:47:45.947Z,28.93
2022-08-04T21:50:13.489Z,29.70
2022-08-04T21:52:46.967Z,26.20
2022-08-04T21:55:13.496Z,28.23
2022-08-04T21:57:42.044Z,24.63
2022-08-04T22:00:10.857Z,28.97
2022-08-04T22:02:44.833Z,25.20
2022-08-04T22:05:11.823Z,23.83
2022-08-04T22:07:50.050Z,19.60
2022-08-04T22:10:22.525Z,27.80
2022-08-04T22:13:00.188Z,21.20
2022-08-04T22:16:03.589Z,21.67
2022-08-04T22:18:20.382Z,23.20
2022-08-04T22:20:51.335Z,21.50
2022-08-04T22:23:19.337Z,24.33
2022-08-04T22:25:55.686Z,20.77
2022-08-04T22:28:22.550Z,19.70
2022-08-04T22:30:53.564Z,23.37
2022-08-04T22:33:22.751Z,17.47
2022-08-04T22:35:50.009Z,18.93
2022-08-04T22:38:28.149Z,17.43
2022-08-04T22:41:12.558Z,17.90
2022-08-04T22:43:40.202Z,16.70
2022-08-04T22:46:11.924Z,13.27
2022-08-04T22:48:43.388Z,19.10
2022-08-04T22:51:12.895Z,17.63
2022-08-04T22:53:39.958Z,15.17
2022-08-04T22:56:10.813Z,12.47
2022-08-04T22:58:45.445Z,13.13
2022-08-04T23:01:17.240Z,12.80
2022-08-04T23:03:54.945Z,11.97
2022-08-04T23:06:24.560Z,11.83
2022-08-04T23:08:51.824Z,10.33
2022-08-04T23:11:18.428Z,13.17
2022-08-04T23:13:45.492Z,9.87
2022-08-04T23:16:13.961Z,12.23
2022-08-04T23:18:41.988Z,12.03
2022-08-04T23:21:10.042Z,8.20
2022-08-04T23:23:38.124Z,9.27
2022-08-04T23:26:14.279Z,10.10
2022-08-04T23:28:42.120Z,11.17
2022-08-04T23:31:10.207Z,9.70
2022-08-04T23:33:50.960Z,8.23
2022-08-04T23:36:26.291Z,9.77
2022-08-04T23:39:04.114Z,9.00
2022-08-04T23:41:54.670Z,8.63
2022-08-04T23:44:24.690Z,6.10
2022-08-04T23:47:02.821Z,6.13
2022-08-04T23:49:44.229Z,7.73
2022-08-04T23:52:28.319Z,7.63
2022-08-04T23:54:58.361Z,7.30
2022-08-04T23:57:25.499Z,6.97
2022-08-04T23:59:58.610Z,7.53
